createdAt,value
2018-11-26T00:01:26.514Z,99.90
2018-11-26T00:06:11.388Z,99.90
2018-11-26T00:11:30.944Z,99.90
2018-11-26T00:16:15.729Z,99.90
2018-11-26T00:21:00.487Z,99.90
2018-11-26T00:25:45.300Z,99.90
2018-11-26T00:30:30.141Z,99.90
2018-11-26T00:35:14.938Z,99.90
2018-11-26T00:39:59.775Z,99.90
2018-11-26T00:44:44.544Z,99.90
2018-11-26T00:49:29.395Z,99.90
2018-11-26T00:54:14.148Z,99.90
2018-11-26T00:58:58.997Z,99.90
2018-11-26T01:03:43.775Z,99.90
2018-11-26T01:08:28.728Z,99.90
2018-11-26T01:13:13.526Z,99.90
2018-11-26T01:17:58.407Z,99.90
2018-11-26T01:22:43.233Z,99.90
2018-11-26T01:27:28.070Z,99.90
2018-11-26T01:32:12.854Z,99.90
2018-11-26T01:36:57.732Z,99.90
2018-11-26T01:41:42.522Z,99.90
2018-11-26T01:46:27.384Z,99.90
2018-11-26T01:51:12.253Z,99.90
2018-11-26T01:55:57.018Z,99.90
2018-11-26T02:00:41.797Z,99.90
2018-11-26T02:05:26.578Z,99.90
2018-11-26T02:10:16.104Z,99.90
2018-11-26T02:15:00.917Z,99.90
2018-11-26T02:19:45.760Z,99.90
2018-11-26T02:24:30.776Z,99.90
2018-11-26T02:29:15.623Z,99.90
2018-11-26T02:34:00.404Z,99.90
2018-11-26T02:38:45.153Z,99.90
2018-11-26T02:43:29.950Z,99.90
2018-11-26T02:48:14.789Z,99.90
2018-11-26T02:52:59.619Z,99.90
2018-11-26T02:57:44.423Z,99.90
2018-11-26T03:02:29.294Z,99.90
2018-11-26T03:07:14.160Z,99.90
2018-11-26T03:11:59.048Z,99.90
2018-11-26T03:16:43.965Z,99.90
2018-11-26T03:21:28.825Z,99.90
2018-11-26T03:26:13.729Z,99.90
2018-11-26T03:30:58.559Z,99.90
2018-11-26T03:35:43.487Z,99.90
2018-11-26T03:40:28.419Z,99.90
2018-11-26T03:45:15.345Z,99.90
2018-11-26T03:50:00.094Z,99.90
2018-11-26T03:54:44.890Z,99.90
2018-11-26T03:59:29.675Z,99.90
2018-11-26T04:04:14.528Z,99.90
2018-11-26T04:08:59.250Z,99.90
2018-11-26T04:13:44.109Z,99.90
2018-11-26T04:18:28.829Z,99.90
2018-11-26T04:23:13.625Z,99.90
2018-11-26T04:27:58.415Z,99.90
2018-11-26T04:32:43.374Z,99.90
2018-11-26T04:37:28.216Z,99.90
2018-11-26T04:42:13.038Z,99.90
2018-11-26T04:46:57.860Z,99.90
2018-11-26T04:51:42.627Z,99.90
2018-11-26T04:56:27.409Z,99.90
2018-11-26T05:01:12.244Z,99.90
2018-11-26T05:05:57.302Z,99.90
2018-11-26T05:10:42.010Z,99.90
2018-11-26T05:15:26.848Z,99.90
2018-11-26T05:20:13.888Z,99.90
2018-11-26T05:24:58.821Z,99.90
2018-11-26T05:29:43.608Z,99.90
2018-11-26T05:34:28.547Z,99.90
2018-11-26T05:39:13.461Z,99.90
2018-11-26T05:43:58.353Z,99.90
2018-11-26T05:48:43.255Z,99.90
2018-11-26T05:53:28.174Z,99.90
2018-11-26T05:58:13.057Z,99.90
2018-11-26T06:02:57.935Z,99.90
2018-11-26T06:07:42.843Z,99.90
2018-11-26T06:12:27.716Z,99.90
2018-11-26T06:17:12.488Z,99.90
2018-11-26T06:21:57.316Z,99.90
2018-11-26T06:26:42.152Z,99.90
2018-11-26T06:31:26.904Z,99.90
2018-11-26T06:36:11.765Z,99.90
2018-11-26T06:40:56.563Z,99.90
2018-11-26T06:45:41.396Z,99.90
2018-11-26T06:50:26.226Z,99.90
2018-11-26T06:55:12.582Z,99.90
2018-11-26T06:59:57.431Z,99.90
2018-11-26T07:04:42.202Z,99.90
2018-11-26T07:09:26.992Z,99.90
2018-11-26T07:14:11.846Z,99.90
2018-11-26T07:18:56.641Z,99.90
2018-11-26T07:23:41.420Z,99.90
2018-11-26T07:28:26.264Z,99.90
2018-11-26T07:33:11.096Z,99.90
2018-11-26T07:37:55.864Z,99.90
2018-11-26T07:42:44.755Z,99.90
2018-11-26T07:47:29.619Z,99.90
2018-11-26T07:52:14.391Z,99.90
2018-11-26T07:56:59.228Z,99.90
2018-11-26T08:01:45.463Z,99.90
2018-11-26T08:06:30.293Z,99.90
2018-11-26T08:11:15.099Z,99.90
2018-11-26T08:15:59.919Z,99.90
2018-11-26T08:20:44.838Z,99.90
2018-11-26T08:25:29.635Z,99.90
2018-11-26T08:30:16.596Z,99.90
2018-11-26T08:35:01.501Z,99.90
2018-11-26T08:39:51.362Z,99.90
2018-11-26T08:44:41.315Z,99.90
2018-11-26T08:49:27.620Z,99.90
2018-11-26T08:54:12.454Z,99.90
2018-11-26T08:58:57.299Z,99.90
2018-11-26T09:03:47.151Z,99.90
2018-11-26T09:08:34.084Z,99.90
2018-11-26T09:13:18.914Z,99.90
2018-11-26T09:18:03.678Z,99.90
2018-11-26T09:22:48.542Z,99.90
2018-11-26T09:27:33.407Z,99.90
2018-11-26T09:32:18.225Z,99.90
2018-11-26T09:37:02.978Z,99.90
2018-11-26T09:41:47.818Z,99.90
2018-11-26T09:46:32.639Z,99.90
2018-11-26T09:51:17.498Z,99.90
2018-11-26T09:56:02.239Z,99.90
2018-11-26T10:00:47.065Z,99.90
2018-11-26T10:05:31.872Z,99.90
2018-11-26T10:10:16.741Z,99.90
2018-11-26T10:15:01.545Z,99.90
2018-11-26T10:19:46.361Z,99.90
2018-11-26T10:24:31.128Z,99.90
2018-11-26T10:29:16.041Z,99.90
2018-11-26T10:34:00.873Z,99.90
2018-11-26T10:38:45.750Z,99.90
2018-11-26T10:43:30.508Z,99.90
2018-11-26T10:48:15.306Z,99.90
2018-11-26T10:53:00.362Z,99.90
2018-11-26T10:57:45.290Z,99.90
2018-11-26T11:02:35.101Z,99.90
2018-11-26T11:07:19.985Z,99.00
2018-11-26T11:12:04.865Z,99.40
2018-11-26T11:16:49.697Z,99.90
2018-11-26T11:21:34.507Z,99.50
2018-11-26T11:26:19.394Z,98.00
2018-11-26T11:31:04.179Z,97.80
2018-11-26T11:35:48.994Z,98.70
2018-11-26T11:40:33.822Z,98.30
2018-11-26T11:45:18.824Z,97.60
2018-11-26T11:50:03.683Z,97.50
2018-11-26T11:54:48.530Z,96.80
2018-11-26T11:59:33.303Z,96.10
2018-11-26T12:04:18.123Z,95.40
2018-11-26T12:09:03.051Z,95.90
2018-11-26T12:13:47.981Z,96.10
2018-11-26T12:18:32.820Z,96.60
2018-11-26T12:23:17.765Z,95.70
2018-11-26T12:28:02.651Z,95.30
2018-11-26T12:32:47.593Z,96.40
2018-11-26T12:37:32.467Z,96.60
2018-11-26T12:42:17.384Z,96.80
2018-11-26T12:47:02.339Z,96.30
2018-11-26T12:51:47.316Z,95.70
2018-11-26T12:56:32.323Z,95.60
2018-11-26T13:01:17.240Z,95.00
2018-11-26T13:06:02.153Z,95.50
2018-11-26T13:10:47.021Z,96.00
2018-11-26T13:15:31.959Z,95.40
2018-11-26T13:20:18.207Z,95.80
2018-11-26T13:25:03.228Z,96.40
2018-11-26T13:29:48.086Z,96.00
2018-11-26T13:34:32.873Z,96.40
2018-11-26T13:39:19.035Z,96.10
2018-11-26T13:44:03.867Z,96.30
2018-11-26T13:48:49.027Z,96.00
2018-11-26T13:53:33.976Z,96.00
2018-11-26T13:58:18.826Z,95.70
2018-11-26T14:03:03.660Z,96.60
2018-11-26T14:07:48.957Z,97.10
2018-11-26T14:12:33.808Z,96.90
2018-11-26T14:17:18.682Z,97.00
2018-11-26T14:22:03.584Z,96.70
2018-11-26T14:26:48.525Z,97.60
2018-11-26T14:31:33.418Z,97.20
2018-11-26T14:36:18.186Z,96.90
2018-11-26T14:41:03.071Z,97.20
2018-11-26T14:45:48.018Z,97.40
2018-11-26T14:50:32.846Z,97.70
2018-11-26T14:55:26.445Z,98.30
2018-11-26T15:00:14.885Z,98.20
2018-11-26T15:04:59.791Z,98.30
2018-11-26T15:09:44.632Z,98.70
2018-11-26T15:14:29.445Z,99.00
2018-11-26T15:19:14.210Z,99.80
2018-11-26T15:23:59.099Z,99.90
2018-11-26T15:28:43.995Z,99.90
2018-11-26T15:33:28.928Z,99.90
2018-11-26T15:38:13.684Z,99.90
2018-11-26T15:42:58.571Z,99.90
2018-11-26T15:47:43.455Z,99.90
2018-11-26T15:52:28.380Z,99.90
2018-11-26T15:57:13.258Z,99.90
2018-11-26T16:01:58.412Z,99.90
2018-11-26T16:06:43.267Z,99.90
2018-11-26T16:11:28.146Z,99.90
2018-11-26T16:16:13.125Z,99.90
2018-11-26T16:20:58.175Z,99.90
2018-11-26T16:25:44.640Z,99.90
2018-11-26T16:30:29.710Z,99.90
2018-11-26T16:35:18.947Z,99.90
2018-11-26T16:40:03.957Z,99.90
2018-11-26T16:44:48.906Z,99.90
2018-11-26T16:49:33.818Z,99.90
2018-11-26T16:54:18.702Z,99.90
2018-11-26T16:59:03.724Z,99.90
2018-11-26T17:03:48.616Z,99.90
2018-11-26T17:08:33.588Z,99.90
2018-11-26T17:13:18.461Z,99.90
2018-11-26T17:18:03.535Z,99.90
2018-11-26T17:22:48.399Z,99.90
2018-11-26T17:27:33.321Z,99.90
2018-11-26T17:32:18.197Z,99.90
2018-11-26T17:37:03.166Z,99.90
2018-11-26T17:41:48.129Z,99.90
2018-11-26T17:46:33.079Z,99.90
2018-11-26T17:51:18.079Z,99.90
2018-11-26T17:56:03.370Z,99.90
2018-11-26T18:00:50.301Z,99.90
2018-11-26T18:05:35.175Z,99.90
2018-11-26T18:10:20.363Z,99.90
2018-11-26T18:15:07.334Z,99.90
2018-11-26T18:19:52.250Z,99.90
2018-11-26T18:24:37.180Z,99.90
2018-11-26T18:29:22.093Z,99.90
2018-11-26T18:34:08.271Z,99.90
2018-11-26T18:38:53.159Z,99.90
2018-11-26T18:43:38.102Z,99.90
2018-11-26T18:48:23.028Z,99.90
2018-11-26T18:53:08.870Z,99.90
2018-11-26T18:57:53.779Z,99.90
2018-11-26T19:02:38.735Z,99.90
2018-11-26T19:07:23.778Z,99.90
2018-11-26T19:12:08.736Z,99.90
2018-11-26T19:16:53.916Z,99.90
2018-11-26T19:21:39.012Z,99.90
2018-11-26T19:26:24.013Z,99.90
2018-11-26T19:31:09.132Z,99.90
2018-11-26T19:35:54.389Z,99.90
2018-11-26T19:40:40.445Z,99.90
2018-11-26T19:45:25.430Z,99.90
2018-11-26T19:50:12.859Z,99.90
2018-11-26T19:54:57.945Z,99.90
2018-11-26T19:59:43.081Z,99.90
2018-11-26T20:04:31.411Z,99.90
2018-11-26T20:09:17.130Z,99.90
2018-11-26T20:14:02.314Z,99.90
2018-11-26T20:18:48.572Z,99.90
2018-11-26T20:23:33.625Z,99.90
2018-11-26T20:28:19.073Z,99.90
2018-11-26T20:33:04.321Z,99.90
2018-11-26T20:37:49.691Z,99.90
2018-11-26T20:42:35.050Z,99.90
2018-11-26T20:47:20.320Z,99.90
2018-11-26T20:52:06.526Z,99.90
2018-11-26T20:56:51.796Z,99.90
2018-11-26T21:01:37.035Z,99.90
2018-11-26T21:06:22.249Z,99.90
2018-11-26T21:11:07.584Z,99.90
2018-11-26T21:15:53.470Z,99.90
2018-11-26T21:20:40.484Z,99.90
2018-11-26T21:25:25.909Z,99.90
2018-11-26T21:30:16.871Z,99.90
2018-11-26T21:35:01.935Z,99.90
2018-11-26T21:39:47.018Z,99.90
2018-11-26T21:44:32.607Z,99.90
2018-11-26T21:49:17.701Z,99.90
2018-11-26T21:54:02.683Z,99.90
2018-11-26T21:58:47.726Z,99.90
2018-11-26T22:03:32.660Z,99.90
2018-11-26T22:08:17.757Z,99.90
2018-11-26T22:13:02.743Z,99.90
2018-11-26T22:17:47.742Z,99.90
2018-11-26T22:22:32.670Z,99.90
2018-11-26T22:27:17.711Z,99.90
2018-11-26T22:32:02.573Z,99.90
2018-11-26T22:36:47.413Z,99.90
2018-11-26T22:41:32.408Z,99.90
2018-11-26T22:46:17.361Z,99.90
2018-11-26T22:51:02.276Z,99.90
2018-11-26T22:55:47.252Z,99.90
2018-11-26T23:00:42.399Z,99.90
2018-11-26T23:05:27.381Z,99.90
2018-11-26T23:10:12.265Z,99.90
2018-11-26T23:14:57.073Z,99.90
2018-11-26T23:19:42.075Z,99.90
2018-11-26T23:24:26.948Z,99.90
2018-11-26T23:29:11.782Z,99.90
2018-11-26T23:33:56.573Z,99.90
2018-11-26T23:38:41.404Z,99.90
2018-11-26T23:43:26.232Z,99.90
2018-11-26T23:48:11.091Z,99.90
2018-11-26T23:52:55.872Z,99.90
2018-11-26T23:57:40.807Z,99.90
