createdAt,value
2023-04-23T00:01:18.650Z,85.30
2023-04-23T00:03:46.302Z,85.40
2023-04-23T00:06:13.773Z,85.40
2023-04-23T00:08:41.611Z,85.40
2023-04-23T00:11:09.947Z,85.50
2023-04-23T00:13:37.262Z,85.50
2023-04-23T00:16:04.848Z,85.60
2023-04-23T00:18:31.673Z,85.60
2023-04-23T00:20:58.804Z,85.60
2023-04-23T00:23:25.832Z,85.70
2023-04-23T00:25:52.645Z,85.70
2023-04-23T00:28:22.799Z,85.80
2023-04-23T00:30:52.734Z,85.80
2023-04-23T00:33:19.724Z,85.80
2023-04-23T00:35:46.685Z,85.80
2023-04-23T00:38:13.647Z,85.80
2023-04-23T00:40:46.914Z,86.70
2023-04-23T00:43:13.748Z,86.00
2023-04-23T00:45:43.855Z,85.80
2023-04-23T00:48:12.474Z,85.80
2023-04-23T00:50:42.597Z,85.80
2023-04-23T00:53:09.473Z,85.90
2023-04-23T00:55:36.479Z,85.90
2023-04-23T00:58:09.147Z,86.00
2023-04-23T01:00:46.355Z,86.00
2023-04-23T01:03:14.634Z,86.10
2023-04-23T01:05:42.929Z,86.10
2023-04-23T01:08:15.614Z,86.30
2023-04-23T01:10:47.237Z,86.30
2023-04-23T01:13:14.588Z,86.40
2023-04-23T01:15:41.868Z,86.30
2023-04-23T01:18:08.760Z,86.40
2023-04-23T01:20:36.076Z,86.50
2023-04-23T01:23:06.367Z,86.60
2023-04-23T01:25:33.197Z,86.70
2023-04-23T01:28:00.166Z,86.70
2023-04-23T01:30:27.699Z,86.80
2023-04-23T01:32:58.497Z,86.80
2023-04-23T01:35:26.316Z,86.90
2023-04-23T01:37:55.080Z,86.90
2023-04-23T01:40:21.815Z,87.00
2023-04-23T01:42:49.245Z,87.00
2023-04-23T01:45:17.751Z,87.10
2023-04-23T01:47:50.417Z,87.20
2023-04-23T01:50:17.305Z,87.30
2023-04-23T01:52:45.755Z,88.00
2023-04-23T01:55:12.799Z,87.30
2023-04-23T01:57:40.033Z,88.20
2023-04-23T02:00:11.662Z,87.40
2023-04-23T02:02:39.865Z,87.50
2023-04-23T02:05:18.545Z,87.60
2023-04-23T02:07:50.663Z,87.60
2023-04-23T02:10:18.794Z,87.70
2023-04-23T02:12:45.681Z,87.70
2023-04-23T02:15:13.661Z,87.80
2023-04-23T02:17:40.684Z,87.70
2023-04-23T02:20:11.441Z,87.80
2023-04-23T02:22:42.688Z,87.80
2023-04-23T02:25:10.529Z,87.80
2023-04-23T02:27:37.510Z,87.80
2023-04-23T02:30:05.214Z,87.90
2023-04-23T02:32:32.134Z,88.00
2023-04-23T02:34:59.811Z,88.00
2023-04-23T02:37:27.214Z,88.00
2023-04-23T02:39:54.534Z,88.00
2023-04-23T02:42:21.388Z,88.10
2023-04-23T02:44:48.094Z,88.00
2023-04-23T02:47:14.971Z,88.10
2023-04-23T02:49:41.806Z,88.10
2023-04-23T02:52:09.312Z,88.10
2023-04-23T02:54:39.167Z,88.20
2023-04-23T02:57:06.252Z,88.20
2023-04-23T02:59:33.224Z,88.20
2023-04-23T03:02:02.576Z,88.20
2023-04-23T03:04:32.612Z,88.20
2023-04-23T03:06:59.372Z,88.30
2023-04-23T03:09:26.336Z,88.40
2023-04-23T03:11:53.356Z,88.40
2023-04-23T03:14:20.227Z,88.40
2023-04-23T03:16:46.925Z,88.40
2023-04-23T03:19:14.897Z,88.40
2023-04-23T03:21:41.951Z,88.40
2023-04-23T03:24:11.038Z,88.50
2023-04-23T03:26:37.842Z,89.30
2023-04-23T03:29:06.324Z,88.50
2023-04-23T03:31:33.412Z,88.50
2023-04-23T03:34:00.429Z,88.40
2023-04-23T03:36:33.120Z,88.40
2023-04-23T03:38:59.962Z,88.40
2023-04-23T03:41:26.814Z,88.40
2023-04-23T03:43:53.557Z,88.40
2023-04-23T03:46:22.474Z,88.30
2023-04-23T03:48:49.261Z,88.40
2023-04-23T03:51:16.132Z,88.40
2023-04-23T03:53:42.864Z,88.50
2023-04-23T03:56:09.834Z,88.50
2023-04-23T03:58:36.712Z,88.60
2023-04-23T04:01:03.709Z,88.60
2023-04-23T04:03:32.741Z,88.70
2023-04-23T04:05:59.703Z,88.80
2023-04-23T04:08:29.132Z,88.80
2023-04-23T04:10:58.718Z,88.80
2023-04-23T04:13:25.473Z,88.80
2023-04-23T04:15:52.293Z,88.80
2023-04-23T04:18:21.145Z,88.90
2023-04-23T04:20:47.948Z,88.90
2023-04-23T04:23:14.950Z,88.90
2023-04-23T04:25:42.314Z,88.90
2023-04-23T04:28:11.860Z,89.70
2023-04-23T04:30:39.594Z,89.00
2023-04-23T04:33:06.394Z,89.00
2023-04-23T04:35:33.152Z,89.00
2023-04-23T04:38:00.075Z,89.00
2023-04-23T04:40:28.745Z,89.00
2023-04-23T04:42:55.603Z,89.10
2023-04-23T04:45:23.283Z,89.20
2023-04-23T04:47:50.044Z,89.20
2023-04-23T04:50:17.167Z,89.40
2023-04-23T04:52:44.092Z,89.50
2023-04-23T04:55:10.896Z,89.50
2023-04-23T04:57:40.330Z,89.50
2023-04-23T05:00:28.175Z,88.60
2023-04-23T05:02:55.891Z,88.40
2023-04-23T05:05:23.877Z,88.50
2023-04-23T05:07:51.356Z,88.50
2023-04-23T05:10:18.290Z,88.50
2023-04-23T05:12:45.131Z,88.60
2023-04-23T05:15:13.715Z,88.70
2023-04-23T05:17:41.515Z,88.70
2023-04-23T05:20:10.916Z,88.80
2023-04-23T05:22:38.663Z,88.80
2023-04-23T05:25:06.537Z,88.80
2023-04-23T05:27:33.844Z,88.90
2023-04-23T05:30:05.931Z,88.90
2023-04-23T05:32:32.794Z,88.90
2023-04-23T05:35:00.351Z,88.80
2023-04-23T05:37:27.153Z,89.00
2023-04-23T05:39:53.999Z,89.10
2023-04-23T05:42:21.285Z,89.00
2023-04-23T05:44:48.036Z,89.10
2023-04-23T05:47:15.285Z,89.10
2023-04-23T05:49:42.025Z,89.00
2023-04-23T05:52:08.960Z,89.00
2023-04-23T05:54:35.737Z,89.20
2023-04-23T05:57:02.968Z,89.20
2023-04-23T05:59:29.750Z,89.30
2023-04-23T06:01:56.518Z,89.20
2023-04-23T06:04:23.753Z,89.10
2023-04-23T06:06:50.753Z,89.30
2023-04-23T06:09:17.640Z,89.20
2023-04-23T06:11:44.596Z,89.30
2023-04-23T06:14:11.450Z,89.20
2023-04-23T06:16:38.164Z,89.20
2023-04-23T06:19:04.912Z,89.20
2023-04-23T06:21:32.669Z,89.20
2023-04-23T06:24:02.303Z,89.20
2023-04-23T06:26:29.048Z,89.20
2023-04-23T06:28:56.391Z,89.20
2023-04-23T06:31:23.295Z,89.20
2023-04-23T06:33:50.192Z,89.10
2023-04-23T06:36:18.223Z,89.20
2023-04-23T06:38:45.089Z,89.20
2023-04-23T06:41:13.058Z,89.10
2023-04-23T06:43:39.862Z,89.20
2023-04-23T06:46:06.582Z,89.20
2023-04-23T06:48:33.784Z,89.00
2023-04-23T06:51:01.134Z,89.00
2023-04-23T06:53:28.045Z,88.90
2023-04-23T06:55:54.763Z,88.70
2023-04-23T06:58:23.389Z,88.70
2023-04-23T07:00:50.217Z,88.60
2023-04-23T07:03:17.525Z,88.60
2023-04-23T07:05:46.185Z,88.60
2023-04-23T07:08:13.646Z,88.50
2023-04-23T07:10:40.420Z,88.30
2023-04-23T07:13:07.530Z,88.20
2023-04-23T07:15:34.273Z,90.30
2023-04-23T07:18:01.234Z,90.50
2023-04-23T07:20:28.069Z,90.00
2023-04-23T07:22:55.142Z,88.40
2023-04-23T07:25:22.631Z,86.40
2023-04-23T07:27:49.504Z,84.30
2023-04-23T07:30:19.169Z,81.80
2023-04-23T07:32:46.600Z,79.90
2023-04-23T07:35:14.831Z,78.40
2023-04-23T07:37:41.613Z,76.90
2023-04-23T07:40:09.094Z,76.10
2023-04-23T07:42:35.888Z,74.80
2023-04-23T07:45:03.054Z,74.10
2023-04-23T07:47:29.891Z,72.90
2023-04-23T07:49:56.776Z,71.80
2023-04-23T07:52:23.581Z,71.10
2023-04-23T07:54:50.557Z,70.50
2023-04-23T07:57:17.742Z,70.20
2023-04-23T07:59:47.268Z,69.50
2023-04-23T08:02:17.012Z,69.20
2023-04-23T08:04:44.063Z,69.10
2023-04-23T08:07:11.722Z,69.20
2023-04-23T08:09:39.285Z,68.60
2023-04-23T08:12:06.705Z,68.80
2023-04-23T08:14:33.439Z,69.30
2023-04-23T08:17:00.384Z,69.60
2023-04-23T08:19:31.654Z,70.20
2023-04-23T08:21:58.412Z,70.60
2023-04-23T08:24:25.305Z,70.90
2023-04-23T08:26:52.270Z,70.90
2023-04-23T08:29:19.024Z,70.80
2023-04-23T08:31:46.179Z,71.10
2023-04-23T08:34:14.972Z,70.90
2023-04-23T08:36:41.801Z,71.30
2023-04-23T08:39:08.884Z,71.10
2023-04-23T08:41:42.913Z,71.70
2023-04-23T08:44:22.480Z,71.50
2023-04-23T08:46:51.598Z,71.20
2023-04-23T08:49:19.563Z,71.30
2023-04-23T08:51:52.517Z,70.70
2023-04-23T08:54:27.803Z,70.90
2023-04-23T08:56:58.390Z,70.50
2023-04-23T08:59:32.038Z,70.20
2023-04-23T09:02:07.997Z,70.20
2023-04-23T09:04:36.093Z,70.30
2023-04-23T09:07:04.569Z,70.30
2023-04-23T09:09:31.624Z,70.20
2023-04-23T09:11:58.911Z,69.70
2023-04-23T09:14:26.155Z,69.30
2023-04-23T09:16:54.056Z,69.50
2023-04-23T09:19:20.944Z,69.30
2023-04-23T09:21:47.712Z,69.60
2023-04-23T09:24:16.346Z,68.70
2023-04-23T09:26:48.451Z,68.50
2023-04-23T09:29:19.086Z,68.10
2023-04-23T09:31:49.457Z,67.80
2023-04-23T09:34:18.319Z,67.40
2023-04-23T09:36:47.403Z,67.80
2023-04-23T09:39:15.742Z,67.50
2023-04-23T09:41:46.595Z,67.00
2023-04-23T09:44:22.762Z,66.40
2023-04-23T09:46:50.127Z,67.00
2023-04-23T09:49:17.010Z,65.90
2023-04-23T09:51:49.016Z,65.10
2023-04-23T09:54:21.854Z,65.80
2023-04-23T09:57:01.333Z,65.10
2023-04-23T09:59:46.087Z,64.40
2023-04-23T10:02:15.736Z,64.80
2023-04-23T10:04:42.956Z,64.80
2023-04-23T10:07:20.122Z,63.90
2023-04-23T10:09:47.939Z,63.10
2023-04-23T10:14:49.546Z,61.50
2023-04-23T10:17:17.029Z,61.30
2023-04-23T10:19:44.578Z,61.30
2023-04-23T10:22:19.583Z,61.60
2023-04-23T10:24:49.579Z,61.50
2023-04-23T10:27:30.681Z,61.50
2023-04-23T10:30:06.552Z,62.00
2023-04-23T10:32:38.416Z,62.20
2023-04-23T10:35:07.317Z,61.80
2023-04-23T10:37:35.971Z,61.60
2023-04-23T10:40:13.002Z,61.90
2023-04-23T10:42:44.364Z,61.70
2023-04-23T10:45:25.592Z,61.80
2023-04-23T10:47:55.348Z,61.60
2023-04-23T10:50:30.422Z,61.20
2023-04-23T10:52:58.541Z,61.50
2023-04-23T10:55:30.822Z,60.90
2023-04-23T10:58:02.936Z,60.80
2023-04-23T11:00:46.026Z,60.90
2023-04-23T11:03:42.000Z,60.80
2023-04-23T11:06:15.662Z,60.00
2023-04-23T11:08:53.699Z,60.10
2023-04-23T11:11:39.751Z,60.60
2023-04-23T11:14:15.463Z,60.70
2023-04-23T11:16:42.528Z,60.70
2023-04-23T11:19:20.575Z,60.80
2023-04-23T11:22:02.325Z,60.70
2023-04-23T11:24:34.945Z,61.00
2023-04-23T11:27:02.660Z,60.80
2023-04-23T11:29:30.045Z,60.70
2023-04-23T11:34:28.253Z,60.70
2023-04-23T11:36:56.305Z,60.90
2023-04-23T11:39:26.972Z,60.80
2023-04-23T11:41:54.842Z,61.40
2023-04-23T11:44:22.296Z,60.90
2023-04-23T11:46:52.813Z,60.90
2023-04-23T11:49:20.142Z,60.40
2023-04-23T11:51:47.885Z,60.20
2023-04-23T11:54:14.982Z,59.80
2023-04-23T11:56:42.461Z,60.20
2023-04-23T11:59:09.736Z,60.50
2023-04-23T12:01:47.377Z,60.90
2023-04-23T12:04:20.824Z,61.10
2023-04-23T12:06:49.743Z,60.90
2023-04-23T12:09:18.379Z,60.70
2023-04-23T12:11:46.112Z,60.80
2023-04-23T12:14:14.931Z,60.60
2023-04-23T12:16:42.712Z,60.40
2023-04-23T12:19:17.269Z,60.00
2023-04-23T12:21:56.092Z,59.50
2023-04-23T12:24:24.214Z,59.80
2023-04-23T12:26:54.553Z,59.40
2023-04-23T12:29:23.086Z,58.70
2023-04-23T12:31:52.239Z,59.00
2023-04-23T12:34:20.584Z,59.00
2023-04-23T12:36:55.593Z,59.00
2023-04-23T12:39:30.893Z,58.60
2023-04-23T12:42:10.407Z,58.80
2023-04-23T12:44:38.688Z,58.90
2023-04-23T12:47:15.417Z,59.20
2023-04-23T12:49:43.280Z,59.00
2023-04-23T12:52:12.861Z,58.50
2023-04-23T12:54:40.901Z,59.00
2023-04-23T12:57:14.502Z,59.10
2023-04-23T12:59:41.809Z,59.20
2023-04-23T13:02:09.458Z,58.70
2023-04-23T13:04:36.771Z,58.80
2023-04-23T13:07:04.433Z,58.60
2023-04-23T13:09:31.299Z,59.10
2023-04-23T13:11:59.952Z,59.20
2023-04-23T13:14:27.926Z,59.80
2023-04-23T13:16:55.037Z,58.90
2023-04-23T13:19:28.062Z,58.70
2023-04-23T13:21:54.789Z,58.60
2023-04-23T13:24:21.561Z,58.50
2023-04-23T13:26:48.296Z,58.10
2023-04-23T13:29:17.886Z,57.90
2023-04-23T13:31:44.748Z,57.70
2023-04-23T13:34:14.641Z,57.70
2023-04-23T13:36:41.586Z,57.70
2023-04-23T13:39:09.394Z,57.50
2023-04-23T13:41:39.286Z,57.20
2023-04-23T13:44:06.172Z,57.20
2023-04-23T13:46:33.221Z,57.30
2023-04-23T13:49:01.212Z,57.00
2023-04-23T13:53:59.702Z,57.20
2023-04-23T13:56:30.828Z,57.20
2023-04-23T14:01:33.333Z,56.90
2023-04-23T14:04:00.323Z,56.80
2023-04-23T14:06:27.697Z,57.00
2023-04-23T14:08:54.556Z,57.20
2023-04-23T14:11:22.747Z,57.30
2023-04-23T14:13:49.511Z,57.70
2023-04-23T14:16:17.451Z,57.70
2023-04-23T14:18:45.760Z,58.20
2023-04-23T14:21:14.903Z,57.20
2023-04-23T14:23:50.781Z,57.00
2023-04-23T14:29:37.932Z,57.80
2023-04-23T14:32:04.831Z,58.30
2023-04-23T14:34:31.680Z,59.00
2023-04-23T14:36:58.550Z,59.70
2023-04-23T14:39:28.879Z,60.50
2023-04-23T14:41:56.314Z,61.50
2023-04-23T14:44:29.157Z,62.50
2023-04-23T14:46:56.516Z,63.20
2023-04-23T14:49:25.086Z,64.10
2023-04-23T14:51:57.749Z,64.80
2023-04-23T14:54:24.666Z,65.50
2023-04-23T14:56:52.090Z,66.00
2023-04-23T14:59:19.158Z,66.80
2023-04-23T15:01:46.070Z,67.40
2023-04-23T15:04:13.178Z,67.90
2023-04-23T15:06:42.854Z,68.20
2023-04-23T15:09:09.635Z,68.70
2023-04-23T15:11:37.931Z,69.50
2023-04-23T15:14:26.033Z,69.50
2023-04-23T15:16:52.972Z,69.50
2023-04-23T15:19:22.247Z,70.10
2023-04-23T15:21:49.307Z,70.40
2023-04-23T15:24:16.740Z,70.70
2023-04-23T15:26:44.127Z,71.10
2023-04-23T15:29:10.979Z,71.30
2023-04-23T15:31:38.863Z,71.40
2023-04-23T15:34:08.370Z,71.60
2023-04-23T15:36:35.784Z,71.70
2023-04-23T15:39:02.725Z,71.90
2023-04-23T15:41:29.537Z,71.90
2023-04-23T15:43:56.676Z,72.10
2023-04-23T15:46:23.611Z,72.30
2023-04-23T15:48:50.341Z,72.40
2023-04-23T15:51:17.766Z,72.70
2023-04-23T15:53:44.556Z,72.80
2023-04-23T15:56:11.583Z,72.90
2023-04-23T15:58:38.530Z,73.10
2023-04-23T16:01:07.168Z,73.20
2023-04-23T16:03:34.624Z,73.20
2023-04-23T16:06:01.799Z,73.30
2023-04-23T16:08:28.709Z,73.30
2023-04-23T16:10:57.106Z,73.30
2023-04-23T16:13:24.739Z,73.40
2023-04-23T16:15:51.639Z,73.40
2023-04-23T16:18:21.526Z,73.50
2023-04-23T16:20:50.837Z,73.70
2023-04-23T16:23:17.679Z,73.90
2023-04-23T16:25:44.887Z,74.00
2023-04-23T16:28:13.894Z,74.10
2023-04-23T16:30:40.837Z,74.40
2023-04-23T16:33:07.982Z,74.50
2023-04-23T16:35:36.808Z,74.80
2023-04-23T16:38:03.471Z,75.00
2023-04-23T16:40:30.188Z,75.10
2023-04-23T16:42:57.005Z,75.10
2023-04-23T16:45:23.882Z,75.30
2023-04-23T16:47:50.996Z,75.50
2023-04-23T16:50:17.948Z,75.50
2023-04-23T16:52:44.637Z,75.30
2023-04-23T16:55:11.461Z,76.30
2023-04-23T16:57:38.367Z,75.50
2023-04-23T17:00:05.871Z,75.50
2023-04-23T17:02:32.782Z,75.50
2023-04-23T17:04:59.678Z,75.50
2023-04-23T17:07:26.479Z,75.60
2023-04-23T17:09:53.240Z,75.50
2023-04-23T17:12:20.006Z,76.30
2023-04-23T17:14:46.806Z,75.60
2023-04-23T17:17:13.673Z,75.80
2023-04-23T17:19:40.722Z,75.80
2023-04-23T17:22:08.837Z,75.90
2023-04-23T17:24:37.020Z,76.00
2023-04-23T17:27:05.471Z,76.00
2023-04-23T17:29:32.458Z,76.00
2023-04-23T17:32:02.920Z,76.10
2023-04-23T17:34:29.865Z,77.20
2023-04-23T17:36:56.708Z,76.30
2023-04-23T17:39:25.450Z,76.30
2023-04-23T17:41:52.306Z,76.30
2023-04-23T17:44:19.238Z,76.40
2023-04-23T17:46:48.463Z,76.40
2023-04-23T17:49:18.849Z,76.40
2023-04-23T17:51:45.659Z,76.50
2023-04-23T17:54:12.484Z,76.50
2023-04-23T17:56:39.792Z,76.60
2023-04-23T17:59:06.659Z,76.70
2023-04-23T18:01:33.541Z,76.70
2023-04-23T18:04:00.625Z,76.80
2023-04-23T18:06:27.484Z,76.80
2023-04-23T18:08:54.241Z,76.90
2023-04-23T18:11:21.213Z,76.90
2023-04-23T18:13:53.509Z,77.00
2023-04-23T18:16:23.162Z,77.10
2023-04-23T18:18:49.970Z,77.20
2023-04-23T18:21:18.191Z,77.20
2023-04-23T18:23:45.597Z,77.10
2023-04-23T18:26:12.457Z,77.20
2023-04-23T18:28:39.206Z,77.20
2023-04-23T18:31:06.328Z,77.30
2023-04-23T18:33:52.036Z,77.40
2023-04-23T18:36:34.026Z,77.50
2023-04-23T18:39:03.995Z,77.50
2023-04-23T18:41:30.908Z,77.50
2023-04-23T18:44:00.061Z,78.40
2023-04-23T18:46:27.834Z,77.70
2023-04-23T18:49:17.531Z,77.80
2023-04-23T18:51:45.767Z,77.80
2023-04-23T18:54:17.636Z,77.90
2023-04-23T18:56:47.792Z,77.90
2023-04-23T18:59:14.937Z,78.10
2023-04-23T19:01:43.210Z,78.20
2023-04-23T19:04:10.433Z,78.30
2023-04-23T19:06:38.085Z,78.60
2023-04-23T19:09:05.054Z,78.60
2023-04-23T19:11:35.252Z,78.60
2023-04-23T19:14:05.128Z,78.90
2023-04-23T19:16:32.435Z,79.10
2023-04-23T19:19:02.144Z,79.10
2023-04-23T19:21:28.992Z,79.00
2023-04-23T19:23:58.872Z,79.00
2023-04-23T19:26:25.803Z,78.80
2023-04-23T19:28:52.696Z,78.70
2023-04-23T19:31:22.362Z,78.70
2023-04-23T19:33:49.274Z,78.50
2023-04-23T19:36:16.077Z,78.40
2023-04-23T19:38:43.001Z,78.30
2023-04-23T19:41:09.814Z,78.40
2023-04-23T19:43:36.615Z,78.30
2023-04-23T19:46:06.388Z,78.20
2023-04-23T19:48:33.289Z,78.20
2023-04-23T19:51:00.492Z,78.00
2023-04-23T19:53:27.774Z,78.10
2023-04-23T19:55:54.668Z,78.00
2023-04-23T19:58:21.472Z,78.10
2023-04-23T20:00:48.425Z,78.10
2023-04-23T20:03:15.687Z,78.30
2023-04-23T20:05:44.713Z,78.30
2023-04-23T20:08:16.364Z,78.30
2023-04-23T20:10:43.611Z,78.30
2023-04-23T20:13:10.457Z,78.20
2023-04-23T20:15:37.649Z,78.20
2023-04-23T20:18:05.434Z,78.40
2023-04-23T20:20:33.970Z,78.30
2023-04-23T20:23:00.858Z,79.20
2023-04-23T20:25:27.762Z,78.50
2023-04-23T20:27:57.006Z,78.50
2023-04-23T20:30:23.894Z,78.50
2023-04-23T20:32:50.778Z,78.50
2023-04-23T20:35:17.568Z,79.40
2023-04-23T20:37:44.354Z,78.50
2023-04-23T20:40:11.108Z,78.70
2023-04-23T20:42:39.397Z,78.90
2023-04-23T20:45:09.598Z,79.00
2023-04-23T20:47:36.740Z,79.20
2023-04-23T20:50:03.767Z,79.50
2023-04-23T20:52:30.668Z,79.60
2023-04-23T20:55:00.197Z,79.80
2023-04-23T20:57:27.130Z,80.00
2023-04-23T20:59:56.635Z,80.10
2023-04-23T21:02:23.661Z,80.50
2023-04-23T21:04:50.484Z,80.50
2023-04-23T21:07:17.367Z,80.60
2023-04-23T21:09:44.675Z,80.70
2023-04-23T21:12:11.967Z,81.00
2023-04-23T21:14:38.803Z,81.00
2023-04-23T21:17:05.765Z,80.90
2023-04-23T21:19:32.517Z,81.20
2023-04-23T21:21:59.321Z,81.40
2023-04-23T21:24:26.170Z,81.20
2023-04-23T21:26:53.028Z,81.40
2023-04-23T21:29:19.854Z,81.40
2023-04-23T21:31:48.263Z,81.60
2023-04-23T21:34:15.506Z,81.90
2023-04-23T21:36:44.638Z,82.10
2023-04-23T21:39:13.203Z,82.10
2023-04-23T21:41:40.411Z,82.10
2023-04-23T21:44:08.687Z,82.00
2023-04-23T21:46:35.575Z,82.10
2023-04-23T21:49:02.656Z,82.20
2023-04-23T21:51:30.079Z,82.10
2023-04-23T21:53:57.063Z,82.10
2023-04-23T21:56:24.112Z,82.30
2023-04-23T21:58:51.047Z,82.40
2023-04-23T22:01:18.470Z,82.30
2023-04-23T22:03:46.614Z,82.30
2023-04-23T22:06:15.626Z,82.40
2023-04-23T22:08:44.765Z,82.40
2023-04-23T22:11:12.499Z,82.30
2023-04-23T22:13:39.553Z,82.30
2023-04-23T22:16:16.398Z,82.40
2023-04-23T22:18:47.825Z,82.60
2023-04-23T22:21:14.653Z,82.50
2023-04-23T22:23:41.419Z,82.60
2023-04-23T22:26:08.240Z,82.60
2023-04-23T22:28:34.968Z,82.60
2023-04-23T22:31:01.847Z,82.70
2023-04-23T22:33:29.441Z,82.70
2023-04-23T22:35:56.694Z,82.70
2023-04-23T22:38:23.496Z,82.70
2023-04-23T22:40:50.588Z,82.90
2023-04-23T22:43:17.304Z,82.90
2023-04-23T22:45:46.720Z,82.90
2023-04-23T22:48:13.729Z,83.00
2023-04-23T22:50:40.488Z,83.00
2023-04-23T22:53:07.306Z,83.00
2023-04-23T22:55:34.719Z,83.10
2023-04-23T22:58:01.508Z,83.10
2023-04-23T23:00:28.389Z,83.10
2023-04-23T23:02:55.978Z,83.20
2023-04-23T23:05:27.971Z,83.40
2023-04-23T23:07:55.638Z,83.50
2023-04-23T23:10:23.103Z,83.40
2023-04-23T23:12:50.530Z,83.50
2023-04-23T23:15:17.392Z,83.50
2023-04-23T23:17:44.232Z,83.50
2023-04-23T23:20:14.762Z,83.60
2023-04-23T23:22:41.521Z,83.70
2023-04-23T23:25:11.815Z,83.70
2023-04-23T23:27:38.581Z,84.90
2023-04-23T23:30:06.267Z,84.00
2023-04-23T23:32:33.662Z,84.10
2023-04-23T23:35:00.504Z,84.10
2023-04-23T23:37:27.270Z,84.30
2023-04-23T23:39:57.149Z,84.40
2023-04-23T23:42:23.992Z,84.40
2023-04-23T23:44:50.909Z,84.50
2023-04-23T23:47:17.714Z,84.70
2023-04-23T23:49:44.658Z,84.70
2023-04-23T23:52:11.652Z,84.80
2023-04-23T23:54:38.517Z,84.90
2023-04-23T23:57:05.341Z,85.00
2023-04-23T23:59:32.102Z,85.30
