createdAt,value
2023-01-22T00:00:41.319Z,3.10
2023-01-22T00:03:35.543Z,3.10
2023-01-22T00:06:10.984Z,3.10
2023-01-22T00:08:44.967Z,3.06
2023-01-22T00:11:20.086Z,3.08
2023-01-22T00:13:53.754Z,3.10
2023-01-22T00:16:27.955Z,3.10
2023-01-22T00:19:01.763Z,3.10
2023-01-22T00:21:35.885Z,3.10
2023-01-22T00:24:11.546Z,3.10
2023-01-22T00:26:45.945Z,3.10
2023-01-22T00:29:20.261Z,3.10
2023-01-22T00:31:54.307Z,3.10
2023-01-22T00:34:28.397Z,3.10
2023-01-22T00:37:04.097Z,3.04
2023-01-22T00:39:37.676Z,3.10
2023-01-22T00:42:11.647Z,3.10
2023-01-22T00:44:45.474Z,3.10
2023-01-22T00:47:19.252Z,3.08
2023-01-22T00:49:52.965Z,3.10
2023-01-22T00:52:27.839Z,3.10
2023-01-22T00:55:01.722Z,3.10
2023-01-22T00:57:35.547Z,3.10
2023-01-22T01:00:15.004Z,3.10
2023-01-22T01:03:07.281Z,3.10
2023-01-22T01:05:40.882Z,3.10
2023-01-22T01:08:14.732Z,3.10
2023-01-22T01:10:48.919Z,3.10
2023-01-22T01:13:22.807Z,3.10
2023-01-22T01:16:04.471Z,3.10
2023-01-22T01:18:38.722Z,3.10
2023-01-22T01:21:13.687Z,3.10
2023-01-22T01:23:48.594Z,3.10
2023-01-22T01:26:22.386Z,3.10
2023-01-22T01:28:56.672Z,3.10
2023-01-22T01:31:30.379Z,3.10
2023-01-22T01:34:04.683Z,3.10
2023-01-22T01:36:48.846Z,3.10
2023-01-22T01:39:23.609Z,3.10
2023-01-22T01:41:57.470Z,3.02
2023-01-22T01:44:35.419Z,3.00
2023-01-22T01:47:35.458Z,3.00
2023-01-22T01:50:11.798Z,2.98
2023-01-22T01:52:45.599Z,3.00
2023-01-22T01:55:27.297Z,3.00
2023-01-22T01:58:08.479Z,3.00
2023-01-22T02:00:45.183Z,2.98
2023-01-22T02:03:19.802Z,3.00
2023-01-22T02:05:53.609Z,2.92
2023-01-22T02:08:27.898Z,2.98
2023-01-22T02:11:03.664Z,2.96
2023-01-22T02:13:41.085Z,2.90
2023-01-22T02:16:15.280Z,2.90
2023-01-22T02:18:49.165Z,2.90
2023-01-22T02:21:38.161Z,2.90
2023-01-22T02:24:15.884Z,2.98
2023-01-22T02:26:50.346Z,3.00
2023-01-22T02:29:29.049Z,3.00
2023-01-22T02:32:02.878Z,3.00
2023-01-22T02:34:36.679Z,3.00
2023-01-22T02:37:11.017Z,3.00
2023-01-22T02:39:44.886Z,3.00
2023-01-22T02:42:18.696Z,3.00
2023-01-22T02:44:53.141Z,3.00
2023-01-22T02:47:27.382Z,3.00
2023-01-22T02:50:01.692Z,3.00
2023-01-22T02:52:35.935Z,3.00
2023-01-22T02:55:11.623Z,3.00
2023-01-22T02:57:46.324Z,3.00
2023-01-22T03:00:22.112Z,3.00
2023-01-22T03:02:57.240Z,3.00
2023-01-22T03:05:31.318Z,3.00
2023-01-22T03:08:05.024Z,3.00
2023-01-22T03:10:39.032Z,3.00
2023-01-22T03:13:30.719Z,3.00
2023-01-22T03:16:26.602Z,3.00
2023-01-22T03:19:18.352Z,3.00
2023-01-22T03:21:52.358Z,3.00
2023-01-22T03:24:26.292Z,3.00
2023-01-22T03:27:00.140Z,3.00
2023-01-22T03:29:34.199Z,3.00
2023-01-22T03:32:09.262Z,3.00
2023-01-22T03:34:44.370Z,3.00
2023-01-22T03:37:18.597Z,3.00
2023-01-22T03:39:53.229Z,3.00
2023-01-22T03:42:37.324Z,2.94
2023-01-22T03:45:13.683Z,2.90
2023-01-22T03:47:47.495Z,2.90
2023-01-22T03:50:32.068Z,2.90
2023-01-22T03:53:05.875Z,2.90
2023-01-22T03:55:40.095Z,2.90
2023-01-22T03:58:14.332Z,2.90
2023-01-22T04:00:49.024Z,2.90
2023-01-22T04:03:22.694Z,2.92
2023-01-22T04:06:00.191Z,3.00
2023-01-22T04:08:36.241Z,3.00
2023-01-22T04:11:11.890Z,3.00
2023-01-22T04:13:47.373Z,3.00
2023-01-22T04:16:24.216Z,3.00
2023-01-22T04:19:17.220Z,3.00
2023-01-22T04:22:17.202Z,3.00
2023-01-22T04:24:51.754Z,3.00
2023-01-22T04:27:25.461Z,2.92
2023-01-22T04:30:01.326Z,2.90
2023-01-22T04:32:35.217Z,2.90
2023-01-22T04:35:19.287Z,2.90
2023-01-22T04:38:06.417Z,2.90
2023-01-22T04:40:40.910Z,2.90
2023-01-22T04:43:15.526Z,2.90
2023-01-22T04:45:50.366Z,2.90
2023-01-22T04:48:27.142Z,2.90
2023-01-22T04:51:00.918Z,2.90
2023-01-22T04:53:36.711Z,2.90
2023-01-22T04:56:13.160Z,2.90
2023-01-22T04:58:47.004Z,2.90
2023-01-22T05:01:21.940Z,2.80
2023-01-22T05:03:57.120Z,2.80
2023-01-22T05:06:31.408Z,2.82
2023-01-22T05:09:06.276Z,2.90
2023-01-22T05:11:55.456Z,2.90
2023-01-22T05:14:30.177Z,2.88
2023-01-22T05:17:04.824Z,2.88
2023-01-22T05:19:38.957Z,2.90
2023-01-22T05:22:17.462Z,2.90
2023-01-22T05:24:51.578Z,2.80
2023-01-22T05:27:25.526Z,2.80
2023-01-22T05:30:08.185Z,2.80
2023-01-22T05:33:01.264Z,2.80
2023-01-22T05:35:36.131Z,2.80
2023-01-22T05:38:10.389Z,2.80
2023-01-22T05:40:46.894Z,2.80
2023-01-22T05:43:21.615Z,2.80
2023-01-22T05:46:05.555Z,2.80
2023-01-22T05:48:58.916Z,2.84
2023-01-22T05:51:34.600Z,2.88
2023-01-22T05:54:09.000Z,2.90
2023-01-22T05:56:45.351Z,2.82
2023-01-22T05:59:19.357Z,2.82
2023-01-22T06:02:02.247Z,2.88
2023-01-22T06:04:36.249Z,2.90
2023-01-22T06:07:13.775Z,2.90
2023-01-22T06:09:47.651Z,2.90
2023-01-22T06:12:21.873Z,2.90
2023-01-22T06:14:55.605Z,2.84
2023-01-22T06:17:29.775Z,2.84
2023-01-22T06:20:09.460Z,2.88
2023-01-22T06:22:43.775Z,2.90
2023-01-22T06:25:18.363Z,2.90
2023-01-22T06:28:05.279Z,2.82
2023-01-22T06:30:40.040Z,2.90
2023-01-22T06:33:13.955Z,2.90
2023-01-22T06:35:47.914Z,2.90
2023-01-22T06:38:21.642Z,2.90
2023-01-22T06:41:00.993Z,2.90
2023-01-22T06:43:35.113Z,2.90
2023-01-22T06:46:10.027Z,2.92
2023-01-22T07:28:50.137Z,3.18
2023-01-22T07:31:24.200Z,3.20
2023-01-22T07:33:58.261Z,3.20
2023-01-22T07:36:32.516Z,3.20
2023-01-22T07:39:08.751Z,3.20
2023-01-22T07:41:43.379Z,3.30
2023-01-22T07:44:20.969Z,3.30
2023-01-22T07:46:55.030Z,3.30
2023-01-22T07:49:29.368Z,3.30
2023-01-22T07:52:06.204Z,3.30
2023-01-22T07:54:40.274Z,3.36
2023-01-22T07:57:15.855Z,3.30
2023-01-22T07:59:50.410Z,3.30
2023-01-22T08:02:24.218Z,3.30
2023-01-22T08:04:58.779Z,3.34
2023-01-22T08:07:32.907Z,3.40
2023-01-22T08:10:07.872Z,3.40
2023-01-22T08:12:43.233Z,3.40
2023-01-22T08:15:18.946Z,3.44
2023-01-22T08:17:54.307Z,3.50
2023-01-22T08:20:28.928Z,3.50
2023-01-22T08:23:03.538Z,3.60
2023-01-22T08:25:37.399Z,3.68
2023-01-22T08:28:12.441Z,3.70
2023-01-22T08:30:47.100Z,3.70
2023-01-22T08:33:22.674Z,3.80
2023-01-22T08:35:57.340Z,3.82
2023-01-22T08:38:31.769Z,3.90
2023-01-22T08:41:06.234Z,3.90
2023-01-22T08:43:40.397Z,3.90
2023-01-22T08:46:14.415Z,3.90
2023-01-22T08:48:49.890Z,3.90
2023-01-22T08:51:25.321Z,3.90
2023-01-22T08:53:59.448Z,3.90
2023-01-22T08:56:33.383Z,3.90
2023-01-22T08:59:07.780Z,3.90
2023-01-22T09:01:42.367Z,3.92
2023-01-22T09:04:16.267Z,4.00
2023-01-22T09:06:50.280Z,4.00
2023-01-22T09:09:24.505Z,4.00
2023-01-22T09:11:58.917Z,4.00
2023-01-22T09:14:32.656Z,4.10
2023-01-22T09:17:06.551Z,4.10
2023-01-22T09:19:40.843Z,4.10
2023-01-22T09:22:14.753Z,4.10
2023-01-22T09:24:48.744Z,4.16
2023-01-22T09:27:22.682Z,4.10
2023-01-22T09:29:57.040Z,4.10
2023-01-22T09:32:31.406Z,4.10
2023-01-22T09:35:05.387Z,4.10
2023-01-22T09:37:39.663Z,4.06
2023-01-22T09:40:26.235Z,4.04
2023-01-22T09:43:17.946Z,4.10
2023-01-22T09:45:56.978Z,4.10
2023-01-22T09:48:41.471Z,4.10
2023-01-22T09:51:19.656Z,4.10
2023-01-22T09:53:59.772Z,4.10
2023-01-22T09:56:44.202Z,4.10
2023-01-22T09:59:23.687Z,4.18
2023-01-22T10:02:01.916Z,4.20
2023-01-22T10:04:43.495Z,4.20
2023-01-22T10:07:24.608Z,4.20
2023-01-22T10:10:03.709Z,4.20
2023-01-22T10:12:37.925Z,4.20
2023-01-22T10:15:18.519Z,4.20
2023-01-22T10:17:53.436Z,4.20
2023-01-22T10:20:27.890Z,4.20
2023-01-22T10:23:12.707Z,4.20
2023-01-22T10:25:47.543Z,4.20
2023-01-22T10:28:29.875Z,4.20
2023-01-22T10:31:03.595Z,4.20
2023-01-22T10:33:44.656Z,4.10
2023-01-22T10:36:21.037Z,4.10
2023-01-22T10:39:05.975Z,4.10
2023-01-22T10:41:42.721Z,4.14
2023-01-22T10:44:25.337Z,4.20
2023-01-22T10:47:18.510Z,4.12
2023-01-22T10:50:04.907Z,4.10
2023-01-22T10:52:46.084Z,4.00
2023-01-22T10:55:29.375Z,4.00
2023-01-22T10:58:09.465Z,3.98
2023-01-22T11:00:51.848Z,4.00
2023-01-22T11:03:34.631Z,4.00
2023-01-22T11:06:20.980Z,3.96
2023-01-22T11:09:03.158Z,4.00
2023-01-22T11:11:46.261Z,4.00
2023-01-22T11:14:32.272Z,4.00
2023-01-22T11:17:17.576Z,3.92
2023-01-22T11:20:00.026Z,3.90
2023-01-22T11:22:41.412Z,3.88
2023-01-22T11:25:16.058Z,3.90
2023-01-22T11:28:17.953Z,3.88
2023-01-22T11:31:34.043Z,3.80
2023-01-22T11:34:38.258Z,3.80
2023-01-22T11:37:18.648Z,3.88
2023-01-22T11:40:11.840Z,3.92
2023-01-22T11:43:09.720Z,4.02
2023-01-22T11:46:13.226Z,4.20
2023-01-22T11:49:07.370Z,4.20
2023-01-22T11:51:58.568Z,4.30
2023-01-22T11:54:53.012Z,4.30
2023-01-22T11:57:37.096Z,4.30
2023-01-22T12:00:48.142Z,4.40
2023-01-22T12:03:54.100Z,4.40
2023-01-22T12:07:00.833Z,4.50
2023-01-22T12:09:46.159Z,4.52
2023-01-22T12:12:41.639Z,4.60
2023-01-22T12:15:43.575Z,4.60
2023-01-22T12:18:57.358Z,4.70
2023-01-22T12:21:48.852Z,4.80
2023-01-22T12:24:32.448Z,4.80
2023-01-22T12:27:12.452Z,4.80
2023-01-22T12:29:54.476Z,4.80
2023-01-22T12:32:33.062Z,4.80
2023-01-22T12:35:15.303Z,4.70
2023-01-22T12:37:58.173Z,4.70
2023-01-22T12:40:57.081Z,4.80
2023-01-22T12:43:38.596Z,4.80
2023-01-22T12:46:25.602Z,4.90
2023-01-22T12:49:08.414Z,5.00
2023-01-22T12:51:47.395Z,5.10
2023-01-22T12:54:36.514Z,5.10
2023-01-22T12:57:38.987Z,5.20
2023-01-22T13:00:34.873Z,5.30
2023-01-22T13:03:32.952Z,5.30
2023-01-22T13:06:30.751Z,5.30
2023-01-22T13:09:05.930Z,5.20
2023-01-22T13:11:41.522Z,5.20
2023-01-22T13:14:27.570Z,5.20
2023-01-22T13:17:04.970Z,5.10
2023-01-22T13:19:46.669Z,5.00
2023-01-22T13:22:25.763Z,4.90
2023-01-22T13:25:02.169Z,4.80
2023-01-22T13:27:40.169Z,4.70
2023-01-22T13:30:25.341Z,4.60
2023-01-22T13:33:16.626Z,4.60
2023-01-22T13:35:50.991Z,4.56
2023-01-22T13:38:27.994Z,4.50
2023-01-22T13:41:09.410Z,4.50
2023-01-22T13:43:46.174Z,4.50
2023-01-22T13:46:21.014Z,4.54
2023-01-22T13:49:07.519Z,4.60
2023-01-22T13:51:42.514Z,4.60
2023-01-22T13:54:28.724Z,4.54
2023-01-22T13:57:03.153Z,4.50
2023-01-22T13:59:37.456Z,4.46
2023-01-22T14:02:28.514Z,4.44
2023-01-22T14:05:03.753Z,4.42
2023-01-22T14:07:39.688Z,4.40
2023-01-22T14:10:21.935Z,4.40
2023-01-22T14:13:07.633Z,4.40
2023-01-22T14:15:43.398Z,4.28
2023-01-22T14:18:21.224Z,4.20
2023-01-22T14:20:55.379Z,4.20
2023-01-22T14:23:30.046Z,4.12
2023-01-22T14:26:08.785Z,4.10
2023-01-22T14:28:43.320Z,4.00
2023-01-22T14:31:17.479Z,4.00
2023-01-22T14:33:51.918Z,4.00
2023-01-22T14:36:26.220Z,4.00
2023-01-22T14:39:00.535Z,4.00
2023-01-22T14:41:34.589Z,3.92
2023-01-22T14:44:09.310Z,3.90
2023-01-22T14:46:43.402Z,3.90
2023-01-22T14:49:17.371Z,3.90
2023-01-22T14:51:53.124Z,3.80
2023-01-22T14:54:27.317Z,3.80
2023-01-22T14:57:03.428Z,3.80
2023-01-22T14:59:38.400Z,3.74
2023-01-22T15:02:14.292Z,3.70
2023-01-22T15:04:49.252Z,3.70
2023-01-22T15:07:23.347Z,3.70
2023-01-22T15:09:57.151Z,3.70
2023-01-22T15:12:31.131Z,3.70
2023-01-22T15:15:06.193Z,3.68
2023-01-22T15:17:40.370Z,3.70
2023-01-22T15:20:16.677Z,3.62
2023-01-22T15:22:51.641Z,3.60
2023-01-22T15:25:26.048Z,3.60
2023-01-22T15:28:00.441Z,3.60
2023-01-22T15:30:34.765Z,3.60
2023-01-22T15:33:08.964Z,3.54
2023-01-22T15:35:44.120Z,3.50
2023-01-22T15:38:18.421Z,3.50
2023-01-22T15:41:02.365Z,3.50
2023-01-22T15:43:36.258Z,3.50
2023-01-22T15:46:10.540Z,3.50
2023-01-22T15:48:44.493Z,3.48
2023-01-22T15:51:19.757Z,3.50
2023-01-22T15:53:56.289Z,3.40
2023-01-22T15:56:33.726Z,3.40
2023-01-22T15:59:08.521Z,3.40
2023-01-22T16:01:42.979Z,3.40
2023-01-22T16:04:17.409Z,3.40
2023-01-22T16:06:52.067Z,3.36
2023-01-22T16:09:26.008Z,3.40
2023-01-22T16:12:00.250Z,3.40
2023-01-22T16:14:34.576Z,3.38
2023-01-22T16:17:08.741Z,3.34
2023-01-22T16:19:43.065Z,3.30
2023-01-22T16:22:17.099Z,3.38
2023-01-22T16:24:51.010Z,3.38
2023-01-22T16:27:24.731Z,3.34
2023-01-22T16:29:58.850Z,3.38
2023-01-22T16:32:34.204Z,3.30
2023-01-22T16:35:11.399Z,3.30
2023-01-22T16:37:48.437Z,3.30
2023-01-22T16:40:23.064Z,3.38
2023-01-22T16:43:02.990Z,3.40
2023-01-22T16:45:38.427Z,3.30
2023-01-22T16:48:13.050Z,3.32
2023-01-22T16:50:47.717Z,3.40
2023-01-22T16:53:22.480Z,3.38
2023-01-22T16:55:56.729Z,3.30
2023-01-22T16:58:30.681Z,3.30
2023-01-22T17:01:10.716Z,3.30
2023-01-22T17:03:47.388Z,3.30
2023-01-22T17:06:28.369Z,3.30
2023-01-22T17:09:04.219Z,3.24
2023-01-22T17:11:42.523Z,3.20
2023-01-22T17:14:19.859Z,3.20
2023-01-22T17:16:58.485Z,3.20
2023-01-22T17:19:36.883Z,3.20
2023-01-22T17:22:13.362Z,3.20
2023-01-22T17:24:48.119Z,3.30
2023-01-22T17:27:22.244Z,3.30
2023-01-22T17:29:56.816Z,3.30
2023-01-22T17:32:30.898Z,3.28
2023-01-22T17:35:05.254Z,3.30
2023-01-22T17:37:39.812Z,3.20
2023-01-22T17:40:15.982Z,3.20
2023-01-22T17:42:50.112Z,3.20
2023-01-22T17:45:24.542Z,3.20
2023-01-22T17:48:00.100Z,3.20
2023-01-22T17:50:34.173Z,3.16
2023-01-22T17:53:08.919Z,3.20
2023-01-22T17:55:43.005Z,3.20
2023-01-22T17:58:18.188Z,3.10
2023-01-22T18:00:52.275Z,3.10
2023-01-22T18:03:26.301Z,3.10
2023-01-22T18:06:00.415Z,3.10
2023-01-22T18:08:39.443Z,3.10
2023-01-22T18:11:17.608Z,3.16
2023-01-22T18:13:52.716Z,3.20
2023-01-22T18:16:28.698Z,3.20
2023-01-22T18:19:05.774Z,3.20
2023-01-22T18:21:41.600Z,3.20
2023-01-22T18:24:18.283Z,3.20
2023-01-22T18:26:54.478Z,3.20
2023-01-22T18:29:28.892Z,3.16
2023-01-22T18:32:02.751Z,3.20
2023-01-22T18:34:37.009Z,3.20
2023-01-22T18:37:13.187Z,3.20
2023-01-22T18:39:47.449Z,3.20
2023-01-22T18:42:21.921Z,3.20
2023-01-22T18:44:57.162Z,3.20
2023-01-22T18:47:34.129Z,3.20
2023-01-22T18:50:11.990Z,3.20
2023-01-22T18:52:46.204Z,3.30
2023-01-22T18:55:22.371Z,3.30
2023-01-22T18:58:21.599Z,3.30
2023-01-22T19:00:56.950Z,3.30
2023-01-22T19:03:31.649Z,3.26
2023-01-22T19:06:14.022Z,3.30
2023-01-22T19:08:54.725Z,3.30
2023-01-22T19:11:29.883Z,3.30
2023-01-22T19:14:07.139Z,3.30
2023-01-22T19:16:44.879Z,3.34
2023-01-22T19:19:21.619Z,3.40
2023-01-22T19:21:58.335Z,3.40
2023-01-22T19:24:32.709Z,3.40
2023-01-22T19:27:08.321Z,3.40
2023-01-22T19:29:42.913Z,3.40
2023-01-22T19:32:22.254Z,3.40
2023-01-22T19:34:56.916Z,3.40
2023-01-22T19:37:32.781Z,3.40
2023-01-22T19:40:09.077Z,3.40
2023-01-22T19:42:46.972Z,3.40
2023-01-22T19:45:21.492Z,3.40
2023-01-22T19:47:59.420Z,3.40
2023-01-22T19:50:33.745Z,3.40
2023-01-22T19:53:08.918Z,3.40
2023-01-22T19:55:43.399Z,3.40
2023-01-22T19:58:17.645Z,3.48
2023-01-22T20:00:54.466Z,3.50
2023-01-22T20:03:28.821Z,3.48
2023-01-22T20:06:05.837Z,3.50
2023-01-22T20:08:41.156Z,3.50
2023-01-22T20:11:16.616Z,3.50
2023-01-22T20:13:51.118Z,3.50
2023-01-22T20:16:29.052Z,3.50
2023-01-22T20:19:03.547Z,3.50
2023-01-22T20:21:38.672Z,3.50
2023-01-22T20:24:14.411Z,3.48
2023-01-22T20:26:49.209Z,3.50
2023-01-22T20:29:23.804Z,3.50
2023-01-22T20:31:59.383Z,3.50
2023-01-22T20:34:34.301Z,3.46
2023-01-22T20:37:08.716Z,3.40
2023-01-22T20:39:43.429Z,3.42
2023-01-22T20:42:18.115Z,3.40
2023-01-22T20:44:52.540Z,3.40
2023-01-22T20:47:27.332Z,3.40
2023-01-22T20:50:01.977Z,3.40
2023-01-22T20:52:36.149Z,3.40
2023-01-22T20:55:15.582Z,3.38
2023-01-22T20:57:49.951Z,3.40
2023-01-22T21:00:25.981Z,3.40
2023-01-22T21:03:00.025Z,3.40
2023-01-22T21:05:34.513Z,3.40
2023-01-22T21:08:09.111Z,3.40
2023-01-22T21:10:43.394Z,3.40
2023-01-22T21:13:18.326Z,3.40
2023-01-22T21:15:52.647Z,3.34
2023-01-22T21:18:27.568Z,3.30
2023-01-22T21:21:01.899Z,3.30
2023-01-22T21:23:36.064Z,3.32
2023-01-22T21:26:13.001Z,3.34
2023-01-22T21:28:48.337Z,3.38
2023-01-22T21:31:24.737Z,3.40
2023-01-22T21:34:05.181Z,3.40
2023-01-22T21:36:41.901Z,3.40
2023-01-22T21:39:19.557Z,3.30
2023-01-22T21:42:15.565Z,3.40
2023-01-22T21:45:07.505Z,3.40
2023-01-22T21:47:41.601Z,3.38
2023-01-22T21:50:17.101Z,3.36
2023-01-22T21:52:55.464Z,3.40
2023-01-22T21:55:30.276Z,3.40
2023-01-22T21:58:04.309Z,3.36
2023-01-22T22:00:38.343Z,3.30
2023-01-22T22:03:12.816Z,3.38
2023-01-22T22:06:02.077Z,3.40
2023-01-22T22:08:37.940Z,3.40
2023-01-22T22:11:13.772Z,3.40
2023-01-22T22:13:48.160Z,3.40
2023-01-22T22:16:22.339Z,3.40
2023-01-22T22:18:57.752Z,3.40
2023-01-22T22:21:34.665Z,3.40
2023-01-22T22:24:10.853Z,3.40
2023-01-22T22:26:44.758Z,3.42
2023-01-22T22:29:18.979Z,3.40
2023-01-22T22:31:53.304Z,3.40
2023-01-22T22:34:27.363Z,3.40
2023-01-22T22:37:01.607Z,3.40
2023-01-22T22:39:35.459Z,3.40
2023-01-22T22:42:11.081Z,3.40
2023-01-22T22:44:45.192Z,3.40
2023-01-22T22:47:19.255Z,3.46
2023-01-22T22:49:54.535Z,3.40
2023-01-22T22:52:28.717Z,3.40
2023-01-22T22:55:02.570Z,3.40
2023-01-22T22:57:36.335Z,3.40
2023-01-22T23:00:15.896Z,3.40
2023-01-22T23:02:49.829Z,3.46
2023-01-22T23:05:23.691Z,3.46
2023-01-22T23:07:57.405Z,3.50
2023-01-22T23:10:31.563Z,3.50
2023-01-22T23:13:06.533Z,3.48
2023-01-22T23:15:40.954Z,3.50
2023-01-22T23:18:15.016Z,3.50
2023-01-22T23:20:49.072Z,3.44
2023-01-22T23:23:23.028Z,3.46
2023-01-22T23:25:56.909Z,3.50
2023-01-22T23:28:30.909Z,3.50
2023-01-22T23:31:09.965Z,3.50
2023-01-22T23:33:44.722Z,3.50
2023-01-22T23:36:20.632Z,3.50
2023-01-22T23:38:54.956Z,3.50
2023-01-22T23:41:28.954Z,3.50
2023-01-22T23:44:02.754Z,3.50
2023-01-22T23:46:36.975Z,3.52
2023-01-22T23:49:11.145Z,3.58
2023-01-22T23:51:46.180Z,3.60
2023-01-22T23:54:20.051Z,3.60
2023-01-22T23:56:54.001Z,3.60
2023-01-22T23:59:28.352Z,3.54
