createdAt,value
2023-01-19T07:35:03.181Z,344.0
2023-01-19T07:38:00.859Z,369.3
2023-01-19T07:39:00.822Z,384.4
2023-01-19T07:40:01.991Z,385.8
2023-01-19T07:41:00.827Z,386.9
2023-01-19T07:42:00.820Z,387.6
2023-01-19T07:43:01.353Z,403.6
2023-01-19T07:44:00.882Z,416.3
2023-01-19T07:45:01.658Z,442.6
2023-01-19T07:46:00.883Z,464.6
2023-01-19T07:47:00.829Z,483.2
2023-01-19T07:48:00.851Z,503.4
2023-01-19T07:49:00.833Z,521.0
2023-01-19T07:50:01.116Z,540.8
2023-01-19T07:51:00.881Z,560.6
2023-01-19T07:52:00.823Z,580.4
2023-01-19T07:53:01.225Z,610.1
2023-01-19T07:54:00.828Z,639.7
2023-01-19T07:55:01.716Z,694.5
2023-01-19T07:56:00.829Z,749.3
2023-01-19T07:57:00.874Z,804.1
2023-01-19T07:58:00.874Z,849.9
2023-01-19T07:59:00.824Z,895.6
2023-01-19T08:00:07.664Z,925.5
2023-01-19T08:01:00.885Z,955.3
2023-01-19T08:02:00.984Z,985.2
2023-01-19T08:03:01.337Z,1078.5
2023-01-19T08:04:00.832Z,1171.7
2023-01-19T08:05:31.491Z,1307.5
2023-01-19T08:06:15.920Z,1443.3
2023-01-19T08:07:01.043Z,1579.1
2023-01-19T08:08:01.330Z,1749.1
2023-01-19T08:35:01.770Z,3154.0
2023-01-19T08:38:00.557Z,3221.8
2023-01-19T08:39:00.516Z,3262.4
2023-01-19T08:40:00.731Z,3383.7
2023-01-19T08:41:00.492Z,3470.3
2023-01-19T08:42:00.488Z,3535.3
2023-01-19T08:43:00.852Z,3628.0
2023-01-19T08:44:00.521Z,3702.2
2023-01-19T08:45:01.600Z,3828.0
2023-01-19T08:46:00.544Z,3932.8
2023-01-19T08:47:00.484Z,4021.5
2023-01-19T08:48:00.495Z,4288.0
2023-01-19T08:49:05.485Z,4518.9
2023-01-19T08:50:01.654Z,4717.9
2023-01-19T08:51:00.781Z,4916.8
2023-01-19T08:52:00.754Z,5115.7
2023-01-19T08:53:00.953Z,5228.1
2023-01-19T08:54:00.524Z,5340.4
2023-01-19T08:55:00.714Z,5395.7
2023-01-19T08:56:00.509Z,5451.1
2023-01-19T08:57:00.784Z,5506.4
2023-01-19T08:58:00.864Z,5640.6
2023-01-19T08:59:08.960Z,5774.8
2023-01-19T09:00:05.058Z,6051.2
2023-01-19T09:01:02.576Z,6327.6
2023-01-19T09:02:00.559Z,6604.0
2023-01-19T09:03:00.974Z,6665.7
2023-01-19T09:04:00.667Z,6727.5
2023-01-19T09:05:02.807Z,6769.5
2023-01-19T09:06:00.883Z,6811.6
2023-01-19T09:07:00.580Z,6853.7
2023-01-19T09:08:00.811Z,7133.7
2023-01-19T09:09:01.043Z,7413.7
2023-01-19T09:10:01.864Z,7946.3
2023-01-19T09:11:01.618Z,8479.0
2023-01-19T09:12:00.560Z,9011.7
2023-01-19T09:13:00.558Z,9655.8
2023-01-19T09:14:05.573Z,10299.9
2023-01-19T09:15:02.171Z,10732.3
2023-01-19T09:16:00.605Z,11164.6
2023-01-19T09:17:00.560Z,11596.9
2023-01-19T09:18:00.811Z,12505.5
2023-01-19T09:19:00.686Z,13414.0
2023-01-19T09:20:02.797Z,14440.1
2023-01-19T09:21:00.565Z,15466.1
2023-01-19T09:22:00.564Z,16492.2
2023-01-19T09:23:00.595Z,16995.0
2023-01-19T09:24:00.636Z,17497.8
2023-01-19T09:25:00.942Z,18124.9
2023-01-19T09:26:00.569Z,18752.1
2023-01-19T09:27:00.500Z,19379.2
2023-01-19T09:28:01.088Z,20712.6
2023-01-19T09:29:00.736Z,22046.0
2023-01-19T09:30:02.763Z,23839.7
2023-01-19T09:31:00.662Z,25633.3
2023-01-19T09:32:00.568Z,27427.0
2023-01-19T09:33:00.569Z,28085.9
2023-01-19T09:34:00.711Z,28744.9
2023-01-19T09:35:00.976Z,28749.8
2023-01-19T09:36:00.567Z,28754.7
2023-01-19T09:37:00.580Z,28759.7
2023-01-19T09:38:00.809Z,29155.0
2023-01-19T09:39:00.712Z,29550.3
2023-01-19T09:40:03.294Z,29502.7
2023-01-19T09:41:00.588Z,29455.1
2023-01-19T09:42:00.579Z,29407.5
2023-01-19T09:43:00.560Z,28202.5
2023-01-19T09:44:00.542Z,26997.4
2023-01-19T09:45:04.110Z,25407.0
2023-01-19T09:46:00.561Z,23816.6
2023-01-19T09:47:00.708Z,22226.2
2023-01-19T09:48:00.952Z,21276.2
2023-01-19T09:49:05.656Z,20326.2
2023-01-19T09:50:01.036Z,20256.8
2023-01-19T09:51:00.575Z,20187.4
2023-01-19T09:52:00.569Z,20118.0
2023-01-19T09:53:00.997Z,20233.8
2023-01-19T09:54:05.623Z,20349.6
2023-01-19T09:55:00.955Z,21003.2
2023-01-19T09:56:05.642Z,21656.8
2023-01-19T09:57:04.858Z,22310.4
2023-01-19T09:58:02.281Z,23480.5
2023-01-19T09:59:02.589Z,24650.7
2023-01-19T10:00:24.522Z,25813.9
2023-01-19T10:01:07.522Z,26977.2
2023-01-19T10:02:09.258Z,28140.5
2023-01-19T10:03:00.964Z,30309.0
2023-01-19T10:04:01.508Z,32477.5
2023-01-19T10:06:35.355Z,36527.9
2023-01-19T10:07:21.508Z,38553.1
2023-01-19T10:08:09.407Z,40077.9
2023-01-19T10:09:09.791Z,41602.7
2023-01-19T10:10:32.975Z,43884.6
2023-01-19T10:11:06.417Z,46166.5
2023-01-19T10:12:00.512Z,48448.3
2023-01-19T10:13:13.880Z,50449.2
2023-01-19T10:14:13.297Z,52450.1
2023-01-19T10:15:33.101Z,54404.7
2023-01-19T10:16:42.657Z,56359.4
2023-01-19T10:19:23.523Z,59126.2
2023-01-19T10:21:17.887Z,59320.2
2023-01-19T10:21:25.221Z,59514.2
2023-01-19T10:24:18.293Z,58595.7
2023-01-19T10:24:26.104Z,58915.6
2023-01-19T10:26:17.646Z,57164.5
2023-01-19T10:27:17.374Z,54523.8
2023-01-19T10:29:16.835Z,51283.6
2023-01-19T10:30:16.539Z,47665.1
2023-01-19T10:31:18.732Z,44046.7
2023-01-19T10:33:15.936Z,41032.9
2023-01-19T10:34:18.097Z,38019.2
2023-01-19T10:35:16.292Z,35568.7
2023-01-19T10:37:14.996Z,33118.1
2023-01-19T10:38:14.536Z,32155.3
2023-01-19T10:39:14.312Z,31192.5
2023-01-19T10:41:13.896Z,31558.3
2023-01-19T10:42:13.650Z,31924.0
2023-01-19T10:43:15.227Z,33453.5
2023-01-19T10:44:13.230Z,34983.1
2023-01-19T10:46:12.948Z,37623.8
2023-01-19T10:47:12.633Z,40264.5
2023-01-19T10:48:12.404Z,43504.7
2023-01-19T10:49:13.182Z,47123.2
2023-01-19T10:51:24.145Z,50741.7
2023-01-19T10:52:54.148Z,53755.4
2023-01-19T10:53:11.522Z,56769.1
2023-01-19T10:54:11.260Z,59219.7
2023-01-19T10:56:10.974Z,61670.2
2023-01-19T10:57:11.852Z,63231.4
2023-01-19T10:58:10.918Z,64792.6
2023-01-19T10:59:10.413Z,65163.8
2023-01-19T11:00:11.570Z,65535.0
2023-01-19T11:16:08.301Z,65535.0
2023-01-19T11:32:06.564Z,65535.0
2023-01-19T11:38:05.761Z,65268.5
2023-01-19T11:39:05.710Z,65001.9
2023-01-19T11:40:07.742Z,64068.9
2023-01-19T11:41:05.480Z,63135.9
2023-01-19T11:42:05.462Z,62202.9
2023-01-19T11:43:05.431Z,60891.3
2023-01-19T11:44:05.302Z,59579.7
2023-01-19T11:45:06.614Z,57931.3
2023-01-19T11:47:05.015Z,56282.9
2023-01-19T11:48:04.954Z,54547.4
2023-01-19T11:49:04.858Z,52811.9
2023-01-19T11:50:04.797Z,52149.9
2023-01-19T11:51:07.236Z,51487.9
2023-01-19T11:52:04.659Z,50825.9
2023-01-19T11:53:04.603Z,49974.6
2023-01-19T11:54:04.702Z,49389.9
2023-01-19T11:55:04.457Z,49177.1
2023-01-19T11:56:05.670Z,49630.7
2023-01-19T11:57:04.330Z,50084.4
2023-01-19T11:58:04.765Z,50584.4
2023-01-19T11:59:04.334Z,51463.0
2023-01-19T12:00:04.300Z,52409.1
2023-01-19T12:02:05.190Z,53692.1
2023-01-19T12:03:03.997Z,54972.0
2023-01-19T12:04:03.993Z,56339.1
2023-01-19T12:05:04.018Z,57467.0
2023-01-19T12:06:04.907Z,57521.4
2023-01-19T12:07:04.047Z,57575.8
2023-01-19T12:08:06.323Z,58237.8
2023-01-19T12:09:03.710Z,59089.1
2023-01-19T12:10:08.757Z,59274.1
2023-01-19T12:11:03.563Z,59087.1
2023-01-19T12:12:04.506Z,58900.2
2023-01-19T12:13:03.477Z,57707.7
2023-01-19T12:14:03.451Z,56468.9
2023-01-19T12:15:03.404Z,55258.4
2023-01-19T12:16:03.367Z,53980.3
2023-01-19T12:17:18.283Z,52702.3
2023-01-19T12:18:04.784Z,51465.2
2023-01-19T12:19:03.199Z,50228.1
2023-01-19T12:45:02.091Z,65535.0
2023-01-19T12:50:01.472Z,64182.2
2023-01-19T12:51:00.490Z,63215.9
2023-01-19T12:52:00.499Z,62491.1
2023-01-19T12:53:00.566Z,60677.8
2023-01-19T12:54:00.476Z,59227.1
2023-01-19T12:55:00.964Z,55462.5
2023-01-19T12:56:00.488Z,52325.4
2023-01-19T12:57:00.416Z,49670.9
2023-01-19T12:58:00.454Z,47182.0
2023-01-19T12:59:00.480Z,45024.9
2023-01-19T13:00:04.516Z,41885.8
2023-01-19T13:01:00.621Z,38746.7
2023-01-19T13:02:00.572Z,35607.5
2023-01-19T13:03:00.480Z,32781.0
2023-01-19T13:04:00.485Z,29954.5
2023-01-19T13:05:01.638Z,27579.3
2023-01-19T13:06:00.432Z,25204.2
2023-01-19T13:07:00.480Z,22829.1
2023-01-19T13:08:00.559Z,20596.2
2023-01-19T13:09:00.502Z,18363.3
2023-01-19T13:10:02.257Z,18184.3
2023-01-19T13:11:00.688Z,18005.3
2023-01-19T13:12:01.091Z,17826.3
2023-01-19T13:13:00.554Z,18672.1
2023-01-19T13:14:00.489Z,19517.9
2023-01-19T13:15:02.453Z,21571.1
2023-01-19T13:16:00.569Z,23624.2
2023-01-19T13:17:00.491Z,25677.3
2023-01-19T13:18:00.760Z,26191.6
2023-01-19T13:19:00.505Z,26705.9
2023-01-19T13:20:01.599Z,27925.6
2023-01-19T13:21:00.551Z,29145.3
2023-01-19T13:22:00.488Z,30365.1
2023-01-19T13:23:00.556Z,31561.3
2023-01-19T13:24:00.424Z,32757.5
2023-01-19T13:25:01.993Z,32974.7
2023-01-19T13:26:00.424Z,33191.9
2023-01-19T13:27:00.432Z,33409.1
2023-01-19T13:28:00.473Z,32473.3
2023-01-19T13:29:00.425Z,31537.5
2023-01-19T13:30:03.034Z,29349.6
2023-01-19T13:31:00.533Z,27161.7
2023-01-19T13:32:00.465Z,24973.9
2023-01-19T13:33:05.471Z,24315.6
2023-01-19T13:34:00.437Z,23657.3
2023-01-19T13:35:00.843Z,22165.3
2023-01-19T13:36:00.423Z,20673.2
2023-01-19T13:37:00.426Z,19181.1
2023-01-19T13:38:00.443Z,18361.9
2023-01-19T13:39:00.456Z,17542.7
2023-01-19T13:40:01.139Z,17879.5
2023-01-19T13:41:00.438Z,18216.3
2023-01-19T13:42:00.427Z,18553.1
2023-01-19T13:43:00.423Z,19334.9
2023-01-19T13:44:00.455Z,20116.7
2023-01-19T13:45:07.152Z,20934.5
2023-01-19T13:46:00.483Z,21752.3
2023-01-19T13:47:00.420Z,22570.1
2023-01-19T13:48:00.452Z,23072.3
2023-01-19T13:49:00.453Z,23574.4
2023-01-19T13:50:01.855Z,24462.1
2023-01-19T13:51:00.431Z,25349.7
2023-01-19T13:52:00.437Z,26237.4
2023-01-19T13:53:00.433Z,27046.5
2023-01-19T13:54:00.457Z,27855.5
2023-01-19T13:55:02.982Z,28839.7
2023-01-19T13:56:00.425Z,29823.9
2023-01-19T13:57:00.447Z,30808.1
2023-01-19T13:58:00.438Z,32366.7
2023-01-19T13:59:00.461Z,33925.2
2023-01-19T14:00:01.870Z,34600.3
2023-01-19T14:01:00.447Z,35275.3
2023-01-19T14:02:00.485Z,35950.4
2023-01-19T14:03:00.612Z,37111.1
2023-01-19T14:04:00.500Z,38271.9
2023-01-19T14:05:02.188Z,38906.1
2023-01-19T14:06:00.497Z,39540.3
2023-01-19T14:07:00.468Z,40174.5
2023-01-19T14:08:00.572Z,40303.5
2023-01-19T14:09:00.477Z,40432.6
2023-01-19T14:10:01.665Z,39796.8
2023-01-19T14:11:00.466Z,39161.0
2023-01-19T14:12:00.434Z,38525.2
2023-01-19T14:13:00.433Z,36976.3
2023-01-19T14:14:00.453Z,35427.5
2023-01-19T14:15:01.398Z,34348.6
2023-01-19T14:16:00.524Z,33269.7
2023-01-19T14:17:00.436Z,32190.9
2023-01-19T14:18:00.450Z,30539.9
2023-01-19T14:19:00.865Z,28889.0
2023-01-19T14:20:02.063Z,27519.9
2023-01-19T14:21:00.450Z,26150.7
2023-01-19T14:22:00.435Z,24781.6
2023-01-19T14:23:00.432Z,23904.4
2023-01-19T14:24:00.521Z,23027.2
2023-01-19T14:25:00.730Z,22350.5
2023-01-19T14:26:00.436Z,21673.7
2023-01-19T14:27:00.435Z,20997.0
2023-01-19T14:28:00.456Z,20512.5
2023-01-19T14:29:00.473Z,20027.9
2023-01-19T14:30:02.357Z,19728.7
2023-01-19T14:31:00.626Z,19429.4
2023-01-19T14:32:00.445Z,19130.1
2023-01-19T14:33:00.442Z,18945.0
2023-01-19T14:34:00.477Z,18759.9
2023-01-19T14:35:01.745Z,18647.3
2023-01-19T14:36:00.483Z,18534.7
2023-01-19T14:37:00.449Z,18422.1
2023-01-19T14:38:00.465Z,18381.3
2023-01-19T14:39:00.492Z,18340.5
2023-01-19T14:40:00.930Z,18243.5
2023-01-19T14:41:00.444Z,18146.6
2023-01-19T14:42:00.447Z,18049.7
2023-01-19T14:43:00.449Z,17851.8
2023-01-19T14:44:00.482Z,17653.9
2023-01-19T14:45:07.388Z,17210.9
2023-01-19T14:46:00.443Z,16767.8
2023-01-19T14:47:00.447Z,16324.7
2023-01-19T14:48:00.455Z,15878.1
2023-01-19T14:49:00.492Z,15431.4
2023-01-19T14:50:02.381Z,15023.4
2023-01-19T14:51:03.070Z,14615.4
2023-01-19T14:52:00.495Z,14207.4
2023-01-19T14:53:00.452Z,13740.4
2023-01-19T14:54:00.471Z,13273.4
2023-01-19T14:55:01.276Z,12911.2
2023-01-19T14:56:00.461Z,12661.5
2023-01-19T14:57:00.452Z,12411.7
2023-01-19T14:58:00.454Z,12195.9
2023-01-19T14:59:00.500Z,11980.1
2023-01-19T15:00:06.853Z,11986.6
2023-01-19T15:01:00.584Z,11993.1
2023-01-19T15:02:00.545Z,11999.5
2023-01-19T15:03:00.453Z,11969.6
2023-01-19T15:04:00.496Z,11939.7
2023-01-19T15:05:01.366Z,11875.8
2023-01-19T15:06:00.458Z,11777.7
2023-01-19T15:07:00.460Z,11679.5
2023-01-19T15:08:00.482Z,11575.8
2023-01-19T15:09:00.515Z,11472.1
2023-01-19T15:10:00.678Z,11368.3
2023-01-19T15:11:00.454Z,11107.7
2023-01-19T15:12:00.538Z,10847.0
2023-01-19T15:13:00.464Z,10631.7
2023-01-19T15:14:00.506Z,10416.5
2023-01-19T15:15:02.322Z,10169.5
2023-01-19T15:16:00.505Z,9922.6
2023-01-19T15:17:00.463Z,9675.7
2023-01-19T15:18:01.546Z,9401.7
2023-01-19T15:19:00.978Z,9127.7
2023-01-19T15:20:00.693Z,8853.7
2023-01-19T15:21:00.467Z,8565.9
2023-01-19T15:22:00.472Z,8278.2
2023-01-19T15:23:00.474Z,7997.2
2023-01-19T15:24:00.681Z,7716.2
2023-01-19T15:25:01.598Z,7435.2
2023-01-19T15:26:00.525Z,7170.4
2023-01-19T15:27:00.532Z,6905.6
2023-01-19T15:28:00.586Z,6663.4
2023-01-19T15:29:00.506Z,6421.2
2023-01-19T15:30:01.793Z,6229.1
2023-01-19T15:31:00.557Z,6004.3
2023-01-19T15:32:00.480Z,5779.5
2023-01-19T15:33:00.597Z,5558.7
2023-01-19T15:34:00.500Z,5337.9
2023-01-19T15:35:02.150Z,5117.1
2023-01-19T15:36:00.463Z,4892.5
2023-01-19T15:37:00.461Z,4667.9
2023-01-19T15:38:00.460Z,4462.7
2023-01-19T15:39:00.503Z,4257.6
2023-01-19T15:40:01.449Z,4052.5
2023-01-19T15:41:01.484Z,3859.9
2023-01-19T15:42:00.465Z,3667.3
2023-01-19T15:43:00.470Z,3451.1
2023-01-19T15:44:00.487Z,3235.0
2023-01-19T15:45:02.600Z,3018.9
2023-01-19T15:46:00.529Z,2789.5
2023-01-19T15:47:00.554Z,2560.2
2023-01-19T15:48:00.484Z,2356.6
2023-01-19T15:49:00.513Z,2153.0
2023-01-19T15:50:01.594Z,1949.4
2023-01-19T15:51:00.524Z,1784.9
2023-01-19T15:52:00.459Z,1620.5
2023-01-19T15:53:00.468Z,1463.5
2023-01-19T15:54:00.485Z,1306.6
2023-01-19T15:55:02.260Z,1149.7
2023-01-19T15:56:00.491Z,1002.4
2023-01-19T15:57:00.469Z,855.1
2023-01-19T15:58:00.458Z,753.0
2023-01-19T15:59:00.514Z,650.9
2023-01-19T16:00:04.145Z,544.3
2023-01-19T16:01:00.561Z,483.5
2023-01-19T16:02:00.585Z,422.8
2023-01-19T16:03:00.529Z,380.5
2023-01-19T16:04:00.505Z,338.3
2023-01-19T16:05:01.530Z,296.0
2023-01-19T16:06:00.465Z,264.0
2023-01-19T16:07:00.465Z,232.0
2023-01-19T16:08:01.878Z,207.3
2023-01-19T16:09:00.501Z,182.7
2023-01-19T16:10:00.758Z,158.0
2023-01-19T16:11:00.464Z,138.2
2023-01-19T16:12:05.554Z,118.4
2023-01-19T16:13:00.465Z,104.3
2023-01-19T16:14:00.543Z,90.1
2023-01-19T16:15:01.635Z,80.5
2023-01-19T16:16:00.481Z,70.3
2023-01-19T16:17:00.546Z,60.1
2023-01-19T16:18:00.468Z,52.9
2023-01-19T16:19:00.507Z,45.8
2023-01-19T16:20:01.403Z,38.7
2023-01-19T16:21:00.470Z,33.7
2023-01-19T16:22:00.499Z,28.7
2023-01-19T16:23:14.350Z,25.2
2023-01-19T16:24:00.501Z,21.7
2023-01-19T16:25:01.587Z,18.3
2023-01-19T16:26:00.476Z,15.9
2023-01-19T16:27:00.502Z,13.5
2023-01-19T16:28:00.498Z,11.9
2023-01-19T16:29:00.534Z,10.3
2023-01-19T16:30:02.410Z,8.7
2023-01-19T16:31:00.492Z,7.5
2023-01-19T16:32:00.478Z,6.4
2023-01-19T16:33:00.477Z,5.6
2023-01-19T16:34:00.525Z,4.8
2023-01-19T16:35:01.302Z,4.0
2023-01-19T16:36:00.494Z,3.5
2023-01-19T16:37:00.499Z,2.9
2023-01-19T16:38:00.485Z,2.6
2023-01-19T16:39:00.533Z,2.3
2023-01-19T16:40:00.728Z,1.9
2023-01-19T16:41:00.594Z,1.7
2023-01-19T16:42:00.496Z,1.4
2023-01-19T16:43:01.532Z,1.2
2023-01-19T16:44:00.527Z,1.0
2023-01-19T16:45:01.275Z,0.8
2023-01-19T16:46:00.560Z,0.7
2023-01-19T16:47:00.478Z,0.5
2023-01-19T16:49:00.512Z,0.4
2023-01-19T16:50:02.203Z,0.3
2023-01-19T16:52:00.486Z,0.2
2023-01-19T16:53:00.488Z,0.1
