createdAt,value
2022-11-21T00:02:38.948Z,96.08
2022-11-21T00:05:46.020Z,96.39
2022-11-21T00:08:53.453Z,96.61
2022-11-21T00:12:00.532Z,96.92
2022-11-21T00:15:07.356Z,97.13
2022-11-21T00:18:14.223Z,97.34
2022-11-21T00:21:21.170Z,97.55
2022-11-21T00:24:28.374Z,97.65
2022-11-21T00:27:35.853Z,97.96
2022-11-21T00:30:42.414Z,97.96
2022-11-21T00:33:49.526Z,98.07
2022-11-21T00:36:56.774Z,98.28
2022-11-21T00:40:03.384Z,98.28
2022-11-21T00:43:10.535Z,98.28
2022-11-21T00:46:17.936Z,98.38
2022-11-21T00:49:24.575Z,98.49
2022-11-21T00:52:31.665Z,98.59
2022-11-21T00:55:38.765Z,98.69
2022-11-21T00:58:45.612Z,98.80
2022-11-21T01:01:52.907Z,98.91
2022-11-21T01:04:59.916Z,98.91
2022-11-21T01:08:06.936Z,99.01
2022-11-21T01:11:14.358Z,99.11
2022-11-21T01:14:21.398Z,99.22
2022-11-21T01:17:28.419Z,99.22
2022-11-21T01:20:35.798Z,99.32
2022-11-21T01:23:42.693Z,99.43
2022-11-21T01:26:50.020Z,99.43
2022-11-21T01:29:57.210Z,99.54
2022-11-21T01:33:04.829Z,99.54
2022-11-21T01:36:11.559Z,99.64
2022-11-21T01:39:18.906Z,99.64
2022-11-21T01:42:26.042Z,99.74
2022-11-21T01:45:33.360Z,99.74
2022-11-21T01:48:40.783Z,99.85
2022-11-21T01:51:48.350Z,99.74
2022-11-21T01:54:55.093Z,99.85
2022-11-21T01:58:02.788Z,99.85
2022-11-21T02:01:09.532Z,99.95
2022-11-21T02:04:17.042Z,99.85
2022-11-21T02:07:24.082Z,99.85
2022-11-21T02:10:31.482Z,99.95
2022-11-21T02:13:38.795Z,99.85
2022-11-21T02:16:46.203Z,99.85
2022-11-21T02:19:53.414Z,99.95
2022-11-21T02:23:00.634Z,99.95
2022-11-21T02:26:07.473Z,99.99
2022-11-21T02:29:15.475Z,99.99
2022-11-21T02:32:22.354Z,99.99
2022-11-21T02:35:29.941Z,99.99
2022-11-21T02:38:37.183Z,99.99
2022-11-21T02:41:44.424Z,99.99
2022-11-21T02:44:51.535Z,99.99
2022-11-21T02:48:03.641Z,99.99
2022-11-21T02:51:00.377Z,99.99
2022-11-21T02:54:08.017Z,99.99
2022-11-21T02:57:14.827Z,99.99
2022-11-21T03:00:22.686Z,99.99
2022-11-21T03:03:29.877Z,99.99
2022-11-21T03:06:36.967Z,99.79
2022-11-21T03:09:44.008Z,99.99
2022-11-21T03:12:51.163Z,99.99
2022-11-21T03:15:58.389Z,99.99
2022-11-21T03:19:05.974Z,99.99
2022-11-21T03:22:13.320Z,99.99
2022-11-21T03:25:20.679Z,99.99
2022-11-21T03:28:28.318Z,99.99
2022-11-21T03:31:35.119Z,99.99
2022-11-21T03:34:42.880Z,99.99
2022-11-21T03:37:49.617Z,99.99
2022-11-21T03:40:57.080Z,99.99
2022-11-21T03:44:04.230Z,99.99
2022-11-21T03:47:11.481Z,99.99
2022-11-21T03:50:18.631Z,99.99
2022-11-21T03:53:26.113Z,99.99
2022-11-21T03:56:32.854Z,99.99
2022-11-21T03:59:40.562Z,99.99
2022-11-21T04:02:47.303Z,99.99
2022-11-21T04:05:54.782Z,99.99
2022-11-21T04:09:01.852Z,99.99
2022-11-21T04:12:09.099Z,99.99
2022-11-21T04:15:16.063Z,99.99
2022-11-21T04:18:23.417Z,99.99
2022-11-21T04:21:30.133Z,99.99
2022-11-21T04:24:37.774Z,99.99
2022-11-21T04:27:44.506Z,99.99
2022-11-21T04:30:54.848Z,99.99
2022-11-21T04:33:51.614Z,99.99
2022-11-21T04:36:58.820Z,99.99
2022-11-21T04:40:05.981Z,99.99
2022-11-21T04:43:13.194Z,99.95
2022-11-21T04:46:20.396Z,99.90
2022-11-21T04:49:27.919Z,99.90
2022-11-21T04:52:34.588Z,99.79
2022-11-21T04:55:41.868Z,99.85
2022-11-21T04:58:48.895Z,99.74
2022-11-21T05:01:56.068Z,99.74
2022-11-21T05:05:03.250Z,99.64
2022-11-21T05:08:10.408Z,99.64
2022-11-21T05:11:17.768Z,99.64
2022-11-21T05:14:25.486Z,99.54
2022-11-21T05:17:32.388Z,99.32
2022-11-21T05:20:39.868Z,99.16
2022-11-21T05:23:46.565Z,99.05
2022-11-21T05:26:54.029Z,98.79
2022-11-21T05:30:01.214Z,98.79
2022-11-21T05:33:08.387Z,98.83
2022-11-21T05:36:15.621Z,98.88
2022-11-21T05:39:22.852Z,98.98
2022-11-21T05:42:29.571Z,99.13
2022-11-21T05:45:37.224Z,99.24
2022-11-21T05:48:43.912Z,99.28
2022-11-21T05:51:51.428Z,99.28
2022-11-21T05:54:58.431Z,99.43
2022-11-21T05:58:05.711Z,99.54
2022-11-21T06:01:12.462Z,99.64
2022-11-21T06:04:19.742Z,99.99
2022-11-21T06:07:27.102Z,99.99
2022-11-21T06:10:34.652Z,99.99
2022-11-21T06:13:41.514Z,99.99
2022-11-21T06:16:49.464Z,99.99
2022-11-21T06:19:56.246Z,99.99
2022-11-21T06:23:03.734Z,99.99
2022-11-21T06:26:11.072Z,99.99
2022-11-21T06:29:18.387Z,99.99
2022-11-21T06:32:25.594Z,99.99
2022-11-21T06:35:32.839Z,99.99
2022-11-21T06:38:39.934Z,99.99
2022-11-21T06:41:47.325Z,99.99
2022-11-21T06:44:54.156Z,99.99
2022-11-21T06:48:01.685Z,99.99
2022-11-21T06:51:08.396Z,99.99
2022-11-21T06:54:28.635Z,99.99
2022-11-21T06:57:21.008Z,99.99
2022-11-21T07:00:28.084Z,99.99
2022-11-21T07:03:35.095Z,99.99
2022-11-21T07:06:42.628Z,99.99
2022-11-21T07:09:49.673Z,99.98
2022-11-21T07:12:57.546Z,99.87
2022-11-21T07:16:04.367Z,99.70
2022-11-21T07:19:11.998Z,99.60
2022-11-21T07:22:19.088Z,99.49
2022-11-21T07:25:26.225Z,99.39
2022-11-21T07:28:33.500Z,99.28
2022-11-21T07:31:40.669Z,99.22
2022-11-21T07:34:47.859Z,99.18
2022-11-21T07:37:55.638Z,99.22
2022-11-21T07:41:02.389Z,99.07
2022-11-21T07:44:09.899Z,99.18
2022-11-21T07:47:17.182Z,99.18
2022-11-21T07:50:24.479Z,99.39
2022-11-21T07:53:31.775Z,99.34
2022-11-21T07:56:38.881Z,99.44
2022-11-21T07:59:46.267Z,99.44
2022-11-21T08:02:54.158Z,99.51
2022-11-21T08:06:00.840Z,99.51
2022-11-21T08:09:08.771Z,99.40
2022-11-21T08:12:15.520Z,99.30
2022-11-21T08:15:24.155Z,99.19
2022-11-21T08:18:32.552Z,99.19
2022-11-21T08:21:39.509Z,99.19
2022-11-21T08:24:46.845Z,99.19
2022-11-21T08:27:54.132Z,99.08
2022-11-21T08:31:01.314Z,99.36
2022-11-21T08:34:14.134Z,99.36
2022-11-21T08:37:10.411Z,99.52
2022-11-21T08:40:17.863Z,99.52
2022-11-21T08:43:24.557Z,99.63
2022-11-21T08:46:32.101Z,99.73
2022-11-21T08:49:39.248Z,99.69
2022-11-21T08:52:46.373Z,99.69
2022-11-21T08:55:53.855Z,99.58
2022-11-21T08:59:00.766Z,99.69
2022-11-21T09:02:07.984Z,99.69
2022-11-21T09:05:15.137Z,99.69
2022-11-21T09:08:23.206Z,99.79
2022-11-21T09:11:30.397Z,99.69
2022-11-21T09:14:37.966Z,99.96
2022-11-21T09:17:44.709Z,99.99
2022-11-21T09:20:52.237Z,99.99
2022-11-21T09:23:58.887Z,99.91
2022-11-21T09:27:06.444Z,99.91
2022-11-21T09:30:13.732Z,99.91
2022-11-21T09:33:20.828Z,99.99
2022-11-21T09:36:28.350Z,99.99
2022-11-21T09:39:35.267Z,99.97
2022-11-21T09:42:42.763Z,99.97
2022-11-21T09:45:49.878Z,99.97
2022-11-21T09:48:56.900Z,99.97
2022-11-21T09:52:04.307Z,99.93
2022-11-21T09:55:11.018Z,99.99
2022-11-21T09:58:18.396Z,99.98
2022-11-21T10:01:25.855Z,99.98
2022-11-21T10:04:32.540Z,99.94
2022-11-21T10:07:40.010Z,99.73
2022-11-21T10:10:47.410Z,99.58
2022-11-21T10:13:54.159Z,99.27
2022-11-21T10:17:01.550Z,99.05
2022-11-21T10:20:08.750Z,98.80
2022-11-21T10:23:16.070Z,98.28
2022-11-21T10:26:23.670Z,97.75
2022-11-21T10:29:30.907Z,97.29
2022-11-21T10:32:38.306Z,97.08
2022-11-21T10:35:45.584Z,96.66
2022-11-21T10:38:52.883Z,96.56
2022-11-21T10:42:00.302Z,96.62
2022-11-21T10:45:07.613Z,96.37
2022-11-21T10:48:14.982Z,95.64
2022-11-21T10:51:22.453Z,95.74
2022-11-21T10:54:29.938Z,95.49
2022-11-21T10:57:37.653Z,95.28
2022-11-21T11:00:44.963Z,94.55
2022-11-21T11:04:20.880Z,94.13
2022-11-21T11:06:57.067Z,93.82
2022-11-21T11:10:04.114Z,93.50
2022-11-21T11:16:16.203Z,93.82
2022-11-21T11:19:31.635Z,94.09
2022-11-21T11:22:28.385Z,93.88
2022-11-21T11:25:35.273Z,93.88
2022-11-21T11:28:42.760Z,93.46
2022-11-21T11:31:50.526Z,93.52
2022-11-21T11:34:57.377Z,92.94
2022-11-21T11:38:04.977Z,92.58
2022-11-21T11:41:12.485Z,93.00
2022-11-21T11:44:19.879Z,92.58
2022-11-21T11:47:27.448Z,92.58
2022-11-21T11:50:34.709Z,91.96
2022-11-21T11:53:42.100Z,92.54
2022-11-21T11:56:49.296Z,92.33
2022-11-21T11:59:56.602Z,91.71
2022-11-21T12:03:04.290Z,92.12
2022-11-21T12:06:11.332Z,91.50
2022-11-21T12:09:18.706Z,91.08
2022-11-21T12:12:26.283Z,90.35
2022-11-21T12:15:33.337Z,89.62
2022-11-21T12:18:41.290Z,90.35
2022-11-21T12:21:48.921Z,90.87
2022-11-21T12:24:55.852Z,89.72
2022-11-21T12:28:03.332Z,90.03
2022-11-21T12:31:10.603Z,90.10
2022-11-21T12:34:18.023Z,89.58
2022-11-21T12:37:25.671Z,89.78
2022-11-21T12:40:32.803Z,89.58
2022-11-21T12:43:40.055Z,89.68
2022-11-21T12:46:47.315Z,89.58
2022-11-21T12:49:55.100Z,88.85
2022-11-21T12:53:02.522Z,89.37
2022-11-21T12:56:09.975Z,89.26
2022-11-21T12:59:17.735Z,89.26
2022-11-21T13:02:24.657Z,89.58
2022-11-21T13:05:32.198Z,89.64
2022-11-21T13:08:39.787Z,88.60
2022-11-21T13:11:46.717Z,88.60
2022-11-21T13:14:54.187Z,88.53
2022-11-21T13:18:01.498Z,88.29
2022-11-21T13:21:08.856Z,88.60
2022-11-21T13:24:16.699Z,88.08
2022-11-21T13:27:23.622Z,87.81
2022-11-21T13:30:31.208Z,88.32
2022-11-21T13:33:39.039Z,88.47
2022-11-21T13:36:45.921Z,88.89
2022-11-21T13:39:53.650Z,88.78
2022-11-21T13:43:30.846Z,88.89
2022-11-21T13:46:05.590Z,88.47
2022-11-21T13:49:13.241Z,88.68
2022-11-21T13:52:20.310Z,89.14
2022-11-21T13:55:27.453Z,89.14
2022-11-21T13:58:34.822Z,89.66
2022-11-21T14:01:41.796Z,89.97
2022-11-21T14:04:48.692Z,90.39
2022-11-21T14:07:55.838Z,90.70
2022-11-21T14:11:03.524Z,90.53
2022-11-21T14:14:10.634Z,90.43
2022-11-21T14:17:17.773Z,90.43
2022-11-21T14:20:25.231Z,90.53
2022-11-21T14:23:32.217Z,90.33
2022-11-21T14:26:39.328Z,90.12
2022-11-21T14:29:47.055Z,89.64
2022-11-21T14:32:54.617Z,89.43
2022-11-21T14:36:02.262Z,89.95
2022-11-21T14:42:13.806Z,90.16
2022-11-21T14:45:21.377Z,90.31
2022-11-21T14:48:28.918Z,91.03
2022-11-21T14:51:35.507Z,91.35
2022-11-21T14:55:00.023Z,91.77
2022-11-21T14:57:47.449Z,92.23
2022-11-21T15:01:02.314Z,92.85
2022-11-21T15:03:58.611Z,93.07
2022-11-21T15:07:05.767Z,93.27
2022-11-21T15:10:30.196Z,93.52
2022-11-21T15:13:17.279Z,93.52
2022-11-21T15:16:24.920Z,93.84
2022-11-21T15:19:32.093Z,94.20
2022-11-21T15:22:39.434Z,94.62
2022-11-21T15:28:50.881Z,94.72
2022-11-21T15:31:58.522Z,95.07
2022-11-21T15:35:06.072Z,95.07
2022-11-21T15:38:12.790Z,95.39
2022-11-21T15:41:20.272Z,95.60
2022-11-21T15:44:27.980Z,95.75
2022-11-21T15:47:34.893Z,96.06
2022-11-21T15:50:42.183Z,96.59
2022-11-21T15:53:49.326Z,96.69
2022-11-21T15:56:56.306Z,96.80
2022-11-21T15:57:13.114Z,94.82
2022-11-21T16:00:03.782Z,96.90
2022-11-21T16:03:10.493Z,96.80
2022-11-21T16:06:17.834Z,96.80
2022-11-21T16:09:24.873Z,96.90
2022-11-21T16:12:32.004Z,96.90
2022-11-21T16:15:39.659Z,97.00
2022-11-21T16:18:47.035Z,97.00
2022-11-21T16:21:54.129Z,97.11
2022-11-21T16:25:01.876Z,97.00
2022-11-21T16:28:08.935Z,96.80
2022-11-21T16:31:16.045Z,96.80
2022-11-21T16:34:23.095Z,96.80
2022-11-21T16:37:30.578Z,96.90
2022-11-21T16:40:37.598Z,96.90
2022-11-21T16:43:44.609Z,96.90
2022-11-21T16:46:52.154Z,96.80
2022-11-21T16:49:59.208Z,96.90
2022-11-21T16:53:06.249Z,96.94
2022-11-21T16:56:13.677Z,97.05
2022-11-21T16:59:20.410Z,97.11
2022-11-21T17:02:27.820Z,97.42
2022-11-21T17:05:34.908Z,97.63
2022-11-21T17:08:41.619Z,97.63
2022-11-21T17:11:49.091Z,97.59
2022-11-21T17:14:55.969Z,97.49
2022-11-21T17:18:02.940Z,97.17
2022-11-21T17:21:10.024Z,97.06
2022-11-21T17:24:17.220Z,97.17
2022-11-21T17:27:24.250Z,97.28
2022-11-21T17:30:31.867Z,97.34
2022-11-21T17:33:39.743Z,97.34
2022-11-21T17:36:46.806Z,97.13
2022-11-21T17:39:54.401Z,96.71
2022-11-21T17:43:01.189Z,96.29
2022-11-21T17:46:10.127Z,95.98
2022-11-21T17:49:16.929Z,95.98
2022-11-21T17:52:24.531Z,96.02
2022-11-21T17:55:31.677Z,96.12
2022-11-21T17:58:39.183Z,96.12
2022-11-21T18:01:46.759Z,96.02
2022-11-21T18:04:54.174Z,96.17
2022-11-21T18:08:01.314Z,96.37
2022-11-21T18:11:08.625Z,96.37
2022-11-21T18:14:15.891Z,96.59
2022-11-21T18:17:22.867Z,96.59
2022-11-21T18:20:30.164Z,96.59
2022-11-21T18:23:37.204Z,96.59
2022-11-21T18:26:44.695Z,96.48
2022-11-21T18:29:51.751Z,96.53
2022-11-21T18:32:58.776Z,96.53
2022-11-21T18:36:05.934Z,96.42
2022-11-21T18:39:15.278Z,96.63
2022-11-21T18:42:22.878Z,96.84
2022-11-21T18:45:30.507Z,96.94
2022-11-21T18:49:00.749Z,97.16
2022-11-21T18:51:42.223Z,97.16
2022-11-21T18:54:49.698Z,97.16
2022-11-21T18:57:56.518Z,97.05
2022-11-21T19:01:04.074Z,97.05
2022-11-21T19:04:11.330Z,97.05
2022-11-21T19:07:18.421Z,97.16
2022-11-21T19:10:42.628Z,97.36
2022-11-21T19:13:30.367Z,97.36
2022-11-21T19:16:37.511Z,97.52
2022-11-21T19:19:44.530Z,97.72
2022-11-21T19:22:51.541Z,97.93
2022-11-21T19:25:58.581Z,98.25
2022-11-21T19:29:06.060Z,98.46
2022-11-21T19:32:13.041Z,98.46
2022-11-21T19:35:20.070Z,98.35
2022-11-21T19:38:27.132Z,98.35
2022-11-21T19:41:34.480Z,98.35
2022-11-21T19:44:41.565Z,98.56
2022-11-21T19:47:48.612Z,98.77
2022-11-21T19:50:58.410Z,98.98
2022-11-21T19:54:05.764Z,99.19
2022-11-21T19:57:14.191Z,99.08
2022-11-21T20:00:21.742Z,99.30
2022-11-21T20:03:28.545Z,99.40
2022-11-21T20:06:36.106Z,99.61
2022-11-21T20:09:43.521Z,99.71
2022-11-21T20:12:50.324Z,99.71
2022-11-21T20:15:57.663Z,99.71
2022-11-21T20:19:05.237Z,99.93
2022-11-21T20:22:12.001Z,99.99
2022-11-21T20:25:19.243Z,99.99
2022-11-21T20:28:26.443Z,99.93
2022-11-21T20:31:33.686Z,99.99
2022-11-21T20:34:41.005Z,99.99
2022-11-21T20:37:48.085Z,99.99
2022-11-21T20:40:55.126Z,99.99
2022-11-21T20:44:53.124Z,99.99
2022-11-21T20:47:06.825Z,99.99
2022-11-21T20:50:25.906Z,99.99
2022-11-21T20:53:50.859Z,99.99
2022-11-21T20:56:23.557Z,99.99
2022-11-21T20:59:31.143Z,99.99
2022-11-21T21:02:38.657Z,99.99
2022-11-21T21:05:46.048Z,99.99
2022-11-21T21:08:53.179Z,99.99
2022-11-21T21:12:00.680Z,99.99
2022-11-21T21:15:08.047Z,99.99
2022-11-21T21:18:14.749Z,99.99
2022-11-21T21:21:21.929Z,99.99
2022-11-21T21:24:29.130Z,99.99
2022-11-21T21:27:35.903Z,99.99
2022-11-21T21:30:43.759Z,99.99
2022-11-21T21:33:50.690Z,99.99
2022-11-21T21:36:58.020Z,99.99
2022-11-21T21:40:05.679Z,99.99
2022-11-21T21:43:12.509Z,99.99
2022-11-21T21:46:19.918Z,99.99
2022-11-21T21:49:27.481Z,99.99
2022-11-21T21:52:34.231Z,99.99
2022-11-21T21:55:41.469Z,99.99
2022-11-21T21:58:48.561Z,99.99
2022-11-21T22:01:55.800Z,99.99
2022-11-21T22:05:03.452Z,99.99
2022-11-21T22:08:10.796Z,99.99
2022-11-21T22:11:17.992Z,99.99
2022-11-21T22:14:25.486Z,99.99
2022-11-21T22:17:32.688Z,99.99
2022-11-21T22:20:39.744Z,99.99
2022-11-21T22:24:17.244Z,99.99
2022-11-21T22:26:52.244Z,99.99
2022-11-21T22:30:00.325Z,99.99
2022-11-21T22:33:07.582Z,99.99
2022-11-21T22:36:14.715Z,99.99
2022-11-21T22:39:21.745Z,99.99
2022-11-21T22:42:28.745Z,99.99
2022-11-21T22:45:36.405Z,99.99
2022-11-21T22:48:43.137Z,99.99
2022-11-21T22:51:50.596Z,99.99
2022-11-21T22:54:58.161Z,99.99
2022-11-21T22:58:04.857Z,99.99
2022-11-21T23:01:11.996Z,99.99
2022-11-21T23:04:19.430Z,99.99
2022-11-21T23:07:26.174Z,99.99
2022-11-21T23:10:33.591Z,99.99
2022-11-21T23:13:40.352Z,99.99
2022-11-21T23:16:48.009Z,99.99
2022-11-21T23:19:55.549Z,99.99
2022-11-21T23:23:02.289Z,99.99
2022-11-21T23:26:09.879Z,99.99
2022-11-21T23:29:17.410Z,99.99
2022-11-21T23:32:24.203Z,99.99
2022-11-21T23:35:31.732Z,99.99
2022-11-21T23:38:39.278Z,99.99
2022-11-21T23:41:46.030Z,99.99
2022-11-21T23:44:53.531Z,99.99
2022-11-21T23:48:00.801Z,99.99
2022-11-21T23:51:07.992Z,99.99
2022-11-21T23:54:15.432Z,99.99
2022-11-21T23:57:22.481Z,99.99
