createdAt,value
2018-10-07T00:00:41.517Z,100.0
2018-10-07T00:01:42.922Z,100.0
2018-10-07T00:02:44.398Z,100.0
2018-10-07T00:03:45.803Z,100.0
2018-10-07T00:04:47.278Z,100.0
2018-10-07T00:05:48.689Z,100.0
2018-10-07T00:06:50.163Z,100.0
2018-10-07T00:07:51.948Z,100.0
2018-10-07T00:08:53.832Z,100.0
2018-10-07T00:09:55.233Z,100.0
2018-10-07T00:10:56.638Z,100.0
2018-10-07T00:11:58.182Z,100.0
2018-10-07T00:12:59.592Z,100.0
2018-10-07T00:14:01.892Z,100.0
2018-10-07T00:15:03.322Z,100.0
2018-10-07T00:16:04.730Z,100.0
2018-10-07T00:17:06.515Z,100.0
2018-10-07T00:18:08.053Z,100.0
2018-10-07T00:19:09.467Z,100.0
2018-10-07T00:20:10.944Z,100.0
2018-10-07T00:21:12.346Z,100.0
2018-10-07T00:22:13.747Z,100.0
2018-10-07T00:23:15.256Z,100.0
2018-10-07T00:24:16.658Z,100.0
2018-10-07T00:25:18.063Z,100.0
2018-10-07T00:26:19.576Z,100.0
2018-10-07T00:27:20.990Z,100.0
2018-10-07T00:28:22.391Z,100.0
2018-10-07T00:29:24.001Z,100.0
2018-10-07T00:30:25.405Z,100.0
2018-10-07T00:31:26.810Z,100.0
2018-10-07T00:32:28.535Z,100.0
2018-10-07T00:33:29.931Z,100.0
2018-10-07T00:34:31.353Z,100.0
2018-10-07T00:35:33.053Z,100.0
2018-10-07T00:36:34.463Z,100.0
2018-10-07T00:37:35.874Z,100.0
2018-10-07T00:38:37.579Z,100.0
2018-10-07T00:39:39.028Z,100.0
2018-10-07T00:40:40.664Z,100.0
2018-10-07T00:41:42.071Z,100.0
2018-10-07T00:42:43.474Z,100.0
2018-10-07T00:43:46.012Z,100.0
2018-10-07T00:44:47.419Z,100.0
2018-10-07T00:45:48.831Z,100.0
2018-10-07T00:46:50.536Z,100.0
2018-10-07T00:47:51.941Z,100.0
2018-10-07T00:48:53.621Z,100.0
2018-10-07T00:49:55.050Z,100.0
2018-10-07T00:50:57.092Z,100.0
2018-10-07T00:51:58.495Z,100.0
2018-10-07T00:53:00.205Z,100.0
2018-10-07T00:54:01.616Z,100.0
2018-10-07T00:55:03.290Z,100.0
2018-10-07T00:56:04.709Z,100.0
2018-10-07T00:57:06.864Z,100.0
2018-10-07T00:58:08.275Z,100.0
2018-10-07T00:59:09.869Z,100.0
2018-10-07T01:00:11.277Z,100.0
2018-10-07T01:01:12.958Z,100.0
2018-10-07T01:02:14.363Z,100.0
2018-10-07T01:03:16.043Z,100.0
2018-10-07T01:04:17.446Z,100.0
2018-10-07T01:05:19.128Z,100.0
2018-10-07T01:06:20.544Z,100.0
2018-10-07T01:07:21.944Z,100.0
2018-10-07T01:08:23.653Z,100.0
2018-10-07T01:09:25.058Z,100.0
2018-10-07T01:10:26.466Z,100.0
2018-10-07T01:11:28.182Z,100.0
2018-10-07T01:12:29.615Z,100.0
2018-10-07T01:13:31.044Z,100.0
2018-10-07T01:14:32.716Z,100.0
2018-10-07T01:15:34.123Z,100.0
2018-10-07T01:16:35.527Z,100.0
2018-10-07T01:17:36.943Z,100.0
2018-10-07T01:18:38.468Z,100.0
2018-10-07T01:19:39.870Z,100.0
2018-10-07T01:20:41.555Z,100.0
2018-10-07T01:21:42.962Z,100.0
2018-10-07T01:22:44.638Z,100.0
2018-10-07T01:23:46.055Z,100.0
2018-10-07T01:24:48.114Z,100.0
2018-10-07T01:25:49.525Z,100.0
2018-10-07T01:26:51.221Z,100.0
2018-10-07T01:27:52.628Z,100.0
2018-10-07T01:28:54.040Z,100.0
2018-10-07T01:29:55.753Z,100.0
2018-10-07T01:30:57.157Z,100.0
2018-10-07T01:31:58.564Z,100.0
2018-10-07T01:33:00.274Z,100.0
2018-10-07T01:34:01.674Z,100.0
2018-10-07T01:35:03.359Z,100.0
2018-10-07T01:36:04.768Z,100.0
2018-10-07T01:37:06.448Z,100.0
2018-10-07T01:38:07.844Z,100.0
2018-10-07T01:39:09.260Z,100.0
2018-10-07T01:40:10.977Z,100.0
2018-10-07T01:41:12.378Z,100.0
2018-10-07T01:42:13.793Z,100.0
2018-10-07T01:43:15.500Z,100.0
2018-10-07T01:44:16.933Z,100.0
2018-10-07T01:45:18.333Z,100.0
2018-10-07T01:46:20.032Z,100.0
2018-10-07T01:47:21.445Z,100.0
2018-10-07T01:48:22.853Z,100.0
2018-10-07T01:49:24.548Z,100.0
2018-10-07T01:50:25.949Z,100.0
2018-10-07T01:51:27.356Z,100.0
2018-10-07T01:52:29.074Z,100.0
2018-10-07T01:53:30.476Z,100.0
2018-10-07T01:54:32.559Z,100.0
2018-10-07T01:55:33.958Z,100.0
2018-10-07T01:56:35.654Z,100.0
2018-10-07T01:57:37.011Z,100.0
2018-10-07T01:58:38.415Z,100.0
2018-10-07T01:59:39.978Z,100.0
2018-10-07T02:00:41.382Z,100.0
2018-10-07T02:01:42.791Z,100.0
2018-10-07T02:02:44.564Z,100.0
2018-10-07T02:03:45.966Z,100.0
2018-10-07T02:04:47.592Z,100.0
2018-10-07T02:05:48.998Z,100.0
2018-10-07T02:06:50.676Z,100.0
2018-10-07T02:07:52.075Z,100.0
2018-10-07T02:08:53.477Z,100.0
2018-10-07T02:09:55.002Z,100.0
2018-10-07T02:10:56.397Z,100.0
2018-10-07T02:11:57.796Z,100.0
2018-10-07T02:12:59.523Z,100.0
2018-10-07T02:14:00.977Z,100.0
2018-10-07T02:15:02.340Z,100.0
2018-10-07T02:16:04.047Z,100.0
2018-10-07T02:17:05.447Z,100.0
2018-10-07T02:18:06.848Z,100.0
2018-10-07T02:19:08.371Z,100.0
2018-10-07T02:20:09.775Z,100.0
2018-10-07T02:21:11.171Z,100.0
2018-10-07T02:22:13.252Z,100.0
2018-10-07T02:23:14.689Z,100.0
2018-10-07T02:24:16.087Z,100.0
2018-10-07T02:25:17.628Z,100.0
2018-10-07T02:26:19.041Z,100.0
2018-10-07T02:27:20.445Z,100.0
2018-10-07T02:28:22.157Z,100.0
2018-10-07T02:29:23.565Z,100.0
2018-10-07T02:30:25.239Z,100.0
2018-10-07T02:31:27.030Z,100.0
2018-10-07T02:32:28.735Z,100.0
2018-10-07T02:33:30.136Z,100.0
2018-10-07T02:34:31.820Z,100.0
2018-10-07T02:35:33.424Z,100.0
2018-10-07T02:36:35.115Z,100.0
2018-10-07T02:37:36.522Z,100.0
2018-10-07T02:38:37.935Z,100.0
2018-10-07T02:39:39.640Z,100.0
2018-10-07T02:40:41.043Z,100.0
2018-10-07T02:41:42.446Z,100.0
2018-10-07T02:42:44.569Z,100.0
2018-10-07T02:43:45.972Z,100.0
2018-10-07T02:44:47.656Z,100.0
2018-10-07T02:45:49.060Z,100.0
2018-10-07T02:46:50.953Z,100.0
2018-10-07T02:47:52.355Z,100.0
2018-10-07T02:48:54.111Z,100.0
2018-10-07T02:49:55.511Z,100.0
2018-10-07T02:50:57.124Z,100.0
2018-10-07T02:51:58.521Z,100.0
2018-10-07T02:53:00.207Z,100.0
2018-10-07T02:54:01.610Z,100.0
2018-10-07T02:55:03.019Z,100.0
2018-10-07T02:56:04.734Z,100.0
2018-10-07T02:57:06.145Z,100.0
2018-10-07T02:58:07.550Z,100.0
2018-10-07T02:59:09.259Z,100.0
2018-10-07T03:00:10.666Z,100.0
2018-10-07T03:01:12.433Z,100.0
2018-10-07T03:02:13.851Z,100.0
2018-10-07T03:03:15.430Z,100.0
2018-10-07T03:04:16.834Z,100.0
2018-10-07T03:05:18.935Z,100.0
2018-10-07T03:06:20.365Z,100.0
2018-10-07T03:07:22.013Z,100.0
2018-10-07T03:08:23.705Z,100.0
2018-10-07T03:09:25.301Z,100.0
2018-10-07T03:10:26.714Z,100.0
2018-10-07T03:11:28.387Z,100.0
2018-10-07T03:12:29.792Z,100.0
2018-10-07T03:13:31.472Z,100.0
2018-10-07T03:14:32.874Z,100.0
2018-10-07T03:15:34.556Z,100.0
2018-10-07T03:16:35.957Z,100.0
2018-10-07T03:17:37.643Z,100.0
2018-10-07T03:18:39.051Z,100.0
2018-10-07T03:19:40.459Z,100.0
2018-10-07T03:20:42.181Z,100.0
2018-10-07T03:21:43.584Z,100.0
2018-10-07T03:22:45.048Z,100.0
2018-10-07T03:23:46.699Z,100.0
2018-10-07T03:24:48.102Z,100.0
2018-10-07T03:25:49.503Z,100.0
2018-10-07T03:26:51.224Z,100.0
2018-10-07T03:27:52.635Z,100.0
2018-10-07T03:28:54.038Z,100.0
2018-10-07T03:29:55.773Z,100.0
2018-10-07T03:30:57.186Z,100.0
2018-10-07T03:31:58.589Z,100.0
2018-10-07T03:33:00.274Z,100.0
2018-10-07T03:34:01.687Z,100.0
2018-10-07T03:35:03.093Z,100.0
2018-10-07T03:36:04.801Z,100.0
2018-10-07T03:37:06.203Z,100.0
2018-10-07T03:38:07.931Z,100.0
2018-10-07T03:39:09.323Z,100.0
2018-10-07T03:40:10.725Z,100.0
2018-10-07T03:41:12.412Z,100.0
2018-10-07T03:42:13.814Z,100.0
2018-10-07T03:43:15.216Z,100.0
2018-10-07T03:44:16.727Z,100.0
2018-10-07T03:45:18.625Z,100.0
2018-10-07T03:46:20.028Z,100.0
2018-10-07T03:47:21.670Z,100.0
2018-10-07T03:48:23.082Z,100.0
2018-10-07T03:49:24.485Z,100.0
2018-10-07T03:50:26.204Z,100.0
2018-10-07T03:51:27.642Z,100.0
2018-10-07T03:52:29.283Z,100.0
2018-10-07T03:53:30.687Z,100.0
2018-10-07T03:54:32.089Z,100.0
2018-10-07T03:55:33.605Z,100.0
2018-10-07T03:56:35.002Z,100.0
2018-10-07T03:57:36.402Z,100.0
2018-10-07T03:58:37.924Z,100.0
2018-10-07T03:59:39.327Z,100.0
2018-10-07T04:00:41.010Z,100.0
2018-10-07T04:01:42.418Z,100.0
2018-10-07T04:02:44.098Z,100.0
2018-10-07T04:03:45.511Z,100.0
2018-10-07T04:04:46.912Z,100.0
2018-10-07T04:05:48.621Z,100.0
2018-10-07T04:06:50.026Z,100.0
2018-10-07T04:07:51.449Z,100.0
2018-10-07T04:08:53.157Z,100.0
2018-10-07T04:09:54.554Z,100.0
2018-10-07T04:10:56.237Z,100.0
2018-10-07T04:11:57.629Z,100.0
2018-10-07T04:12:59.322Z,100.0
2018-10-07T04:14:00.717Z,100.0
2018-10-07T04:15:02.406Z,100.0
2018-10-07T04:16:03.797Z,100.0
2018-10-07T04:17:05.495Z,100.0
2018-10-07T04:18:07.097Z,100.0
2018-10-07T04:19:08.499Z,100.0
2018-10-07T04:20:10.023Z,100.0
2018-10-07T04:21:11.418Z,100.0
2018-10-07T04:22:12.824Z,100.0
2018-10-07T04:23:14.547Z,100.0
2018-10-07T04:24:15.947Z,100.0
2018-10-07T04:25:17.347Z,100.0
2018-10-07T04:26:18.873Z,100.0
2018-10-07T04:27:20.269Z,100.0
2018-10-07T04:28:21.953Z,100.0
2018-10-07T04:29:23.383Z,100.0
2018-10-07T04:30:25.042Z,100.0
2018-10-07T04:31:26.441Z,100.0
2018-10-07T04:32:28.124Z,100.0
2018-10-07T04:33:29.521Z,100.0
2018-10-07T04:34:31.203Z,100.0
2018-10-07T04:35:32.610Z,100.0
2018-10-07T04:36:34.288Z,100.0
2018-10-07T04:37:35.713Z,100.0
2018-10-07T04:38:37.379Z,100.0
2018-10-07T04:39:38.786Z,100.0
2018-10-07T04:40:40.202Z,100.0
2018-10-07T04:41:41.901Z,100.0
2018-10-07T04:42:43.305Z,100.0
2018-10-07T04:43:44.719Z,100.0
2018-10-07T04:44:46.656Z,100.0
2018-10-07T04:45:48.063Z,100.0
2018-10-07T04:46:49.463Z,100.0
2018-10-07T04:47:51.162Z,100.0
2018-10-07T04:48:52.560Z,100.0
2018-10-07T04:49:53.962Z,100.0
2018-10-07T04:50:55.486Z,100.0
2018-10-07T04:51:56.928Z,100.0
2018-10-07T04:52:58.305Z,100.0
2018-10-07T04:54:00.006Z,100.0
2018-10-07T04:55:01.420Z,100.0
2018-10-07T04:56:02.817Z,100.0
2018-10-07T04:57:04.327Z,100.0
2018-10-07T04:58:05.731Z,100.0
2018-10-07T04:59:07.142Z,100.0
2018-10-07T05:00:08.655Z,100.0
2018-10-07T05:01:10.069Z,100.0
2018-10-07T05:02:11.736Z,100.0
2018-10-07T05:03:13.136Z,100.0
2018-10-07T05:04:14.827Z,100.0
2018-10-07T05:05:16.266Z,100.0
2018-10-07T05:06:17.645Z,100.0
2018-10-07T05:07:19.348Z,100.0
2018-10-07T05:08:20.793Z,100.0
2018-10-07T05:09:22.193Z,100.0
2018-10-07T05:10:23.873Z,100.0
2018-10-07T05:11:25.276Z,100.0
2018-10-07T05:12:26.695Z,100.0
2018-10-07T05:13:28.194Z,100.0
2018-10-07T05:14:29.608Z,100.0
2018-10-07T05:15:31.006Z,100.0
2018-10-07T05:16:32.523Z,100.0
2018-10-07T05:17:33.920Z,100.0
2018-10-07T05:18:35.322Z,100.0
2018-10-07T05:19:36.849Z,100.0
2018-10-07T05:20:38.244Z,100.0
2018-10-07T05:21:39.650Z,100.0
2018-10-07T05:22:41.159Z,100.0
2018-10-07T05:23:42.571Z,100.0
2018-10-07T05:24:43.977Z,100.0
2018-10-07T05:25:45.492Z,100.0
2018-10-07T05:26:46.886Z,100.0
2018-10-07T05:27:48.574Z,100.0
2018-10-07T05:28:49.976Z,100.0
2018-10-07T05:29:51.659Z,100.0
2018-10-07T05:30:53.130Z,100.0
2018-10-07T05:31:54.534Z,100.0
2018-10-07T05:32:56.187Z,100.0
2018-10-07T05:33:57.584Z,100.0
2018-10-07T05:34:58.985Z,100.0
2018-10-07T05:36:00.888Z,100.0
2018-10-07T05:37:02.291Z,100.0
2018-10-07T05:38:03.696Z,100.0
2018-10-07T05:39:05.250Z,100.0
2018-10-07T05:40:06.653Z,100.0
2018-10-07T05:41:08.055Z,100.0
2018-10-07T05:42:09.764Z,100.0
2018-10-07T05:43:11.179Z,100.0
2018-10-07T05:44:12.598Z,100.0
2018-10-07T05:45:14.293Z,100.0
2018-10-07T05:46:15.689Z,100.0
2018-10-07T05:47:17.380Z,100.0
2018-10-07T05:48:18.773Z,100.0
2018-10-07T05:49:20.457Z,100.0
2018-10-07T05:50:21.864Z,100.0
2018-10-07T05:51:23.262Z,100.0
2018-10-07T05:52:24.785Z,100.0
2018-10-07T05:53:26.228Z,100.0
2018-10-07T05:54:27.630Z,100.0
2018-10-07T05:55:29.320Z,100.0
2018-10-07T05:56:30.711Z,100.0
2018-10-07T05:57:32.556Z,100.0
2018-10-07T05:58:34.244Z,100.0
2018-10-07T05:59:35.645Z,100.0
2018-10-07T06:00:37.047Z,100.0
2018-10-07T06:01:38.617Z,100.0
2018-10-07T06:02:39.980Z,100.0
2018-10-07T06:03:41.652Z,100.0
2018-10-07T06:04:43.059Z,100.0
2018-10-07T06:05:44.453Z,100.0
2018-10-07T06:06:45.976Z,100.0
2018-10-07T06:07:47.498Z,100.0
2018-10-07T06:08:48.888Z,100.0
2018-10-07T06:09:50.498Z,100.0
2018-10-07T06:10:51.898Z,100.0
2018-10-07T06:11:53.684Z,100.0
2018-10-07T06:12:55.243Z,100.0
2018-10-07T06:13:56.645Z,100.0
2018-10-07T06:14:58.127Z,100.0
2018-10-07T06:15:59.453Z,100.0
2018-10-07T06:17:00.856Z,100.0
2018-10-07T06:18:02.257Z,100.0
2018-10-07T06:19:03.874Z,100.0
2018-10-07T06:20:05.276Z,100.0
2018-10-07T06:21:06.675Z,100.0
2018-10-07T06:22:08.202Z,100.0
2018-10-07T06:23:09.609Z,100.0
2018-10-07T06:24:11.001Z,100.0
2018-10-07T06:25:12.719Z,100.0
2018-10-07T06:26:14.130Z,100.0
2018-10-07T06:27:15.529Z,100.0
2018-10-07T06:28:17.038Z,100.0
2018-10-07T06:29:18.438Z,100.0
2018-10-07T06:30:19.848Z,100.0
2018-10-07T06:31:21.361Z,100.0
2018-10-07T06:32:22.770Z,100.0
2018-10-07T06:33:24.445Z,100.0
2018-10-07T06:34:25.848Z,100.0
2018-10-07T06:35:27.533Z,100.0
2018-10-07T06:36:28.936Z,100.0
2018-10-07T06:37:30.337Z,100.0
2018-10-07T06:38:31.924Z,100.0
2018-10-07T06:39:33.350Z,100.0
2018-10-07T06:40:34.725Z,100.0
2018-10-07T06:41:36.381Z,100.0
2018-10-07T06:42:37.787Z,100.0
2018-10-07T06:43:39.191Z,100.0
2018-10-07T06:44:40.766Z,100.0
2018-10-07T06:45:42.144Z,100.0
2018-10-07T06:46:43.514Z,100.0
2018-10-07T06:47:45.023Z,100.0
2018-10-07T06:48:46.426Z,100.0
2018-10-07T06:49:47.889Z,100.0
2018-10-07T06:50:49.560Z,100.0
2018-10-07T06:51:50.961Z,100.0
2018-10-07T06:52:52.363Z,100.0
2018-10-07T06:53:54.081Z,100.0
2018-10-07T06:54:55.511Z,100.0
2018-10-07T06:55:56.920Z,100.0
2018-10-07T06:56:58.610Z,100.0
2018-10-07T06:58:00.015Z,100.0
2018-10-07T06:59:01.901Z,100.0
2018-10-07T07:00:03.308Z,100.0
2018-10-07T07:01:04.979Z,100.0
2018-10-07T07:02:06.388Z,100.0
2018-10-07T07:03:08.071Z,100.0
2018-10-07T07:04:09.471Z,100.0
2018-10-07T07:05:16.324Z,100.0
2018-10-07T07:06:17.739Z,100.0
2018-10-07T07:07:19.355Z,100.0
2018-10-07T07:08:20.763Z,100.0
2018-10-07T07:09:22.880Z,100.0
2018-10-07T07:10:24.285Z,100.0
2018-10-07T07:11:25.940Z,100.0
2018-10-07T07:12:27.334Z,100.0
2018-10-07T07:13:29.043Z,100.0
2018-10-07T07:14:30.449Z,100.0
2018-10-07T07:15:32.107Z,100.0
2018-10-07T07:16:33.587Z,100.0
2018-10-07T07:17:35.582Z,100.0
2018-10-07T07:18:36.990Z,100.0
2018-10-07T07:19:38.758Z,100.0
2018-10-07T07:20:40.148Z,100.0
2018-10-07T07:21:41.791Z,100.0
2018-10-07T07:22:43.186Z,100.0
2018-10-07T07:23:44.603Z,100.0
2018-10-07T07:24:46.302Z,100.0
2018-10-07T07:25:47.704Z,100.0
2018-10-07T07:26:49.106Z,100.0
2018-10-07T07:27:50.625Z,100.0
2018-10-07T07:28:52.031Z,100.0
2018-10-07T07:29:53.709Z,100.0
2018-10-07T07:30:55.161Z,100.0
2018-10-07T07:31:56.524Z,100.0
2018-10-07T07:32:58.029Z,100.0
2018-10-07T07:33:59.493Z,100.0
2018-10-07T07:35:00.933Z,100.0
2018-10-07T07:36:02.593Z,100.0
2018-10-07T07:37:04.942Z,100.0
2018-10-07T07:38:06.572Z,100.0
2018-10-07T07:39:08.361Z,100.0
2018-10-07T07:40:10.368Z,100.0
2018-10-07T07:41:12.377Z,100.0
2018-10-07T07:42:14.072Z,100.0
2018-10-07T07:43:15.842Z,100.0
2018-10-07T07:44:17.725Z,100.0
2018-10-07T07:45:19.475Z,100.0
2018-10-07T07:46:21.213Z,100.0
2018-10-07T07:47:23.266Z,100.0
2018-10-07T07:48:24.920Z,100.0
2018-10-07T07:49:26.711Z,100.0
2018-10-07T07:50:28.515Z,100.0
2018-10-07T07:51:30.221Z,100.0
2018-10-07T07:52:31.956Z,100.0
2018-10-07T07:53:34.589Z,100.0
2018-10-07T07:54:36.232Z,100.0
2018-10-07T07:55:38.171Z,100.0
2018-10-07T07:56:40.067Z,100.0
2018-10-07T07:57:41.734Z,100.0
2018-10-07T07:58:43.593Z,100.0
2018-10-07T07:59:46.068Z,100.0
2018-10-07T08:00:47.813Z,100.0
2018-10-07T08:01:49.534Z,100.0
2018-10-07T08:02:52.594Z,100.0
2018-10-07T08:03:54.445Z,100.0
2018-10-07T08:04:56.351Z,100.0
2018-10-07T08:05:58.131Z,100.0
2018-10-07T08:07:00.555Z,100.0
2018-10-07T08:08:04.662Z,100.0
2018-10-07T08:09:06.605Z,100.0
2018-10-07T08:10:08.322Z,100.0
2018-10-07T08:11:10.382Z,100.0
2018-10-07T08:12:12.156Z,100.0
2018-10-07T08:13:14.016Z,100.0
2018-10-07T08:14:15.773Z,100.0
2018-10-07T08:15:17.686Z,100.0
2018-10-07T08:16:19.489Z,100.0
2018-10-07T08:17:21.489Z,100.0
2018-10-07T08:18:23.173Z,100.0
2018-10-07T08:19:25.194Z,100.0
2018-10-07T08:20:27.329Z,100.0
2018-10-07T08:21:29.026Z,100.0
2018-10-07T08:22:30.801Z,100.0
2018-10-07T08:23:32.758Z,100.0
2018-10-07T08:24:34.673Z,100.0
2018-10-07T08:25:36.550Z,100.0
2018-10-07T08:26:38.715Z,100.0
2018-10-07T08:27:41.121Z,100.0
2018-10-07T08:28:42.870Z,100.0
2018-10-07T08:29:44.868Z,100.0
2018-10-07T08:30:46.552Z,100.0
2018-10-07T08:31:48.425Z,100.0
2018-10-07T08:32:50.370Z,100.0
2018-10-07T08:33:52.038Z,100.0
2018-10-07T08:35:33.220Z,100.0
2018-10-07T08:36:34.666Z,100.0
2018-10-07T08:37:36.561Z,100.0
2018-10-07T08:38:38.036Z,100.0
2018-10-07T08:39:41.693Z,100.0
2018-10-07T08:40:43.582Z,100.0
2018-10-07T08:41:45.596Z,100.0
2018-10-07T08:42:47.270Z,100.0
2018-10-07T08:43:49.305Z,100.0
2018-10-07T08:44:51.136Z,100.0
2018-10-07T08:45:52.919Z,100.0
2018-10-07T08:46:54.650Z,100.0
2018-10-07T08:47:56.635Z,100.0
2018-10-07T08:48:58.409Z,100.0
2018-10-07T08:50:00.209Z,100.0
2018-10-07T08:51:01.973Z,100.0
2018-10-07T08:52:03.773Z,100.0
2018-10-07T08:53:05.473Z,100.0
2018-10-07T08:54:07.293Z,100.0
2018-10-07T08:55:09.073Z,100.0
2018-10-07T08:56:10.971Z,100.0
2018-10-07T08:57:13.507Z,100.0
2018-10-07T08:58:15.464Z,100.0
2018-10-07T08:59:17.357Z,100.0
2018-10-07T09:00:18.855Z,100.0
2018-10-07T09:01:20.300Z,100.0
2018-10-07T09:02:21.966Z,100.0
2018-10-07T09:03:23.424Z,100.0
2018-10-07T09:04:24.841Z,100.0
2018-10-07T09:05:26.478Z,100.0
2018-10-07T09:06:27.907Z,100.0
2018-10-07T09:07:29.620Z,100.0
2018-10-07T09:08:31.581Z,100.0
2018-10-07T09:09:32.981Z,100.0
2018-10-07T09:10:34.487Z,100.0
2018-10-07T09:11:36.002Z,100.0
2018-10-07T09:12:37.672Z,100.0
2018-10-07T09:13:39.217Z,100.0
2018-10-07T09:14:40.637Z,100.0
2018-10-07T09:15:42.031Z,100.0
2018-10-07T09:16:43.543Z,100.0
2018-10-07T09:17:44.982Z,100.0
2018-10-07T09:18:46.413Z,100.0
2018-10-07T09:19:47.864Z,100.0
2018-10-07T09:20:49.301Z,100.0
2018-10-07T09:21:50.674Z,100.0
2018-10-07T09:22:52.183Z,100.0
2018-10-07T09:23:53.588Z,100.0
2018-10-07T09:24:54.998Z,100.0
2018-10-07T09:25:56.505Z,98.8
2018-10-07T09:26:58.008Z,100.0
2018-10-07T09:27:59.345Z,100.0
2018-10-07T09:29:00.823Z,97.2
2018-10-07T09:30:02.248Z,94.6
2018-10-07T09:31:03.709Z,91.0
2018-10-07T09:32:05.115Z,91.8
2018-10-07T09:33:06.583Z,91.5
2018-10-07T09:34:07.994Z,93.1
2018-10-07T09:35:09.467Z,92.7
2018-10-07T09:36:10.886Z,91.0
2018-10-07T09:37:12.323Z,91.7
2018-10-07T09:38:13.731Z,91.5
2018-10-07T09:39:15.248Z,92.5
2018-10-07T09:40:16.637Z,92.1
2018-10-07T09:41:18.112Z,92.0
2018-10-07T09:42:19.515Z,92.8
2018-10-07T09:43:21.200Z,93.0
2018-10-07T09:44:22.605Z,91.7
2018-10-07T09:45:24.076Z,91.4
2018-10-07T09:46:25.483Z,91.9
2018-10-07T09:47:26.959Z,90.7
2018-10-07T09:48:28.755Z,90.9
2018-10-07T09:49:30.157Z,89.7
2018-10-07T09:50:31.690Z,89.5
2018-10-07T09:51:33.598Z,90.0
2018-10-07T09:52:35.014Z,89.7
2018-10-07T09:53:36.622Z,89.7
2018-10-07T09:54:38.033Z,90.7
2018-10-07T09:55:39.508Z,91.8
2018-10-07T09:56:40.911Z,90.6
2018-10-07T09:57:42.770Z,90.3
2018-10-07T09:58:44.171Z,92.4
2018-10-07T09:59:47.485Z,92.4
2018-10-07T10:00:48.476Z,93.6
2018-10-07T10:01:50.032Z,91.7
2018-10-07T10:02:51.431Z,90.8
2018-10-07T10:03:52.843Z,90.8
2018-10-07T10:04:54.315Z,90.8
2018-10-07T10:05:55.720Z,89.9
2018-10-07T10:06:57.134Z,89.5
2018-10-07T10:07:58.633Z,90.3
2018-10-07T10:09:00.430Z,90.2
2018-10-07T10:10:01.836Z,87.4
2018-10-07T10:12:03.829Z,86.3
2018-10-07T10:13:05.249Z,86.1
2018-10-07T10:14:07.711Z,86.2
2018-10-07T10:15:09.074Z,86.2
2018-10-07T10:16:10.498Z,86.5
2018-10-07T10:17:12.017Z,86.5
2018-10-07T10:18:13.412Z,87.8
2018-10-07T10:19:14.821Z,88.5
2018-10-07T10:20:16.713Z,90.6
2018-10-07T10:21:18.122Z,88.1
2018-10-07T10:22:19.520Z,88.0
2018-10-07T10:23:21.068Z,90.2
2018-10-07T10:24:22.489Z,91.8
2018-10-07T10:25:23.902Z,93.7
2018-10-07T10:26:25.388Z,93.8
2018-10-07T10:27:26.792Z,93.8
2018-10-07T10:28:28.195Z,92.4
2018-10-07T10:29:30.732Z,91.1
2018-10-07T10:30:32.135Z,89.4
2018-10-07T10:31:33.609Z,89.9
2018-10-07T10:32:35.075Z,88.7
2018-10-07T10:33:37.749Z,88.7
2018-10-07T10:34:39.158Z,87.8
2018-10-07T10:35:40.602Z,88.2
2018-10-07T10:36:42.051Z,87.4
2018-10-07T10:37:44.885Z,88.7
2018-10-07T10:38:46.288Z,90.4
2018-10-07T10:39:47.855Z,92.8
2018-10-07T10:40:49.209Z,89.0
2018-10-07T10:41:50.678Z,88.0
2018-10-07T10:42:52.084Z,87.2
2018-10-07T10:43:53.561Z,85.8
2018-10-07T10:44:54.975Z,86.7
2018-10-07T10:45:56.445Z,85.9
2018-10-07T10:46:57.851Z,86.0
2018-10-07T10:47:59.395Z,85.6
2018-10-07T10:49:00.721Z,85.8
2018-10-07T10:50:02.118Z,86.5
2018-10-07T10:51:03.652Z,87.2
2018-10-07T10:52:05.064Z,87.8
2018-10-07T10:53:09.965Z,88.4
2018-10-07T10:54:14.620Z,88.2
2018-10-07T10:55:16.940Z,88.0
2018-10-07T10:56:18.226Z,87.9
2018-10-07T10:57:19.642Z,86.1
2018-10-07T10:58:22.237Z,85.3
2018-10-07T10:59:23.640Z,86.3
2018-10-07T11:00:25.215Z,86.7
2018-10-07T11:01:26.627Z,86.8
2018-10-07T11:02:28.101Z,88.0
2018-10-07T11:03:29.501Z,87.6
2018-10-07T11:04:31.042Z,86.7
2018-10-07T11:05:32.385Z,85.5
2018-10-07T11:06:33.789Z,85.5
2018-10-07T11:07:35.305Z,84.9
2018-10-07T11:08:36.708Z,85.1
2018-10-07T11:09:41.412Z,84.9
2018-10-07T11:10:42.897Z,86.7
2018-10-07T11:11:44.307Z,88.1
2018-10-07T11:12:45.719Z,89.3
2018-10-07T11:13:47.289Z,89.3
2018-10-07T11:14:48.629Z,86.6
2018-10-07T11:15:50.092Z,86.4
2018-10-07T11:16:51.543Z,88.4
2018-10-07T11:17:53.010Z,86.9
2018-10-07T11:18:54.552Z,87.6
2018-10-07T11:19:56.070Z,87.3
2018-10-07T11:20:57.479Z,85.6
2018-10-07T11:21:58.878Z,84.9
2018-10-07T11:23:00.392Z,85.6
2018-10-07T11:24:01.827Z,85.1
2018-10-07T11:25:03.320Z,85.0
2018-10-07T11:26:04.925Z,86.9
2018-10-07T11:27:06.321Z,88.1
2018-10-07T11:28:07.798Z,89.3
2018-10-07T11:29:09.203Z,88.6
2018-10-07T11:30:10.626Z,88.1
2018-10-07T11:31:12.119Z,89.1
2018-10-07T11:32:13.543Z,87.0
2018-10-07T11:33:14.946Z,86.9
2018-10-07T11:34:16.445Z,87.6
2018-10-07T11:35:17.847Z,87.2
2018-10-07T11:36:19.253Z,86.5
2018-10-07T11:37:20.763Z,85.8
2018-10-07T11:38:22.546Z,85.6
2018-10-07T11:39:24.064Z,85.7
2018-10-07T11:40:26.272Z,85.1
2018-10-07T11:41:27.825Z,84.5
2018-10-07T11:42:29.399Z,83.4
2018-10-07T11:43:30.803Z,83.0
2018-10-07T11:44:32.208Z,84.4
2018-10-07T11:45:33.730Z,83.2
2018-10-07T11:46:35.137Z,84.4
2018-10-07T11:47:36.537Z,83.9
2018-10-07T11:48:38.041Z,82.6
2018-10-07T11:49:39.448Z,83.5
2018-10-07T11:50:40.866Z,85.1
2018-10-07T11:51:42.368Z,85.4
2018-10-07T11:52:43.827Z,83.0
2018-10-07T11:53:45.255Z,82.4
2018-10-07T11:54:46.664Z,83.1
2018-10-07T11:55:48.076Z,80.7
2018-10-07T11:56:49.569Z,80.1
2018-10-07T11:57:50.977Z,80.2
2018-10-07T11:58:52.380Z,80.6
2018-10-07T11:59:53.899Z,81.1
2018-10-07T12:00:55.298Z,82.0
2018-10-07T12:01:56.715Z,81.6
2018-10-07T12:02:58.206Z,82.0
2018-10-07T12:03:59.637Z,83.1
2018-10-07T12:05:01.166Z,84.3
2018-10-07T12:06:02.746Z,83.3
2018-10-07T12:07:04.190Z,81.3
2018-10-07T12:08:05.831Z,80.2
2018-10-07T12:09:07.291Z,80.9
2018-10-07T12:10:09.046Z,81.1
2018-10-07T12:11:10.493Z,81.1
2018-10-07T12:12:11.955Z,80.6
2018-10-07T12:13:13.445Z,79.9
2018-10-07T12:14:14.896Z,80.7
2018-10-07T12:15:16.307Z,81.5
2018-10-07T12:16:18.132Z,82.0
2018-10-07T12:17:19.762Z,82.8
2018-10-07T12:18:21.300Z,83.4
2018-10-07T12:19:23.190Z,83.2
2018-10-07T12:20:24.609Z,83.9
2018-10-07T12:21:26.023Z,82.5
2018-10-07T12:22:27.652Z,80.7
2018-10-07T12:23:29.066Z,79.2
2018-10-07T12:24:30.764Z,79.0
2018-10-07T12:25:32.183Z,79.6
2018-10-07T12:26:33.969Z,78.8
2018-10-07T12:27:35.400Z,79.4
2018-10-07T12:28:36.884Z,79.8
2018-10-07T12:29:38.289Z,80.7
2018-10-07T12:30:39.702Z,81.0
2018-10-07T12:31:41.199Z,82.0
2018-10-07T12:32:42.627Z,80.5
2018-10-07T12:33:44.047Z,80.5
2018-10-07T12:34:45.580Z,81.3
2018-10-07T12:35:47.024Z,81.0
2018-10-07T12:36:48.485Z,81.4
2018-10-07T12:37:50.056Z,80.6
2018-10-07T12:38:51.467Z,80.6
2018-10-07T12:39:52.882Z,80.3
2018-10-07T12:40:54.375Z,80.5
2018-10-07T12:41:55.903Z,79.5
2018-10-07T12:42:57.281Z,79.0
2018-10-07T12:43:58.922Z,79.2
2018-10-07T12:45:00.343Z,80.0
2018-10-07T12:46:01.804Z,79.1
2018-10-07T12:47:03.531Z,79.1
2018-10-07T12:48:04.945Z,79.4
2018-10-07T12:49:06.561Z,79.7
2018-10-07T12:50:08.103Z,80.7
2018-10-07T12:51:09.596Z,81.7
2018-10-07T12:52:11.040Z,82.9
2018-10-07T12:53:12.702Z,82.6
2018-10-07T12:54:14.163Z,82.7
2018-10-07T12:55:15.783Z,83.7
2018-10-07T12:56:17.227Z,84.9
2018-10-07T12:57:18.646Z,84.9
2018-10-07T12:58:20.110Z,84.7
2018-10-07T12:59:21.516Z,84.9
2018-10-07T13:00:22.940Z,82.5
2018-10-07T13:01:24.493Z,81.2
2018-10-07T13:02:25.902Z,80.4
2018-10-07T13:03:27.505Z,81.2
2018-10-07T13:04:28.917Z,81.4
2018-10-07T13:05:30.363Z,81.6
2018-10-07T13:06:31.825Z,80.9
2018-10-07T13:07:33.511Z,80.3
2018-10-07T13:08:34.987Z,80.0
2018-10-07T13:09:36.593Z,80.2
2018-10-07T13:10:38.004Z,80.7
2018-10-07T13:11:39.672Z,79.8
2018-10-07T13:12:41.115Z,78.5
2018-10-07T13:13:42.748Z,78.7
2018-10-07T13:14:44.207Z,79.6
2018-10-07T13:15:45.887Z,78.1
2018-10-07T13:16:47.297Z,78.1
2018-10-07T13:17:48.931Z,77.9
2018-10-07T13:18:50.358Z,79.1
2018-10-07T13:19:51.981Z,79.0
2018-10-07T13:20:53.426Z,78.8
2018-10-07T13:21:54.952Z,79.1
2018-10-07T13:22:56.502Z,79.6