createdAt,value
2022-12-18T00:00:52.631Z,51.47
2022-12-18T00:01:52.759Z,51.47
2022-12-18T00:02:52.592Z,51.47
2022-12-18T00:03:52.402Z,51.37
2022-12-18T00:04:53.049Z,51.57
2022-12-18T00:05:53.065Z,51.47
2022-12-18T00:06:53.973Z,51.47
2022-12-18T00:07:53.110Z,51.37
2022-12-18T00:08:53.189Z,51.37
2022-12-18T00:09:53.781Z,51.37
2022-12-18T00:10:53.357Z,51.37
2022-12-18T00:11:53.114Z,51.37
2022-12-18T00:12:53.278Z,51.37
2022-12-18T00:14:06.991Z,51.27
2022-12-18T00:14:52.237Z,51.37
2022-12-18T00:15:52.556Z,51.37
2022-12-18T00:16:53.020Z,51.27
2022-12-18T00:17:53.354Z,51.27
2022-12-18T00:18:51.795Z,51.27
2022-12-18T00:19:53.692Z,51.37
2022-12-18T00:21:05.013Z,51.47
2022-12-18T00:21:53.334Z,51.67
2022-12-18T00:22:52.341Z,51.57
2022-12-18T00:23:51.973Z,51.47
2022-12-18T00:24:52.154Z,51.47
2022-12-18T00:25:52.506Z,51.37
2022-12-18T00:26:51.895Z,51.27
2022-12-18T00:27:51.776Z,51.27
2022-12-18T00:28:51.897Z,51.67
2022-12-18T00:29:56.273Z,51.47
2022-12-18T00:30:51.840Z,51.27
2022-12-18T00:31:51.819Z,51.27
2022-12-18T00:32:51.650Z,51.27
2022-12-18T00:33:55.143Z,51.27
2022-12-18T00:34:52.043Z,51.27
2022-12-18T00:35:51.968Z,51.17
2022-12-18T00:36:52.236Z,51.17
2022-12-18T00:37:51.541Z,51.17
2022-12-18T00:38:52.280Z,51.17
2022-12-18T00:39:52.046Z,51.17
2022-12-18T00:40:53.242Z,51.17
2022-12-18T00:41:51.848Z,51.17
2022-12-18T00:42:51.841Z,51.17
2022-12-18T00:43:51.944Z,51.17
2022-12-18T00:44:52.017Z,51.07
2022-12-18T00:45:51.725Z,51.07
2022-12-18T00:46:51.555Z,50.97
2022-12-18T00:47:52.919Z,50.97
2022-12-18T00:48:51.803Z,50.97
2022-12-18T00:49:52.619Z,50.97
2022-12-18T00:50:51.745Z,50.97
2022-12-18T00:51:51.633Z,50.97
2022-12-18T00:52:51.442Z,50.97
2022-12-18T00:53:51.897Z,50.97
2022-12-18T00:54:51.609Z,50.97
2022-12-18T00:55:51.704Z,50.97
2022-12-18T00:56:51.528Z,50.97
2022-12-18T00:57:51.510Z,50.97
2022-12-18T00:58:51.773Z,50.97
2022-12-18T00:59:51.625Z,50.97
2022-12-18T01:00:51.640Z,50.87
2022-12-18T01:01:51.658Z,50.97
2022-12-18T01:02:51.543Z,50.87
2022-12-18T01:03:51.760Z,50.87
2022-12-18T01:04:53.017Z,50.97
2022-12-18T01:05:51.548Z,50.87
2022-12-18T01:06:51.337Z,50.77
2022-12-18T01:07:52.322Z,50.87
2022-12-18T01:08:51.292Z,50.77
2022-12-18T01:09:51.762Z,50.87
2022-12-18T01:10:51.398Z,50.77
2022-12-18T01:11:51.094Z,50.87
2022-12-18T01:12:51.466Z,50.87
2022-12-18T01:13:51.456Z,50.87
2022-12-18T01:14:52.827Z,50.87
2022-12-18T01:15:53.094Z,50.97
2022-12-18T01:16:51.517Z,50.97
2022-12-18T01:17:51.120Z,51.07
2022-12-18T01:18:51.404Z,51.07
2022-12-18T01:19:52.099Z,51.17
2022-12-18T01:20:51.701Z,51.17
2022-12-18T01:21:51.402Z,51.20
2022-12-18T01:22:51.996Z,51.17
2022-12-18T01:23:51.315Z,51.07
2022-12-18T01:24:51.448Z,51.17
2022-12-18T01:25:51.142Z,51.17
2022-12-18T01:26:51.376Z,51.27
2022-12-18T01:27:51.174Z,51.27
2022-12-18T01:28:51.185Z,51.20
2022-12-18T01:29:51.232Z,51.20
2022-12-18T01:30:50.951Z,51.27
2022-12-18T01:31:51.003Z,51.17
2022-12-18T01:32:51.464Z,51.17
2022-12-18T01:33:52.469Z,51.17
2022-12-18T01:34:51.772Z,51.17
2022-12-18T01:35:51.181Z,51.17
2022-12-18T01:36:50.832Z,51.17
2022-12-18T01:37:50.818Z,51.17
2022-12-18T01:38:50.850Z,51.29
2022-12-18T01:39:51.900Z,51.29
2022-12-18T01:40:51.418Z,51.20
2022-12-18T01:41:51.379Z,51.17
2022-12-18T01:42:51.374Z,51.27
2022-12-18T01:43:50.886Z,51.29
2022-12-18T01:44:50.899Z,51.29
2022-12-18T01:45:51.304Z,51.29
2022-12-18T01:46:51.074Z,51.29
2022-12-18T01:47:51.241Z,51.17
2022-12-18T01:48:51.867Z,51.29
2022-12-18T01:49:50.705Z,51.20
2022-12-18T01:50:51.070Z,51.17
2022-12-18T01:51:51.020Z,51.27
2022-12-18T01:52:51.076Z,51.20
2022-12-18T01:53:50.768Z,51.17
2022-12-18T01:54:51.712Z,51.29
2022-12-18T01:55:51.037Z,51.29
2022-12-18T01:56:50.763Z,51.20
2022-12-18T01:57:51.874Z,51.20
2022-12-18T01:58:50.477Z,51.27
2022-12-18T01:59:51.640Z,51.27
2022-12-18T02:00:51.036Z,51.29
2022-12-18T02:01:50.538Z,51.20
2022-12-18T02:02:50.639Z,51.10
2022-12-18T02:03:50.586Z,51.20
2022-12-18T02:04:50.476Z,51.20
2022-12-18T02:05:51.549Z,51.10
2022-12-18T02:06:51.079Z,51.20
2022-12-18T02:07:52.897Z,51.20
2022-12-18T02:08:50.881Z,51.20
2022-12-18T02:09:50.983Z,51.20
2022-12-18T02:10:50.441Z,51.20
2022-12-18T02:11:50.590Z,51.20
2022-12-18T02:12:50.502Z,51.20
2022-12-18T02:13:50.825Z,51.20
2022-12-18T02:14:51.203Z,51.20
2022-12-18T02:15:50.514Z,51.20
2022-12-18T02:16:50.470Z,51.10
2022-12-18T02:17:50.137Z,51.20
2022-12-18T02:18:50.699Z,51.10
2022-12-18T02:19:50.872Z,51.20
2022-12-18T02:20:50.443Z,51.20
2022-12-18T02:21:50.390Z,51.20
2022-12-18T02:22:50.480Z,51.20
2022-12-18T02:23:50.127Z,51.20
2022-12-18T02:24:51.157Z,51.20
2022-12-18T02:25:50.787Z,51.10
2022-12-18T02:26:50.383Z,51.10
2022-12-18T02:27:50.115Z,51.20
2022-12-18T02:28:50.656Z,51.10
2022-12-18T02:29:57.638Z,51.10
2022-12-18T02:30:51.520Z,51.10
2022-12-18T02:31:50.098Z,51.10
2022-12-18T02:32:50.103Z,51.10
2022-12-18T02:33:50.397Z,51.10
2022-12-18T02:34:50.089Z,51.10
2022-12-18T02:35:50.359Z,51.10
2022-12-18T02:36:50.602Z,51.10
2022-12-18T02:37:50.067Z,51.10
2022-12-18T02:38:50.087Z,50.99
2022-12-18T02:39:50.078Z,50.99
2022-12-18T02:40:51.156Z,51.10
2022-12-18T02:41:50.022Z,51.10
2022-12-18T02:42:50.608Z,50.99
2022-12-18T02:43:50.032Z,51.10
2022-12-18T02:44:50.078Z,51.10
2022-12-18T02:45:50.809Z,51.10
2022-12-18T02:46:50.065Z,51.10
2022-12-18T02:47:49.847Z,50.99
2022-12-18T02:48:50.030Z,51.10
2022-12-18T02:49:49.751Z,50.99
2022-12-18T02:50:50.578Z,50.99
2022-12-18T02:51:50.024Z,50.99
2022-12-18T02:52:50.046Z,50.99
2022-12-18T02:53:50.224Z,51.10
2022-12-18T02:54:51.461Z,51.10
2022-12-18T02:55:49.732Z,50.99
2022-12-18T02:56:49.834Z,50.99
2022-12-18T02:57:49.756Z,51.10
2022-12-18T02:58:49.754Z,50.99
2022-12-18T02:59:49.832Z,50.99
2022-12-18T03:00:50.075Z,50.99
2022-12-18T03:01:49.682Z,50.99
2022-12-18T03:02:49.836Z,50.99
2022-12-18T03:03:49.689Z,50.99
2022-12-18T03:04:49.695Z,50.90
2022-12-18T03:05:49.712Z,50.99
2022-12-18T03:06:50.252Z,50.99
2022-12-18T03:07:49.778Z,50.99
2022-12-18T03:08:49.728Z,50.99
2022-12-18T03:09:49.936Z,51.10
2022-12-18T03:10:49.617Z,50.99
2022-12-18T03:11:49.766Z,50.99
2022-12-18T03:12:50.405Z,50.90
2022-12-18T03:13:49.772Z,50.90
2022-12-18T03:14:49.667Z,50.99
2022-12-18T03:15:49.783Z,50.99
2022-12-18T03:16:49.638Z,50.90
2022-12-18T03:17:49.387Z,50.90
2022-12-18T03:18:49.902Z,50.99
2022-12-18T03:19:51.041Z,50.90
2022-12-18T03:20:49.678Z,50.90
2022-12-18T03:21:49.482Z,50.90
2022-12-18T03:22:49.745Z,50.90
2022-12-18T03:23:49.400Z,50.99
2022-12-18T03:24:49.950Z,50.90
2022-12-18T03:25:52.109Z,50.90
2022-12-18T03:26:49.444Z,50.90
2022-12-18T03:27:49.509Z,50.90
2022-12-18T03:28:50.110Z,50.90
2022-12-18T03:29:49.371Z,50.90
2022-12-18T03:30:49.725Z,50.90
2022-12-18T03:31:49.377Z,50.90
2022-12-18T03:32:49.423Z,50.90
2022-12-18T03:33:49.339Z,50.90
2022-12-18T03:34:50.250Z,50.90
2022-12-18T03:35:50.042Z,50.90
2022-12-18T03:36:49.824Z,50.90
2022-12-18T03:37:49.071Z,50.90
2022-12-18T03:38:49.327Z,50.90
2022-12-18T03:39:50.748Z,50.90
2022-12-18T03:40:49.334Z,50.90
2022-12-18T03:41:49.688Z,50.99
2022-12-18T03:42:49.936Z,50.99
2022-12-18T03:43:49.102Z,50.90
2022-12-18T03:44:49.055Z,50.90
2022-12-18T03:45:49.424Z,50.90
2022-12-18T03:46:49.281Z,50.90
2022-12-18T03:47:50.997Z,50.99
2022-12-18T03:48:49.591Z,50.90
2022-12-18T03:49:48.998Z,50.90
2022-12-18T03:50:49.571Z,50.90
2022-12-18T03:51:49.019Z,50.90
2022-12-18T03:52:49.202Z,50.90
2022-12-18T03:53:50.620Z,50.79
2022-12-18T03:54:50.422Z,50.90
2022-12-18T03:55:48.975Z,50.79
2022-12-18T03:56:49.259Z,50.79
2022-12-18T03:57:49.548Z,50.90
2022-12-18T03:58:48.976Z,50.90
2022-12-18T03:59:52.674Z,50.90
2022-12-18T04:00:49.686Z,50.79
2022-12-18T04:01:49.048Z,50.90
2022-12-18T04:02:49.108Z,50.90
2022-12-18T04:03:49.848Z,50.90
2022-12-18T04:04:48.997Z,50.90
2022-12-18T04:05:49.489Z,50.90
2022-12-18T04:06:50.137Z,50.90
2022-12-18T04:07:48.921Z,50.79
2022-12-18T04:08:49.158Z,50.90
2022-12-18T04:09:49.232Z,50.79
2022-12-18T04:10:49.542Z,50.79
2022-12-18T04:11:48.916Z,50.79
2022-12-18T04:12:49.217Z,50.79
2022-12-18T04:13:50.059Z,50.90
2022-12-18T04:14:49.224Z,50.90
2022-12-18T04:15:48.853Z,50.70
2022-12-18T04:16:49.189Z,50.79
2022-12-18T04:17:48.923Z,50.79
2022-12-18T04:18:49.248Z,50.79
2022-12-18T04:19:49.205Z,50.79
2022-12-18T04:20:48.881Z,50.79
2022-12-18T04:21:49.421Z,50.79
2022-12-18T04:22:49.152Z,50.90
2022-12-18T04:23:48.675Z,50.79
2022-12-18T04:24:50.343Z,50.70
2022-12-18T04:25:48.650Z,50.79
2022-12-18T04:26:48.636Z,50.90
2022-12-18T04:27:48.608Z,50.70
2022-12-18T04:28:48.612Z,50.79
2022-12-18T04:29:48.647Z,50.70
2022-12-18T04:30:48.626Z,50.79
2022-12-18T04:31:53.204Z,50.90
2022-12-18T04:32:52.149Z,50.79
2022-12-18T04:33:48.691Z,50.70
2022-12-18T04:34:48.653Z,50.70
2022-12-18T04:35:48.635Z,50.70
2022-12-18T04:36:48.886Z,50.79
2022-12-18T04:37:48.539Z,50.70
2022-12-18T04:38:48.941Z,50.70
2022-12-18T04:39:48.365Z,50.79
2022-12-18T04:40:48.858Z,50.79
2022-12-18T04:41:49.222Z,50.70
2022-12-18T04:42:48.622Z,50.79
2022-12-18T04:43:48.933Z,50.70
2022-12-18T04:44:48.541Z,50.70
2022-12-18T04:45:48.291Z,50.70
2022-12-18T04:46:48.328Z,50.70
2022-12-18T04:47:49.582Z,50.79
2022-12-18T04:48:48.249Z,50.70
2022-12-18T04:49:48.523Z,50.70
2022-12-18T04:50:48.831Z,50.70
2022-12-18T04:51:48.110Z,50.79
2022-12-18T04:52:48.418Z,50.79
2022-12-18T04:53:48.263Z,50.70
2022-12-18T04:54:48.233Z,50.70
2022-12-18T04:55:48.799Z,50.70
2022-12-18T04:56:48.258Z,50.70
2022-12-18T04:57:48.477Z,50.60
2022-12-18T04:58:48.219Z,50.70
2022-12-18T04:59:48.453Z,50.70
2022-12-18T05:00:48.850Z,50.70
2022-12-18T05:01:48.489Z,50.70
2022-12-18T05:02:48.767Z,50.70
2022-12-18T05:03:48.129Z,50.60
2022-12-18T05:04:48.467Z,50.60
2022-12-18T05:05:48.389Z,50.60
2022-12-18T05:06:48.964Z,50.60
2022-12-18T05:07:48.681Z,50.60
2022-12-18T05:08:47.985Z,50.60
2022-12-18T05:09:48.939Z,50.49
2022-12-18T05:10:48.608Z,50.60
2022-12-18T05:11:49.558Z,50.60
2022-12-18T05:12:48.484Z,50.60
2022-12-18T05:13:47.996Z,50.70
2022-12-18T05:14:48.147Z,50.60
2022-12-18T05:15:48.903Z,50.70
2022-12-18T05:16:48.133Z,50.49
2022-12-18T05:17:48.281Z,50.60
2022-12-18T05:18:48.983Z,50.49
2022-12-18T05:19:48.032Z,50.60
2022-12-18T05:20:48.135Z,50.70
2022-12-18T05:21:48.639Z,50.70
2022-12-18T05:22:48.356Z,50.60
2022-12-18T05:23:49.613Z,50.70
2022-12-18T05:24:48.346Z,50.70
2022-12-18T05:25:48.526Z,50.70
2022-12-18T05:26:48.204Z,50.70
2022-12-18T05:27:48.587Z,50.60
2022-12-18T05:28:48.149Z,50.60
2022-12-18T05:29:48.320Z,50.70
2022-12-18T05:30:47.845Z,50.70
2022-12-18T05:31:47.945Z,50.60
2022-12-18T05:32:47.595Z,50.60
2022-12-18T05:33:48.173Z,50.60
2022-12-18T05:34:47.858Z,50.60
2022-12-18T05:35:48.831Z,50.62
2022-12-18T05:36:48.255Z,50.60
2022-12-18T05:37:47.709Z,50.60
2022-12-18T05:38:47.569Z,50.60
2022-12-18T05:39:48.260Z,50.62
2022-12-18T05:40:47.809Z,50.72
2022-12-18T05:41:47.517Z,50.60
2022-12-18T05:42:47.821Z,50.62
2022-12-18T05:43:51.674Z,50.62
2022-12-18T05:44:47.526Z,50.60
2022-12-18T05:45:48.278Z,50.62
2022-12-18T05:46:47.565Z,50.62
2022-12-18T05:47:47.497Z,50.60
2022-12-18T05:48:47.598Z,50.62
2022-12-18T05:49:47.691Z,50.72
2022-12-18T05:50:47.750Z,50.62
2022-12-18T05:51:49.251Z,50.72
2022-12-18T05:52:48.671Z,50.62
2022-12-18T05:53:48.052Z,50.62
2022-12-18T05:54:48.004Z,50.72
2022-12-18T05:55:48.219Z,50.72
2022-12-18T05:56:48.851Z,50.62
2022-12-18T05:57:47.639Z,50.60
2022-12-18T05:58:48.302Z,50.62
2022-12-18T05:59:48.119Z,50.52
2022-12-18T06:00:48.070Z,50.52
2022-12-18T06:01:48.466Z,50.62
2022-12-18T06:02:47.726Z,50.62
2022-12-18T06:03:48.468Z,50.62
2022-12-18T06:04:48.286Z,50.62
2022-12-18T06:05:47.233Z,50.62
2022-12-18T06:06:47.736Z,50.62
2022-12-18T06:07:47.906Z,50.62
2022-12-18T06:08:47.745Z,50.52
2022-12-18T06:09:47.246Z,50.62
2022-12-18T06:10:48.094Z,50.52
2022-12-18T06:11:47.382Z,50.72
2022-12-18T06:12:47.376Z,50.52
2022-12-18T06:13:48.246Z,50.62
2022-12-18T06:14:47.413Z,50.62
2022-12-18T06:15:47.848Z,50.62
2022-12-18T06:16:47.662Z,50.62
2022-12-18T06:17:48.942Z,50.62
2022-12-18T06:18:47.513Z,50.52
2022-12-18T06:19:47.474Z,50.62
2022-12-18T06:20:47.662Z,50.52
2022-12-18T06:21:47.278Z,50.52
2022-12-18T06:22:47.420Z,50.52
2022-12-18T06:23:47.067Z,50.52
2022-12-18T06:24:47.325Z,50.52
2022-12-18T06:25:48.118Z,50.52
2022-12-18T06:26:47.298Z,50.62
2022-12-18T06:27:46.907Z,50.52
2022-12-18T06:28:47.424Z,50.52
2022-12-18T06:29:46.963Z,50.52
2022-12-18T06:30:47.156Z,50.52
2022-12-18T06:31:48.381Z,50.42
2022-12-18T06:32:50.479Z,50.52
2022-12-18T06:33:48.612Z,50.62
2022-12-18T06:34:46.969Z,50.52
2022-12-18T06:35:47.063Z,50.52
2022-12-18T06:36:46.727Z,50.52
2022-12-18T06:37:47.228Z,50.52
2022-12-18T06:38:46.782Z,50.62
2022-12-18T06:39:47.358Z,50.52
2022-12-18T06:40:46.991Z,50.52
2022-12-18T06:41:47.012Z,50.42
2022-12-18T06:42:47.027Z,50.52
2022-12-18T06:43:47.088Z,50.52
2022-12-18T06:44:46.919Z,50.52
2022-12-18T06:45:47.642Z,50.52
2022-12-18T06:46:46.773Z,50.52
2022-12-18T06:47:49.442Z,50.42
2022-12-18T06:48:46.507Z,50.42
2022-12-18T06:49:46.946Z,50.52
2022-12-18T06:50:47.375Z,50.52
2022-12-18T06:51:47.586Z,50.42
2022-12-18T06:52:47.440Z,50.42
2022-12-18T06:53:47.800Z,50.52
2022-12-18T06:54:49.213Z,50.42
2022-12-18T06:55:47.451Z,50.42
2022-12-18T06:56:47.751Z,50.42
2022-12-18T06:57:47.463Z,50.52
2022-12-18T06:58:47.744Z,50.42
2022-12-18T06:59:46.710Z,50.52
2022-12-18T07:00:46.611Z,50.42
2022-12-18T07:01:48.017Z,50.52
2022-12-18T07:02:46.556Z,50.52
2022-12-18T07:03:46.411Z,50.42
2022-12-18T07:04:46.408Z,50.42
2022-12-18T07:05:46.525Z,50.42
2022-12-18T07:06:46.997Z,50.42
2022-12-18T07:07:46.466Z,50.42
2022-12-18T07:08:48.167Z,50.42
2022-12-18T07:09:48.026Z,50.42
2022-12-18T07:10:49.753Z,50.32
2022-12-18T07:11:48.640Z,50.32
2022-12-18T07:12:46.978Z,50.42
2022-12-18T07:13:46.837Z,50.32
2022-12-18T07:14:47.728Z,50.52
2022-12-18T07:15:46.384Z,50.32
2022-12-18T07:16:46.181Z,50.42
2022-12-18T07:17:46.931Z,50.42
2022-12-18T07:18:46.091Z,50.32
2022-12-18T07:19:46.790Z,50.32
2022-12-18T07:20:46.090Z,50.32
2022-12-18T07:21:46.103Z,50.32
2022-12-18T07:22:46.118Z,50.32
2022-12-18T07:23:46.982Z,50.32
2022-12-18T07:24:46.293Z,50.32
2022-12-18T07:25:46.706Z,50.22
2022-12-18T07:26:46.083Z,50.22
2022-12-18T07:27:46.771Z,50.22
2022-12-18T07:28:46.211Z,50.32
2022-12-18T07:29:46.808Z,50.32
2022-12-18T07:30:46.517Z,50.22
2022-12-18T07:31:46.897Z,50.22
2022-12-18T07:32:46.267Z,50.22
2022-12-18T07:33:47.687Z,50.32
2022-12-18T07:34:46.453Z,50.22
2022-12-18T07:35:46.851Z,50.22
2022-12-18T07:36:45.951Z,50.32
2022-12-18T07:37:46.574Z,50.32
2022-12-18T07:38:45.854Z,50.22
2022-12-18T07:39:47.720Z,50.32
2022-12-18T07:40:45.741Z,50.22
2022-12-18T07:41:47.172Z,50.22
2022-12-18T07:42:45.739Z,50.22
2022-12-18T07:43:45.820Z,50.22
2022-12-18T07:44:45.998Z,50.22
2022-12-18T07:45:46.113Z,50.22
2022-12-18T07:46:45.971Z,50.32
2022-12-18T07:47:45.726Z,50.22
2022-12-18T07:48:49.227Z,50.12
2022-12-18T07:49:47.940Z,50.22
2022-12-18T07:50:45.732Z,50.22
2022-12-18T07:51:47.071Z,50.22
2022-12-18T07:52:45.909Z,50.22
2022-12-18T07:53:45.992Z,50.22
2022-12-18T07:54:48.738Z,50.22
2022-12-18T07:56:25.083Z,50.22
2022-12-18T07:56:46.799Z,50.22
2022-12-18T07:57:57.674Z,50.12
2022-12-18T07:58:46.777Z,50.12
2022-12-18T07:59:45.567Z,50.12
2022-12-18T08:00:45.702Z,50.22
2022-12-18T08:01:46.120Z,50.22
2022-12-18T08:02:46.673Z,50.12
2022-12-18T08:03:45.879Z,50.12
2022-12-18T08:04:45.947Z,50.22
2022-12-18T08:05:45.901Z,50.12
2022-12-18T08:06:47.908Z,50.12
2022-12-18T08:07:45.587Z,50.02
2022-12-18T08:08:45.779Z,50.12
2022-12-18T08:09:49.413Z,50.12
2022-12-18T08:10:46.301Z,50.12
2022-12-18T08:11:47.116Z,50.12
2022-12-18T08:12:46.774Z,50.12
2022-12-18T08:13:46.048Z,50.12
2022-12-18T08:14:46.460Z,50.12
2022-12-18T08:15:46.260Z,50.12
2022-12-18T08:16:45.631Z,50.12
2022-12-18T08:17:47.624Z,50.12
2022-12-18T08:18:47.000Z,50.02
2022-12-18T08:19:45.362Z,50.12
2022-12-18T08:20:45.592Z,50.32
2022-12-18T08:21:46.399Z,50.32
2022-12-18T08:22:46.657Z,50.12
2022-12-18T08:23:46.388Z,50.12
2022-12-18T08:24:46.761Z,50.32
2022-12-18T08:25:45.277Z,50.22
2022-12-18T08:27:06.653Z,50.32
2022-12-18T08:27:47.335Z,50.22
2022-12-18T08:28:45.888Z,50.22
2022-12-18T08:29:46.055Z,50.22
2022-12-18T08:30:46.945Z,50.22
2022-12-18T08:31:46.119Z,50.42
2022-12-18T08:32:45.536Z,50.42
2022-12-18T08:33:45.896Z,50.42
2022-12-18T08:34:46.179Z,50.42
2022-12-18T08:35:46.288Z,50.32
2022-12-18T08:36:45.549Z,50.42
2022-12-18T08:37:46.129Z,50.52
2022-12-18T08:38:46.206Z,50.42
2022-12-18T08:39:46.744Z,50.42
2022-12-18T08:40:46.528Z,50.42
2022-12-18T08:41:45.757Z,50.52
2022-12-18T08:42:45.460Z,50.32
2022-12-18T08:43:45.818Z,50.42
2022-12-18T08:44:45.677Z,50.32
2022-12-18T08:45:45.999Z,50.32
2022-12-18T08:46:47.788Z,50.32
2022-12-18T08:47:46.318Z,50.22
2022-12-18T08:48:46.979Z,50.22
2022-12-18T08:49:47.939Z,50.22
2022-12-18T08:50:45.536Z,49.52
2022-12-18T08:51:47.589Z,47.22
2022-12-18T08:52:48.662Z,47.72
2022-12-18T08:53:45.791Z,47.83
2022-12-18T08:54:57.908Z,47.83
2022-12-18T08:55:50.492Z,48.22
2022-12-18T08:56:46.431Z,48.63
2022-12-18T08:57:47.154Z,48.43
2022-12-18T08:58:45.485Z,48.63
2022-12-18T08:59:48.274Z,48.72
2022-12-18T09:00:45.744Z,48.93
2022-12-18T09:01:48.676Z,49.02
2022-12-18T09:02:47.585Z,49.42
2022-12-18T09:03:48.776Z,49.42
2022-12-18T09:04:52.389Z,49.52
2022-12-18T09:05:46.107Z,49.62
2022-12-18T09:06:48.508Z,49.62
2022-12-18T09:07:45.472Z,49.82
2022-12-18T09:08:45.451Z,49.82
2022-12-18T09:09:59.559Z,49.92
2022-12-18T09:10:46.231Z,49.92
2022-12-18T09:11:45.437Z,50.02
2022-12-18T09:12:45.562Z,50.02
2022-12-18T09:13:45.497Z,50.02
2022-12-18T09:14:49.098Z,50.12
2022-12-18T09:15:46.459Z,50.30
2022-12-18T09:16:46.222Z,50.20
2022-12-18T09:17:45.584Z,50.10
2022-12-18T09:18:45.113Z,50.00
2022-12-18T09:19:44.602Z,50.00
2022-12-18T09:20:46.258Z,50.10
2022-12-18T09:21:48.271Z,50.20
2022-12-18T09:22:45.796Z,50.30
2022-12-18T09:23:45.649Z,50.40
2022-12-18T09:24:45.775Z,50.30
2022-12-18T09:25:44.574Z,50.30
2022-12-18T09:26:47.974Z,50.20
2022-12-18T09:27:45.104Z,50.10
2022-12-18T09:28:53.551Z,50.00
2022-12-18T09:29:45.046Z,50.10
2022-12-18T09:30:45.357Z,50.00
2022-12-18T09:31:45.843Z,49.80
2022-12-18T09:32:44.455Z,49.80
2022-12-18T09:33:44.438Z,49.70
2022-12-18T09:34:46.114Z,49.70
2022-12-18T09:35:45.751Z,49.70
2022-12-18T09:36:44.441Z,49.70
2022-12-18T09:37:46.367Z,49.90
2022-12-18T09:38:46.256Z,50.00
2022-12-18T09:39:46.629Z,49.90
2022-12-18T09:40:45.875Z,50.00
2022-12-18T09:41:44.723Z,50.10
2022-12-18T09:42:44.486Z,50.00
2022-12-18T09:43:44.447Z,50.00
2022-12-18T09:44:45.904Z,50.10
2022-12-18T09:45:45.245Z,50.30
2022-12-18T09:46:44.320Z,50.30
2022-12-18T09:47:47.276Z,50.30
2022-12-18T09:48:44.564Z,50.20
2022-12-18T09:49:45.669Z,50.20
2022-12-18T09:50:44.612Z,50.30
2022-12-18T09:51:44.528Z,50.17
2022-12-18T09:52:44.791Z,50.20
2022-12-18T09:53:45.014Z,50.17
2022-12-18T09:54:46.291Z,50.27
2022-12-18T09:55:45.266Z,50.37
2022-12-18T09:56:44.832Z,50.47
2022-12-18T09:57:44.712Z,50.47
2022-12-18T09:58:44.845Z,50.57
2022-12-18T09:59:45.082Z,50.87
2022-12-18T10:00:44.031Z,50.77
2022-12-18T10:01:44.681Z,50.87
2022-12-18T10:02:45.270Z,50.87
2022-12-18T10:03:44.156Z,51.07
2022-12-18T10:04:47.319Z,51.17
2022-12-18T10:05:44.171Z,50.97
2022-12-18T10:06:45.738Z,51.07
2022-12-18T10:07:44.961Z,51.07
2022-12-18T10:08:45.172Z,51.17
2022-12-18T10:09:48.400Z,50.97
2022-12-18T10:10:44.576Z,50.77
2022-12-18T10:11:43.859Z,50.67
2022-12-18T10:12:43.857Z,50.57
2022-12-18T10:13:43.863Z,50.67
2022-12-18T10:14:46.042Z,50.57
2022-12-18T10:15:43.868Z,50.47
2022-12-18T10:16:43.859Z,50.47
2022-12-18T10:17:43.750Z,50.57
2022-12-18T10:18:44.036Z,50.57
2022-12-18T10:19:44.079Z,50.57
2022-12-18T10:20:43.959Z,50.37
2022-12-18T10:21:45.625Z,50.47
2022-12-18T10:22:43.573Z,50.47
2022-12-18T10:23:48.175Z,50.37
2022-12-18T10:24:44.641Z,50.47
2022-12-18T10:25:44.806Z,50.47
2022-12-18T10:26:44.011Z,50.57
2022-12-18T10:27:43.744Z,50.57
2022-12-18T10:28:45.508Z,50.57
2022-12-18T10:29:43.794Z,50.87
2022-12-18T10:30:43.592Z,51.67
2022-12-18T10:31:43.713Z,52.37
2022-12-18T10:32:43.768Z,53.56
2022-12-18T10:33:44.059Z,53.96
2022-12-18T10:34:46.542Z,54.46
2022-12-18T10:35:43.610Z,53.86
2022-12-18T10:36:44.671Z,53.66
2022-12-18T10:37:43.581Z,53.06
2022-12-18T10:38:44.061Z,51.97
2022-12-18T10:39:43.679Z,51.17
2022-12-18T10:40:44.992Z,51.07
2022-12-18T10:41:43.543Z,50.27
2022-12-18T10:42:43.506Z,51.17
2022-12-18T10:43:43.548Z,50.97
2022-12-18T10:44:43.575Z,50.97
2022-12-18T10:45:46.368Z,51.87
2022-12-18T10:46:43.574Z,51.57
2022-12-18T10:47:43.391Z,51.57
2022-12-18T10:48:44.352Z,51.97
2022-12-18T10:49:44.166Z,51.97
2022-12-18T10:51:13.808Z,52.27
2022-12-18T10:53:00.867Z,53.06
2022-12-18T10:53:56.730Z,52.97
2022-12-18T10:54:58.445Z,52.87
2022-12-18T10:55:59.084Z,52.97
2022-12-18T10:56:55.752Z,52.97
2022-12-18T10:59:06.101Z,52.97
2022-12-18T11:00:06.343Z,52.97
2022-12-18T11:01:06.101Z,53.17
2022-12-18T11:02:07.045Z,53.36
2022-12-18T11:03:06.202Z,53.77
2022-12-18T11:04:06.014Z,53.56
2022-12-18T11:05:06.247Z,53.47
2022-12-18T11:06:05.992Z,53.27
2022-12-18T11:07:07.117Z,53.56
2022-12-18T11:08:06.051Z,53.66
2022-12-18T11:09:13.273Z,53.36
2022-12-18T11:10:07.193Z,53.06
2022-12-18T11:11:06.012Z,52.74
2022-12-18T11:12:05.887Z,52.34
2022-12-18T11:13:06.001Z,52.14
2022-12-18T11:14:05.846Z,51.95
2022-12-18T11:15:05.872Z,51.54
2022-12-18T11:16:05.897Z,51.35
2022-12-18T11:18:06.831Z,50.95
2022-12-18T11:19:05.885Z,50.65
2022-12-18T11:20:06.711Z,50.45
2022-12-18T11:21:05.803Z,50.32
2022-12-18T11:22:05.784Z,50.13
2022-12-18T11:23:05.797Z,50.02
2022-12-18T11:24:05.792Z,49.93
2022-12-18T11:25:32.629Z,49.73
2022-12-18T11:26:38.160Z,49.53
2022-12-18T11:27:44.219Z,49.53
2022-12-18T11:28:39.504Z,49.23
2022-12-18T11:29:44.930Z,49.13
2022-12-18T11:30:39.122Z,49.03
2022-12-18T11:31:40.900Z,48.93
2022-12-18T11:32:38.314Z,48.80
2022-12-18T11:34:05.126Z,48.80
2022-12-18T11:34:39.943Z,48.71
2022-12-18T11:35:42.136Z,48.50
2022-12-18T11:36:38.044Z,48.41
2022-12-18T11:37:46.328Z,48.41
2022-12-18T11:38:38.252Z,48.41
2022-12-18T11:39:42.969Z,48.21
2022-12-18T11:40:41.317Z,48.21
2022-12-18T11:41:38.695Z,48.11
2022-12-18T11:42:40.442Z,48.01
2022-12-18T11:43:42.443Z,48.01
2022-12-18T11:44:38.028Z,47.91
2022-12-18T11:45:40.814Z,47.81
2022-12-18T11:46:38.016Z,47.81
2022-12-18T11:47:47.599Z,47.61
2022-12-18T11:48:38.333Z,47.61
2022-12-18T11:49:41.146Z,47.51
2022-12-18T11:50:37.813Z,47.51
2022-12-18T11:51:43.067Z,47.41
2022-12-18T11:52:38.253Z,47.31
2022-12-18T11:53:41.855Z,47.31
2022-12-18T11:54:37.833Z,47.21
2022-12-18T11:55:42.088Z,47.09
2022-12-18T11:56:38.702Z,47.11
2022-12-18T11:57:42.815Z,47.11
2022-12-18T11:58:37.753Z,46.99
2022-12-18T11:59:42.259Z,46.89
2022-12-18T12:00:58.726Z,46.91
2022-12-18T12:01:44.289Z,46.89
2022-12-18T12:02:37.800Z,46.79
2022-12-18T12:03:41.321Z,46.79
2022-12-18T12:04:37.979Z,46.79
2022-12-18T12:05:44.363Z,46.79
2022-12-18T12:06:37.632Z,46.69
2022-12-18T12:07:37.769Z,46.59
2022-12-18T12:08:37.552Z,46.59
2022-12-18T12:09:42.091Z,46.59
2022-12-18T12:10:38.558Z,46.49
2022-12-18T12:11:41.895Z,46.59
2022-12-18T12:12:38.709Z,46.59
2022-12-18T12:13:38.725Z,46.39
2022-12-18T12:14:37.474Z,46.39
2022-12-18T12:15:43.475Z,46.49
2022-12-18T12:16:37.598Z,46.30
2022-12-18T12:17:43.567Z,46.49
2022-12-18T12:18:37.454Z,46.49
2022-12-18T12:19:42.465Z,46.30
2022-12-18T12:20:37.450Z,46.49
2022-12-18T12:21:40.868Z,46.39
2022-12-18T12:22:38.394Z,46.30
2022-12-18T12:23:41.819Z,46.20
2022-12-18T12:24:37.358Z,46.30
2022-12-18T12:25:42.605Z,46.20
2022-12-18T12:26:38.260Z,46.20
2022-12-18T12:27:41.772Z,46.20
2022-12-18T12:28:37.666Z,45.90
2022-12-18T12:29:41.300Z,46.20
2022-12-18T12:30:38.244Z,46.09
2022-12-18T12:31:42.455Z,46.00
2022-12-18T12:32:38.186Z,46.00
2022-12-18T12:33:42.062Z,46.09
2022-12-18T12:34:37.309Z,46.09
2022-12-18T12:35:40.120Z,46.00
2022-12-18T12:36:37.639Z,46.09
2022-12-18T12:37:41.808Z,46.00
2022-12-18T12:38:38.097Z,46.00
2022-12-18T12:39:38.304Z,46.00
2022-12-18T12:40:58.763Z,45.90
2022-12-18T12:41:41.727Z,45.90
2022-12-18T12:42:37.197Z,45.90
2022-12-18T12:43:46.123Z,45.90
2022-12-18T12:44:38.181Z,45.70
2022-12-18T12:45:39.236Z,45.79
2022-12-18T12:46:37.235Z,45.79
2022-12-18T12:47:41.155Z,46.59
2022-12-18T12:48:37.088Z,47.29
2022-12-18T12:49:41.277Z,47.49
2022-12-18T12:50:36.995Z,48.01
2022-12-18T12:51:41.477Z,48.91
2022-12-18T12:52:37.060Z,48.80
2022-12-18T12:53:38.147Z,49.01
2022-12-18T12:54:36.969Z,49.90
2022-12-18T12:55:41.743Z,50.10
2022-12-18T12:56:36.901Z,49.70