createdAt,value
2022-10-19T00:00:01.876Z,14.27
2022-10-19T00:03:27.586Z,14.29
2022-10-19T00:06:33.118Z,14.21
2022-10-19T00:09:36.904Z,14.15
2022-10-19T00:12:39.698Z,14.09
2022-10-19T00:15:42.360Z,14.03
2022-10-19T00:18:45.551Z,14.04
2022-10-19T00:24:57.656Z,13.99
2022-10-19T00:28:01.025Z,13.96
2022-10-19T00:31:06.239Z,13.93
2022-10-19T00:34:09.678Z,13.89
2022-10-19T00:37:12.548Z,13.82
2022-10-19T00:40:15.208Z,13.80
2022-10-19T00:43:21.548Z,13.78
2022-10-19T00:46:25.926Z,13.84
2022-10-19T00:49:34.126Z,13.69
2022-10-19T00:52:39.353Z,13.64
2022-10-19T00:55:43.093Z,13.61
2022-10-19T00:58:46.245Z,13.61
2022-10-19T01:01:49.326Z,13.63
2022-10-19T01:04:52.964Z,13.63
2022-10-19T01:07:57.515Z,13.66
2022-10-19T01:11:09.051Z,13.65
2022-10-19T01:14:37.731Z,13.68
2022-10-19T01:17:40.316Z,13.74
2022-10-19T01:21:12.894Z,13.71
2022-10-19T01:24:38.374Z,13.78
2022-10-19T01:28:14.663Z,13.77
2022-10-19T01:31:41.670Z,13.78
2022-10-19T01:35:27.088Z,13.82
2022-10-19T01:38:52.808Z,13.86
2022-10-19T01:42:01.671Z,13.89
2022-10-19T01:45:11.859Z,13.92
2022-10-19T01:48:22.035Z,13.92
2022-10-19T01:51:34.362Z,13.92
2022-10-19T01:54:42.685Z,13.98
2022-10-19T01:57:55.904Z,13.90
2022-10-19T02:01:02.843Z,13.90
2022-10-19T02:04:06.108Z,13.94
2022-10-19T02:07:11.111Z,13.94
2022-10-19T02:13:23.024Z,13.96
2022-10-19T02:16:40.142Z,13.95
2022-10-19T02:19:43.677Z,13.95
2022-10-19T02:22:46.363Z,13.92
2022-10-19T02:25:49.278Z,13.94
2022-10-19T02:28:55.088Z,13.93
2022-10-19T02:31:57.866Z,13.95
2022-10-19T02:35:00.590Z,13.92
2022-10-19T02:38:05.832Z,13.93
2022-10-19T02:41:15.383Z,13.95
2022-10-19T02:44:29.842Z,13.93
2022-10-19T02:47:37.590Z,13.93
2022-10-19T02:50:45.957Z,13.87
2022-10-19T02:53:48.693Z,13.86
2022-10-19T02:56:51.429Z,13.90
2022-10-19T02:59:54.154Z,13.93
2022-10-19T03:02:56.823Z,13.95
2022-10-19T03:05:59.426Z,13.96
2022-10-19T03:09:02.163Z,14.08
2022-10-19T03:12:04.928Z,14.07
2022-10-19T03:15:08.448Z,14.14
2022-10-19T03:18:11.165Z,14.18
2022-10-19T03:21:13.997Z,14.23
2022-10-19T03:24:16.869Z,14.30
2022-10-19T03:27:19.602Z,14.35
2022-10-19T03:30:22.834Z,14.40
2022-10-19T03:36:35.601Z,14.50
2022-10-19T03:39:38.294Z,14.53
2022-10-19T03:42:41.004Z,14.54
2022-10-19T03:45:47.424Z,14.58
2022-10-19T03:48:50.108Z,14.61
2022-10-19T03:51:52.924Z,14.60
2022-10-19T03:54:55.525Z,14.58
2022-10-19T03:57:58.239Z,14.54
2022-10-19T04:01:01.209Z,14.50
2022-10-19T04:04:07.456Z,14.57
2022-10-19T04:07:10.118Z,14.48
2022-10-19T04:10:12.844Z,14.42
2022-10-19T04:13:15.439Z,14.40
2022-10-19T04:16:36.567Z,14.35
2022-10-19T04:19:39.214Z,14.31
2022-10-19T04:22:41.924Z,14.27
2022-10-19T04:25:44.555Z,14.21
2022-10-19T04:28:47.384Z,14.23
2022-10-19T04:31:52.134Z,14.20
2022-10-19T04:34:54.928Z,14.17
2022-10-19T04:37:59.021Z,14.15
2022-10-19T04:41:10.076Z,14.13
2022-10-19T04:44:12.700Z,14.07
2022-10-19T04:47:15.404Z,14.04
2022-10-19T04:50:18.058Z,14.03
2022-10-19T04:53:20.952Z,13.97
2022-10-19T04:56:27.768Z,13.96
2022-10-19T04:59:30.503Z,13.92
2022-10-19T05:02:33.514Z,13.87
2022-10-19T05:05:36.378Z,13.82
2022-10-19T05:08:41.930Z,13.81
2022-10-19T05:11:44.783Z,13.78
2022-10-19T05:14:47.410Z,13.78
2022-10-19T05:17:50.144Z,13.78
2022-10-19T05:21:04.240Z,13.75
2022-10-19T05:24:07.135Z,13.71
2022-10-19T05:27:09.744Z,13.71
2022-10-19T05:30:14.425Z,13.73
2022-10-19T05:33:17.037Z,13.82
2022-10-19T05:36:38.771Z,13.77
2022-10-19T05:39:41.619Z,13.81
2022-10-19T05:42:44.584Z,13.87
2022-10-19T05:45:47.312Z,13.89
2022-10-19T05:48:50.156Z,13.92
2022-10-19T05:51:55.116Z,13.94
2022-10-19T05:54:58.503Z,13.94
2022-10-19T05:58:01.131Z,13.94
2022-10-19T06:01:04.250Z,13.99
2022-10-19T06:04:07.402Z,14.05
2022-10-19T06:07:09.949Z,14.09
2022-10-19T06:10:15.909Z,14.14
2022-10-19T06:13:19.561Z,14.21
2022-10-19T06:16:24.195Z,14.32
2022-10-19T06:19:26.622Z,14.36
2022-10-19T06:22:29.809Z,14.43
2022-10-19T06:25:34.889Z,14.51
2022-10-19T06:28:39.998Z,14.62
2022-10-19T06:31:42.732Z,14.69
2022-10-19T06:34:45.720Z,14.81
2022-10-19T06:37:48.512Z,14.94
2022-10-19T06:40:51.568Z,15.00
2022-10-19T06:43:55.274Z,15.06
2022-10-19T06:46:58.587Z,15.15
2022-10-19T06:50:01.613Z,15.21
2022-10-19T06:53:04.563Z,15.29
2022-10-19T06:56:07.470Z,15.47
2022-10-19T06:59:13.015Z,15.59
2022-10-19T07:02:16.023Z,15.76
2022-10-19T07:05:19.100Z,16.00
2022-10-19T07:08:21.796Z,16.24
2022-10-19T07:11:24.648Z,16.45
2022-10-19T07:14:28.623Z,16.82
2022-10-19T07:17:31.859Z,17.13
2022-10-19T07:20:34.471Z,17.57
2022-10-19T07:23:39.204Z,18.11
2022-10-19T07:26:41.663Z,18.52
2022-10-19T07:29:44.507Z,19.08
2022-10-19T07:32:47.295Z,19.68
2022-10-19T07:35:50.292Z,20.05
2022-10-19T07:38:52.871Z,20.40
2022-10-19T07:41:55.764Z,21.28
2022-10-19T07:44:58.340Z,23.46
2022-10-19T07:48:01.376Z,27.49
2022-10-19T07:51:06.628Z,31.95
2022-10-19T07:54:09.520Z,33.08
2022-10-19T07:57:12.496Z,34.37
2022-10-19T08:00:17.087Z,35.51
2022-10-19T08:06:44.631Z,35.80
2022-10-19T08:09:53.231Z,38.30
2022-10-19T08:12:56.556Z,39.38
2022-10-19T08:15:59.292Z,39.84
2022-10-19T08:19:05.766Z,40.08
2022-10-19T08:22:09.227Z,41.24
2022-10-19T08:25:11.965Z,44.06
2022-10-19T08:28:14.986Z,47.01
2022-10-19T08:31:21.615Z,49.67
2022-10-19T08:34:25.260Z,51.12
2022-10-19T08:37:43.838Z,52.46
2022-10-19T08:40:47.575Z,53.62
2022-10-19T08:44:21.823Z,54.24
2022-10-19T08:47:42.979Z,54.91
2022-10-19T08:50:47.032Z,54.85
2022-10-19T08:53:57.227Z,54.75
2022-10-19T08:57:24.510Z,54.71
2022-10-19T09:03:55.287Z,53.94
2022-10-19T09:07:31.269Z,53.84
2022-10-19T09:10:40.641Z,52.67
2022-10-19T09:14:05.844Z,50.60
2022-10-19T09:17:14.867Z,47.78
2022-10-19T09:20:25.274Z,44.40
2022-10-19T09:23:40.666Z,41.75
2022-10-19T09:26:52.352Z,39.82
2022-10-19T09:30:02.503Z,38.25
2022-10-19T09:33:15.231Z,36.52
2022-10-19T09:36:22.901Z,34.28
2022-10-19T09:39:31.105Z,33.16
2022-10-19T09:42:36.746Z,31.67
2022-10-19T09:45:50.101Z,31.03
2022-10-19T09:48:53.391Z,30.17
2022-10-19T09:51:56.511Z,29.99
2022-10-19T09:55:18.281Z,29.41
2022-10-19T09:58:24.747Z,29.09
2022-10-19T10:01:41.504Z,28.67
2022-10-19T10:05:07.262Z,28.23
2022-10-19T10:08:16.827Z,28.05
2022-10-19T10:11:24.025Z,27.96
2022-10-19T10:14:33.432Z,27.69
2022-10-19T10:17:37.342Z,27.09
2022-10-19T10:24:12.488Z,27.34
2022-10-19T10:27:31.847Z,27.37
2022-10-19T10:30:37.252Z,28.32
2022-10-19T10:33:45.115Z,29.10
2022-10-19T10:36:53.973Z,28.82
2022-10-19T10:40:01.926Z,28.27
2022-10-19T10:43:13.345Z,27.99
2022-10-19T10:46:20.456Z,28.52
2022-10-19T10:49:54.494Z,29.28
2022-10-19T10:53:01.966Z,29.85
2022-10-19T10:56:06.745Z,30.10
2022-10-19T10:59:19.832Z,30.39
2022-10-19T11:02:48.585Z,30.58
2022-10-19T11:05:59.407Z,30.64
2022-10-19T11:09:20.621Z,30.87
2022-10-19T11:12:52.203Z,30.88
2022-10-19T11:16:05.031Z,31.06
2022-10-19T11:19:27.376Z,31.19
2022-10-19T11:22:35.803Z,31.24
2022-10-19T11:25:57.008Z,31.12
2022-10-19T11:29:28.006Z,31.18
2022-10-19T11:32:38.845Z,30.94
2022-10-19T11:35:54.273Z,30.69
2022-10-19T11:39:19.461Z,30.30
2022-10-19T11:42:58.524Z,30.26
2022-10-19T11:46:09.435Z,30.07
2022-10-19T11:49:36.261Z,29.98
2022-10-19T11:53:09.629Z,29.74
2022-10-19T11:56:18.483Z,29.67
2022-10-19T11:59:47.002Z,29.61
2022-10-19T12:03:31.451Z,29.44
2022-10-19T12:06:45.416Z,29.34
2022-10-19T12:10:03.145Z,29.21
2022-10-19T12:13:11.790Z,29.06
2022-10-19T12:16:15.177Z,29.00
2022-10-19T12:19:22.638Z,28.88
2022-10-19T12:22:29.009Z,28.93
2022-10-19T12:25:33.760Z,28.87
2022-10-19T12:28:40.350Z,28.79
2022-10-19T12:31:46.915Z,28.75
2022-10-19T12:35:00.338Z,28.67
2022-10-19T12:38:28.964Z,28.58
2022-10-19T12:41:53.172Z,28.47
2022-10-19T12:45:02.337Z,28.18
2022-10-19T12:48:19.058Z,27.90
2022-10-19T12:51:22.006Z,27.92
2022-10-19T12:54:26.138Z,28.00
2022-10-19T12:57:30.304Z,27.98
2022-10-19T13:00:35.664Z,27.79
2022-10-19T13:03:41.338Z,27.79
2022-10-19T13:07:03.757Z,27.71
2022-10-19T13:10:18.900Z,27.67
2022-10-19T13:13:52.365Z,27.40
2022-10-19T13:17:03.426Z,27.13
2022-10-19T13:20:15.154Z,26.72
2022-10-19T13:23:18.088Z,26.29
2022-10-19T13:26:32.979Z,25.97
2022-10-19T13:29:38.913Z,25.49
2022-10-19T13:32:45.326Z,25.13
2022-10-19T13:35:49.084Z,24.81
2022-10-19T13:39:02.681Z,24.41
2022-10-19T13:42:05.729Z,23.93
2022-10-19T13:45:22.402Z,23.68
2022-10-19T13:48:49.088Z,23.39
2022-10-19T13:52:14.035Z,23.17
2022-10-19T13:55:38.517Z,22.91
2022-10-19T13:58:53.140Z,22.71
2022-10-19T14:02:28.266Z,22.43
2022-10-19T14:05:42.843Z,22.26
2022-10-19T14:09:19.707Z,21.97
2022-10-19T14:12:25.920Z,21.81
2022-10-19T14:15:34.027Z,21.48
2022-10-19T14:18:37.693Z,21.25
2022-10-19T14:21:41.253Z,20.94
2022-10-19T14:24:44.087Z,20.80
2022-10-19T14:27:48.502Z,20.57
2022-10-19T14:31:02.982Z,20.43
2022-10-19T14:34:09.399Z,20.27
2022-10-19T14:37:24.495Z,20.01
2022-10-19T14:40:29.088Z,19.86
2022-10-19T14:43:34.236Z,19.68
2022-10-19T14:46:37.145Z,19.57
2022-10-19T14:49:39.748Z,19.49
2022-10-19T14:52:42.417Z,19.25
2022-10-19T14:55:46.269Z,19.18
2022-10-19T14:59:03.361Z,19.05
2022-10-19T15:02:18.469Z,18.90
2022-10-19T15:05:25.055Z,18.74
2022-10-19T15:08:43.757Z,18.68
2022-10-19T15:11:47.090Z,18.63
2022-10-19T15:14:50.008Z,18.60
2022-10-19T15:18:16.351Z,18.41
2022-10-19T15:21:30.358Z,18.29
2022-10-19T15:24:34.559Z,18.12
2022-10-19T15:27:37.239Z,18.00
2022-10-19T15:30:39.965Z,17.77
2022-10-19T15:33:53.277Z,17.73
2022-10-19T15:37:00.786Z,17.60
2022-10-19T15:40:14.202Z,17.62
2022-10-19T15:43:34.216Z,17.48
2022-10-19T15:46:49.417Z,17.35
2022-10-19T15:49:55.770Z,17.22
2022-10-19T15:52:59.559Z,17.24
2022-10-19T15:59:17.212Z,17.02
2022-10-19T16:02:19.958Z,17.09
2022-10-19T16:05:24.937Z,16.90
2022-10-19T16:08:27.671Z,16.81
2022-10-19T16:11:32.401Z,16.72
2022-10-19T16:14:36.612Z,16.81
2022-10-19T16:17:40.340Z,16.61
2022-10-19T16:20:43.329Z,16.62
2022-10-19T16:23:45.938Z,16.55
2022-10-19T16:26:48.557Z,16.52
2022-10-19T16:29:51.268Z,16.51
2022-10-19T16:32:53.928Z,16.37
2022-10-19T16:35:56.758Z,16.27
2022-10-19T16:39:01.060Z,16.24
2022-10-19T16:42:03.992Z,16.21
2022-10-19T16:45:07.195Z,16.26
2022-10-19T16:48:12.953Z,16.15
2022-10-19T16:51:21.621Z,16.12
2022-10-19T16:54:26.780Z,16.16
2022-10-19T16:57:29.609Z,16.04
2022-10-19T17:00:32.602Z,15.97
2022-10-19T17:03:35.836Z,15.92
2022-10-19T17:06:38.834Z,15.87
2022-10-19T17:09:42.932Z,15.86
2022-10-19T17:12:46.136Z,15.82
2022-10-19T17:15:48.877Z,15.85
2022-10-19T17:18:55.047Z,15.77
2022-10-19T17:21:59.103Z,15.66
2022-10-19T17:25:02.060Z,15.55
2022-10-19T17:28:04.936Z,15.59
2022-10-19T17:31:11.087Z,15.49
2022-10-19T17:34:13.961Z,15.45
2022-10-19T17:37:16.705Z,15.47
2022-10-19T17:40:19.373Z,15.41
2022-10-19T17:43:22.065Z,15.40
2022-10-19T17:46:30.793Z,15.43
2022-10-19T17:49:33.471Z,15.31
2022-10-19T17:52:36.202Z,15.26
2022-10-19T17:55:38.942Z,15.24
2022-10-19T17:58:41.998Z,15.19
2022-10-19T18:01:44.669Z,15.21
2022-10-19T18:04:47.693Z,15.19
2022-10-19T18:07:51.364Z,15.26
2022-10-19T18:11:03.488Z,15.16
2022-10-19T18:14:08.220Z,15.06
2022-10-19T18:17:13.270Z,15.05
2022-10-19T18:20:15.697Z,15.00
2022-10-19T18:23:18.969Z,14.94
2022-10-19T18:26:24.066Z,14.94
2022-10-19T18:29:29.368Z,14.90
2022-10-19T18:32:31.888Z,14.89
2022-10-19T18:35:43.664Z,14.87
2022-10-19T18:38:50.463Z,14.83
2022-10-19T18:41:56.382Z,14.82
2022-10-19T18:44:58.842Z,14.79
2022-10-19T18:48:02.314Z,14.73
2022-10-19T18:51:07.391Z,14.66
2022-10-19T18:54:11.307Z,14.64
2022-10-19T18:57:13.802Z,14.61
2022-10-19T19:00:16.802Z,14.56
2022-10-19T19:03:20.598Z,14.56
2022-10-19T19:06:26.584Z,14.62
2022-10-19T19:09:29.642Z,14.42
2022-10-19T19:12:32.889Z,14.38
2022-10-19T19:15:35.544Z,14.39
2022-10-19T19:18:38.936Z,14.32
2022-10-19T19:21:44.566Z,14.31
2022-10-19T19:24:50.281Z,14.28
2022-10-19T19:27:52.816Z,14.25
2022-10-19T19:30:55.890Z,14.17
2022-10-19T19:34:05.847Z,14.18
2022-10-19T19:37:11.107Z,14.16
2022-10-19T19:40:14.658Z,14.15
2022-10-19T19:43:20.115Z,14.14
2022-10-19T19:46:22.639Z,14.11
2022-10-19T19:49:26.026Z,14.12
2022-10-19T19:52:28.494Z,14.05
2022-10-19T19:55:38.142Z,14.03
2022-10-19T19:58:42.134Z,14.02
2022-10-19T20:01:47.003Z,13.95
2022-10-19T20:04:49.782Z,13.89
2022-10-19T20:07:53.081Z,13.86
2022-10-19T20:11:00.640Z,13.80
2022-10-19T20:14:03.307Z,13.81
2022-10-19T20:17:06.110Z,13.76
2022-10-19T20:20:10.420Z,13.69
2022-10-19T20:23:13.179Z,13.66
2022-10-19T20:26:18.974Z,13.64
2022-10-19T20:29:22.228Z,13.60
2022-10-19T20:32:26.370Z,13.59
2022-10-19T20:35:29.582Z,13.57
2022-10-19T20:38:33.456Z,13.55
2022-10-19T20:41:36.331Z,13.50
2022-10-19T20:44:39.048Z,13.52
2022-10-19T20:47:41.839Z,13.41
2022-10-19T20:50:44.499Z,13.40
2022-10-19T20:53:49.338Z,13.37
2022-10-19T20:56:52.062Z,13.36
2022-10-19T20:59:54.761Z,13.30
2022-10-19T21:02:57.499Z,13.27
2022-10-19T21:06:08.341Z,13.24
2022-10-19T21:09:12.637Z,13.19
2022-10-19T21:12:15.431Z,13.16
2022-10-19T21:15:18.144Z,13.16
2022-10-19T21:18:20.917Z,13.13
2022-10-19T21:21:27.227Z,13.06
2022-10-19T21:24:32.895Z,13.05
2022-10-19T21:27:35.702Z,13.01
2022-10-19T21:30:38.715Z,12.96
2022-10-19T21:33:41.849Z,12.93
2022-10-19T21:36:44.536Z,12.94
2022-10-19T21:39:47.060Z,12.89
2022-10-19T21:42:49.772Z,12.79
2022-10-19T21:45:52.687Z,12.76
2022-10-19T21:48:56.246Z,12.74
2022-10-19T21:51:58.847Z,12.67
2022-10-19T21:55:01.679Z,12.63
2022-10-19T21:58:05.163Z,12.65
2022-10-19T22:01:08.265Z,12.64
2022-10-19T22:04:12.661Z,12.59
2022-10-19T22:07:14.965Z,12.58
2022-10-19T22:10:17.914Z,12.58
2022-10-19T22:13:20.382Z,12.54
2022-10-19T22:16:24.355Z,12.49
2022-10-19T22:19:26.778Z,12.51
2022-10-19T22:22:29.699Z,12.47
2022-10-19T22:25:33.384Z,12.42
2022-10-19T22:28:36.585Z,12.37
2022-10-19T22:31:39.557Z,12.36
2022-10-19T22:34:42.617Z,12.35
2022-10-19T22:37:45.115Z,12.31
2022-10-19T22:41:44.330Z,12.30
2022-10-19T22:45:05.957Z,12.27
2022-10-19T22:48:09.049Z,12.23
2022-10-19T22:51:11.564Z,12.16
2022-10-19T22:54:15.105Z,12.17
2022-10-19T22:57:17.639Z,12.12
2022-10-19T23:00:21.467Z,12.08
2022-10-19T23:03:23.802Z,12.07
2022-10-19T23:06:27.041Z,12.02
2022-10-19T23:09:29.678Z,12.03
2022-10-19T23:12:32.668Z,11.99
2022-10-19T23:15:35.233Z,12.02
2022-10-19T23:18:41.382Z,12.03
2022-10-19T23:21:43.934Z,12.00
2022-10-19T23:24:46.885Z,12.00
2022-10-19T23:27:49.381Z,11.93
2022-10-19T23:30:52.575Z,11.92
2022-10-19T23:33:55.063Z,11.91
2022-10-19T23:36:58.144Z,11.88
2022-10-19T23:40:01.142Z,11.83
2022-10-19T23:43:04.120Z,11.78
2022-10-19T23:46:06.673Z,11.75
2022-10-19T23:49:09.560Z,11.70
2022-10-19T23:52:11.989Z,11.67
2022-10-19T23:55:14.932Z,11.66
2022-10-19T23:58:17.379Z,11.58
