createdAt,value
2023-01-31T00:00:34.124Z,0
2023-01-31T00:01:34.150Z,0
2023-01-31T00:02:34.206Z,0
2023-01-31T00:03:34.156Z,0
2023-01-31T00:04:34.115Z,0
2023-01-31T00:05:34.158Z,0
2023-01-31T00:06:34.121Z,0
2023-01-31T00:07:34.113Z,0
2023-01-31T00:08:34.117Z,0
2023-01-31T00:09:34.110Z,0
2023-01-31T00:10:34.134Z,0
2023-01-31T00:11:34.133Z,0
2023-01-31T00:12:34.115Z,0
2023-01-31T00:13:34.100Z,0
2023-01-31T00:14:34.092Z,0
2023-01-31T00:15:34.119Z,0
2023-01-31T00:16:34.161Z,0
2023-01-31T00:17:34.104Z,0
2023-01-31T00:18:34.099Z,0
2023-01-31T00:19:34.109Z,0
2023-01-31T00:20:34.122Z,0
2023-01-31T00:21:34.100Z,0
2023-01-31T00:22:34.103Z,0
2023-01-31T00:23:34.093Z,0
2023-01-31T00:24:34.092Z,0
2023-01-31T00:25:34.153Z,0
2023-01-31T00:26:34.188Z,0
2023-01-31T00:27:34.100Z,0
2023-01-31T00:28:34.677Z,0
2023-01-31T00:29:34.760Z,0
2023-01-31T00:30:34.662Z,0
2023-01-31T00:31:34.211Z,0
2023-01-31T00:32:34.903Z,0
2023-01-31T00:33:34.103Z,0
2023-01-31T00:34:34.722Z,0
2023-01-31T00:35:34.585Z,0
2023-01-31T00:36:34.840Z,0
2023-01-31T00:37:34.612Z,0
2023-01-31T00:38:34.638Z,0
2023-01-31T00:39:34.647Z,0
2023-01-31T00:40:34.521Z,0
2023-01-31T00:41:34.588Z,0
2023-01-31T00:42:34.627Z,0
2023-01-31T00:43:34.723Z,0
2023-01-31T00:44:34.578Z,0
2023-01-31T00:45:34.659Z,0
2023-01-31T00:46:34.673Z,0
2023-01-31T00:47:34.536Z,0
2023-01-31T00:48:34.726Z,0
2023-01-31T00:49:34.986Z,0
2023-01-31T00:50:34.645Z,0
2023-01-31T00:51:35.038Z,0
2023-01-31T00:52:35.171Z,0
2023-01-31T00:53:34.900Z,0
2023-01-31T00:54:34.277Z,0
2023-01-31T00:55:34.874Z,0
2023-01-31T00:56:34.623Z,0
2023-01-31T00:57:34.637Z,0
2023-01-31T00:58:34.378Z,0
2023-01-31T00:59:34.350Z,0
2023-01-31T01:00:35.029Z,0
2023-01-31T01:01:35.042Z,0
2023-01-31T01:02:34.836Z,0
2023-01-31T01:03:34.400Z,0
2023-01-31T01:04:34.431Z,0
2023-01-31T01:05:34.751Z,0
2023-01-31T01:06:34.583Z,0
2023-01-31T01:07:34.417Z,0
2023-01-31T01:08:34.622Z,0
2023-01-31T01:09:34.504Z,0
2023-01-31T01:10:34.383Z,0
2023-01-31T01:11:34.216Z,0
2023-01-31T01:12:34.742Z,0
2023-01-31T01:13:34.668Z,0
2023-01-31T01:14:34.709Z,0
2023-01-31T01:15:34.606Z,0
2023-01-31T01:16:34.383Z,0
2023-01-31T01:17:34.359Z,0
2023-01-31T01:18:34.269Z,0
2023-01-31T01:19:34.319Z,0
2023-01-31T01:20:34.436Z,0
2023-01-31T01:21:34.618Z,0
2023-01-31T01:22:34.680Z,0
2023-01-31T01:23:34.566Z,0
2023-01-31T01:24:34.719Z,0
2023-01-31T01:25:34.921Z,0
2023-01-31T01:26:35.022Z,0
2023-01-31T01:27:34.790Z,0
2023-01-31T01:28:34.362Z,0
2023-01-31T01:29:34.242Z,0
2023-01-31T01:30:34.309Z,0
2023-01-31T01:31:34.556Z,0
2023-01-31T01:32:34.096Z,0
2023-01-31T01:33:34.099Z,0
2023-01-31T01:34:34.309Z,0
2023-01-31T01:35:34.088Z,0
2023-01-31T01:36:34.766Z,0
2023-01-31T01:37:34.105Z,0
2023-01-31T01:38:34.100Z,0
2023-01-31T01:39:34.466Z,0
2023-01-31T01:40:34.091Z,0
2023-01-31T01:41:34.138Z,0
2023-01-31T01:42:34.109Z,0
2023-01-31T01:43:34.098Z,0
2023-01-31T01:44:34.103Z,0
2023-01-31T01:45:34.175Z,0
2023-01-31T01:46:34.116Z,0
2023-01-31T01:47:34.109Z,0
2023-01-31T01:48:34.095Z,0
2023-01-31T01:49:34.107Z,0
2023-01-31T01:50:34.106Z,0
2023-01-31T01:51:34.131Z,0
2023-01-31T01:52:34.096Z,0
2023-01-31T01:53:34.095Z,0
2023-01-31T01:54:34.098Z,0
2023-01-31T01:55:34.105Z,0
2023-01-31T01:56:34.136Z,0
2023-01-31T01:57:34.109Z,0
2023-01-31T01:58:34.120Z,0
2023-01-31T01:59:34.119Z,0
2023-01-31T02:00:34.098Z,0
2023-01-31T02:01:34.157Z,0
2023-01-31T02:02:34.131Z,0
2023-01-31T02:03:34.106Z,0
2023-01-31T02:04:34.115Z,0
2023-01-31T02:05:34.115Z,0
2023-01-31T02:06:34.127Z,0
2023-01-31T02:07:34.140Z,0
2023-01-31T02:08:34.116Z,0
2023-01-31T02:09:34.122Z,0
2023-01-31T02:10:34.119Z,0
2023-01-31T02:11:34.136Z,0
2023-01-31T02:12:34.131Z,0
2023-01-31T02:13:34.172Z,0
2023-01-31T02:14:34.109Z,0
2023-01-31T02:15:34.116Z,0
2023-01-31T02:16:34.123Z,0
2023-01-31T02:17:34.125Z,0
2023-01-31T02:18:34.108Z,0
2023-01-31T02:19:34.164Z,0
2023-01-31T02:20:34.118Z,0
2023-01-31T02:21:34.130Z,0
2023-01-31T02:22:34.111Z,0
2023-01-31T02:23:34.109Z,0
2023-01-31T02:24:34.126Z,0
2023-01-31T02:25:34.127Z,0
2023-01-31T02:26:34.166Z,0
2023-01-31T02:27:34.108Z,0
2023-01-31T02:28:34.111Z,0
2023-01-31T02:29:34.113Z,0
2023-01-31T02:30:34.169Z,0
2023-01-31T02:31:34.161Z,0
2023-01-31T02:32:34.121Z,0
2023-01-31T02:33:34.114Z,0
2023-01-31T02:34:34.142Z,0
2023-01-31T02:35:34.123Z,0
2023-01-31T02:36:34.132Z,0
2023-01-31T02:37:34.123Z,0
2023-01-31T02:38:34.111Z,0
2023-01-31T02:39:34.110Z,0
2023-01-31T02:40:34.113Z,0
2023-01-31T02:41:34.124Z,0
2023-01-31T02:42:34.098Z,0
2023-01-31T02:43:34.086Z,0
2023-01-31T02:44:34.089Z,0
2023-01-31T02:45:34.181Z,0
2023-01-31T02:46:34.111Z,0
2023-01-31T02:47:34.091Z,0
2023-01-31T02:48:34.097Z,0
2023-01-31T02:49:34.099Z,0
2023-01-31T02:50:34.100Z,0
2023-01-31T02:51:34.109Z,0
2023-01-31T02:52:34.085Z,0
2023-01-31T02:53:34.087Z,0
2023-01-31T02:54:34.097Z,0
2023-01-31T02:55:34.104Z,0
2023-01-31T02:56:34.106Z,0
2023-01-31T02:57:34.086Z,0
2023-01-31T02:58:34.098Z,0
2023-01-31T02:59:34.091Z,0
2023-01-31T03:00:34.085Z,0
2023-01-31T03:01:34.195Z,0
2023-01-31T03:02:34.282Z,0
2023-01-31T03:03:34.085Z,0
2023-01-31T03:04:34.102Z,0
2023-01-31T03:05:34.150Z,0
2023-01-31T03:06:34.109Z,0
2023-01-31T03:07:34.092Z,0
2023-01-31T03:08:34.180Z,0
2023-01-31T03:09:34.095Z,0
2023-01-31T03:10:34.084Z,0
2023-01-31T03:11:34.136Z,0
2023-01-31T03:12:34.139Z,0
2023-01-31T03:13:34.123Z,0
2023-01-31T03:14:34.102Z,0
2023-01-31T03:15:34.106Z,0
2023-01-31T03:16:34.149Z,0
2023-01-31T03:17:34.125Z,0
2023-01-31T03:18:34.114Z,0
2023-01-31T03:19:34.106Z,0
2023-01-31T03:20:34.103Z,0
2023-01-31T03:21:34.148Z,0
2023-01-31T03:22:34.115Z,0
2023-01-31T03:23:34.103Z,0
2023-01-31T03:24:34.116Z,0
2023-01-31T03:25:34.134Z,0
2023-01-31T03:26:34.163Z,0
2023-01-31T03:27:34.119Z,0
2023-01-31T03:28:34.110Z,0
2023-01-31T03:29:34.107Z,0
2023-01-31T03:30:34.211Z,0
2023-01-31T03:31:34.210Z,0
2023-01-31T03:32:34.114Z,0
2023-01-31T03:33:34.105Z,0
2023-01-31T03:34:34.099Z,0
2023-01-31T03:35:34.112Z,0
2023-01-31T03:36:34.122Z,0
2023-01-31T03:37:34.106Z,0
2023-01-31T03:38:34.103Z,0
2023-01-31T03:39:34.117Z,0
2023-01-31T03:40:34.116Z,0
2023-01-31T03:41:34.115Z,0
2023-01-31T03:42:34.105Z,0
2023-01-31T03:43:34.108Z,0
2023-01-31T03:44:34.111Z,0
2023-01-31T03:45:34.148Z,0
2023-01-31T03:46:34.194Z,0
2023-01-31T03:47:34.105Z,0
2023-01-31T03:48:34.140Z,0
2023-01-31T03:49:34.105Z,0
2023-01-31T03:50:34.116Z,0
2023-01-31T03:51:34.133Z,0
2023-01-31T03:52:34.118Z,0
2023-01-31T03:53:34.093Z,0
2023-01-31T03:54:34.093Z,0
2023-01-31T03:55:34.085Z,0
2023-01-31T03:56:34.108Z,0
2023-01-31T03:57:34.109Z,0
2023-01-31T03:58:34.096Z,0
2023-01-31T03:59:34.085Z,0
2023-01-31T04:00:34.097Z,0
2023-01-31T04:01:34.365Z,0
2023-01-31T04:02:34.174Z,0
2023-01-31T04:03:34.093Z,0
2023-01-31T04:04:34.089Z,0
2023-01-31T04:05:34.099Z,0
2023-01-31T04:06:34.100Z,0
2023-01-31T04:07:34.111Z,0
2023-01-31T04:08:34.095Z,0
2023-01-31T04:09:34.093Z,0
2023-01-31T04:10:34.087Z,0
2023-01-31T04:11:34.104Z,0
2023-01-31T04:12:34.099Z,0
2023-01-31T04:13:34.087Z,0
2023-01-31T04:14:34.083Z,0
2023-01-31T04:15:34.086Z,0
2023-01-31T04:16:34.099Z,0
2023-01-31T04:17:34.120Z,0
2023-01-31T04:18:36.695Z,0
2023-01-31T04:19:34.090Z,0
2023-01-31T04:20:34.100Z,0
2023-01-31T04:21:34.096Z,0
2023-01-31T04:22:34.093Z,0
2023-01-31T04:23:34.086Z,0
2023-01-31T04:24:34.106Z,0
2023-01-31T04:25:34.321Z,0
2023-01-31T04:26:34.272Z,0
2023-01-31T04:27:34.114Z,0
2023-01-31T04:28:34.103Z,0
2023-01-31T04:29:34.115Z,0
2023-01-31T04:30:34.085Z,0
2023-01-31T04:31:34.317Z,0
2023-01-31T04:32:34.152Z,0
2023-01-31T04:33:34.110Z,0
2023-01-31T04:34:34.205Z,0
2023-01-31T04:35:34.118Z,0
2023-01-31T04:36:34.119Z,0
2023-01-31T04:37:34.114Z,0
2023-01-31T04:38:34.122Z,0
2023-01-31T04:39:34.109Z,0
2023-01-31T04:40:34.126Z,0
2023-01-31T04:41:34.105Z,0
2023-01-31T04:42:34.116Z,0
2023-01-31T04:43:34.103Z,0
2023-01-31T04:44:34.105Z,0
2023-01-31T04:45:34.098Z,0
2023-01-31T04:46:34.152Z,0
2023-01-31T04:47:34.137Z,0
2023-01-31T04:48:34.127Z,0
2023-01-31T04:49:34.109Z,0
2023-01-31T04:50:34.103Z,0
2023-01-31T04:51:34.118Z,0
2023-01-31T04:52:34.128Z,0
2023-01-31T04:53:34.115Z,0
2023-01-31T04:54:34.101Z,0
2023-01-31T04:55:34.110Z,0
2023-01-31T04:56:34.118Z,0
2023-01-31T04:57:34.129Z,0
2023-01-31T04:58:34.109Z,0
2023-01-31T04:59:34.116Z,0
2023-01-31T05:00:34.101Z,0
2023-01-31T05:01:34.110Z,0
2023-01-31T05:02:34.160Z,0
2023-01-31T05:03:34.104Z,0
2023-01-31T05:04:34.113Z,0
2023-01-31T05:05:36.342Z,0
2023-01-31T05:06:34.127Z,0
2023-01-31T05:07:34.113Z,0
2023-01-31T05:08:34.096Z,0
2023-01-31T05:09:34.085Z,0
2023-01-31T05:10:34.084Z,0
2023-01-31T05:11:34.096Z,0
2023-01-31T05:12:34.124Z,0
2023-01-31T05:13:34.097Z,0
2023-01-31T05:14:34.112Z,0
2023-01-31T05:15:34.091Z,0
2023-01-31T05:16:34.176Z,0
2023-01-31T05:17:34.113Z,0
2023-01-31T05:18:34.092Z,0
2023-01-31T05:19:34.085Z,0
2023-01-31T05:20:34.094Z,0
2023-01-31T05:21:34.091Z,0
2023-01-31T05:22:34.114Z,0
2023-01-31T05:23:34.097Z,0
2023-01-31T05:24:34.232Z,0
2023-01-31T05:25:34.094Z,0
2023-01-31T05:26:34.118Z,0
2023-01-31T05:27:34.127Z,0
2023-01-31T05:28:34.093Z,0
2023-01-31T05:29:34.096Z,0
2023-01-31T05:30:34.134Z,0
2023-01-31T05:31:34.096Z,0
2023-01-31T05:32:34.113Z,0
2023-01-31T05:33:34.109Z,0
2023-01-31T05:34:34.099Z,0
2023-01-31T05:35:34.090Z,0
2023-01-31T05:36:34.090Z,0
2023-01-31T05:37:34.097Z,0
2023-01-31T05:38:34.133Z,0
2023-01-31T05:39:34.093Z,0
2023-01-31T05:40:34.094Z,0
2023-01-31T05:41:34.087Z,0
2023-01-31T05:42:34.109Z,0
2023-01-31T05:43:36.304Z,0
2023-01-31T05:44:34.113Z,0
2023-01-31T05:45:34.145Z,0
2023-01-31T05:46:34.113Z,0
2023-01-31T05:47:34.124Z,0
2023-01-31T05:48:34.450Z,0
2023-01-31T05:49:34.463Z,0
2023-01-31T05:50:34.092Z,0
2023-01-31T05:51:34.112Z,0
2023-01-31T05:52:34.114Z,0
2023-01-31T05:53:34.145Z,0
2023-01-31T05:54:34.099Z,0
2023-01-31T05:55:34.101Z,0
2023-01-31T05:56:34.112Z,0
2023-01-31T05:57:34.096Z,0
2023-01-31T05:58:34.121Z,0
2023-01-31T05:59:34.118Z,0
2023-01-31T06:00:34.096Z,0
2023-01-31T06:01:34.114Z,0
2023-01-31T06:02:34.342Z,0
2023-01-31T06:03:34.202Z,0
2023-01-31T06:04:34.097Z,0
2023-01-31T06:05:34.121Z,0
2023-01-31T06:06:34.103Z,0
2023-01-31T06:07:34.088Z,0
2023-01-31T06:08:34.117Z,0
2023-01-31T06:09:34.120Z,0
2023-01-31T06:10:34.095Z,0
2023-01-31T06:11:34.132Z,0
2023-01-31T06:12:34.104Z,0
2023-01-31T06:13:34.131Z,1
2023-01-31T06:14:34.160Z,3
2023-01-31T06:15:34.108Z,3
2023-01-31T06:16:34.139Z,5
2023-01-31T06:17:34.253Z,7
2023-01-31T06:18:34.130Z,7
2023-01-31T06:19:34.112Z,9
2023-01-31T06:20:34.095Z,11
2023-01-31T06:21:34.122Z,14
2023-01-31T06:22:34.278Z,16
2023-01-31T06:23:34.124Z,18
2023-01-31T06:24:34.098Z,20
2023-01-31T06:25:34.102Z,25
2023-01-31T06:26:34.145Z,29
2023-01-31T06:27:34.092Z,35
2023-01-31T06:28:34.117Z,44
2023-01-31T06:29:34.094Z,55
2023-01-31T06:30:34.193Z,66
2023-01-31T06:31:34.161Z,73
2023-01-31T06:32:34.202Z,79
2023-01-31T06:33:44.696Z,86
2023-01-31T06:34:34.089Z,101
2023-01-31T06:35:34.103Z,117
2023-01-31T06:36:34.224Z,138
2023-01-31T06:37:34.101Z,173
2023-01-31T06:38:34.108Z,193
2023-01-31T06:39:34.132Z,208
2023-01-31T06:40:34.090Z,239
2023-01-31T06:41:34.090Z,261
2023-01-31T06:42:34.090Z,261
2023-01-31T06:43:34.108Z,270
2023-01-31T06:44:34.093Z,285
2023-01-31T06:45:34.087Z,291
2023-01-31T06:46:34.088Z,276
2023-01-31T06:47:34.096Z,289
2023-01-31T06:48:34.124Z,317
2023-01-31T06:49:34.090Z,352
2023-01-31T06:50:34.113Z,372
2023-01-31T06:51:34.099Z,392
2023-01-31T06:52:34.110Z,412
2023-01-31T06:53:34.110Z,446
2023-01-31T06:54:34.111Z,523
2023-01-31T06:55:34.127Z,611
2023-01-31T06:56:34.112Z,661
2023-01-31T06:57:34.095Z,654
2023-01-31T06:58:34.199Z,663
2023-01-31T06:59:34.119Z,705
2023-01-31T07:00:34.100Z,768
2023-01-31T07:01:34.124Z,744
2023-01-31T07:02:34.108Z,750
2023-01-31T07:03:34.144Z,722
2023-01-31T07:04:34.115Z,775
2023-01-31T07:05:34.135Z,831
2023-01-31T07:06:34.094Z,785
2023-01-31T07:07:34.110Z,788
2023-01-31T07:08:36.044Z,788
2023-01-31T07:09:34.111Z,916
2023-01-31T07:10:34.095Z,916
2023-01-31T07:11:34.109Z,868
2023-01-31T07:12:34.111Z,851
2023-01-31T07:13:34.102Z,923
2023-01-31T07:14:34.113Z,1096
2023-01-31T07:15:34.090Z,1174
2023-01-31T07:16:34.096Z,1065
2023-01-31T07:17:34.137Z,927
2023-01-31T07:18:34.119Z,818
2023-01-31T07:19:34.111Z,787
2023-01-31T07:20:34.096Z,733
2023-01-31T07:21:34.106Z,681
2023-01-31T07:22:34.115Z,659
2023-01-31T07:23:34.130Z,667
2023-01-31T07:24:34.119Z,752
2023-01-31T07:25:34.122Z,753
2023-01-31T07:26:34.225Z,757
2023-01-31T07:27:34.113Z,731
2023-01-31T07:28:34.140Z,720
2023-01-31T07:29:34.118Z,811
2023-01-31T07:30:34.496Z,919
2023-01-31T07:31:34.160Z,987
2023-01-31T07:32:34.111Z,976
2023-01-31T07:33:34.107Z,895
2023-01-31T07:34:34.137Z,941
2023-01-31T07:35:34.119Z,982
2023-01-31T07:36:34.114Z,1022
2023-01-31T07:37:34.106Z,1035
2023-01-31T07:38:34.322Z,833
2023-01-31T07:39:34.121Z,772
2023-01-31T07:40:34.100Z,847
2023-01-31T07:41:34.180Z,936
2023-01-31T07:42:34.128Z,1021
2023-01-31T07:43:34.137Z,930
2023-01-31T07:44:34.114Z,941
2023-01-31T07:45:34.114Z,1032
2023-01-31T07:46:34.089Z,1059
2023-01-31T07:47:34.087Z,1363
2023-01-31T07:48:34.262Z,1426
2023-01-31T07:49:34.119Z,1286
2023-01-31T07:50:34.202Z,1140
2023-01-31T07:51:34.095Z,1017
2023-01-31T07:52:34.087Z,1048
2023-01-31T07:53:34.318Z,1146
2023-01-31T07:54:34.219Z,1373
2023-01-31T07:55:34.097Z,1421
2023-01-31T07:56:34.093Z,1457
2023-01-31T07:57:34.089Z,1198
2023-01-31T07:58:34.091Z,1081
2023-01-31T07:59:34.113Z,1454
2023-01-31T08:00:34.221Z,1384
2023-01-31T08:01:34.129Z,1365
2023-01-31T08:02:34.087Z,1216
2023-01-31T08:03:34.297Z,1327
2023-01-31T08:04:34.128Z,1402
2023-01-31T08:05:34.089Z,1581
2023-01-31T08:06:34.200Z,1456
2023-01-31T08:07:34.087Z,1463
2023-01-31T08:08:34.325Z,1463
2023-01-31T08:09:34.173Z,1592
2023-01-31T08:10:34.092Z,1415
2023-01-31T08:11:34.105Z,1411
2023-01-31T08:12:34.103Z,1540
2023-01-31T08:13:34.112Z,1555
2023-01-31T08:14:34.128Z,1666
2023-01-31T08:15:34.148Z,1999
2023-01-31T08:16:34.106Z,2029
2023-01-31T08:17:34.106Z,1843
2023-01-31T08:18:34.148Z,1629
2023-01-31T08:19:34.133Z,1738
2023-01-31T08:20:34.118Z,1904
2023-01-31T08:21:34.113Z,2221
2023-01-31T08:22:34.107Z,2565
2023-01-31T08:23:34.118Z,2567
2023-01-31T08:24:34.100Z,2425
2023-01-31T08:25:34.117Z,2552
2023-01-31T08:26:34.145Z,2755
2023-01-31T08:27:34.114Z,2774
2023-01-31T08:28:34.130Z,2589
2023-01-31T08:29:34.100Z,2464
2023-01-31T08:30:34.158Z,2464
2023-01-31T08:31:34.215Z,2372
2023-01-31T08:32:34.139Z,2665
2023-01-31T08:33:34.109Z,2475
2023-01-31T08:34:34.124Z,2359
2023-01-31T08:35:34.124Z,2285
2023-01-31T08:36:34.222Z,2320
2023-01-31T08:37:34.113Z,2285
2023-01-31T08:38:34.125Z,2276
2023-01-31T08:39:34.125Z,2534
2023-01-31T08:40:34.115Z,2420
2023-01-31T08:41:34.115Z,2820
2023-01-31T08:42:34.117Z,2788
2023-01-31T08:43:42.273Z,3118
2023-01-31T08:44:34.103Z,2969
2023-01-31T08:45:34.131Z,3223
2023-01-31T08:46:34.215Z,3269
2023-01-31T08:47:34.110Z,2689
2023-01-31T08:48:34.130Z,2493
2023-01-31T08:49:34.121Z,2475
2023-01-31T08:50:34.126Z,2670
2023-01-31T08:51:34.115Z,2939
2023-01-31T08:52:34.091Z,3284
2023-01-31T08:53:34.088Z,3339
2023-01-31T08:54:34.133Z,3406
2023-01-31T08:55:34.141Z,2337
2023-01-31T08:56:34.091Z,2068
2023-01-31T08:57:34.091Z,2038
2023-01-31T08:58:34.129Z,1966
2023-01-31T08:59:34.094Z,2280
2023-01-31T09:00:34.113Z,2267
2023-01-31T09:01:34.154Z,2377
2023-01-31T09:02:34.133Z,2167
2023-01-31T09:03:34.090Z,2165
2023-01-31T09:04:34.125Z,2611
2023-01-31T09:05:34.540Z,2737
2023-01-31T09:06:34.092Z,2486
2023-01-31T09:07:34.091Z,2595
2023-01-31T09:08:34.101Z,2595
2023-01-31T09:09:34.095Z,2595
2023-01-31T09:10:34.123Z,2602
2023-01-31T09:11:34.492Z,2779
2023-01-31T09:12:34.504Z,3378
2023-01-31T09:13:34.104Z,3207
2023-01-31T09:14:34.103Z,3496
2023-01-31T09:15:34.105Z,3726
2023-01-31T09:16:34.138Z,4222
2023-01-31T09:17:34.094Z,4414
2023-01-31T09:18:34.089Z,4189
2023-01-31T09:19:34.105Z,4366
2023-01-31T09:20:34.111Z,4534
2023-01-31T09:21:34.086Z,3889
2023-01-31T09:22:34.669Z,3629
2023-01-31T09:23:34.123Z,3380
2023-01-31T09:24:34.097Z,3795
2023-01-31T09:25:46.707Z,4193
2023-01-31T09:26:34.445Z,3717
2023-01-31T09:27:34.112Z,4290
2023-01-31T09:28:34.101Z,4185
2023-01-31T09:29:34.115Z,3749
2023-01-31T09:30:34.138Z,3832
2023-01-31T09:31:34.190Z,3924
2023-01-31T09:32:34.119Z,4233
2023-01-31T09:33:34.108Z,3756
2023-01-31T09:34:34.116Z,3343
2023-01-31T09:35:34.262Z,3586
2023-01-31T09:36:34.446Z,3791
2023-01-31T09:37:34.110Z,3964
2023-01-31T09:38:34.253Z,4351
2023-01-31T09:39:34.371Z,4714
2023-01-31T09:40:34.117Z,4714
2023-01-31T09:41:34.139Z,5031
2023-01-31T09:42:34.099Z,5148
2023-01-31T09:43:34.109Z,5459
2023-01-31T09:44:34.109Z,5477
2023-01-31T09:45:34.227Z,5664
2023-01-31T09:46:34.132Z,6023
2023-01-31T09:47:34.103Z,6349
2023-01-31T09:48:34.258Z,6878
2023-01-31T09:49:34.122Z,7127
2023-01-31T09:50:34.118Z,7127
2023-01-31T09:51:34.214Z,7181
2023-01-31T09:52:34.112Z,7667
2023-01-31T09:53:34.163Z,7710
2023-01-31T09:54:34.108Z,7778
2023-01-31T09:55:34.128Z,7509
2023-01-31T09:56:34.153Z,7575
2023-01-31T09:57:34.203Z,7135
2023-01-31T09:58:34.101Z,7256
2023-01-31T09:59:34.113Z,7123
2023-01-31T10:00:34.108Z,7098
2023-01-31T10:01:34.113Z,7101
2023-01-31T10:02:34.100Z,7166
2023-01-31T10:03:34.136Z,7229
2023-01-31T10:04:34.131Z,7428
2023-01-31T10:05:34.126Z,7407
2023-01-31T10:06:34.116Z,7588
2023-01-31T10:07:34.091Z,7702
2023-01-31T10:08:34.087Z,7702
2023-01-31T10:09:34.084Z,6930
2023-01-31T10:10:34.099Z,7214
2023-01-31T10:11:34.994Z,7407
2023-01-31T10:12:34.085Z,7252
2023-01-31T10:13:34.104Z,7337
2023-01-31T10:14:34.091Z,6867
2023-01-31T10:15:34.105Z,6681
2023-01-31T10:16:34.086Z,6388
2023-01-31T10:17:34.184Z,6145
2023-01-31T10:18:34.092Z,6145
2023-01-31T10:19:34.107Z,6088
2023-01-31T10:20:34.100Z,6169
2023-01-31T10:21:34.094Z,6119
2023-01-31T10:22:34.095Z,6366
2023-01-31T10:23:34.110Z,7195
2023-01-31T10:24:34.086Z,8017
2023-01-31T10:25:34.110Z,8268
2023-01-31T10:26:34.150Z,7356
2023-01-31T10:27:34.089Z,6650
2023-01-31T10:28:34.090Z,6445
2023-01-31T10:29:34.085Z,6209
2023-01-31T10:30:34.119Z,5645
2023-01-31T10:31:34.129Z,5267
2023-01-31T10:32:34.113Z,5118
2023-01-31T10:33:34.102Z,5116
2023-01-31T10:34:34.118Z,5124
2023-01-31T10:35:34.127Z,5164
2023-01-31T10:36:34.105Z,5149
2023-01-31T10:37:34.149Z,5055
2023-01-31T10:38:34.103Z,4913
2023-01-31T10:39:34.108Z,4608
2023-01-31T10:40:34.107Z,4303
2023-01-31T10:41:34.099Z,4320
2023-01-31T10:42:34.141Z,4458
2023-01-31T10:43:34.127Z,4469
2023-01-31T10:44:34.106Z,4346
2023-01-31T10:45:34.307Z,4079
2023-01-31T10:46:34.106Z,3627
2023-01-31T10:47:34.108Z,3470
2023-01-31T10:48:34.103Z,3411
2023-01-31T10:49:34.124Z,3433
2023-01-31T10:50:34.131Z,3433
2023-01-31T10:51:34.125Z,3682
2023-01-31T10:52:34.139Z,4102
2023-01-31T10:53:34.116Z,4466
2023-01-31T10:54:34.102Z,4779
2023-01-31T10:55:34.132Z,5028
2023-01-31T10:56:34.095Z,5312
2023-01-31T10:57:34.096Z,5656
2023-01-31T10:58:34.104Z,5807
2023-01-31T10:59:34.111Z,6062
2023-01-31T11:00:34.111Z,6062
2023-01-31T11:01:34.172Z,6233
2023-01-31T11:02:34.173Z,6338
2023-01-31T11:03:34.113Z,6607
2023-01-31T11:04:34.127Z,6613
2023-01-31T11:05:34.124Z,6915
2023-01-31T11:06:34.111Z,7328
2023-01-31T11:07:34.209Z,8181
2023-01-31T11:08:34.111Z,8181
2023-01-31T11:09:34.119Z,7645
2023-01-31T11:10:34.147Z,7875
2023-01-31T11:11:34.115Z,9759
2023-01-31T11:12:34.108Z,10415
2023-01-31T11:13:34.111Z,9400
2023-01-31T11:14:34.117Z,8275
2023-01-31T11:15:34.117Z,8734
2023-01-31T11:16:34.192Z,10657
2023-01-31T11:17:34.087Z,9094
2023-01-31T11:18:34.099Z,8969
2023-01-31T11:19:34.129Z,8473
2023-01-31T11:20:34.102Z,7671
2023-01-31T11:21:34.104Z,7241
2023-01-31T11:22:34.091Z,6827
2023-01-31T11:23:34.106Z,7817
2023-01-31T11:24:34.086Z,8556
2023-01-31T11:25:34.093Z,8556
2023-01-31T11:26:34.141Z,7138
2023-01-31T11:27:34.103Z,6681
2023-01-31T11:28:34.089Z,6806
2023-01-31T11:29:34.100Z,6091
2023-01-31T11:30:34.158Z,5085
2023-01-31T11:31:34.121Z,4386
2023-01-31T11:32:34.093Z,4504
2023-01-31T11:33:34.099Z,4794
2023-01-31T11:34:34.122Z,5122
2023-01-31T11:35:34.087Z,4709
2023-01-31T11:36:34.119Z,4530
2023-01-31T11:37:34.718Z,4241
2023-01-31T11:38:34.101Z,4239
2023-01-31T11:39:34.088Z,4161
2023-01-31T11:40:34.097Z,3918
2023-01-31T11:41:34.104Z,3756
2023-01-31T11:42:34.091Z,3955
2023-01-31T11:43:34.096Z,4023
2023-01-31T11:44:34.087Z,3846
2023-01-31T11:45:34.116Z,3946
2023-01-31T11:46:34.292Z,4079
2023-01-31T11:47:34.108Z,4090
2023-01-31T11:48:34.114Z,4720
2023-01-31T11:49:34.130Z,5680
2023-01-31T11:50:34.095Z,6012
2023-01-31T11:51:34.151Z,6082
2023-01-31T11:52:34.128Z,5736
2023-01-31T11:53:34.115Z,5533
2023-01-31T11:54:34.102Z,5212
2023-01-31T11:55:34.112Z,4967
2023-01-31T11:56:34.114Z,4937
2023-01-31T11:57:34.109Z,4759
2023-01-31T11:58:34.117Z,4654
2023-01-31T11:59:34.119Z,4620
2023-01-31T12:00:34.106Z,4620
2023-01-31T12:01:34.112Z,4141
2023-01-31T12:02:34.109Z,4134
2023-01-31T12:03:34.189Z,3953
2023-01-31T12:04:34.115Z,3962
2023-01-31T12:05:35.668Z,3892
2023-01-31T12:06:34.115Z,3621
2023-01-31T12:07:34.162Z,3669
2023-01-31T12:08:34.225Z,3669
2023-01-31T12:09:34.133Z,3695
2023-01-31T12:10:34.112Z,3695
2023-01-31T12:11:34.156Z,3642
2023-01-31T12:12:34.214Z,3607
2023-01-31T12:13:34.196Z,3664
2023-01-31T12:14:34.194Z,3714
2023-01-31T12:15:34.232Z,3808
2023-01-31T12:16:34.277Z,3999
2023-01-31T12:17:34.245Z,3979
2023-01-31T12:18:34.135Z,3903
2023-01-31T12:19:34.123Z,3730
2023-01-31T12:20:34.127Z,3730
2023-01-31T12:21:34.638Z,3411
2023-01-31T12:22:34.125Z,3408
2023-01-31T12:23:34.113Z,3465
2023-01-31T12:24:34.219Z,3684
2023-01-31T12:25:34.102Z,3680
2023-01-31T12:26:34.241Z,3339
2023-01-31T12:27:34.132Z,3214
2023-01-31T12:28:34.123Z,3205
2023-01-31T12:29:34.105Z,3374
2023-01-31T12:30:34.161Z,3374
2023-01-31T12:31:34.210Z,3489
2023-01-31T12:32:34.112Z,3456
2023-01-31T12:33:34.106Z,4014
2023-01-31T12:34:34.110Z,4418
2023-01-31T12:35:34.100Z,4565
2023-01-31T12:36:34.091Z,4687
2023-01-31T12:37:34.133Z,5107
2023-01-31T12:38:34.093Z,5269
2023-01-31T12:39:34.089Z,5302
2023-01-31T12:40:34.113Z,5302
2023-01-31T12:41:34.119Z,5297
2023-01-31T12:42:34.105Z,5282
2023-01-31T12:43:34.112Z,5177
2023-01-31T12:44:34.099Z,4794
2023-01-31T12:45:34.099Z,4794
2023-01-31T12:46:34.179Z,4152
2023-01-31T12:47:34.089Z,4272
2023-01-31T12:48:34.101Z,4652
2023-01-31T12:49:34.098Z,5033
2023-01-31T12:50:34.094Z,5033
2023-01-31T12:51:34.129Z,4893
2023-01-31T12:52:34.096Z,4825
2023-01-31T12:53:34.113Z,4917
2023-01-31T12:54:34.097Z,4792
2023-01-31T12:55:34.111Z,4948
2023-01-31T12:56:34.091Z,5251
2023-01-31T12:57:34.103Z,5555
2023-01-31T12:58:34.113Z,6195
2023-01-31T12:59:34.089Z,6602
2023-01-31T13:00:34.182Z,6602
2023-01-31T13:01:34.212Z,6086
2023-01-31T13:02:34.153Z,5831
2023-01-31T13:03:34.134Z,5984
2023-01-31T13:04:34.120Z,5691
2023-01-31T13:05:34.128Z,5461
2023-01-31T13:06:34.115Z,5734
2023-01-31T13:07:34.107Z,5822
2023-01-31T13:08:34.126Z,5822
2023-01-31T13:09:34.119Z,4947
2023-01-31T13:10:34.091Z,4947
2023-01-31T13:11:34.109Z,4582
2023-01-31T13:12:34.107Z,4220
2023-01-31T13:13:34.130Z,3690
2023-01-31T13:14:34.114Z,3245
2023-01-31T13:15:34.121Z,2875
2023-01-31T13:16:34.116Z,2593
2023-01-31T13:17:34.126Z,2479
2023-01-31T13:18:34.156Z,2329
2023-01-31T13:19:34.147Z,2344
2023-01-31T13:20:34.093Z,2344
2023-01-31T13:21:34.104Z,2333
2023-01-31T13:22:34.110Z,2239
2023-01-31T13:23:34.114Z,2215
2023-01-31T13:24:34.112Z,2304
2023-01-31T13:25:34.110Z,2609
2023-01-31T13:26:34.163Z,2998
2023-01-31T13:27:34.111Z,3133
2023-01-31T13:28:34.127Z,3175
2023-01-31T13:29:34.105Z,3057
2023-01-31T13:30:34.186Z,3057
2023-01-31T13:31:34.231Z,2899
2023-01-31T13:32:34.110Z,2716
2023-01-31T13:33:34.130Z,2468
2023-01-31T13:34:34.177Z,2243
2023-01-31T13:35:34.107Z,2204
2023-01-31T13:36:34.111Z,2294
2023-01-31T13:37:34.125Z,2569
2023-01-31T13:38:34.127Z,2810
2023-01-31T13:39:34.088Z,2908
2023-01-31T13:40:34.098Z,2908
2023-01-31T13:41:34.115Z,2578
2023-01-31T13:42:34.099Z,2471
2023-01-31T13:43:34.106Z,2318
2023-01-31T13:44:34.107Z,2254
2023-01-31T13:45:34.084Z,2237
2023-01-31T13:46:34.211Z,2064
2023-01-31T13:47:34.089Z,1870
2023-01-31T13:48:34.119Z,1645
2023-01-31T13:49:34.101Z,1645
2023-01-31T13:50:34.109Z,1502
2023-01-31T13:51:34.096Z,1207
2023-01-31T13:52:34.087Z,1083
2023-01-31T13:53:34.123Z,1013
2023-01-31T13:54:34.096Z,962
2023-01-31T13:55:34.101Z,954
2023-01-31T13:56:34.104Z,1019
2023-01-31T13:57:34.100Z,1155
2023-01-31T13:58:35.110Z,1295
2023-01-31T13:59:34.105Z,1360