createdAt,value
2023-05-14T18:31:23.212Z,100723.78
2023-05-14T18:38:46.708Z,100721.59
2023-05-14T18:41:31.516Z,100718.16
2023-05-14T18:44:05.476Z,100715.34
2023-05-14T18:46:34.740Z,100717.50
2023-05-14T18:49:35.508Z,100709.66
2023-05-14T18:52:10.517Z,100716.47
2023-05-14T18:54:40.514Z,100718.41
2023-05-14T19:30:19.515Z,100728.47
2023-05-14T19:32:51.268Z,100740.63
2023-05-14T19:35:19.714Z,100724.94
2023-05-14T19:37:48.015Z,100719.53
2023-05-14T19:40:16.026Z,100735.81
2023-05-14T19:42:44.628Z,100727.69
2023-05-14T19:45:12.984Z,100730.47
2023-05-14T19:47:43.493Z,100722.13
2023-05-14T19:50:13.947Z,100731.72
2023-05-14T19:52:43.182Z,100728.75
2023-05-14T19:55:14.257Z,100726.00
2023-05-14T19:57:42.127Z,100732.78
2023-05-14T20:00:11.354Z,100728.47
2023-05-14T20:02:40.812Z,100724.47
2023-05-14T20:05:09.746Z,100729.16
2023-05-14T20:07:40.157Z,100724.53
2023-05-14T20:10:08.836Z,100734.44
2023-05-14T20:12:36.653Z,100727.22
2023-05-14T20:15:05.096Z,100726.16
2023-05-14T20:17:33.415Z,100722.91
2023-05-14T20:20:01.916Z,100733.00
2023-05-14T20:22:31.755Z,100723.19
2023-05-14T20:25:00.356Z,100727.44
2023-05-14T20:27:28.163Z,100727.03
2023-05-14T20:29:56.197Z,100732.22
2023-05-14T20:32:25.330Z,100726.25
2023-05-14T20:34:53.670Z,100730.97
2023-05-14T20:37:22.152Z,100726.88
2023-05-14T20:39:50.121Z,100735.13
2023-05-14T20:42:20.179Z,100733.09
2023-05-14T20:44:49.093Z,100724.09
2023-05-14T20:47:20.603Z,100731.22
2023-05-14T20:49:49.021Z,100730.97
2023-05-14T20:52:17.364Z,100732.50
2023-05-14T20:55:01.517Z,100737.34
2023-05-14T20:57:34.181Z,100731.78
2023-05-14T21:00:04.913Z,100735.47
2023-05-14T21:02:38.301Z,100727.00
2023-05-14T21:05:06.866Z,100733.00
2023-05-14T21:07:37.995Z,100736.84
2023-05-14T21:10:09.688Z,100728.66
2023-05-14T21:12:37.975Z,100734.69
2023-05-14T21:15:06.519Z,100727.03
2023-05-14T21:17:34.609Z,100731.56
2023-05-14T21:20:02.847Z,100733.47
2023-05-14T21:22:31.298Z,100725.16
2023-05-14T21:24:59.021Z,100728.41
2023-05-14T21:27:27.195Z,100730.56
2023-05-14T21:29:55.591Z,100724.53
2023-05-14T21:32:24.582Z,100728.91
2023-05-14T21:34:52.832Z,100724.25
2023-05-14T21:37:22.247Z,100727.00
2023-05-14T21:39:50.640Z,100731.78
2023-05-14T21:42:22.086Z,100728.63
2023-05-14T21:44:51.200Z,100725.47
2023-05-14T21:47:20.690Z,100729.47
2023-05-14T21:49:48.872Z,100729.78
2023-05-14T21:52:21.601Z,100734.81
2023-05-14T21:54:53.716Z,100724.59
2023-05-14T21:57:21.532Z,100728.66
2023-05-14T21:59:49.475Z,100719.66
2023-05-14T22:02:27.128Z,100724.84
2023-05-14T22:05:01.647Z,100726.91
2023-05-14T22:07:35.543Z,100726.09
2023-05-14T22:10:05.822Z,100733.25
2023-05-14T22:12:33.899Z,100725.47
2023-05-14T22:15:05.390Z,100729.88
2023-05-14T22:18:13.210Z,100722.78
2023-05-14T22:20:50.169Z,100723.19
2023-05-14T22:23:33.509Z,100720.59
2023-05-14T22:26:01.563Z,100728.13
2023-05-14T22:28:29.755Z,100726.09
2023-05-14T22:31:00.110Z,100722.53
2023-05-14T22:33:28.441Z,100734.59
2023-05-14T22:35:56.715Z,100726.41
2023-05-14T22:38:25.102Z,100721.09
2023-05-14T22:40:53.284Z,100729.28
2023-05-14T22:43:21.282Z,100727.91
2023-05-14T22:45:49.725Z,100733.78
2023-05-14T22:48:18.898Z,100722.72
2023-05-14T22:50:46.619Z,100742.53
2023-05-14T22:53:14.925Z,100731.72
2023-05-14T22:55:42.831Z,100735.69
2023-05-14T22:58:11.017Z,100732.44
2023-05-14T23:00:40.666Z,100745.53
2023-05-14T23:03:09.015Z,100730.50
2023-05-14T23:05:37.582Z,100735.31
2023-05-14T23:08:07.079Z,100741.31
2023-05-14T23:10:39.355Z,100738.97
2023-05-14T23:13:07.592Z,100745.97
2023-05-14T23:15:35.889Z,100744.31
2023-05-14T23:18:04.625Z,100741.72
2023-05-14T23:20:32.587Z,100740.34
2023-05-14T23:23:00.615Z,100749.31
2023-05-14T23:25:28.659Z,100743.59
2023-05-14T23:27:56.675Z,100740.31
2023-05-14T23:30:25.349Z,100745.66
2023-05-14T23:32:53.484Z,100753.03
2023-05-14T23:35:21.620Z,100744.81
2023-05-14T23:37:51.740Z,100748.50
2023-05-14T23:40:20.483Z,100747.28
2023-05-14T23:42:48.901Z,100746.31
2023-05-14T23:45:17.247Z,100750.94
2023-05-14T23:47:45.490Z,100739.72
2023-05-14T23:50:18.898Z,100751.75
2023-05-14T23:52:47.811Z,100757.19
2023-05-14T23:55:16.473Z,100749.00
2023-05-14T23:57:44.644Z,100756.63
