createdAt,value
2019-04-25T00:02:12.170Z,94.20
2019-04-25T00:04:42.362Z,94.30
2019-04-25T00:07:11.897Z,94.30
2019-04-25T00:09:43.819Z,94.30
2019-04-25T00:12:13.000Z,94.30
2019-04-25T00:14:42.447Z,94.40
2019-04-25T00:17:31.683Z,94.50
2019-04-25T00:20:01.608Z,94.50
2019-04-25T16:02:54.875Z,43.70
2019-04-25T16:05:23.355Z,44.60
2019-04-25T16:07:51.817Z,44.90
2019-04-25T16:10:20.659Z,45.20
2019-04-25T16:12:49.165Z,45.40
2019-04-25T16:15:20.558Z,45.60
2019-04-25T16:17:49.098Z,46.20
2019-04-25T16:20:17.565Z,46.80
2019-04-25T16:22:46.474Z,47.60
2019-04-25T16:25:15.450Z,47.80
2019-04-25T16:27:43.907Z,48.80
2019-04-25T16:30:12.810Z,49.00
2019-04-25T16:32:41.436Z,48.90
2019-04-25T16:35:11.152Z,50.40
2019-04-25T16:37:39.649Z,50.50
2019-04-25T16:40:11.602Z,50.80
2019-04-25T16:42:40.208Z,50.70
2019-04-25T16:45:09.616Z,51.00
2019-04-25T16:47:38.149Z,51.20
2019-04-25T16:50:07.918Z,51.60
2019-04-25T16:52:36.557Z,52.60
2019-04-25T16:55:06.754Z,52.90
2019-04-25T16:57:35.233Z,53.50
2019-04-25T17:00:06.283Z,54.00
2019-04-25T17:02:37.512Z,54.30
2019-04-25T17:05:07.359Z,54.70
2019-04-25T17:07:36.163Z,55.00
2019-04-25T17:10:07.168Z,55.30
2019-04-25T17:12:36.486Z,55.70
2019-04-25T17:15:21.803Z,56.00
2019-04-25T17:18:01.153Z,56.40
2019-04-25T17:20:32.271Z,56.70
2019-04-25T17:23:00.906Z,57.00
2019-04-25T17:25:30.105Z,57.50
2019-04-25T17:27:59.903Z,57.70
2019-04-25T17:30:31.241Z,57.90
2019-04-25T17:33:08.085Z,58.50
2019-04-25T17:35:38.823Z,59.00
2019-04-25T17:38:15.580Z,59.60
2019-04-25T17:40:44.051Z,60.30
2019-04-25T17:43:12.623Z,61.00
2019-04-25T17:45:41.740Z,61.50
2019-04-25T17:48:10.333Z,62.20
2019-04-25T17:50:39.674Z,63.20
2019-04-25T17:53:08.364Z,64.50
2019-04-25T17:55:37.419Z,65.40
2019-04-25T17:58:05.998Z,66.40
2019-04-25T18:00:36.357Z,67.20
2019-04-25T18:03:07.098Z,69.30
2019-04-25T18:05:36.418Z,71.00
2019-04-25T18:08:05.045Z,72.20
2019-04-25T18:10:35.566Z,73.10
2019-04-25T18:13:06.001Z,74.00
2019-04-25T18:15:51.038Z,74.30
2019-04-25T18:18:23.880Z,74.80
2019-04-25T18:20:52.435Z,76.20
2019-04-25T18:23:22.526Z,76.90
2019-04-25T18:26:01.649Z,77.70
2019-04-25T18:28:35.432Z,78.40
2019-04-25T18:31:04.707Z,79.10
2019-04-25T18:33:33.175Z,80.00
2019-04-25T18:36:19.451Z,81.20
2019-04-25T18:38:49.596Z,81.40
2019-04-25T18:41:25.479Z,81.90
2019-04-25T18:43:58.242Z,83.10
2019-04-25T18:46:31.230Z,83.70
2019-04-25T18:48:59.852Z,84.10
2019-04-25T18:51:28.321Z,84.90
2019-04-25T18:53:58.597Z,85.60
2019-04-25T18:56:45.272Z,86.00
2019-04-25T18:59:31.587Z,85.60
2019-04-25T19:02:17.907Z,85.90
2019-04-25T19:04:54.780Z,86.50
2019-04-25T19:07:23.515Z,87.30
2019-04-25T19:09:52.058Z,87.60
2019-04-25T19:12:21.866Z,88.20
2019-04-25T19:14:50.337Z,89.10
2019-04-25T19:17:19.094Z,89.60
2019-04-25T19:19:47.700Z,89.90
2019-04-25T19:22:16.298Z,90.20
2019-04-25T19:24:46.372Z,90.40
2019-04-25T19:27:23.639Z,90.40
2019-04-25T19:29:45.927Z,90.70
2019-04-25T19:32:14.859Z,90.90
2019-04-25T19:34:43.328Z,91.00
2019-04-25T19:37:11.777Z,91.10
2019-04-25T19:39:42.806Z,91.40
2019-04-25T19:42:13.027Z,91.50
2019-04-25T19:45:00.814Z,91.50
2019-04-25T19:47:35.390Z,91.80
2019-04-25T19:50:05.658Z,92.40
2019-04-25T19:52:34.122Z,92.40
2019-04-25T19:55:02.593Z,92.50
2019-04-25T19:57:31.057Z,92.50
2019-04-25T19:59:59.544Z,92.80
2019-04-25T20:02:42.965Z,92.50
2019-04-25T20:05:29.067Z,93.00
2019-04-25T20:07:59.168Z,92.90
2019-04-25T20:10:31.990Z,93.30
2019-04-25T20:13:00.519Z,92.90
2019-04-25T20:15:29.205Z,93.50
2019-04-25T20:17:57.675Z,93.30
2019-04-25T20:20:26.150Z,93.50
2019-04-25T20:22:54.611Z,93.90
2019-04-25T20:25:23.066Z,94.10
2019-04-25T20:27:51.537Z,94.10
2019-04-25T20:30:20.079Z,94.40
2019-04-25T20:32:49.246Z,94.50
2019-04-25T20:35:17.975Z,94.50
2019-04-25T20:37:47.470Z,94.70
2019-04-25T20:40:19.251Z,94.80
2019-04-25T20:42:48.068Z,95.00
2019-04-25T20:45:16.695Z,95.50
2019-04-25T20:47:46.454Z,95.00
2019-04-25T20:50:15.418Z,95.00
2019-04-25T20:52:43.951Z,95.00
2019-04-25T20:55:13.230Z,95.20
2019-04-25T20:57:41.790Z,95.10
2019-04-25T21:00:11.600Z,95.50
2019-04-25T21:02:40.129Z,95.10
2019-04-25T21:05:09.043Z,95.40
2019-04-25T21:07:37.507Z,95.40
2019-04-25T21:10:25.340Z,95.50
2019-04-25T21:12:53.830Z,95.60
2019-04-25T21:15:40.233Z,95.70
2019-04-25T21:18:13.109Z,95.80
2019-04-25T21:21:01.321Z,95.90
2019-04-25T21:23:30.186Z,95.90
2019-04-25T21:26:18.064Z,96.00
2019-04-25T21:28:46.528Z,96.10
2019-04-25T21:31:15.335Z,96.20
2019-04-25T21:33:43.878Z,96.30
2019-04-25T21:36:12.718Z,96.50
2019-04-25T21:38:41.781Z,96.50
2019-04-25T21:41:14.795Z,96.50
2019-04-25T21:43:45.403Z,96.50
2019-04-25T21:46:14.246Z,96.50
2019-04-25T21:48:43.293Z,96.80
2019-04-25T21:51:13.457Z,96.60
2019-04-25T21:53:41.930Z,96.90
2019-04-25T21:56:10.897Z,97.00
2019-04-25T21:58:39.531Z,97.10
2019-04-25T22:01:09.832Z,97.10
2019-04-25T22:03:38.325Z,97.10
2019-04-25T22:06:07.233Z,97.20
2019-04-25T22:08:35.767Z,97.40
2019-04-25T22:11:04.568Z,97.50
2019-04-25T22:13:40.049Z,97.60
2019-04-25T22:16:08.922Z,97.60
2019-04-25T22:18:57.645Z,97.60
2019-04-25T22:21:37.501Z,97.70
2019-04-25T22:24:06.163Z,97.90
2019-04-25T22:26:26.894Z,97.90
2019-04-25T22:28:56.805Z,97.90
2019-04-25T22:31:33.338Z,97.90
2019-04-25T22:34:03.775Z,98.00
2019-04-25T22:36:32.921Z,98.10
2019-04-25T22:39:11.916Z,98.20
2019-04-25T22:41:48.798Z,98.30
2019-04-25T22:44:20.226Z,98.30
2019-04-25T22:46:49.128Z,98.50
2019-04-25T22:49:17.582Z,98.60
2019-04-25T22:51:46.186Z,98.70
2019-04-25T22:54:15.130Z,98.80
2019-04-25T22:56:43.719Z,98.80
2019-04-25T22:59:12.710Z,98.80
2019-04-25T23:01:45.421Z,99.00
2019-04-25T23:04:33.334Z,99.10
2019-04-25T23:07:02.565Z,99.20
2019-04-25T23:09:32.990Z,99.20
2019-04-25T23:12:02.090Z,99.30
2019-04-25T23:14:31.340Z,99.40
2019-04-25T23:16:59.899Z,99.50
2019-04-25T23:19:28.388Z,99.60
2019-04-25T23:21:57.218Z,99.70
2019-04-25T23:24:27.399Z,99.80
2019-04-25T23:27:01.047Z,99.80
2019-04-25T23:29:29.582Z,99.90
2019-04-25T23:31:58.127Z,99.90
2019-04-25T23:34:27.426Z,99.90
2019-04-25T23:36:56.070Z,99.90
2019-04-25T23:39:25.098Z,99.90
2019-04-25T23:41:53.566Z,99.90
2019-04-25T23:44:22.141Z,99.90
2019-04-25T23:46:51.170Z,99.90
2019-04-25T23:49:19.707Z,99.90
2019-04-25T23:51:48.550Z,99.90
2019-04-25T23:54:17.187Z,99.90
2019-04-25T23:56:45.967Z,99.90
2019-04-25T23:59:15.720Z,99.90
