createdAt,value
2023-03-22T00:01:21.910Z,59.64
2023-03-22T00:04:26.036Z,58.99
2023-03-22T00:07:30.073Z,59.05
2023-03-22T00:10:34.188Z,59.42
2023-03-22T00:13:38.136Z,61.21
2023-03-22T00:16:41.860Z,60.84
2023-03-22T00:19:46.093Z,61.04
2023-03-22T00:22:49.992Z,62.42
2023-03-22T00:25:54.358Z,62.13
2023-03-22T00:28:58.413Z,61.76
2023-03-22T00:32:02.125Z,62.64
2023-03-22T00:35:05.964Z,63.73
2023-03-22T00:38:09.825Z,64.58
2023-03-22T00:41:13.877Z,65.01
2023-03-22T00:44:17.987Z,65.98
2023-03-22T00:47:22.080Z,64.96
2023-03-22T00:50:26.544Z,65.35
2023-03-22T00:53:30.440Z,66.78
2023-03-22T00:56:34.352Z,66.04
2023-03-22T00:59:38.603Z,65.48
2023-03-22T01:02:42.596Z,65.46
2023-03-22T01:05:46.813Z,65.47
2023-03-22T01:08:51.060Z,67.60
2023-03-22T01:11:54.714Z,69.04
2023-03-22T01:14:58.863Z,67.08
2023-03-22T01:18:03.184Z,66.35
2023-03-22T01:21:07.543Z,65.28
2023-03-22T01:24:11.412Z,64.71
2023-03-22T01:27:15.209Z,63.68
2023-03-22T01:30:19.212Z,63.68
2023-03-22T01:33:23.305Z,64.03
2023-03-22T01:36:27.385Z,66.19
2023-03-22T01:39:31.523Z,66.80
2023-03-22T01:42:37.422Z,65.65
2023-03-22T01:45:41.374Z,66.12
2023-03-22T01:48:45.580Z,66.50
2023-03-22T01:51:49.572Z,64.92
2023-03-22T01:54:53.542Z,64.41
2023-03-22T01:57:57.396Z,63.36
2023-03-22T02:01:01.375Z,61.90
2023-03-22T02:04:05.306Z,64.89
2023-03-22T02:07:09.284Z,66.51
2023-03-22T02:10:14.898Z,65.27
2023-03-22T02:13:21.672Z,65.58
2023-03-22T02:16:25.735Z,64.52
2023-03-22T02:19:29.975Z,65.06
2023-03-22T02:22:33.662Z,64.64
2023-03-22T02:25:37.424Z,66.17
2023-03-22T02:28:41.686Z,68.21
2023-03-22T02:31:45.583Z,68.41
2023-03-22T02:34:51.019Z,68.32
2023-03-22T02:37:55.265Z,67.50
2023-03-22T02:40:58.878Z,66.75
2023-03-22T02:44:02.761Z,67.42
2023-03-22T02:47:06.491Z,67.07
2023-03-22T02:50:10.576Z,65.83
2023-03-22T02:53:14.722Z,65.67
2023-03-22T02:56:18.763Z,66.05
2023-03-22T02:59:22.707Z,66.15
2023-03-22T03:02:26.837Z,66.17
2023-03-22T03:05:31.100Z,67.04
2023-03-22T03:08:34.722Z,68.15
2023-03-22T03:11:38.748Z,67.90
2023-03-22T03:14:42.623Z,66.49
2023-03-22T03:17:46.815Z,65.65
2023-03-22T03:20:50.828Z,64.54
2023-03-22T03:23:54.672Z,64.27
2023-03-22T03:27:01.932Z,64.01
2023-03-22T03:30:05.827Z,63.57
2023-03-22T03:33:09.994Z,64.57
2023-03-22T03:36:14.328Z,64.29
2023-03-22T03:39:17.886Z,63.62
2023-03-22T03:42:21.825Z,63.06
2023-03-22T03:45:25.959Z,63.56
2023-03-22T03:48:30.253Z,64.43
2023-03-22T03:51:34.182Z,65.43
2023-03-22T03:54:37.985Z,66.23
2023-03-22T03:57:42.250Z,67.19
2023-03-22T04:00:46.523Z,67.74
2023-03-22T04:03:50.384Z,69.19
2023-03-22T04:06:54.007Z,68.85
2023-03-22T04:09:58.264Z,68.80
2023-03-22T04:13:02.199Z,71.66
2023-03-22T04:16:06.388Z,70.81
2023-03-22T04:19:10.356Z,68.13
2023-03-22T04:22:14.326Z,66.46
2023-03-22T04:25:18.402Z,66.68
2023-03-22T04:28:22.361Z,67.76
2023-03-22T04:31:26.481Z,66.97
2023-03-22T04:34:30.370Z,65.50
2023-03-22T04:37:34.220Z,64.92
2023-03-22T04:40:38.618Z,64.59
2023-03-22T04:43:42.534Z,65.14
2023-03-22T04:46:46.643Z,65.19
2023-03-22T04:49:50.437Z,67.23
2023-03-22T04:52:54.422Z,65.56
2023-03-22T04:55:58.798Z,65.68
2023-03-22T04:59:03.012Z,66.49
2023-03-22T05:02:06.903Z,65.99
2023-03-22T05:05:10.904Z,66.20
2023-03-22T05:08:15.081Z,67.96
2023-03-22T05:11:18.915Z,67.33
2023-03-22T05:14:23.239Z,67.09
2023-03-22T05:17:30.239Z,68.51
2023-03-22T05:20:34.230Z,66.14
2023-03-22T05:23:37.863Z,65.90
2023-03-22T05:26:42.934Z,66.77
2023-03-22T05:29:47.303Z,66.46
2023-03-22T05:32:51.271Z,66.82
2023-03-22T05:35:55.146Z,66.07
2023-03-22T05:38:59.109Z,66.05
2023-03-22T05:42:05.353Z,67.13
2023-03-22T05:45:09.799Z,67.91
2023-03-22T05:48:14.159Z,68.18
2023-03-22T05:51:17.880Z,67.94
2023-03-22T05:54:21.767Z,68.81
2023-03-22T05:57:27.058Z,69.33
2023-03-22T06:00:31.704Z,67.50
2023-03-22T06:03:35.785Z,69.05
2023-03-22T06:06:39.666Z,67.42
2023-03-22T06:09:45.830Z,68.05
2023-03-22T06:12:49.903Z,69.03
2023-03-22T06:15:54.052Z,68.39
2023-03-22T06:18:58.282Z,68.11
2023-03-22T06:22:02.311Z,67.78
2023-03-22T06:25:06.071Z,69.06
2023-03-22T06:28:10.368Z,69.22
2023-03-22T06:31:14.237Z,68.17
2023-03-22T06:34:18.068Z,67.11
2023-03-22T06:37:21.872Z,66.83
2023-03-22T06:40:25.742Z,66.71
2023-03-22T06:43:29.817Z,66.79
2023-03-22T06:46:33.918Z,66.97
2023-03-22T06:49:37.769Z,67.57
2023-03-22T06:56:12.282Z,67.12
2023-03-22T06:59:16.309Z,68.49
2023-03-22T07:02:31.564Z,67.86
2023-03-22T07:05:58.645Z,69.01
2023-03-22T07:15:59.842Z,68.88
2023-03-22T07:19:14.529Z,67.19
2023-03-22T07:22:24.201Z,64.94
2023-03-22T07:25:30.524Z,63.98
2023-03-22T07:28:40.258Z,63.04
2023-03-22T07:31:48.109Z,61.82
2023-03-22T07:45:38.786Z,56.99
2023-03-22T07:48:45.267Z,57.11
2023-03-22T07:55:25.941Z,56.69
2023-03-22T07:58:30.795Z,57.02
2023-03-22T08:05:12.616Z,54.55
2023-03-22T08:11:45.503Z,57.87
2023-03-22T08:14:54.499Z,56.07
2023-03-22T08:18:01.184Z,55.66
2023-03-22T08:21:07.081Z,55.19
2023-03-22T08:24:14.383Z,55.10
2023-03-22T08:27:27.148Z,53.91
2023-03-22T08:30:36.908Z,53.92
2023-03-22T08:33:41.693Z,54.92
2023-03-22T08:36:54.820Z,53.93
2023-03-22T08:46:54.537Z,58.55
2023-03-22T08:50:00.288Z,58.36
2023-03-22T08:53:09.199Z,56.41
2023-03-22T08:56:19.656Z,55.68
2023-03-22T08:59:29.588Z,55.33
2023-03-22T09:05:58.756Z,56.41
2023-03-22T09:09:07.448Z,57.76
2023-03-22T09:12:16.901Z,56.20
2023-03-22T09:15:21.515Z,55.83
2023-03-22T09:18:38.382Z,56.51
2023-03-22T09:21:42.492Z,56.73
2023-03-22T09:24:46.440Z,55.26
2023-03-22T09:27:52.762Z,56.08
2023-03-22T09:30:57.134Z,55.99
2023-03-22T09:34:01.107Z,55.29
2023-03-22T09:37:04.973Z,54.94
2023-03-22T09:40:09.494Z,57.29
2023-03-22T09:43:13.703Z,56.96
2023-03-22T09:46:17.945Z,55.98
2023-03-22T09:49:22.021Z,55.18
2023-03-22T09:52:25.753Z,57.81
2023-03-22T09:55:29.812Z,56.27
2023-03-22T09:58:33.690Z,55.21
2023-03-22T10:01:39.328Z,54.41
2023-03-22T10:04:43.526Z,54.25
2023-03-22T10:07:47.452Z,53.68
2023-03-22T10:10:51.807Z,55.11
2023-03-22T10:13:55.847Z,55.90
2023-03-22T10:16:59.882Z,57.20
2023-03-22T10:20:04.146Z,57.25
2023-03-22T10:23:07.989Z,57.36
2023-03-22T10:26:11.931Z,56.08
2023-03-22T10:29:15.956Z,60.08
2023-03-22T10:32:19.968Z,59.11
2023-03-22T10:35:23.812Z,57.90
2023-03-22T10:38:27.846Z,57.98
2023-03-22T10:41:31.589Z,57.69
2023-03-22T10:44:35.840Z,58.72
2023-03-22T10:47:39.980Z,59.29
2023-03-22T10:50:44.142Z,54.87
2023-03-22T10:53:48.105Z,54.87
2023-03-22T10:56:52.088Z,55.47
2023-03-22T10:59:55.887Z,54.58
2023-03-22T11:02:59.879Z,55.20
2023-03-22T11:06:04.044Z,55.68
2023-03-22T11:09:08.329Z,54.52
2023-03-22T11:12:12.381Z,55.71
2023-03-22T11:15:16.596Z,57.04
2023-03-22T11:18:20.406Z,56.74
2023-03-22T11:21:25.470Z,54.40
2023-03-22T11:24:30.930Z,54.38
2023-03-22T11:27:35.058Z,50.09
2023-03-22T11:30:39.651Z,50.30
2023-03-22T11:33:43.513Z,50.97
2023-03-22T11:39:52.810Z,48.05
2023-03-22T11:42:57.133Z,49.30
2023-03-22T11:46:01.451Z,50.05
2023-03-22T11:49:05.583Z,49.44
2023-03-22T11:52:09.809Z,50.08
2023-03-22T11:55:13.993Z,49.03
2023-03-22T11:58:18.004Z,48.54
2023-03-22T12:01:22.135Z,49.08
2023-03-22T12:04:25.845Z,50.39
2023-03-22T12:07:29.750Z,49.22
2023-03-22T12:10:36.131Z,50.32
2023-03-22T12:13:40.277Z,53.48
2023-03-22T12:16:44.361Z,55.30
2023-03-22T12:19:48.390Z,51.01
2023-03-22T12:22:52.319Z,47.82
2023-03-22T12:25:57.168Z,44.64
2023-03-22T12:29:01.210Z,44.29
2023-03-22T12:32:05.085Z,47.33
2023-03-22T12:35:17.169Z,47.29
2023-03-22T12:38:22.006Z,44.64
2023-03-22T12:41:25.857Z,45.71
2023-03-22T12:44:29.773Z,44.03
2023-03-22T12:47:33.923Z,43.12
2023-03-22T12:50:38.292Z,42.80
2023-03-22T12:53:42.070Z,43.07
2023-03-22T12:56:46.115Z,43.11
2023-03-22T12:59:50.336Z,43.50
2023-03-22T13:02:54.695Z,45.22
2023-03-22T13:05:58.657Z,45.49
2023-03-22T13:09:02.504Z,46.32
2023-03-22T13:12:06.816Z,44.49
2023-03-22T13:15:10.374Z,46.12
2023-03-22T13:18:14.486Z,45.73
2023-03-22T13:21:18.508Z,47.65
2023-03-22T13:24:22.322Z,46.16
2023-03-22T13:27:26.532Z,46.63
2023-03-22T13:30:32.894Z,49.94
2023-03-22T13:33:37.537Z,48.53
2023-03-22T13:36:41.430Z,49.71
2023-03-22T13:39:47.258Z,49.23
2023-03-22T13:42:51.592Z,46.49
2023-03-22T13:45:55.785Z,45.71
2023-03-22T13:49:00.966Z,45.45
2023-03-22T13:52:05.256Z,44.71
2023-03-22T13:55:09.184Z,44.04
2023-03-22T13:58:13.059Z,44.90
2023-03-22T14:01:17.273Z,43.14
2023-03-22T14:04:21.286Z,43.37
2023-03-22T14:07:25.259Z,43.87
2023-03-22T14:10:29.225Z,43.35
2023-03-22T14:13:33.287Z,42.48
2023-03-22T14:16:37.355Z,41.17
2023-03-22T14:19:41.251Z,41.60
