createdAt,value
2022-10-11T00:02:10.694Z,10.60
2022-10-11T00:04:56.434Z,10.70
2022-10-11T00:07:41.988Z,10.60
2022-10-11T00:10:27.763Z,10.80
2022-10-11T00:13:13.486Z,10.80
2022-10-11T00:15:59.067Z,10.80
2022-10-11T00:18:44.591Z,10.80
2022-10-11T00:21:30.662Z,10.80
2022-10-11T00:24:16.858Z,10.80
2022-10-11T00:27:02.311Z,10.80
2022-10-11T00:29:47.890Z,10.80
2022-10-11T00:32:35.031Z,10.80
2022-10-11T00:35:20.590Z,10.70
2022-10-11T00:38:06.126Z,10.70
2022-10-11T00:40:51.793Z,10.70
2022-10-11T00:43:37.904Z,10.60
2022-10-11T00:46:30.209Z,10.60
2022-10-11T00:49:24.173Z,10.50
2022-10-11T00:52:34.895Z,10.50
2022-10-11T00:55:22.072Z,10.50
2022-10-11T00:58:09.594Z,10.50
2022-10-11T01:04:05.211Z,10.40
2022-10-11T01:06:54.186Z,10.30
2022-10-11T01:09:39.838Z,10.30
2022-10-11T01:12:28.528Z,10.30
2022-10-11T01:15:31.840Z,10.30
2022-10-11T01:18:51.744Z,10.30
2022-10-11T01:21:53.271Z,10.20
2022-10-11T01:25:05.764Z,10.20
2022-10-11T01:28:10.124Z,10.20
2022-10-11T01:31:13.958Z,10.20
2022-10-11T01:34:11.731Z,10.10
2022-10-11T01:37:12.809Z,10.10
2022-10-11T01:40:04.883Z,10.00
2022-10-11T01:42:51.561Z,10.00
2022-10-11T01:45:37.871Z,10.00
2022-10-11T01:48:23.675Z,10.00
2022-10-11T01:51:10.062Z,10.00
2022-10-11T01:54:39.406Z,9.90
2022-10-11T01:57:59.808Z,9.90
2022-10-11T02:01:29.192Z,9.90
2022-10-11T02:04:29.039Z,9.90
2022-10-11T02:07:21.571Z,9.80
2022-10-11T02:10:24.035Z,9.80
2022-10-11T02:13:12.659Z,9.80
2022-10-11T02:16:01.682Z,9.70
2022-10-11T02:18:51.682Z,9.70
2022-10-11T02:21:41.006Z,9.60
2022-10-11T02:24:31.905Z,9.50
2022-10-11T02:27:22.420Z,9.40
2022-10-11T02:30:10.252Z,9.40
2022-10-11T02:32:57.746Z,9.30
2022-10-11T02:35:47.534Z,9.20
2022-10-11T02:38:43.942Z,9.20
2022-10-11T02:41:40.933Z,9.20
2022-10-11T02:44:35.779Z,9.10
2022-10-11T02:47:21.620Z,9.10
2022-10-11T02:50:07.464Z,9.00
2022-10-11T02:52:53.223Z,9.00
2022-10-11T02:55:38.849Z,8.90
2022-10-11T02:58:25.474Z,8.90
2022-10-11T03:01:11.685Z,8.80
2022-10-11T03:03:57.623Z,8.80
2022-10-11T03:06:42.961Z,8.80
2022-10-11T03:09:28.336Z,8.80
2022-10-11T03:12:13.920Z,8.70
2022-10-11T03:15:00.106Z,8.80
2022-10-11T03:17:45.801Z,8.70
2022-10-11T03:20:35.774Z,8.70
2022-10-11T03:23:24.061Z,8.70
2022-10-11T03:26:09.739Z,8.60
2022-10-11T03:28:55.826Z,8.60
2022-10-11T03:31:42.099Z,8.60
2022-10-11T03:34:27.867Z,8.60
2022-10-11T03:37:13.810Z,8.50
2022-10-11T03:40:00.466Z,8.60
2022-10-11T03:42:46.469Z,8.60
2022-10-11T03:51:34.434Z,8.80
2022-10-11T03:54:20.097Z,8.80
2022-10-11T03:57:05.832Z,8.80
2022-10-11T03:59:51.841Z,8.90
2022-10-11T04:02:39.466Z,8.90
2022-10-11T04:08:27.007Z,8.90
2022-10-11T04:11:20.235Z,9.00
2022-10-11T04:14:06.127Z,9.00
2022-10-11T04:16:51.874Z,8.90
2022-10-11T04:19:37.834Z,9.00
2022-10-11T04:22:27.607Z,8.90
2022-10-11T04:25:14.270Z,9.00
2022-10-11T04:28:00.887Z,8.90
2022-10-11T04:42:51.158Z,8.60
2022-10-11T04:48:41.971Z,8.60
2022-10-11T05:34:38.473Z,8.30
2022-10-11T05:37:25.164Z,8.30
2022-10-11T05:40:11.642Z,8.30
2022-10-11T05:42:57.709Z,8.30
2022-10-11T05:45:45.566Z,8.30
2022-10-11T05:48:31.079Z,8.30
2022-10-11T05:51:16.767Z,8.40
2022-10-11T05:54:02.110Z,8.30
2022-10-11T05:56:53.307Z,8.30
2022-10-11T05:59:38.989Z,8.30
2022-10-11T06:02:24.413Z,8.30
2022-10-11T06:05:10.337Z,8.40
2022-10-11T06:07:58.167Z,8.50
2022-10-11T06:10:44.827Z,8.50
2022-10-11T06:13:30.384Z,8.60
2022-10-11T06:16:16.404Z,8.60
2022-10-11T06:19:01.831Z,8.70
2022-10-11T06:21:48.423Z,8.80
2022-10-11T06:24:33.879Z,8.80
2022-10-11T06:27:19.507Z,8.80
2022-10-11T06:30:07.332Z,8.80
2022-10-11T06:32:52.817Z,8.90
2022-10-11T06:35:38.173Z,8.90
2022-10-11T06:38:23.928Z,8.90
2022-10-11T06:41:31.992Z,8.90
2022-10-11T06:44:17.478Z,9.00
2022-10-11T06:47:03.352Z,8.90
2022-10-11T06:49:48.701Z,9.00
2022-10-11T06:52:34.224Z,9.00
2022-10-11T06:55:19.805Z,9.00
2022-10-11T06:58:05.186Z,9.00
2022-10-11T07:00:51.001Z,9.00
2022-10-11T07:03:37.072Z,9.10
2022-10-11T07:06:25.387Z,9.10
2022-10-11T07:09:11.162Z,9.10
2022-10-11T07:11:56.631Z,9.20
2022-10-11T07:14:42.117Z,9.30
2022-10-11T07:17:27.869Z,9.40
2022-10-11T07:20:13.717Z,9.40
2022-10-11T07:22:59.320Z,9.50
2022-10-11T07:25:46.406Z,9.60
2022-10-11T07:28:32.702Z,9.70
2022-10-11T07:31:21.783Z,9.90
2022-10-11T07:34:07.767Z,10.00
2022-10-11T07:36:53.501Z,10.00
2022-10-11T07:39:39.268Z,10.10
2022-10-11T07:42:24.777Z,10.20
2022-10-11T07:45:10.099Z,10.30
2022-10-11T07:47:56.936Z,10.30
2022-10-11T07:50:42.323Z,10.40
2022-10-11T07:53:28.222Z,10.50
2022-10-11T07:56:17.412Z,10.60
2022-10-11T07:59:05.823Z,10.70
2022-10-11T08:01:51.553Z,10.90
2022-10-11T08:04:37.820Z,11.00
2022-10-11T08:07:23.504Z,11.10
2022-10-11T08:10:09.740Z,11.20
2022-10-11T08:12:55.287Z,11.30
2022-10-11T08:15:40.884Z,11.40
2022-10-11T08:18:26.818Z,11.50
2022-10-11T08:21:14.503Z,11.50
2022-10-11T08:24:01.349Z,11.50
2022-10-11T08:26:48.041Z,11.60
2022-10-11T08:29:33.872Z,11.60
2022-10-11T08:32:19.378Z,11.70
2022-10-11T08:35:05.773Z,11.80
2022-10-11T08:37:51.521Z,12.00
2022-10-11T08:40:37.107Z,12.10
2022-10-11T08:43:29.579Z,12.30
2022-10-11T08:46:16.744Z,12.50
2022-10-11T08:49:02.832Z,12.60
2022-10-11T08:51:56.414Z,12.80
2022-10-11T08:54:49.545Z,13.00
2022-10-11T08:57:37.239Z,13.10
2022-10-11T09:00:24.586Z,13.30
2022-10-11T09:03:39.696Z,13.40
2022-10-11T09:07:01.358Z,13.60
2022-10-11T09:10:14.780Z,13.80
2022-10-11T09:12:58.854Z,13.90
2022-10-11T09:15:44.082Z,14.10
2022-10-11T09:18:11.215Z,14.10
2022-10-11T09:21:11.680Z,14.20
2022-10-11T09:24:03.307Z,14.40
2022-10-11T09:26:40.389Z,14.40
2022-10-11T09:29:19.126Z,14.30
2022-10-11T09:31:53.737Z,14.20
2022-10-11T09:34:24.954Z,14.20
2022-10-11T09:37:27.441Z,14.20
2022-10-11T09:40:01.218Z,14.10
2022-10-11T09:42:28.375Z,14.10
2022-10-11T09:44:57.335Z,14.30
2022-10-11T09:47:29.357Z,14.40
2022-10-11T09:50:06.664Z,14.60
2022-10-11T09:52:34.307Z,14.70
2022-10-11T09:55:03.390Z,14.70
2022-10-11T09:57:33.836Z,14.80
2022-10-11T10:00:05.913Z,15.00
2022-10-11T10:02:40.919Z,15.10
2022-10-11T10:05:10.990Z,15.10
2022-10-11T10:07:41.021Z,15.20
2022-10-11T10:10:30.041Z,15.30
2022-10-11T10:13:00.262Z,15.20
2022-10-11T10:15:34.602Z,15.30
2022-10-11T10:18:02.903Z,15.30
2022-10-11T10:20:35.687Z,15.20
2022-10-11T10:23:07.982Z,15.20
2022-10-11T10:25:43.321Z,15.00
2022-10-11T10:28:24.144Z,15.00
2022-10-11T10:30:54.349Z,15.00
2022-10-11T10:33:24.830Z,15.10
2022-10-11T10:36:00.682Z,15.00
2022-10-11T10:38:29.513Z,15.00
2022-10-11T10:40:58.937Z,15.00
2022-10-11T10:43:28.881Z,15.10
2022-10-11T10:46:16.665Z,15.10
2022-10-11T10:49:34.535Z,15.10
2022-10-11T10:52:07.303Z,15.10
2022-10-11T10:54:34.352Z,15.10
2022-10-11T10:57:04.403Z,15.00
2022-10-11T10:59:46.491Z,15.00
2022-10-11T11:02:39.659Z,14.90
2022-10-11T11:05:21.544Z,14.80
2022-10-11T11:08:09.571Z,14.80
2022-10-11T11:10:51.424Z,14.80
2022-10-11T11:13:39.178Z,14.80
2022-10-11T11:16:12.226Z,14.90
2022-10-11T11:19:14.998Z,15.00
2022-10-11T11:22:06.213Z,15.20
2022-10-11T11:24:57.870Z,15.40
2022-10-11T11:27:40.040Z,15.70
2022-10-11T11:30:13.533Z,15.80
2022-10-11T11:33:02.375Z,15.90
2022-10-11T11:35:39.109Z,16.10
2022-10-11T11:38:29.934Z,16.30
2022-10-11T11:41:05.300Z,16.50
2022-10-11T11:43:36.928Z,16.40
2022-10-11T11:46:20.372Z,16.50
2022-10-11T11:48:50.992Z,16.70
2022-10-11T11:51:26.520Z,16.80
2022-10-11T11:54:01.160Z,16.80
2022-10-11T11:56:40.656Z,16.80
2022-10-11T11:59:16.478Z,16.90
2022-10-11T12:02:02.751Z,17.00
2022-10-11T12:04:42.155Z,17.10
2022-10-11T12:07:17.539Z,17.30
2022-10-11T12:09:51.491Z,17.40
2022-10-11T12:12:45.067Z,17.30
2022-10-11T12:15:26.078Z,17.70
2022-10-11T12:17:56.170Z,17.80
2022-10-11T12:20:31.607Z,17.90
2022-10-11T12:23:00.445Z,17.80
2022-10-11T12:25:28.549Z,17.80
2022-10-11T12:28:01.175Z,17.90
2022-10-11T12:30:55.693Z,18.00
2022-10-11T12:34:09.080Z,18.00
2022-10-11T12:36:43.301Z,18.20
2022-10-11T12:39:19.568Z,18.20
2022-10-11T12:41:49.961Z,18.20
2022-10-11T12:44:26.974Z,18.50
2022-10-11T12:46:53.996Z,18.70
2022-10-11T12:49:36.307Z,19.00
2022-10-11T12:52:23.857Z,18.80
2022-10-11T12:54:56.784Z,18.90
2022-10-11T12:57:46.377Z,19.20
2022-10-11T13:00:31.178Z,19.20
2022-10-11T13:03:01.629Z,19.20
2022-10-11T13:05:49.724Z,19.10
2022-10-11T13:08:27.770Z,19.20
2022-10-11T13:10:58.782Z,19.40
2022-10-11T13:13:29.079Z,19.40
2022-10-11T13:15:59.575Z,19.30
2022-10-11T13:18:27.233Z,18.90
2022-10-11T13:20:54.670Z,18.70
2022-10-11T13:23:28.275Z,18.10
2022-10-11T13:25:56.546Z,18.20
2022-10-11T13:28:24.100Z,18.30
2022-10-11T13:30:57.669Z,17.90
2022-10-11T13:33:39.561Z,17.90
2022-10-11T13:36:14.549Z,18.10
2022-10-11T13:38:41.710Z,18.30
2022-10-11T13:41:12.937Z,18.30
2022-10-11T13:43:40.774Z,18.60
2022-10-11T13:46:19.666Z,18.30
2022-10-11T13:48:46.813Z,18.50
2022-10-11T13:51:37.438Z,18.50
2022-10-11T13:54:10.512Z,18.90
2022-10-11T13:56:49.662Z,18.80
2022-10-11T13:59:25.809Z,18.90
2022-10-11T14:02:00.237Z,19.20
2022-10-11T14:04:30.039Z,19.20
2022-10-11T14:07:00.873Z,19.40
2022-10-11T14:09:30.675Z,19.50
2022-10-11T14:12:26.675Z,19.40
2022-10-11T14:14:54.114Z,19.50
2022-10-11T14:17:31.926Z,19.80
2022-10-11T14:20:32.256Z,19.70
2022-10-11T14:23:00.467Z,19.00
2022-10-11T14:25:27.617Z,19.30
2022-10-11T14:27:55.140Z,19.00
2022-10-11T14:30:26.675Z,18.70
2022-10-11T14:32:57.538Z,18.80
2022-10-11T14:35:30.881Z,18.80
2022-10-11T14:37:58.415Z,19.40
2022-10-11T14:40:30.738Z,19.50
2022-10-11T14:42:57.984Z,19.60
2022-10-11T14:45:25.306Z,19.60
2022-10-11T14:47:52.638Z,20.00
2022-10-11T14:50:30.767Z,19.40
2022-10-11T14:52:58.243Z,20.00
2022-10-11T14:55:25.448Z,20.00
2022-10-11T14:57:52.592Z,20.10
2022-10-11T15:00:26.343Z,20.20
2022-10-11T15:02:54.352Z,20.00
2022-10-11T15:05:23.714Z,20.10
2022-10-11T15:07:51.594Z,19.90
2022-10-11T15:10:28.440Z,19.60
2022-10-11T15:12:56.949Z,18.90
2022-10-11T15:15:26.576Z,18.10
2022-10-11T15:17:56.108Z,17.90
2022-10-11T15:20:30.330Z,17.60
2022-10-11T15:22:59.081Z,17.30
2022-10-11T15:25:27.373Z,17.00
2022-10-11T15:27:55.315Z,16.80
2022-10-11T15:30:28.552Z,16.60
2022-10-11T15:32:55.708Z,16.40
2022-10-11T15:35:24.163Z,16.20
2022-10-11T15:37:57.474Z,16.00
2022-10-11T15:40:36.835Z,15.90
2022-10-11T15:43:04.507Z,15.80
2022-10-11T15:45:31.720Z,15.70
2022-10-11T15:47:59.219Z,15.50
2022-10-11T15:50:34.585Z,15.50
2022-10-11T15:53:02.876Z,15.40
2022-10-11T15:55:31.108Z,15.30
2022-10-11T15:57:58.840Z,15.20
2022-10-11T16:00:26.510Z,15.20
2022-10-11T16:02:56.052Z,15.00
2022-10-11T16:05:25.293Z,15.00
2022-10-11T16:07:53.397Z,15.00
2022-10-11T16:10:21.463Z,14.80
2022-10-11T16:12:49.289Z,14.70
2022-10-11T16:15:16.924Z,14.70
2022-10-11T16:17:45.259Z,14.60
2022-10-11T16:20:13.810Z,14.50
2022-10-11T16:22:41.693Z,14.50
2022-10-11T16:25:08.808Z,14.50
2022-10-11T16:27:37.018Z,14.40
2022-10-11T16:30:04.588Z,14.40
2022-10-11T16:32:34.372Z,14.30
2022-10-11T16:35:01.526Z,14.20
2022-10-11T16:37:28.831Z,14.20
2022-10-11T16:39:56.012Z,14.20
2022-10-11T16:42:23.273Z,14.10
2022-10-11T16:44:50.434Z,14.00
2022-10-11T16:47:18.709Z,13.90
2022-10-11T16:49:46.374Z,13.90
2022-10-11T16:52:14.214Z,13.80
2022-10-11T16:54:46.846Z,13.60
2022-10-11T16:57:18.159Z,13.50
2022-10-11T16:59:45.766Z,13.50
2022-10-11T17:02:26.608Z,13.40
2022-10-11T17:04:55.888Z,13.40
2022-10-11T17:07:23.641Z,13.30
2022-10-11T17:09:51.368Z,13.30
2022-10-11T17:12:21.613Z,13.20
2022-10-11T17:14:49.735Z,13.10
2022-10-11T17:17:18.745Z,13.10
2022-10-11T17:19:47.698Z,13.00
2022-10-11T17:22:19.564Z,12.90
2022-10-11T17:24:46.913Z,12.80
2022-10-11T17:27:14.319Z,12.70
