createdAt,value
2022-10-19T00:01:40.110Z,15.20
2022-10-19T00:04:08.796Z,15.20
2022-10-19T00:06:37.271Z,15.10
2022-10-19T00:09:08.985Z,15.10
2022-10-19T00:11:39.719Z,15.10
2022-10-19T00:14:11.263Z,15.00
2022-10-19T00:16:39.197Z,15.10
2022-10-19T00:19:11.636Z,15.00
2022-10-19T00:21:41.969Z,14.90
2022-10-19T00:24:09.651Z,14.90
2022-10-19T00:26:42.740Z,14.90
2022-10-19T00:29:12.992Z,14.90
2022-10-19T00:31:40.169Z,14.80
2022-10-19T00:34:07.096Z,14.80
2022-10-19T00:36:37.272Z,14.90
2022-10-19T00:39:07.063Z,14.80
2022-10-19T00:41:36.498Z,14.70
2022-10-19T00:44:46.324Z,14.80
2022-10-19T00:47:23.465Z,14.70
2022-10-19T00:49:50.806Z,14.70
2022-10-19T00:52:25.691Z,14.70
2022-10-19T00:54:59.496Z,14.70
2022-10-19T00:57:31.556Z,14.70
2022-10-19T01:00:00.535Z,14.80
2022-10-19T01:02:28.943Z,14.70
2022-10-19T01:04:56.383Z,14.60
2022-10-19T01:07:24.927Z,14.60
2022-10-19T01:09:58.747Z,14.50
2022-10-19T01:13:10.845Z,14.50
2022-10-19T01:15:48.425Z,14.50
2022-10-19T01:18:31.735Z,14.50
2022-10-19T01:21:22.479Z,14.50
2022-10-19T01:24:49.280Z,14.60
2022-10-19T01:27:44.614Z,14.70
2022-10-19T01:30:29.538Z,14.70
2022-10-19T01:33:20.950Z,14.60
2022-10-19T01:35:58.267Z,14.40
2022-10-19T01:38:35.279Z,14.30
2022-10-19T01:41:13.807Z,14.30
2022-10-19T01:43:45.906Z,14.40
2022-10-19T01:46:23.782Z,14.50
2022-10-19T01:48:58.973Z,14.60
2022-10-19T01:51:35.890Z,14.70
2022-10-19T01:54:14.302Z,14.70
2022-10-19T01:56:44.243Z,14.80
2022-10-19T01:59:17.562Z,14.90
2022-10-19T02:01:50.407Z,14.90
2022-10-19T02:04:21.574Z,14.80
2022-10-19T02:07:03.476Z,14.80
2022-10-19T02:09:33.159Z,14.80
2022-10-19T02:12:04.268Z,14.70
2022-10-19T02:14:34.981Z,14.70
2022-10-19T02:17:09.033Z,14.70
2022-10-19T02:19:39.004Z,14.70
2022-10-19T02:22:06.667Z,14.70
2022-10-19T02:24:42.428Z,14.70
2022-10-19T02:27:09.649Z,14.60
2022-10-19T02:29:38.255Z,14.50
2022-10-19T02:32:14.338Z,14.50
2022-10-19T02:34:42.214Z,14.40
2022-10-19T02:37:09.320Z,14.30
2022-10-19T02:39:37.833Z,14.30
2022-10-19T02:42:16.264Z,14.30
2022-10-19T02:44:49.088Z,14.40
2022-10-19T02:47:22.664Z,14.50
2022-10-19T02:49:50.336Z,14.60
2022-10-19T02:52:19.692Z,14.70
2022-10-19T02:54:55.459Z,14.60
2022-10-19T02:57:26.087Z,14.60
2022-10-19T02:59:56.019Z,14.60
2022-10-19T03:02:24.757Z,14.50
2022-10-19T03:04:51.689Z,14.50
2022-10-19T03:07:20.668Z,14.40
2022-10-19T03:09:50.797Z,14.30
2022-10-19T03:12:18.205Z,14.30
2022-10-19T03:14:45.236Z,14.30
2022-10-19T03:17:12.262Z,14.30
2022-10-19T03:19:43.567Z,14.30
2022-10-19T03:22:14.906Z,14.30
2022-10-19T03:24:41.996Z,14.30
2022-10-19T03:27:09.299Z,14.40
2022-10-19T03:29:36.253Z,14.40
2022-10-19T03:32:09.169Z,14.30
2022-10-19T03:34:36.035Z,14.40
2022-10-19T03:37:08.708Z,14.40
2022-10-19T03:39:35.670Z,14.40
2022-10-19T03:42:02.622Z,14.30
2022-10-19T03:44:29.503Z,14.20
2022-10-19T03:46:56.408Z,14.10
2022-10-19T03:49:23.369Z,14.10
2022-10-19T03:51:50.439Z,14.10
2022-10-19T03:54:19.353Z,14.20
2022-10-19T03:56:47.023Z,14.10
2022-10-19T03:59:24.239Z,14.10
2022-10-19T04:01:51.126Z,14.10
2022-10-19T04:04:24.219Z,14.10
2022-10-19T04:07:04.493Z,14.10
2022-10-19T04:09:33.269Z,14.10
2022-10-19T04:12:06.479Z,14.10
2022-10-19T04:14:39.588Z,14.10
2022-10-19T04:17:20.323Z,14.10
2022-10-19T04:19:47.196Z,14.00
2022-10-19T04:22:17.001Z,14.00
2022-10-19T04:24:45.228Z,14.00
2022-10-19T04:27:15.148Z,14.00
2022-10-19T04:29:42.037Z,14.00
2022-10-19T04:32:08.903Z,14.00
2022-10-19T04:34:37.766Z,14.00
2022-10-19T04:37:10.209Z,13.90
2022-10-19T04:39:40.615Z,13.90
2022-10-19T04:42:08.834Z,13.80
2022-10-19T04:44:35.895Z,13.60
2022-10-19T04:47:02.783Z,13.50
2022-10-19T04:49:29.718Z,13.40
2022-10-19T04:51:58.430Z,13.40
2022-10-19T04:54:28.401Z,13.60
2022-10-19T04:56:55.331Z,13.70
2022-10-19T04:59:23.590Z,13.70
2022-10-19T05:01:50.525Z,13.70
2022-10-19T05:04:17.526Z,13.60
2022-10-19T05:06:50.355Z,13.60
2022-10-19T05:09:17.262Z,13.70
2022-10-19T05:11:44.169Z,13.70
2022-10-19T05:14:11.132Z,13.60
2022-10-19T05:16:39.415Z,13.60
2022-10-19T05:19:13.063Z,13.70
2022-10-19T05:21:40.428Z,13.70
2022-10-19T05:24:07.489Z,13.80
2022-10-19T05:26:37.313Z,13.70
2022-10-19T05:29:04.958Z,13.70
2022-10-19T05:31:36.499Z,13.70
2022-10-19T05:34:05.192Z,13.60
2022-10-19T05:36:37.480Z,13.50
2022-10-19T05:39:15.666Z,13.50
2022-10-19T05:41:43.870Z,13.40
2022-10-19T05:44:16.906Z,13.30
2022-10-19T05:46:47.113Z,13.40
2022-10-19T05:49:17.767Z,13.40
2022-10-19T05:51:45.243Z,13.40
2022-10-19T05:54:13.934Z,13.40
2022-10-19T05:56:42.393Z,13.40
2022-10-19T05:59:18.803Z,13.40
2022-10-19T06:01:50.840Z,13.30
2022-10-19T06:04:19.291Z,13.30
2022-10-19T06:06:46.221Z,13.30
2022-10-19T06:09:13.464Z,13.30
2022-10-19T06:11:43.660Z,13.30
2022-10-19T06:14:15.003Z,13.30
2022-10-19T06:16:45.889Z,13.20
2022-10-19T06:19:13.305Z,13.20
2022-10-19T06:21:45.677Z,13.40
2022-10-19T06:24:13.287Z,13.40
2022-10-19T06:26:40.315Z,13.60
2022-10-19T06:29:10.540Z,13.60
2022-10-19T06:31:40.565Z,13.70
2022-10-19T06:34:07.825Z,13.70
2022-10-19T06:36:35.089Z,13.60
2022-10-19T06:39:05.989Z,13.60
2022-10-19T06:41:34.169Z,13.60
2022-10-19T06:44:01.275Z,13.70
2022-10-19T06:46:28.770Z,13.70
2022-10-19T06:49:00.938Z,13.70
2022-10-19T06:51:35.965Z,13.80
2022-10-19T06:54:04.552Z,13.80
2022-10-19T06:56:31.520Z,13.80
2022-10-19T06:59:01.731Z,13.90
2022-10-19T07:01:28.764Z,13.90
2022-10-19T07:04:02.608Z,13.90
2022-10-19T07:06:31.600Z,13.90
2022-10-19T07:08:58.771Z,13.90
2022-10-19T07:11:32.324Z,13.90
2022-10-19T07:14:07.890Z,13.90
2022-10-19T07:16:37.118Z,14.00
2022-10-19T07:19:04.080Z,14.00
2022-10-19T07:21:30.994Z,14.00
2022-10-19T07:24:03.060Z,14.00
2022-10-19T07:26:36.087Z,14.10
2022-10-19T07:29:12.119Z,14.20
2022-10-19T07:31:39.078Z,14.20
2022-10-19T07:34:06.342Z,14.20
2022-10-19T07:36:35.756Z,14.20
2022-10-19T07:39:06.264Z,14.20
2022-10-19T07:41:34.861Z,14.30
2022-10-19T07:44:02.809Z,14.40
2022-10-19T07:46:37.057Z,14.40
2022-10-19T07:49:12.446Z,14.40
2022-10-19T07:51:42.655Z,14.50
2022-10-19T07:54:09.713Z,14.50
2022-10-19T07:56:38.132Z,14.50
2022-10-19T07:59:05.789Z,14.60
2022-10-19T08:01:35.267Z,14.60
2022-10-19T08:06:53.877Z,14.70
2022-10-19T08:09:51.075Z,14.70
2022-10-19T08:12:14.594Z,14.70
2022-10-19T08:14:42.469Z,14.80
2022-10-19T08:17:16.499Z,14.80
2022-10-19T08:19:46.645Z,14.90
2022-10-19T08:22:15.326Z,15.00
2022-10-19T08:24:42.317Z,15.00
2022-10-19T08:27:14.703Z,15.00
2022-10-19T08:29:44.906Z,15.00
2022-10-19T08:32:12.587Z,15.10
2022-10-19T08:34:41.632Z,15.10
2022-10-19T08:37:25.827Z,15.10
2022-10-19T08:39:58.398Z,15.10
2022-10-19T08:42:35.033Z,15.20
2022-10-19T08:45:37.251Z,15.30
2022-10-19T08:48:24.351Z,15.30
2022-10-19T08:50:58.540Z,15.40
2022-10-19T08:53:36.492Z,15.40
2022-10-19T08:56:49.188Z,15.50
2022-10-19T08:59:27.065Z,15.50
2022-10-19T09:01:58.075Z,15.60
2022-10-19T09:04:29.244Z,15.60
2022-10-19T09:07:21.906Z,15.70
2022-10-19T09:09:57.318Z,15.70
2022-10-19T09:12:41.061Z,15.70
2022-10-19T09:15:13.720Z,15.70
2022-10-19T09:17:40.716Z,15.80
2022-10-19T09:20:21.217Z,15.70
2022-10-19T09:23:13.020Z,15.80
2022-10-19T09:25:43.171Z,15.80
2022-10-19T09:28:36.578Z,15.80
2022-10-19T09:31:27.112Z,15.80
2022-10-19T09:34:05.557Z,15.90
2022-10-19T09:36:51.276Z,15.90
2022-10-19T09:39:19.115Z,16.00
2022-10-19T09:41:50.268Z,16.00
2022-10-19T09:44:18.150Z,16.00
2022-10-19T09:46:53.662Z,16.10
2022-10-19T09:49:39.984Z,16.10
2022-10-19T09:52:36.805Z,16.20
2022-10-19T09:55:20.306Z,16.20
2022-10-19T09:57:51.142Z,16.30
2022-10-19T10:00:25.427Z,16.40
2022-10-19T10:05:41.126Z,16.70
2022-10-19T10:08:18.638Z,16.60
2022-10-19T10:10:55.524Z,16.70
2022-10-19T10:13:27.583Z,16.70
2022-10-19T10:15:59.389Z,16.70
2022-10-19T10:18:30.776Z,16.80
2022-10-19T10:21:06.950Z,16.80
2022-10-19T10:23:44.706Z,16.90
2022-10-19T10:26:19.663Z,17.00
2022-10-19T10:28:49.417Z,17.10
2022-10-19T10:31:23.566Z,17.10
2022-10-19T10:34:10.798Z,17.10
2022-10-19T10:36:54.509Z,17.10
2022-10-19T10:39:28.740Z,17.10
2022-10-19T10:42:06.836Z,17.10
2022-10-19T10:44:36.694Z,17.00
2022-10-19T10:47:08.934Z,17.00
2022-10-19T10:49:38.426Z,17.10
2022-10-19T10:52:08.331Z,17.10
2022-10-19T10:54:35.386Z,17.10
2022-10-19T10:57:19.804Z,17.20
2022-10-19T10:59:56.478Z,17.20
2022-10-19T11:02:36.849Z,17.30
2022-10-19T11:05:20.586Z,17.40
2022-10-19T11:07:52.701Z,17.40
2022-10-19T11:10:28.801Z,17.40
2022-10-19T11:13:07.167Z,17.40
2022-10-19T11:15:49.587Z,17.40
2022-10-19T11:18:22.314Z,17.40
2022-10-19T11:21:02.167Z,17.40
2022-10-19T11:23:48.099Z,17.40
2022-10-19T11:26:50.267Z,17.40
2022-10-19T11:29:56.914Z,17.50
2022-10-19T11:32:36.161Z,17.50
2022-10-19T11:35:25.758Z,17.50
2022-10-19T11:38:22.096Z,17.50
2022-10-19T11:41:18.271Z,17.40
2022-10-19T11:44:18.842Z,17.30
2022-10-19T11:47:00.399Z,17.30
2022-10-19T11:49:52.571Z,17.30
2022-10-19T11:52:27.500Z,17.30
2022-10-19T11:55:07.144Z,17.20
2022-10-19T11:57:45.055Z,17.20
2022-10-19T12:00:27.248Z,17.30
2022-10-19T12:03:33.273Z,17.20
2022-10-19T12:06:15.729Z,17.20
2022-10-19T12:09:20.489Z,17.20
2022-10-19T12:12:24.281Z,17.20
2022-10-19T12:14:59.108Z,17.30
2022-10-19T12:17:37.849Z,17.30
2022-10-19T12:20:20.110Z,17.30
2022-10-19T12:22:48.580Z,17.20
2022-10-19T12:25:18.514Z,17.20
2022-10-19T12:27:53.264Z,17.10
2022-10-19T12:30:23.696Z,17.10
2022-10-19T12:33:03.802Z,17.10
2022-10-19T12:35:59.252Z,17.10
2022-10-19T12:38:50.816Z,17.10
2022-10-19T12:41:39.092Z,17.00
2022-10-19T12:44:38.010Z,17.10
2022-10-19T12:47:15.614Z,17.10
2022-10-19T12:49:48.863Z,17.10
2022-10-19T12:52:33.118Z,17.10
2022-10-19T12:55:26.465Z,17.10
2022-10-19T12:58:06.639Z,17.00
2022-10-19T13:00:37.783Z,16.90
2022-10-19T13:03:08.724Z,16.90
2022-10-19T13:05:36.620Z,16.80
2022-10-19T13:08:09.284Z,16.80
2022-10-19T13:10:39.075Z,16.80
2022-10-19T13:13:44.492Z,16.70
2022-10-19T13:17:02.189Z,16.80
2022-10-19T13:19:30.571Z,16.70
2022-10-19T13:22:33.593Z,16.70
2022-10-19T13:25:26.931Z,16.70
2022-10-19T13:27:57.098Z,16.70
2022-10-19T13:31:06.194Z,16.80
2022-10-19T13:33:48.251Z,16.70
2022-10-19T13:36:17.658Z,16.60
2022-10-19T13:38:46.713Z,16.60
2022-10-19T13:41:21.435Z,16.60
2022-10-19T13:44:03.975Z,16.70
2022-10-19T13:46:49.189Z,16.70
2022-10-19T13:49:41.309Z,16.60
2022-10-19T13:52:46.481Z,16.50
2022-10-19T13:56:00.944Z,16.40
2022-10-19T13:59:34.104Z,16.50
2022-10-19T14:03:05.461Z,16.50
2022-10-19T14:06:11.579Z,16.50
2022-10-19T14:09:24.260Z,16.50
2022-10-19T14:11:54.201Z,16.50
2022-10-19T14:14:24.330Z,16.50
2022-10-19T14:17:03.057Z,16.50
2022-10-19T14:19:52.254Z,16.40
2022-10-19T14:22:25.325Z,16.40
2022-10-19T14:25:05.239Z,16.40
2022-10-19T14:27:36.533Z,16.40
2022-10-19T14:30:06.160Z,16.40
2022-10-19T14:32:35.160Z,16.50
2022-10-19T14:35:27.013Z,16.50
2022-10-19T14:37:58.497Z,16.50
2022-10-19T14:40:34.021Z,16.50
2022-10-19T14:43:14.167Z,16.40
2022-10-19T14:46:14.514Z,16.40
2022-10-19T14:48:47.501Z,16.40
2022-10-19T14:51:34.870Z,16.40
2022-10-19T14:54:08.044Z,16.40
2022-10-19T14:56:47.811Z,16.40
2022-10-19T14:59:28.888Z,16.30
2022-10-19T15:01:59.588Z,16.40
2022-10-19T15:04:30.697Z,16.30
2022-10-19T15:06:59.508Z,16.30
2022-10-19T15:09:37.656Z,16.40
2022-10-19T15:12:18.593Z,16.40
2022-10-19T15:14:51.909Z,16.40
2022-10-19T15:17:29.266Z,16.40
2022-10-19T15:19:59.818Z,16.40
2022-10-19T15:22:43.333Z,16.30
2022-10-19T15:25:38.253Z,16.20
2022-10-19T15:28:39.012Z,16.30
2022-10-19T15:31:27.358Z,16.30
2022-10-19T15:33:57.817Z,16.30
2022-10-19T15:36:27.534Z,16.30
2022-10-19T15:39:11.837Z,16.40
2022-10-19T15:41:51.706Z,16.40
2022-10-19T15:44:47.920Z,16.40
2022-10-19T15:47:25.174Z,16.40
2022-10-19T15:50:01.972Z,16.40
2022-10-19T15:52:32.094Z,16.40
2022-10-19T15:55:00.808Z,16.40
2022-10-19T15:57:32.916Z,16.40
2022-10-19T16:00:10.662Z,16.40
2022-10-19T16:02:40.769Z,16.40
2022-10-19T16:05:08.377Z,16.40
2022-10-19T16:07:39.644Z,16.40
2022-10-19T16:10:16.423Z,16.40
2022-10-19T16:12:44.259Z,16.30
2022-10-19T16:15:14.425Z,16.30
2022-10-19T16:17:41.507Z,16.20
2022-10-19T16:20:11.193Z,16.20
2022-10-19T16:22:38.205Z,16.20
2022-10-19T16:25:06.304Z,16.20
2022-10-19T16:27:36.221Z,16.20
2022-10-19T16:30:08.555Z,16.10
2022-10-19T16:32:37.490Z,16.10
2022-10-19T16:35:13.880Z,16.10
2022-10-19T16:37:40.892Z,16.00
2022-10-19T16:40:11.115Z,16.00
2022-10-19T16:42:38.542Z,16.00
2022-10-19T16:45:06.751Z,16.00
2022-10-19T16:47:40.665Z,15.90
2022-10-19T16:50:11.103Z,15.90
2022-10-19T16:52:41.169Z,15.90
2022-10-19T16:55:08.678Z,15.90
2022-10-19T16:57:35.621Z,15.90
2022-10-19T17:00:03.866Z,15.80
2022-10-19T17:02:33.786Z,15.80
2022-10-19T17:05:02.426Z,15.80
2022-10-19T17:07:29.329Z,15.80
2022-10-19T17:09:56.312Z,15.80
2022-10-19T17:12:23.258Z,15.70
2022-10-19T17:14:53.251Z,15.70
2022-10-19T17:17:20.976Z,15.70
2022-10-19T17:19:48.679Z,15.70
2022-10-19T17:22:17.620Z,15.60
2022-10-19T17:24:47.672Z,15.70
2022-10-19T17:27:14.706Z,15.70
2022-10-19T17:29:41.873Z,15.70
2022-10-19T17:32:11.738Z,15.70
2022-10-19T17:34:38.689Z,15.70
2022-10-19T17:37:05.943Z,15.70
2022-10-19T17:39:36.971Z,15.70
2022-10-19T17:42:04.953Z,15.60
2022-10-19T17:44:32.107Z,15.50
2022-10-19T17:47:02.004Z,15.50
2022-10-19T17:49:29.769Z,15.50
2022-10-19T17:51:56.887Z,15.50
2022-10-19T17:54:23.931Z,15.40
2022-10-19T17:56:52.224Z,15.40
2022-10-19T17:59:30.295Z,15.30
2022-10-19T18:02:02.452Z,15.30
2022-10-19T18:04:29.761Z,15.30
2022-10-19T18:07:02.692Z,15.20
2022-10-19T18:09:36.839Z,15.30
2022-10-19T18:12:13.434Z,15.30
2022-10-19T18:14:43.709Z,15.20
2022-10-19T18:17:13.408Z,15.20
2022-10-19T18:19:43.136Z,15.20
2022-10-19T18:22:10.256Z,15.20
2022-10-19T18:24:37.212Z,15.20
2022-10-19T18:27:04.474Z,15.10
2022-10-19T18:29:33.829Z,15.10
2022-10-19T18:32:01.455Z,15.10
2022-10-19T18:34:28.800Z,15.00
2022-10-19T18:36:55.968Z,15.00
2022-10-19T18:39:25.902Z,15.00
2022-10-19T18:41:58.960Z,14.90
2022-10-19T18:44:27.914Z,14.90
2022-10-19T18:46:57.605Z,14.90
2022-10-19T18:49:25.028Z,14.90
2022-10-19T18:51:55.330Z,14.80
2022-10-19T18:54:23.640Z,14.80
2022-10-19T18:56:50.710Z,14.80
2022-10-19T18:59:18.511Z,14.70
2022-10-19T19:01:45.590Z,14.70
2022-10-19T19:04:13.939Z,14.70
2022-10-19T19:06:41.912Z,14.80
2022-10-19T19:09:14.089Z,14.70
2022-10-19T19:11:41.700Z,14.70
2022-10-19T19:14:13.111Z,14.70
2022-10-19T19:16:41.623Z,14.70
2022-10-19T19:19:10.902Z,14.70
2022-10-19T19:21:49.876Z,14.70
2022-10-19T19:24:21.803Z,14.70
2022-10-19T19:26:52.024Z,14.70
2022-10-19T19:29:20.465Z,14.70
2022-10-19T19:31:47.953Z,14.70
2022-10-19T19:34:15.085Z,14.80
2022-10-19T19:36:50.613Z,14.80
2022-10-19T19:39:20.761Z,14.90
2022-10-19T19:41:48.658Z,14.90
2022-10-19T19:44:21.691Z,14.90
2022-10-19T19:46:52.205Z,14.80
2022-10-19T19:49:24.418Z,14.80
2022-10-19T19:51:57.604Z,14.70
2022-10-19T19:54:25.871Z,14.70
2022-10-19T19:56:53.947Z,14.70
2022-10-19T19:59:26.300Z,14.70
2022-10-19T20:01:53.392Z,14.50
2022-10-19T20:04:31.662Z,14.60
2022-10-19T20:06:58.766Z,14.50
2022-10-19T20:09:29.065Z,14.40
2022-10-19T20:11:56.163Z,14.40
2022-10-19T20:14:26.173Z,14.40
2022-10-19T20:16:53.263Z,14.40
2022-10-19T20:19:20.592Z,14.20
2022-10-19T20:21:47.623Z,14.00
2022-10-19T20:24:14.571Z,13.90
2022-10-19T20:26:42.837Z,14.00
2022-10-19T20:29:12.123Z,14.00
2022-10-19T20:31:40.531Z,13.90
2022-10-19T20:34:10.605Z,14.00
2022-10-19T20:36:37.838Z,14.00
2022-10-19T20:39:04.778Z,14.00
2022-10-19T20:41:37.045Z,14.10
2022-10-19T20:44:07.998Z,14.20
2022-10-19T20:46:36.832Z,14.30
2022-10-19T20:49:12.379Z,14.30
2022-10-19T20:51:39.904Z,14.20
2022-10-19T20:54:15.150Z,14.30
2022-10-19T20:56:42.695Z,14.30
2022-10-19T20:59:18.818Z,14.20
2022-10-19T21:01:52.453Z,14.20
2022-10-19T21:04:26.222Z,14.30
2022-10-19T21:06:53.957Z,14.30
2022-10-19T21:09:24.041Z,14.40
2022-10-19T21:11:52.194Z,14.40
2022-10-19T21:14:28.369Z,14.40
2022-10-19T21:16:57.622Z,14.30
2022-10-19T21:19:26.994Z,14.40
2022-10-19T21:21:56.597Z,14.40
2022-10-19T21:24:28.022Z,14.40
2022-10-19T21:26:55.126Z,14.40
2022-10-19T21:29:23.466Z,14.50
2022-10-19T21:31:52.848Z,14.40
2022-10-19T21:34:29.941Z,14.40
2022-10-19T21:36:57.915Z,14.40
2022-10-19T21:39:27.732Z,14.40
2022-10-19T21:41:55.147Z,14.30
2022-10-19T21:44:23.434Z,14.40
2022-10-19T21:46:53.178Z,14.30
2022-10-19T21:49:32.446Z,14.30
2022-10-19T21:51:59.614Z,14.40
2022-10-19T21:54:27.537Z,14.40
2022-10-19T21:57:02.797Z,14.30
2022-10-19T21:59:46.591Z,14.40
2022-10-19T22:02:13.745Z,14.30
2022-10-19T22:04:40.742Z,14.30
2022-10-19T22:07:07.892Z,14.20
2022-10-19T22:09:37.894Z,14.30
2022-10-19T22:12:07.869Z,14.30
2022-10-19T22:14:36.502Z,14.20
2022-10-19T22:17:03.667Z,14.20
2022-10-19T22:19:32.616Z,14.10
2022-10-19T22:22:02.571Z,14.10
2022-10-19T22:24:29.558Z,14.10
2022-10-19T22:26:56.547Z,14.00
2022-10-19T22:29:29.074Z,14.00
2022-10-19T22:32:01.488Z,14.00
2022-10-19T22:34:28.459Z,14.10
2022-10-19T22:36:58.248Z,14.00
2022-10-19T22:39:29.969Z,14.00
2022-10-19T22:41:59.832Z,13.90
2022-10-19T22:44:26.778Z,13.90
2022-10-19T22:46:53.919Z,13.90
2022-10-19T22:49:22.462Z,13.90
2022-10-19T22:51:49.669Z,13.90
2022-10-19T22:54:17.137Z,13.90
2022-10-19T22:56:47.447Z,13.90
2022-10-19T22:59:23.658Z,13.90
2022-10-19T23:01:52.550Z,13.80
2022-10-19T23:04:20.146Z,13.80
2022-10-19T23:06:51.008Z,13.80
2022-10-19T23:09:27.076Z,13.70
2022-10-19T23:11:53.977Z,13.70
2022-10-19T23:14:21.615Z,13.70
2022-10-19T23:16:48.534Z,13.80
2022-10-19T23:19:19.329Z,13.70
2022-10-19T23:21:49.590Z,13.60
2022-10-19T23:24:16.639Z,13.60
2022-10-19T23:26:43.565Z,13.60
2022-10-19T23:29:10.745Z,13.60
2022-10-19T23:31:40.539Z,13.60
2022-10-19T23:34:07.600Z,13.60
2022-10-19T23:36:34.576Z,13.60
2022-10-19T23:39:02.955Z,13.50
2022-10-19T23:41:29.898Z,13.60
2022-10-19T23:43:59.977Z,13.60
2022-10-19T23:46:29.986Z,13.60
2022-10-19T23:49:00.113Z,13.60
2022-10-19T23:51:27.116Z,13.50
2022-10-19T23:54:00.220Z,13.50
2022-10-19T23:56:29.830Z,13.50
2022-10-19T23:58:56.998Z,13.50
