createdAt,value
2023-05-27T00:01:56.630Z,4.70
2023-05-27T00:04:24.694Z,4.80
2023-05-27T00:06:52.581Z,4.40
2023-05-27T00:09:20.557Z,5.00
2023-05-27T00:11:48.486Z,5.70
2023-05-27T00:14:18.536Z,5.30
2023-05-27T00:16:47.643Z,4.60
2023-05-27T00:19:16.084Z,4.70
2023-05-27T00:21:44.329Z,5.10
2023-05-27T00:24:12.518Z,6.20
2023-05-27T00:26:40.453Z,5.20
2023-05-27T00:29:08.515Z,5.20
2023-05-27T00:31:36.436Z,5.20
2023-05-27T00:34:04.372Z,4.70
2023-05-27T00:36:34.929Z,5.20
2023-05-27T00:39:03.404Z,4.90
2023-05-27T00:41:31.446Z,4.80
2023-05-27T00:43:59.398Z,6.40
2023-05-27T00:46:27.324Z,5.00
2023-05-27T00:48:55.333Z,5.60
2023-05-27T00:51:23.226Z,5.10
2023-05-27T00:53:51.924Z,5.20
2023-05-27T00:56:21.727Z,5.20
2023-05-27T00:58:49.746Z,5.90
2023-05-27T01:01:18.223Z,5.30
2023-05-27T01:03:48.288Z,5.20
2023-05-27T01:06:38.057Z,5.00
2023-05-27T01:09:26.777Z,5.10
2023-05-27T01:12:33.346Z,5.20
2023-05-27T01:15:01.741Z,5.80
2023-05-27T01:17:31.638Z,5.30
2023-05-27T01:20:00.636Z,5.30
2023-05-27T01:22:30.494Z,5.60
2023-05-27T01:24:58.925Z,4.90
2023-05-27T01:27:26.884Z,5.30
2023-05-27T01:29:55.012Z,5.60
2023-05-27T01:32:44.027Z,5.10
2023-05-27T01:35:33.195Z,5.50
2023-05-27T01:38:07.368Z,4.70
2023-05-27T01:40:35.766Z,5.50
2023-05-27T01:43:04.233Z,4.90
2023-05-27T01:45:32.715Z,5.20
2023-05-27T01:48:01.203Z,5.00
2023-05-27T01:50:31.643Z,5.40
2023-05-27T01:53:00.293Z,5.00
2023-05-27T01:55:28.580Z,4.80
2023-05-27T01:57:56.424Z,5.00
2023-05-27T02:00:25.454Z,5.20
2023-05-27T02:02:53.459Z,5.30
2023-05-27T02:05:21.477Z,5.80
2023-05-27T02:07:49.298Z,5.80
2023-05-27T02:10:17.160Z,5.10
2023-05-27T02:12:45.015Z,4.70
2023-05-27T02:15:12.871Z,5.40
2023-05-27T02:17:40.724Z,4.60
2023-05-27T02:20:09.039Z,6.40
2023-05-27T02:22:36.907Z,4.90
2023-05-27T02:25:05.196Z,5.30
2023-05-27T02:27:33.068Z,5.60
2023-05-27T02:30:00.985Z,5.40
2023-05-27T02:32:28.890Z,5.60
2023-05-27T02:34:56.827Z,4.90
2023-05-27T02:37:25.854Z,5.00
2023-05-27T02:39:54.370Z,4.80
2023-05-27T02:42:22.429Z,5.30
2023-05-27T02:44:50.320Z,5.10
2023-05-27T02:47:18.286Z,5.30
2023-05-27T02:49:46.137Z,5.00
2023-05-27T02:52:14.082Z,4.80
2023-05-27T02:54:41.996Z,5.00
2023-05-27T02:57:09.841Z,5.70
2023-05-27T02:59:37.817Z,6.10
2023-05-27T03:02:05.780Z,4.70
2023-05-27T03:04:33.652Z,4.30
2023-05-27T03:07:01.480Z,5.50
2023-05-27T03:09:29.316Z,5.70
2023-05-27T03:11:57.135Z,6.80
2023-05-27T03:14:25.166Z,6.50
2023-05-27T03:16:54.889Z,5.60
2023-05-27T03:19:22.950Z,5.80
2023-05-27T03:21:53.368Z,4.80
2023-05-27T03:24:21.534Z,6.10
2023-05-27T03:26:49.332Z,5.30
2023-05-27T03:29:17.680Z,6.50
2023-05-27T03:31:45.597Z,5.40
2023-05-27T03:34:13.849Z,5.70
2023-05-27T03:36:43.905Z,5.60
2023-05-27T03:39:12.277Z,5.70
2023-05-27T03:41:40.157Z,6.90
2023-05-27T03:44:08.231Z,6.80
2023-05-27T03:46:36.492Z,7.50
2023-05-27T03:49:04.569Z,6.60
2023-05-27T03:51:32.569Z,6.80
2023-05-27T03:54:00.639Z,6.70
2023-05-27T03:56:28.499Z,6.00
2023-05-27T03:58:57.290Z,5.50
2023-05-27T04:01:25.326Z,5.50
2023-05-27T04:03:53.304Z,5.90
2023-05-27T04:06:21.423Z,5.40
2023-05-27T04:08:49.381Z,5.90
2023-05-27T04:11:17.375Z,5.10
2023-05-27T04:13:45.273Z,4.90
2023-05-27T04:16:13.842Z,5.10
2023-05-27T04:18:41.977Z,5.60
2023-05-27T04:21:10.107Z,5.20
2023-05-27T04:23:38.006Z,5.30
2023-05-27T04:26:06.191Z,5.60
2023-05-27T04:28:35.333Z,5.30
2023-05-27T04:31:03.483Z,5.70
2023-05-27T04:33:31.439Z,5.40
2023-05-27T04:35:59.507Z,5.20
2023-05-27T04:38:27.379Z,5.70
2023-05-27T04:40:56.298Z,5.20
2023-05-27T04:43:24.256Z,5.40
2023-05-27T04:45:52.239Z,5.40
2023-05-27T04:48:24.297Z,4.80
2023-05-27T04:50:54.960Z,5.10
2023-05-27T04:53:22.806Z,4.80
2023-05-27T04:55:51.068Z,5.10
2023-05-27T04:58:19.240Z,4.80
2023-05-27T05:00:54.646Z,6.10
2023-05-27T05:03:37.680Z,5.40
2023-05-27T05:06:06.591Z,5.10
2023-05-27T05:08:37.196Z,5.50
2023-05-27T05:11:08.026Z,5.30
2023-05-27T05:13:37.327Z,4.50
2023-05-27T05:16:06.058Z,4.70
2023-05-27T05:18:33.963Z,5.30
2023-05-27T05:21:01.884Z,5.00
2023-05-27T05:23:30.920Z,4.50
2023-05-27T05:26:07.102Z,4.90
2023-05-27T05:28:35.508Z,4.90
2023-05-27T05:31:03.633Z,4.90
2023-05-27T05:33:31.622Z,4.90
2023-05-27T05:35:59.456Z,4.60
2023-05-27T05:38:27.362Z,4.90
2023-05-27T05:40:56.037Z,5.40
2023-05-27T05:43:24.677Z,4.50
2023-05-27T05:45:52.891Z,4.80
2023-05-27T05:48:20.948Z,5.70
2023-05-27T05:50:49.038Z,5.00
2023-05-27T05:53:17.377Z,5.10
2023-05-27T05:55:45.371Z,3.90
2023-05-27T05:58:13.202Z,4.80
2023-05-27T06:00:41.021Z,4.30
2023-05-27T06:03:08.892Z,5.60
2023-05-27T06:05:36.857Z,4.10
2023-05-27T06:08:04.936Z,4.50
2023-05-27T06:10:32.897Z,4.60
2023-05-27T06:13:00.880Z,3.80
2023-05-27T06:15:28.907Z,5.00
2023-05-27T06:17:56.841Z,4.80
2023-05-27T06:20:24.877Z,4.90
2023-05-27T06:22:52.781Z,4.50
2023-05-27T06:25:21.590Z,4.30
2023-05-27T06:27:49.400Z,5.30
2023-05-27T06:30:17.275Z,4.20
2023-05-27T06:32:45.085Z,4.60
2023-05-27T06:35:13.048Z,3.60
2023-05-27T06:37:40.900Z,4.00
2023-05-27T06:40:09.791Z,4.00
2023-05-27T06:42:40.655Z,3.90
2023-05-27T06:45:09.388Z,3.90
2023-05-27T06:47:37.397Z,3.50
2023-05-27T06:50:06.272Z,3.70
2023-05-27T06:52:34.181Z,3.50
2023-05-27T06:55:02.064Z,3.60
2023-05-27T06:57:29.857Z,3.00
2023-05-27T06:59:57.790Z,3.60
2023-05-27T07:02:25.662Z,3.30
2023-05-27T07:04:56.606Z,3.20
2023-05-27T07:07:25.008Z,3.20
2023-05-27T07:09:52.877Z,3.10
2023-05-27T07:12:21.359Z,3.10
2023-05-27T07:14:49.252Z,3.30
2023-05-27T07:17:17.084Z,3.30
2023-05-27T07:19:44.918Z,3.20
2023-05-27T07:22:13.114Z,2.90
2023-05-27T07:24:41.192Z,3.60
2023-05-27T07:27:09.017Z,3.40
2023-05-27T07:29:36.903Z,2.60
2023-05-27T07:32:05.140Z,3.90
2023-05-27T07:34:32.983Z,2.60
2023-05-27T07:37:01.675Z,2.70
2023-05-27T07:39:29.508Z,3.20
2023-05-27T07:41:57.336Z,3.20
2023-05-27T07:44:25.226Z,3.50
2023-05-27T07:46:53.076Z,3.10
2023-05-27T07:49:21.850Z,3.40
2023-05-27T07:51:49.698Z,3.60
2023-05-27T07:54:17.619Z,3.40
2023-05-27T07:56:45.838Z,3.60
2023-05-27T07:59:13.643Z,2.90
2023-05-27T08:01:41.844Z,2.80
2023-05-27T08:04:23.647Z,3.20
2023-05-27T08:06:52.547Z,5.60
2023-05-27T08:09:20.366Z,3.00
2023-05-27T08:11:48.454Z,3.70
2023-05-27T08:14:17.135Z,3.60
2023-05-27T08:16:45.465Z,3.40
2023-05-27T08:19:13.474Z,2.30
2023-05-27T08:21:41.345Z,2.90
2023-05-27T08:24:09.632Z,3.20
2023-05-27T08:26:37.400Z,2.70
2023-05-27T08:29:06.508Z,2.20
2023-05-27T08:31:34.390Z,2.40
2023-05-27T08:34:02.292Z,2.30
2023-05-27T08:36:30.483Z,1.90
2023-05-27T08:38:59.792Z,2.30
2023-05-27T08:41:28.750Z,3.00
2023-05-27T08:44:11.720Z,2.20
2023-05-27T08:46:50.453Z,2.10
2023-05-27T08:49:20.040Z,2.30
2023-05-27T08:51:48.723Z,2.10
2023-05-27T08:54:18.297Z,2.10
2023-05-27T08:56:47.972Z,2.10
2023-05-27T08:59:16.963Z,1.90
2023-05-27T09:01:45.258Z,1.80
2023-05-27T09:04:14.638Z,1.90
2023-05-27T09:06:43.344Z,1.80
2023-05-27T09:09:15.440Z,2.10
2023-05-27T09:11:47.461Z,1.80
2023-05-27T09:14:23.092Z,2.10
2023-05-27T09:16:51.412Z,2.70
2023-05-27T09:19:20.578Z,2.10
2023-05-27T09:21:53.905Z,2.20
2023-05-27T09:24:25.408Z,2.60
2023-05-27T09:26:55.976Z,2.40
2023-05-27T09:29:27.335Z,2.30
2023-05-27T09:31:57.237Z,2.50
2023-05-27T09:34:25.554Z,1.70
2023-05-27T09:36:54.089Z,1.90
2023-05-27T09:39:23.918Z,2.00
2023-05-27T09:41:54.459Z,2.30
2023-05-27T09:44:28.815Z,1.80
2023-05-27T09:46:59.052Z,2.30
2023-05-27T09:49:28.644Z,2.00
2023-05-27T09:51:58.522Z,1.80
2023-05-27T09:54:27.044Z,1.80
2023-05-27T09:56:55.620Z,1.80
2023-05-27T09:59:24.059Z,1.80
2023-05-27T10:01:52.138Z,1.90
2023-05-27T10:04:21.014Z,1.80
2023-05-27T10:06:49.877Z,1.70
2023-05-27T10:09:18.020Z,2.30
2023-05-27T10:11:46.577Z,4.50
2023-05-27T10:14:17.204Z,2.10
2023-05-27T10:16:57.777Z,1.90
2023-05-27T10:19:26.043Z,2.10
2023-05-27T10:21:54.668Z,1.50
2023-05-27T10:24:34.164Z,2.20
2023-05-27T10:27:07.148Z,1.50
2023-05-27T10:29:39.533Z,1.70
2023-05-27T10:32:08.116Z,1.70
2023-05-27T10:34:44.704Z,1.90
2023-05-27T10:37:20.618Z,1.60
2023-05-27T10:39:58.462Z,1.70
2023-05-27T10:42:26.539Z,2.00
2023-05-27T10:45:07.422Z,1.60
2023-05-27T10:47:39.836Z,1.70
2023-05-27T10:50:14.107Z,1.70
2023-05-27T10:52:43.475Z,1.90
2023-05-27T10:55:11.804Z,1.60
2023-05-27T10:57:44.047Z,1.70
2023-05-27T11:02:44.256Z,2.20
2023-05-27T11:05:16.465Z,1.80
2023-05-27T11:10:27.925Z,1.40
2023-05-27T11:12:56.285Z,1.90
2023-05-27T11:15:24.735Z,2.00
2023-05-27T11:17:53.053Z,1.80
2023-05-27T11:20:22.167Z,1.60
2023-05-27T11:22:52.626Z,1.80
2023-05-27T11:25:21.096Z,1.90
2023-05-27T11:27:50.930Z,1.60
2023-05-27T11:30:25.344Z,1.80
2023-05-27T11:32:53.853Z,1.50
2023-05-27T11:35:22.451Z,1.80
2023-05-27T11:37:52.356Z,1.50
2023-05-27T11:40:21.649Z,1.50
2023-05-27T11:42:50.696Z,1.80
2023-05-27T11:45:21.470Z,1.40
2023-05-27T11:47:52.759Z,1.60
2023-05-27T11:50:23.387Z,1.50
2023-05-27T11:52:56.400Z,1.70
2023-05-27T11:55:26.344Z,1.30
2023-05-27T11:57:55.143Z,1.60
2023-05-27T12:00:27.314Z,1.50
2023-05-27T12:05:34.224Z,1.60
2023-05-27T12:08:04.724Z,1.50
2023-05-27T12:10:32.902Z,1.60
2023-05-27T12:13:08.007Z,1.60
2023-05-27T12:15:36.296Z,1.50
2023-05-27T12:18:04.636Z,1.50
2023-05-27T12:20:33.129Z,1.40
2023-05-27T12:23:01.540Z,1.70
2023-05-27T12:25:29.321Z,1.90
2023-05-27T12:27:57.262Z,2.00
2023-05-27T12:30:25.586Z,2.20
2023-05-27T12:32:53.902Z,1.60
2023-05-27T12:35:22.096Z,1.60
2023-05-27T12:37:50.198Z,1.60
2023-05-27T12:40:18.510Z,1.70
2023-05-27T12:42:46.656Z,1.60
2023-05-27T12:45:14.793Z,1.90
2023-05-27T12:47:42.949Z,1.80
2023-05-27T12:50:11.293Z,1.70
2023-05-27T12:52:39.359Z,2.20
2023-05-27T12:55:08.125Z,1.80
2023-05-27T12:57:40.550Z,1.40
2023-05-27T13:00:11.307Z,1.70
2023-05-27T13:02:39.915Z,1.40
2023-05-27T13:05:08.202Z,1.60
2023-05-27T13:07:36.909Z,1.70
2023-05-27T13:10:07.531Z,1.70
2023-05-27T13:12:35.637Z,2.00
2023-05-27T13:15:09.195Z,1.70
2023-05-27T13:17:37.441Z,1.70
2023-05-27T13:20:06.260Z,1.80
2023-05-27T13:22:34.306Z,1.50
2023-05-27T13:25:02.680Z,1.90
2023-05-27T13:27:30.784Z,1.70
2023-05-27T13:29:58.867Z,1.90
2023-05-27T13:32:27.474Z,1.80
2023-05-27T13:34:58.360Z,1.60
2023-05-27T13:37:26.526Z,1.70
2023-05-27T13:39:54.533Z,1.60
2023-05-27T13:42:22.734Z,1.50
2023-05-27T13:44:50.813Z,1.40
2023-05-27T13:47:19.275Z,1.60
2023-05-27T13:49:47.388Z,1.70
2023-05-27T13:52:15.546Z,1.60
2023-05-27T13:54:43.917Z,1.80
2023-05-27T13:57:12.068Z,1.40
2023-05-27T13:59:40.039Z,1.70
2023-05-27T14:02:10.710Z,1.90
2023-05-27T14:04:39.522Z,1.70
2023-05-27T14:07:08.095Z,1.60
2023-05-27T14:09:36.447Z,2.00
2023-05-27T14:12:05.272Z,2.00
2023-05-27T14:14:33.717Z,2.00
2023-05-27T14:17:02.135Z,1.80
2023-05-27T14:19:30.348Z,2.00
2023-05-27T14:21:58.991Z,1.70
2023-05-27T14:24:27.671Z,1.60
2023-05-27T14:26:59.375Z,2.20
2023-05-27T14:29:27.807Z,1.60
2023-05-27T14:31:56.130Z,1.90
2023-05-27T14:34:24.433Z,1.50
2023-05-27T14:36:52.711Z,1.80
2023-05-27T14:39:21.621Z,2.60
2023-05-27T14:41:49.806Z,1.80
2023-05-27T14:44:17.999Z,1.80
2023-05-27T14:46:46.243Z,1.90
2023-05-27T14:49:14.480Z,2.00
2023-05-27T14:51:42.622Z,1.80
2023-05-27T14:54:10.759Z,1.80
2023-05-27T14:56:38.924Z,1.90
2023-05-27T14:59:07.231Z,2.40
2023-05-27T15:01:35.289Z,1.80
2023-05-27T15:04:03.381Z,1.90
2023-05-27T15:06:32.033Z,1.90
2023-05-27T15:09:00.843Z,1.80
2023-05-27T15:11:28.923Z,2.80
2023-05-27T15:13:56.969Z,1.70
2023-05-27T15:16:24.938Z,3.10
2023-05-27T15:18:53.122Z,1.90
2023-05-27T15:21:21.795Z,1.50
2023-05-27T15:23:50.246Z,1.90
2023-05-27T15:26:19.320Z,3.70
2023-05-27T15:28:47.218Z,2.00
2023-05-27T15:31:15.306Z,2.50
2023-05-27T15:33:43.574Z,2.00
2023-05-27T15:36:11.703Z,1.60
2023-05-27T15:38:39.793Z,2.00
2023-05-27T15:41:07.821Z,2.00
2023-05-27T15:43:35.904Z,2.30
2023-05-27T15:46:05.419Z,1.90
2023-05-27T15:48:33.884Z,1.80
2023-05-27T15:51:02.354Z,2.10
2023-05-27T15:53:30.560Z,1.70
2023-05-27T15:55:58.614Z,2.00
2023-05-27T15:58:26.784Z,2.40
2023-05-27T16:00:54.707Z,2.00
2023-05-27T16:03:22.677Z,2.10
2023-05-27T16:05:51.065Z,1.80
2023-05-27T16:08:19.606Z,2.20
2023-05-27T16:10:54.940Z,2.00
2023-05-27T16:13:23.387Z,1.80
2023-05-27T16:15:52.638Z,1.90
2023-05-27T16:18:21.335Z,2.50
2023-05-27T16:20:52.170Z,2.30
2023-05-27T16:23:21.570Z,2.10
2023-05-27T16:25:54.204Z,2.00
2023-05-27T16:30:51.272Z,1.70
2023-05-27T16:33:20.025Z,1.60
2023-05-27T16:35:48.736Z,2.40
2023-05-27T16:38:17.413Z,2.00
2023-05-27T16:40:45.626Z,2.00
2023-05-27T16:43:14.385Z,1.60
2023-05-27T16:45:42.849Z,1.70
2023-05-27T16:48:11.472Z,1.70
2023-05-27T16:50:39.718Z,1.70
2023-05-27T16:53:07.940Z,1.90
2023-05-27T16:55:36.127Z,1.90
2023-05-27T16:58:04.402Z,2.00
2023-05-27T17:00:32.648Z,1.70
2023-05-27T17:03:01.175Z,1.70
2023-05-27T17:05:30.382Z,1.50
2023-05-27T17:07:58.936Z,1.80
2023-05-27T17:10:27.669Z,1.70
2023-05-27T17:12:56.143Z,2.00
2023-05-27T17:15:24.663Z,2.50
2023-05-27T17:17:55.389Z,2.20
2023-05-27T17:20:28.325Z,1.70
2023-05-27T17:22:57.625Z,1.90
2023-05-27T17:25:31.357Z,1.90
2023-05-27T17:30:37.135Z,2.90
2023-05-27T17:33:09.908Z,2.10
2023-05-27T17:35:45.905Z,1.80
2023-05-27T17:40:47.781Z,2.60
2023-05-27T17:43:24.806Z,2.10
2023-05-27T17:45:54.318Z,2.60
2023-05-27T17:48:36.813Z,2.90
2023-05-27T17:51:10.949Z,2.50
2023-05-27T17:53:39.848Z,2.70
2023-05-27T17:56:08.048Z,3.10
2023-05-27T17:58:36.258Z,6.50
2023-05-27T18:01:04.319Z,6.60
2023-05-27T18:03:33.567Z,4.50
2023-05-27T18:06:01.742Z,3.90
2023-05-27T18:08:29.638Z,14.80
2023-05-27T18:10:57.556Z,14.10
2023-05-27T18:13:26.565Z,19.30
2023-05-27T18:15:55.713Z,13.40
2023-05-27T18:18:23.739Z,11.40
2023-05-27T18:20:54.199Z,13.50
2023-05-27T18:23:22.485Z,14.60
2023-05-27T18:25:50.352Z,8.00
2023-05-27T18:28:18.213Z,7.60
2023-05-27T18:30:46.278Z,12.60
2023-05-27T18:33:14.388Z,7.50
2023-05-27T18:35:42.487Z,5.20
2023-05-27T18:38:10.380Z,5.40
2023-05-27T18:40:40.504Z,4.50
2023-05-27T18:43:09.099Z,4.40
2023-05-27T18:45:57.519Z,4.80
2023-05-27T18:48:28.229Z,4.40
2023-05-27T18:50:58.389Z,4.70
2023-05-27T18:53:26.586Z,4.70
2023-05-27T18:55:54.652Z,4.90
2023-05-27T18:58:22.565Z,7.30
2023-05-27T19:00:51.242Z,7.20
2023-05-27T19:03:20.358Z,8.00
2023-05-27T19:05:49.990Z,6.50
2023-05-27T19:08:18.066Z,4.80
2023-05-27T19:10:47.060Z,4.40
2023-05-27T19:13:15.035Z,4.60
2023-05-27T19:15:42.952Z,4.40
2023-05-27T19:18:13.991Z,4.20
2023-05-27T19:20:43.012Z,5.80
2023-05-27T19:23:11.644Z,5.90
2023-05-27T19:25:39.770Z,5.90
2023-05-27T19:28:07.983Z,6.20
2023-05-27T19:30:36.321Z,6.50
2023-05-27T19:33:04.515Z,6.00
2023-05-27T19:35:32.735Z,6.30
2023-05-27T19:38:00.816Z,7.10
2023-05-27T19:40:29.007Z,7.20
2023-05-27T19:42:57.448Z,6.70
2023-05-27T19:45:25.678Z,7.50
2023-05-27T19:47:53.941Z,6.30
2023-05-27T19:50:22.369Z,7.80
2023-05-27T19:52:52.135Z,7.30
2023-05-27T19:55:20.223Z,7.60
2023-05-27T19:57:48.277Z,8.20
2023-05-27T20:00:16.644Z,8.00
2023-05-27T20:02:44.696Z,7.00
2023-05-27T20:05:12.901Z,7.60
2023-05-27T20:07:41.182Z,7.40
2023-05-27T20:10:10.240Z,7.40
2023-05-27T20:12:44.096Z,9.70
2023-05-27T20:15:14.542Z,9.60
2023-05-27T20:17:43.056Z,10.10
2023-05-27T20:20:13.369Z,14.80
2023-05-27T20:22:41.518Z,11.40
2023-05-27T20:25:10.132Z,11.30
2023-05-27T20:27:38.451Z,12.00
2023-05-27T20:30:08.767Z,10.30
2023-05-27T20:32:36.924Z,11.50
2023-05-27T20:35:08.843Z,12.50
2023-05-27T20:37:36.851Z,14.00
2023-05-27T20:40:09.002Z,13.70
2023-05-27T20:42:38.530Z,14.40
2023-05-27T20:45:09.153Z,13.50
2023-05-27T20:47:39.567Z,12.60
2023-05-27T20:50:09.505Z,12.80
2023-05-27T20:52:37.993Z,12.20
2023-05-27T20:55:08.663Z,12.40
2023-05-27T20:57:37.092Z,15.00
2023-05-27T21:00:07.813Z,14.90
2023-05-27T21:02:38.383Z,14.50
2023-05-27T21:05:07.043Z,15.20
2023-05-27T21:07:35.174Z,15.10
2023-05-27T21:10:03.527Z,14.20
2023-05-27T21:12:31.627Z,14.40
2023-05-27T21:14:59.806Z,15.60
2023-05-27T21:17:27.852Z,15.30
2023-05-27T21:19:55.887Z,16.60
2023-05-27T21:22:24.291Z,17.80
2023-05-27T21:24:54.631Z,19.00
2023-05-27T21:27:22.710Z,19.80
2023-05-27T21:29:53.067Z,23.90
2023-05-27T21:32:23.943Z,23.60
2023-05-27T21:34:52.075Z,22.80
2023-05-27T21:37:20.233Z,22.70
2023-05-27T21:39:48.413Z,22.50
2023-05-27T21:42:19.421Z,18.50
2023-05-27T21:44:47.667Z,17.40
2023-05-27T21:47:15.738Z,16.20
2023-05-27T21:49:43.661Z,16.40
2023-05-27T21:52:12.583Z,16.60
2023-05-27T21:54:40.648Z,15.00
2023-05-27T21:57:08.556Z,15.80
2023-05-27T21:59:36.620Z,16.50
2023-05-27T22:02:04.670Z,17.60
2023-05-27T22:04:32.598Z,18.40
2023-05-27T22:07:00.454Z,18.00
2023-05-27T22:09:28.247Z,18.50
2023-05-27T22:11:56.335Z,19.90
2023-05-27T22:14:25.492Z,19.30
2023-05-27T22:16:53.621Z,18.30
2023-05-27T22:19:21.694Z,17.20
2023-05-27T22:21:49.646Z,22.40
2023-05-27T22:24:17.516Z,24.00
2023-05-27T22:26:45.426Z,24.30
2023-05-27T22:29:13.590Z,22.50
2023-05-27T22:31:41.842Z,24.90
2023-05-27T22:34:10.410Z,23.00
2023-05-27T22:36:38.929Z,21.20
2023-05-27T22:39:07.099Z,21.50
2023-05-27T22:41:34.969Z,20.70
2023-05-27T22:44:03.319Z,20.70
2023-05-27T22:46:32.057Z,18.10
2023-05-27T22:49:00.163Z,14.40
2023-05-27T22:51:27.997Z,13.30
2023-05-27T22:53:55.944Z,14.10
2023-05-27T22:56:23.967Z,16.30
2023-05-27T22:58:51.902Z,25.90
2023-05-27T23:01:19.839Z,30.60
2023-05-27T23:03:47.770Z,26.60
2023-05-27T23:06:15.993Z,24.80
2023-05-27T23:08:44.161Z,30.90
2023-05-27T23:11:12.129Z,27.50
2023-05-27T23:13:39.997Z,24.90
2023-05-27T23:16:09.294Z,17.70
2023-05-27T23:18:38.412Z,15.80
2023-05-27T23:21:07.819Z,15.40
2023-05-27T23:23:36.059Z,14.10
2023-05-27T23:26:04.199Z,13.50
2023-05-27T23:28:32.384Z,14.20
2023-05-27T23:31:00.986Z,17.60
2023-05-27T23:33:28.929Z,18.40
2023-05-27T23:35:56.851Z,17.70
2023-05-27T23:38:24.747Z,18.30
2023-05-27T23:40:52.814Z,16.80
2023-05-27T23:43:20.756Z,13.30
2023-05-27T23:45:48.644Z,11.10
2023-05-27T23:48:16.614Z,12.10
2023-05-27T23:50:44.542Z,12.30
2023-05-27T23:53:12.509Z,13.50
2023-05-27T23:55:40.500Z,13.00
2023-05-27T23:58:08.411Z,13.30
