createdAt,value
2018-03-07T00:02:23.767Z,10.45
2018-03-07T00:04:51.662Z,8.55
2018-03-07T00:07:19.211Z,12.73
2018-03-07T00:09:47.763Z,40.40
2018-03-07T00:12:15.682Z,19.90
2018-03-07T00:14:43.238Z,20.35
2018-03-07T00:17:11.014Z,10.98
2018-03-07T00:19:38.866Z,17.92
2018-03-07T00:22:07.070Z,15.35
2018-03-07T00:24:34.626Z,9.70
2018-03-07T00:27:03.094Z,18.20
2018-03-07T00:29:30.646Z,14.68
2018-03-07T00:31:59.708Z,10.35
2018-03-07T00:34:27.541Z,10.50
2018-03-07T00:36:55.103Z,11.77
2018-03-07T00:39:22.657Z,13.48
2018-03-07T00:41:52.743Z,15.10
2018-03-07T00:44:20.299Z,23.60
2018-03-07T00:46:47.928Z,24.08
2018-03-07T00:49:15.832Z,24.55
2018-03-07T00:51:43.389Z,19.27
2018-03-07T00:54:10.947Z,39.13
2018-03-07T00:56:38.717Z,25.12
2018-03-07T00:59:06.346Z,118.45
2018-03-07T01:01:34.002Z,165.62
2018-03-07T01:04:01.614Z,135.65
2018-03-07T01:06:29.177Z,69.87
2018-03-07T01:08:57.493Z,33.70
2018-03-07T01:11:25.703Z,34.55
2018-03-07T01:13:53.260Z,43.58
2018-03-07T01:16:20.816Z,24.15
2018-03-07T01:18:48.696Z,16.35
2018-03-07T01:21:16.259Z,10.80
2018-03-07T01:23:43.976Z,15.35
2018-03-07T01:26:11.728Z,32.00
2018-03-07T01:28:39.754Z,15.05
2018-03-07T01:31:07.306Z,11.90
2018-03-07T01:33:34.871Z,13.45
2018-03-07T01:36:03.207Z,22.58
2018-03-07T01:38:30.757Z,13.57
2018-03-07T01:40:58.319Z,15.23
2018-03-07T01:43:26.130Z,11.12
2018-03-07T01:45:53.688Z,9.68
2018-03-07T01:48:21.417Z,17.62
2018-03-07T01:50:49.162Z,15.05
2018-03-07T01:53:16.718Z,16.00
2018-03-07T01:55:44.277Z,25.05
2018-03-07T01:58:12.119Z,20.27
2018-03-07T02:00:40.438Z,12.00
2018-03-07T02:03:07.987Z,8.15
2018-03-07T02:05:35.871Z,13.32
2018-03-07T02:08:03.430Z,9.98
2018-03-07T02:10:31.130Z,9.23
2018-03-07T02:12:59.300Z,10.07
2018-03-07T02:15:26.887Z,10.52
2018-03-07T02:17:54.438Z,9.52
2018-03-07T02:20:23.107Z,66.18
2018-03-07T02:22:50.666Z,34.92
2018-03-07T02:25:19.210Z,33.97
2018-03-07T02:27:47.066Z,34.65
2018-03-07T02:30:14.619Z,27.05
2018-03-07T02:32:42.214Z,25.67
2018-03-07T02:35:09.784Z,34.63
2018-03-07T02:37:37.734Z,38.97
2018-03-07T02:40:05.592Z,15.30
2018-03-07T02:42:33.712Z,18.17
2018-03-07T02:45:01.271Z,17.48
2018-03-07T02:47:29.607Z,17.62
2018-03-07T02:49:57.586Z,19.10
2018-03-07T02:52:25.266Z,19.50
2018-03-07T02:54:52.825Z,24.05
2018-03-07T02:57:20.691Z,32.67
2018-03-07T02:59:49.200Z,17.80
2018-03-07T03:02:17.531Z,16.85
2018-03-07T03:04:45.518Z,24.67
2018-03-07T03:07:13.851Z,18.42
2018-03-07T03:09:41.402Z,16.60
2018-03-07T03:12:10.142Z,18.12
2018-03-07T03:14:37.703Z,16.02
2018-03-07T03:17:05.283Z,12.27
2018-03-07T03:19:33.834Z,18.05
2018-03-07T03:22:01.418Z,18.30
2018-03-07T03:24:29.202Z,11.20
2018-03-07T03:26:56.818Z,14.32
2018-03-07T03:29:24.373Z,11.45
2018-03-07T03:31:51.936Z,9.50
2018-03-07T03:34:19.723Z,18.90
2018-03-07T03:36:47.546Z,11.65
2018-03-07T03:39:15.134Z,9.82
2018-03-07T03:41:43.123Z,12.77
2018-03-07T03:44:11.471Z,23.25
2018-03-07T03:46:39.027Z,33.90
2018-03-07T03:49:06.973Z,99.47
2018-03-07T03:51:34.538Z,142.43
2018-03-07T03:54:02.097Z,74.80
2018-03-07T03:56:29.890Z,68.18
2018-03-07T03:58:57.449Z,46.22
2018-03-07T04:01:25.184Z,19.20
2018-03-07T04:03:52.882Z,31.27
2018-03-07T04:06:21.035Z,23.62
2018-03-07T04:08:48.600Z,13.50
2018-03-07T04:11:16.887Z,10.15
2018-03-07T04:13:44.924Z,10.68
2018-03-07T04:16:12.484Z,13.05
2018-03-07T04:18:40.487Z,11.25
2018-03-07T04:21:08.042Z,14.32
2018-03-07T04:23:35.591Z,7.35
2018-03-07T04:26:03.310Z,11.85
2018-03-07T04:28:31.634Z,18.67
2018-03-07T04:30:59.199Z,9.95
2018-03-07T04:33:27.070Z,12.80
2018-03-07T04:35:54.626Z,6.05
2018-03-07T04:38:22.354Z,8.05
2018-03-07T04:40:50.286Z,8.88
2018-03-07T04:43:18.623Z,20.77
2018-03-07T04:45:46.176Z,11.27
2018-03-07T04:48:13.781Z,12.02
2018-03-07T04:50:41.358Z,14.90
2018-03-07T04:53:09.766Z,18.30
2018-03-07T04:55:37.675Z,10.90
2018-03-07T04:58:05.225Z,10.23
2018-03-07T05:00:33.402Z,14.93
2018-03-07T05:03:02.094Z,9.63
2018-03-07T05:05:30.622Z,8.02
2018-03-07T05:07:58.436Z,8.77
2018-03-07T05:10:25.994Z,9.73
2018-03-07T05:12:53.540Z,5.82
2018-03-07T05:15:22.441Z,7.15
2018-03-07T05:17:50.902Z,8.68
2018-03-07T05:20:18.481Z,29.67
2018-03-07T05:22:46.061Z,39.03
2018-03-07T05:25:14.393Z,46.65
2018-03-07T05:27:41.945Z,24.50
2018-03-07T05:30:09.847Z,34.30
2018-03-07T05:32:37.401Z,21.08
2018-03-07T05:35:04.961Z,17.15
2018-03-07T05:37:32.841Z,14.70
2018-03-07T05:40:01.737Z,23.10
2018-03-07T05:42:30.194Z,16.95
2018-03-07T05:44:57.747Z,11.70
2018-03-07T05:47:26.570Z,21.15
2018-03-07T05:49:54.890Z,9.43
2018-03-07T05:52:23.803Z,9.50
2018-03-07T05:54:51.762Z,10.48
2018-03-07T05:57:19.317Z,9.82
2018-03-07T05:59:46.881Z,8.10
2018-03-07T06:02:15.381Z,13.77
2018-03-07T06:04:44.568Z,9.73
2018-03-07T06:07:12.454Z,7.40
2018-03-07T06:09:41.651Z,11.57
2018-03-07T06:12:09.217Z,14.82
2018-03-07T06:14:36.766Z,17.70
2018-03-07T06:17:10.714Z,13.55
2018-03-07T06:19:38.955Z,13.05
2018-03-07T06:22:06.690Z,19.73
2018-03-07T06:24:34.990Z,23.17
2018-03-07T06:27:02.547Z,19.42
2018-03-07T06:29:30.103Z,10.75
2018-03-07T06:31:57.849Z,9.13
2018-03-07T06:34:25.594Z,8.48
2018-03-07T06:36:53.154Z,13.98
2018-03-07T06:39:20.935Z,7.95
2018-03-07T06:41:54.782Z,14.35
2018-03-07T06:44:22.338Z,11.30
2018-03-07T06:46:49.901Z,7.90
2018-03-07T06:49:18.777Z,18.80
2018-03-07T06:51:46.329Z,13.85
2018-03-07T06:54:14.978Z,15.50
2018-03-07T06:56:44.014Z,28.40
2018-03-07T06:59:11.571Z,13.02
2018-03-07T07:01:39.567Z,9.43
2018-03-07T07:04:07.913Z,11.48
2018-03-07T07:06:35.691Z,16.08
2018-03-07T07:09:03.541Z,9.65
2018-03-07T07:11:31.117Z,11.23
2018-03-07T07:13:58.663Z,9.57
2018-03-07T07:16:26.546Z,9.25
2018-03-07T07:18:54.383Z,12.60
2018-03-07T07:21:21.933Z,14.70
2018-03-07T07:23:49.729Z,16.33
2018-03-07T07:26:17.289Z,8.35
2018-03-07T07:28:46.354Z,13.70
2018-03-07T07:31:14.354Z,12.25
2018-03-07T07:33:41.905Z,10.18
2018-03-07T07:36:09.483Z,14.13
2018-03-07T07:38:37.098Z,12.90
2018-03-07T07:41:04.652Z,13.57
2018-03-07T07:43:32.212Z,13.00
2018-03-07T07:45:59.906Z,16.83
2018-03-07T07:48:28.876Z,14.30
2018-03-07T07:50:57.893Z,15.48
2018-03-07T07:53:28.094Z,11.25
2018-03-07T07:55:56.700Z,16.12
2018-03-07T07:58:24.259Z,18.08
2018-03-07T08:00:51.807Z,18.98
2018-03-07T08:03:20.721Z,12.57
2018-03-07T08:05:51.344Z,13.45
2018-03-07T08:08:20.407Z,12.77
2018-03-07T08:10:52.095Z,18.25
2018-03-07T08:13:19.667Z,24.23
2018-03-07T08:15:50.250Z,11.30
2018-03-07T08:18:23.541Z,11.07
2018-03-07T08:20:51.069Z,17.00
2018-03-07T08:23:18.768Z,7.10
2018-03-07T08:25:46.368Z,9.50
2018-03-07T08:28:14.091Z,9.05
2018-03-07T08:30:41.659Z,14.80
2018-03-07T08:33:09.267Z,18.12
2018-03-07T08:35:37.586Z,19.73
2018-03-07T08:38:05.130Z,12.43
2018-03-07T08:40:32.733Z,20.88
2018-03-07T08:43:00.286Z,11.07
2018-03-07T08:45:27.834Z,28.27
2018-03-07T08:47:55.408Z,22.48
2018-03-07T08:50:23.244Z,22.95
2018-03-07T08:52:50.794Z,20.65
2018-03-07T08:55:18.611Z,28.48
2018-03-07T08:57:46.155Z,15.52
2018-03-07T09:00:13.726Z,16.90
2018-03-07T09:02:41.401Z,17.15
2018-03-07T09:05:08.940Z,14.40
2018-03-07T09:07:36.489Z,14.68
2018-03-07T09:10:04.200Z,21.17
2018-03-07T09:12:32.634Z,14.00
2018-03-07T09:15:00.187Z,15.38
2018-03-07T09:17:27.786Z,12.85
2018-03-07T09:19:56.108Z,17.55
2018-03-07T09:22:23.658Z,12.55
2018-03-07T09:24:51.355Z,10.48
2018-03-07T09:27:18.905Z,16.10
2018-03-07T09:29:46.467Z,12.00
2018-03-07T09:32:14.063Z,11.05
2018-03-07T09:34:41.616Z,14.23
2018-03-07T09:37:09.954Z,10.23
2018-03-07T09:39:37.759Z,16.90
2018-03-07T09:42:06.093Z,13.02
2018-03-07T09:44:33.638Z,13.62
2018-03-07T09:47:01.616Z,20.08
2018-03-07T09:49:31.082Z,13.18
2018-03-07T09:51:59.403Z,14.55
2018-03-07T09:54:32.782Z,12.50
2018-03-07T09:57:00.333Z,10.20
2018-03-07T09:59:27.893Z,12.00
2018-03-07T10:01:57.006Z,13.18
2018-03-07T10:04:25.363Z,11.32
2018-03-07T10:06:55.077Z,13.20
2018-03-07T10:09:24.414Z,39.83
2018-03-07T10:11:51.968Z,39.60
2018-03-07T10:14:19.542Z,41.15
2018-03-07T10:16:48.642Z,17.87
2018-03-07T10:19:16.202Z,20.70
2018-03-07T10:21:43.755Z,24.25
2018-03-07T10:24:11.630Z,14.52
2018-03-07T10:26:39.212Z,26.33
2018-03-07T10:29:09.615Z,19.17
2018-03-07T10:31:41.296Z,19.10
2018-03-07T10:34:11.347Z,15.57
2018-03-07T10:36:38.896Z,16.85
2018-03-07T10:39:06.459Z,11.43
2018-03-07T10:41:35.966Z,18.35
2018-03-07T10:44:06.600Z,15.73
2018-03-07T10:46:34.149Z,11.75
2018-03-07T10:49:02.990Z,12.15
2018-03-07T10:51:30.538Z,67.32
2018-03-07T10:53:58.495Z,14.32
2018-03-07T10:56:29.186Z,13.80
2018-03-07T10:58:56.885Z,13.73
2018-03-07T11:01:24.432Z,10.45
2018-03-07T11:03:52.401Z,26.37
2018-03-07T11:06:19.967Z,17.42
2018-03-07T11:08:47.524Z,19.48
2018-03-07T11:11:15.405Z,19.08
2018-03-07T11:13:42.962Z,14.87
2018-03-07T11:16:10.511Z,20.90
2018-03-07T11:18:38.103Z,13.88
2018-03-07T11:21:05.660Z,20.48
2018-03-07T11:23:33.210Z,14.32
2018-03-07T11:26:00.996Z,17.55
2018-03-07T11:28:29.314Z,17.52
2018-03-07T11:30:56.885Z,16.05
2018-03-07T11:33:24.590Z,13.32
2018-03-07T11:35:52.906Z,15.13
2018-03-07T11:38:21.229Z,10.35
2018-03-07T11:40:49.181Z,20.55
2018-03-07T11:43:16.736Z,33.17
2018-03-07T11:45:44.286Z,23.20
2018-03-07T11:48:15.363Z,41.53
2018-03-07T11:50:43.052Z,19.85
2018-03-07T11:53:10.611Z,20.45
2018-03-07T11:55:40.122Z,13.27
2018-03-07T11:58:08.447Z,20.37
2018-03-07T12:00:36.351Z,18.62
2018-03-07T12:03:07.587Z,13.38
2018-03-07T12:05:35.125Z,15.40
2018-03-07T12:08:02.678Z,11.32
2018-03-07T12:10:33.435Z,10.93
2018-03-07T12:13:00.981Z,14.18
2018-03-07T12:15:28.530Z,10.38
2018-03-07T12:17:57.860Z,10.95
2018-03-07T12:20:26.190Z,14.85
2018-03-07T12:22:54.505Z,16.70
2018-03-07T12:25:23.405Z,7.70
2018-03-07T12:27:50.983Z,11.70
2018-03-07T12:30:18.529Z,9.95
2018-03-07T12:32:48.546Z,44.38
2018-03-07T12:35:18.410Z,14.15
2018-03-07T12:37:45.982Z,15.00
2018-03-07T12:40:14.145Z,11.27
2018-03-07T12:42:45.295Z,10.45
2018-03-07T12:45:12.861Z,16.05
2018-03-07T12:47:46.196Z,13.80
2018-03-07T12:50:13.751Z,16.33
2018-03-07T12:52:41.299Z,21.85
2018-03-07T12:55:12.726Z,11.48
2018-03-07T12:57:40.267Z,8.88
2018-03-07T13:00:08.480Z,14.10
2018-03-07T13:02:39.600Z,9.75
2018-03-07T13:05:07.153Z,14.77
2018-03-07T13:07:34.702Z,19.05
2018-03-07T13:10:02.718Z,15.60
2018-03-07T13:12:30.267Z,10.38
2018-03-07T13:14:57.843Z,16.87
2018-03-07T13:17:26.528Z,27.80
2018-03-07T13:19:54.084Z,48.87
2018-03-07T13:22:21.810Z,16.52
2018-03-07T13:24:49.709Z,13.82
2018-03-07T13:27:17.261Z,42.00
2018-03-07T13:29:44.842Z,32.72
2018-03-07T13:32:12.424Z,46.20
2018-03-07T13:34:40.126Z,16.25
2018-03-07T13:37:07.684Z,40.17
2018-03-07T13:39:35.486Z,25.88
2018-03-07T13:42:03.032Z,13.55
2018-03-07T13:44:30.614Z,18.52
2018-03-07T13:46:58.210Z,34.03
2018-03-07T13:49:27.350Z,40.65
2018-03-07T13:51:54.902Z,31.77
2018-03-07T13:54:23.260Z,36.00
2018-03-07T13:56:55.137Z,42.88
2018-03-07T13:59:22.716Z,29.50
2018-03-07T14:01:50.272Z,23.83
2018-03-07T14:04:18.437Z,55.75
2018-03-07T14:06:45.991Z,49.78
2018-03-07T14:09:13.918Z,50.55
2018-03-07T14:11:41.469Z,26.20
2018-03-07T14:14:09.793Z,46.97
2018-03-07T14:16:37.395Z,11.57
2018-03-07T14:19:05.709Z,11.23
2018-03-07T14:21:33.402Z,17.52
2018-03-07T14:24:01.166Z,14.00
2018-03-07T14:26:28.706Z,14.02
2018-03-07T14:28:56.259Z,11.07
2018-03-07T14:31:24.153Z,13.10
2018-03-07T14:33:51.729Z,16.17
2018-03-07T14:36:19.682Z,14.73
2018-03-07T14:38:47.288Z,10.02
2018-03-07T14:41:14.834Z,11.70
2018-03-07T14:43:43.243Z,19.17
2018-03-07T14:46:10.946Z,15.02
2018-03-07T14:48:38.489Z,16.80
2018-03-07T14:51:06.046Z,8.38
2018-03-07T14:53:33.950Z,8.10
2018-03-07T14:56:02.265Z,10.68
2018-03-07T14:58:36.010Z,9.73
2018-03-07T15:01:03.620Z,13.88
2018-03-07T15:03:31.182Z,9.38
2018-03-07T15:06:02.708Z,10.38
2018-03-07T15:08:31.022Z,21.33
2018-03-07T15:10:58.577Z,48.65
2018-03-07T15:13:28.543Z,66.90
2018-03-07T15:15:57.573Z,70.07
2018-03-07T15:18:25.126Z,30.42
2018-03-07T15:20:54.181Z,20.62
2018-03-07T15:23:21.729Z,30.33
2018-03-07T15:25:50.093Z,16.70
2018-03-07T15:28:17.986Z,33.72
2018-03-07T15:30:45.538Z,21.98
2018-03-07T15:33:13.283Z,11.70
2018-03-07T15:35:41.182Z,28.83
2018-03-07T15:38:08.740Z,37.80
2018-03-07T15:40:36.299Z,19.92
2018-03-07T15:43:04.337Z,19.52
2018-03-07T15:45:31.897Z,19.02
2018-03-07T15:48:04.629Z,22.33
2018-03-07T15:50:32.950Z,8.57
2018-03-07T15:53:00.512Z,10.10
2018-03-07T15:55:33.156Z,14.90
2018-03-07T15:58:01.492Z,14.82
2018-03-07T16:00:29.058Z,13.62
2018-03-07T16:02:58.553Z,9.77
2018-03-07T16:05:26.102Z,10.45
2018-03-07T16:07:54.476Z,10.63
2018-03-07T16:10:23.158Z,11.48
2018-03-07T16:12:50.716Z,8.07
2018-03-07T16:15:18.273Z,9.00
2018-03-07T16:17:48.025Z,12.68
2018-03-07T16:20:16.684Z,11.07
2018-03-07T16:22:46.053Z,7.68
2018-03-07T16:25:14.897Z,10.30
2018-03-07T16:27:42.453Z,9.43
2018-03-07T16:30:10.019Z,11.57
2018-03-07T16:32:43.205Z,11.68
2018-03-07T16:35:13.006Z,9.18
2018-03-07T16:37:40.561Z,13.15
2018-03-07T16:40:10.693Z,18.40
2018-03-07T16:42:42.831Z,9.95
2018-03-07T16:45:11.353Z,15.88
2018-03-07T16:47:43.093Z,26.25
2018-03-07T16:50:10.655Z,12.98
2018-03-07T16:52:38.217Z,10.32
2018-03-07T16:55:09.365Z,12.23
2018-03-07T16:57:36.922Z,9.32
2018-03-07T17:00:04.718Z,14.82
2018-03-07T17:02:33.078Z,20.92
2018-03-07T17:05:00.625Z,11.73
2018-03-07T17:07:28.183Z,18.85
2018-03-07T17:10:00.027Z,19.58
2018-03-07T17:12:27.573Z,6.95
2018-03-07T17:14:55.135Z,14.38
2018-03-07T17:17:27.550Z,13.62
2018-03-07T17:19:55.118Z,14.35
2018-03-07T17:22:24.399Z,9.52
2018-03-07T17:24:57.273Z,19.70
2018-03-07T17:27:28.383Z,11.95
2018-03-07T17:29:55.938Z,9.68
2018-03-07T17:32:24.152Z,9.93
2018-03-07T17:34:51.704Z,16.10
2018-03-07T17:37:19.302Z,15.05
2018-03-07T17:39:51.447Z,15.27
2018-03-07T17:42:19.004Z,10.30
2018-03-07T17:44:57.958Z,16.48
2018-03-07T17:47:25.538Z,13.43
2018-03-07T17:49:53.153Z,16.27
2018-03-07T17:52:20.705Z,20.58
2018-03-07T17:54:49.143Z,12.98
2018-03-07T17:57:16.761Z,16.37
2018-03-07T17:59:46.470Z,15.32
2018-03-07T18:02:14.022Z,12.75
2018-03-07T18:04:42.366Z,14.15
2018-03-07T18:07:15.129Z,13.73
2018-03-07T18:09:42.712Z,14.38
2018-03-07T18:12:10.266Z,13.60
2018-03-07T18:14:37.823Z,19.60
2018-03-07T18:17:05.400Z,21.17
2018-03-07T18:19:32.953Z,20.83
2018-03-07T18:22:00.498Z,15.55
2018-03-07T18:24:28.442Z,15.73
2018-03-07T18:26:55.997Z,28.02
2018-03-07T18:29:23.561Z,10.95
2018-03-07T18:31:51.396Z,12.02
2018-03-07T18:34:18.964Z,24.42
2018-03-07T18:36:46.530Z,9.98
2018-03-07T18:39:14.914Z,18.08
2018-03-07T18:41:43.271Z,16.80
2018-03-07T18:44:10.831Z,12.02
2018-03-07T18:46:38.856Z,13.38
2018-03-07T18:49:06.437Z,11.20
2018-03-07T18:51:34.171Z,14.55
2018-03-07T18:54:02.004Z,12.68
2018-03-07T18:56:30.339Z,13.50
2018-03-07T18:59:01.120Z,13.55
2018-03-07T19:01:28.689Z,21.70
2018-03-07T19:03:57.334Z,20.37
2018-03-07T19:06:25.987Z,20.10
2018-03-07T19:08:53.639Z,13.00
2018-03-07T19:11:22.918Z,17.02
2018-03-07T19:13:50.480Z,16.23
2018-03-07T19:16:18.853Z,20.10
2018-03-07T19:18:47.412Z,15.32
2018-03-07T19:21:14.966Z,18.30
2018-03-07T19:23:43.301Z,21.05
2018-03-07T19:26:10.882Z,17.17
2018-03-07T19:28:38.442Z,16.80
2018-03-07T19:31:06.009Z,20.48
2018-03-07T19:33:33.783Z,16.23
2018-03-07T19:36:01.334Z,18.42
2018-03-07T19:38:31.165Z,24.45
2018-03-07T19:41:01.881Z,21.08
2018-03-07T19:43:29.450Z,11.15
2018-03-07T19:45:59.622Z,14.80
2018-03-07T19:48:27.178Z,15.25
2018-03-07T19:50:54.743Z,22.17
2018-03-07T19:53:25.322Z,29.98
2018-03-07T19:55:53.557Z,34.47
2018-03-07T19:58:21.222Z,13.30
2018-03-07T20:00:53.473Z,21.25
2018-03-07T20:03:21.020Z,22.48
2018-03-07T20:05:48.577Z,23.67
2018-03-07T20:08:18.933Z,10.00
2018-03-07T20:10:46.492Z,19.73
2018-03-07T20:13:14.056Z,15.57
2018-03-07T20:15:41.687Z,22.85
2018-03-07T20:18:09.242Z,19.52
2018-03-07T20:20:36.797Z,17.20
2018-03-07T20:23:04.622Z,18.55
2018-03-07T20:25:32.182Z,19.58
2018-03-07T20:27:59.732Z,17.05
2018-03-07T20:30:27.833Z,13.88
2018-03-07T20:32:55.389Z,15.57
2018-03-07T20:35:22.954Z,15.90
2018-03-07T20:37:50.929Z,18.83
2018-03-07T20:40:18.496Z,14.82
2018-03-07T20:42:46.830Z,12.55
2018-03-07T20:45:14.629Z,20.55
2018-03-07T20:47:42.953Z,16.05
2018-03-07T20:50:10.506Z,12.43
2018-03-07T20:52:38.409Z,11.20
2018-03-07T20:55:05.996Z,11.77
2018-03-07T20:57:33.546Z,21.17
2018-03-07T21:00:01.467Z,19.42
2018-03-07T21:02:29.030Z,22.83
2018-03-07T21:04:56.623Z,13.98
2018-03-07T21:07:24.412Z,14.77
2018-03-07T21:09:52.737Z,13.23
2018-03-07T21:12:20.295Z,16.65
2018-03-07T21:14:47.911Z,22.70
2018-03-07T21:17:15.470Z,12.77
2018-03-07T21:19:43.787Z,16.87
2018-03-07T21:22:11.602Z,13.73
2018-03-07T21:24:39.155Z,16.95
2018-03-07T21:27:06.714Z,17.30
2018-03-07T21:29:34.562Z,24.10
2018-03-07T21:32:02.133Z,40.25
2018-03-07T21:34:29.724Z,32.45
2018-03-07T21:36:58.572Z,17.65
2018-03-07T21:39:26.171Z,23.50
2018-03-07T21:41:53.739Z,31.05
2018-03-07T21:44:25.213Z,15.60
2018-03-07T21:46:55.166Z,18.33
2018-03-07T21:49:22.721Z,15.10
2018-03-07T21:51:54.042Z,20.08
2018-03-07T21:54:21.602Z,12.93
2018-03-07T21:56:49.153Z,18.62
2018-03-07T21:59:20.534Z,16.52
2018-03-07T22:01:48.213Z,18.12
2018-03-07T22:04:15.762Z,14.52
2018-03-07T22:06:43.727Z,15.57
2018-03-07T22:09:12.475Z,13.57
2018-03-07T22:11:40.032Z,73.20
2018-03-07T22:14:10.925Z,9.68
2018-03-07T22:16:38.480Z,19.05
2018-03-07T22:19:06.809Z,16.12
2018-03-07T22:21:36.350Z,9.75
2018-03-07T22:24:06.969Z,42.95
2018-03-07T22:26:34.529Z,21.48
2018-03-07T22:29:04.699Z,16.67
2018-03-07T22:31:33.053Z,21.30
2018-03-07T22:34:00.610Z,19.12
2018-03-07T22:36:28.993Z,15.88
2018-03-07T22:38:56.560Z,21.25
2018-03-07T22:41:24.891Z,13.10
2018-03-07T22:43:54.318Z,10.85
2018-03-07T22:46:22.890Z,13.52
2018-03-07T22:48:50.462Z,12.93
2018-03-07T22:51:19.146Z,7.22
2018-03-07T22:53:46.699Z,17.98
2018-03-07T22:56:14.255Z,8.40
2018-03-07T22:58:42.601Z,13.82
2018-03-07T23:01:10.164Z,20.37
2018-03-07T23:03:37.752Z,20.90
2018-03-07T23:06:05.736Z,22.05
2018-03-07T23:08:33.494Z,17.27
2018-03-07T23:11:01.060Z,43.63
2018-03-07T23:13:29.472Z,28.85
2018-03-07T23:15:57.033Z,33.28
2018-03-07T23:18:24.593Z,22.05
2018-03-07T23:20:52.532Z,10.45
2018-03-07T23:23:20.107Z,22.13
2018-03-07T23:25:47.673Z,34.60
2018-03-07T23:28:16.536Z,17.83
2018-03-07T23:30:44.102Z,40.45
2018-03-07T23:33:11.658Z,35.63
2018-03-07T23:35:39.277Z,41.35
2018-03-07T23:38:06.980Z,48.72
2018-03-07T23:40:34.546Z,24.73
2018-03-07T23:43:03.941Z,41.17
2018-03-07T23:45:31.496Z,28.85
2018-03-07T23:48:00.561Z,14.55
2018-03-07T23:50:28.586Z,9.55
2018-03-07T23:52:56.901Z,9.00
2018-03-07T23:55:24.478Z,15.77
2018-03-07T23:57:52.195Z,14.52
