createdAt,value
2018-06-01T00:01:26.760Z,15.65
2018-06-01T00:03:54.184Z,17.25
2018-06-01T00:06:21.593Z,10.15
2018-06-01T00:08:49.021Z,13.18
2018-06-01T00:11:16.450Z,13.13
2018-06-01T00:13:43.863Z,11.73
2018-06-01T00:16:11.293Z,11.70
2018-06-01T00:18:38.725Z,11.15
2018-06-01T00:21:06.136Z,10.00
2018-06-01T00:23:33.580Z,14.23
2018-06-01T00:26:01.832Z,11.00
2018-06-01T00:28:29.268Z,14.13
2018-06-01T00:30:56.672Z,7.45
2018-06-01T00:33:24.097Z,9.82
2018-06-01T00:35:51.500Z,10.00
2018-06-01T00:38:18.937Z,20.17
2018-06-01T00:40:46.371Z,11.88
2018-06-01T00:43:13.793Z,10.23
2018-06-01T00:45:41.197Z,9.57
2018-06-01T00:48:08.621Z,10.38
2018-06-01T00:50:36.042Z,10.15
2018-06-01T00:53:03.466Z,15.02
2018-06-01T00:55:30.892Z,11.75
2018-06-01T00:57:58.315Z,9.10
2018-06-01T01:00:25.712Z,7.72
2018-06-01T01:02:53.140Z,10.55
2018-06-01T01:05:20.557Z,8.82
2018-06-01T01:07:47.981Z,10.32
2018-06-01T01:10:15.408Z,8.13
2018-06-01T01:12:42.829Z,12.02
2018-06-01T01:15:10.248Z,10.65
2018-06-01T01:17:37.664Z,10.15
2018-06-01T01:20:05.081Z,12.63
2018-06-01T01:22:32.497Z,10.73
2018-06-01T01:24:59.924Z,29.58
2018-06-01T01:27:27.325Z,9.77
2018-06-01T01:29:54.737Z,8.40
2018-06-01T01:32:22.174Z,24.58
2018-06-01T01:34:49.600Z,10.63
2018-06-01T01:37:22.943Z,27.23
2018-06-01T01:39:50.372Z,11.43
2018-06-01T01:42:17.776Z,9.60
2018-06-01T01:44:45.197Z,14.05
2018-06-01T01:47:12.616Z,9.30
2018-06-01T01:49:40.031Z,17.67
2018-06-01T01:52:07.441Z,9.80
2018-06-01T01:54:34.856Z,10.18
2018-06-01T01:57:02.260Z,7.68
2018-06-01T01:59:29.679Z,9.30
2018-06-01T02:01:57.093Z,11.15
2018-06-01T02:04:24.525Z,10.68
2018-06-01T02:06:51.924Z,9.57
2018-06-01T02:09:19.362Z,8.80
2018-06-01T02:11:46.771Z,11.12
2018-06-01T02:14:14.185Z,7.50
2018-06-01T02:16:41.592Z,9.68
2018-06-01T02:19:09.013Z,8.05
2018-06-01T02:21:36.424Z,9.13
2018-06-01T02:24:03.845Z,9.27
2018-06-01T02:26:31.263Z,10.40
2018-06-01T02:28:58.676Z,7.78
2018-06-01T02:31:26.088Z,15.07
2018-06-01T02:33:53.511Z,8.38
2018-06-01T02:36:20.912Z,5.97
2018-06-01T02:38:48.333Z,7.82
2018-06-01T02:41:15.745Z,12.27
2018-06-01T02:43:43.161Z,7.18
2018-06-01T02:46:10.573Z,11.80
2018-06-01T02:48:37.993Z,11.27
2018-06-01T02:51:05.400Z,11.73
2018-06-01T02:53:32.827Z,9.68
2018-06-01T02:56:00.232Z,13.23
2018-06-01T02:58:27.656Z,10.75
2018-06-01T03:00:55.067Z,8.77
2018-06-01T03:03:22.500Z,8.35
2018-06-01T03:05:49.908Z,8.25
2018-06-01T03:08:17.312Z,7.35
2018-06-01T03:10:44.733Z,8.23
2018-06-01T03:13:12.152Z,11.20
2018-06-01T03:15:39.574Z,6.47
2018-06-01T03:18:06.984Z,10.98
2018-06-01T03:20:34.408Z,6.72
2018-06-01T03:23:01.804Z,7.82
2018-06-01T03:25:29.239Z,11.77
2018-06-01T03:27:56.648Z,14.75
2018-06-01T03:30:24.065Z,6.90
2018-06-01T03:32:51.476Z,9.98
2018-06-01T03:35:18.919Z,13.70
2018-06-01T03:37:46.329Z,10.55
2018-06-01T03:40:13.749Z,6.70
2018-06-01T03:42:41.157Z,8.40
2018-06-01T03:45:08.580Z,14.38
2018-06-01T03:50:09.748Z,11.12
2018-06-01T03:52:37.156Z,7.97
2018-06-01T03:55:04.568Z,9.45
2018-06-01T03:57:31.994Z,12.90
2018-06-01T03:59:59.412Z,10.98
2018-06-01T04:02:26.840Z,7.20
2018-06-01T04:04:54.268Z,7.55
2018-06-01T04:07:21.684Z,11.48
2018-06-01T04:09:49.113Z,9.05
2018-06-01T04:12:16.529Z,8.82
2018-06-01T04:14:43.957Z,12.80
2018-06-01T04:17:11.361Z,8.85
2018-06-01T04:19:38.784Z,11.45
2018-06-01T04:22:06.212Z,10.05
2018-06-01T04:24:33.629Z,6.82
2018-06-01T04:27:01.028Z,8.02
2018-06-01T04:29:28.449Z,10.38
2018-06-01T04:31:55.873Z,14.65
2018-06-01T04:34:23.296Z,12.52
2018-06-01T04:36:50.699Z,8.30
2018-06-01T04:39:18.121Z,8.88
2018-06-01T04:41:45.534Z,19.12
2018-06-01T04:44:12.956Z,6.85
2018-06-01T04:46:40.364Z,10.88
2018-06-01T04:49:07.783Z,7.57
2018-06-01T04:51:35.183Z,7.85
2018-06-01T04:54:02.605Z,9.82
2018-06-01T04:56:30.012Z,6.87
2018-06-01T04:58:57.441Z,18.02
2018-06-01T05:01:24.866Z,6.57
2018-06-01T05:03:52.314Z,11.25
2018-06-01T05:06:19.723Z,7.03
2018-06-01T05:08:47.128Z,5.62
2018-06-01T05:11:14.549Z,10.13
2018-06-01T05:13:41.964Z,9.07
2018-06-01T05:16:09.376Z,9.27
2018-06-01T05:18:36.785Z,10.85
2018-06-01T05:21:04.212Z,11.35
2018-06-01T05:23:31.620Z,13.88
2018-06-01T05:25:59.039Z,7.53
2018-06-01T05:28:26.450Z,10.20
2018-06-01T05:30:53.876Z,11.02
2018-06-01T05:33:21.284Z,12.65
2018-06-01T05:35:48.709Z,10.77
2018-06-01T05:38:16.120Z,7.70
2018-06-01T05:40:43.543Z,10.93
2018-06-01T05:43:10.949Z,11.00
2018-06-01T05:45:38.371Z,12.13
2018-06-01T05:48:05.774Z,8.82
2018-06-01T05:50:33.200Z,9.25
2018-06-01T05:53:00.639Z,9.32
2018-06-01T05:55:28.058Z,10.25
2018-06-01T05:57:55.500Z,11.23
2018-06-01T06:00:22.913Z,9.80
2018-06-01T06:02:50.325Z,14.63
2018-06-01T06:05:17.765Z,10.90
2018-06-01T06:07:45.168Z,8.45
2018-06-01T06:10:12.593Z,17.10
2018-06-01T06:12:40.018Z,12.60
2018-06-01T06:15:07.434Z,16.73
2018-06-01T06:17:34.857Z,16.35
2018-06-01T06:20:02.273Z,14.48
2018-06-01T06:22:29.696Z,12.80
2018-06-01T06:24:57.148Z,15.40
2018-06-01T06:27:24.584Z,15.32
2018-06-01T06:29:52.004Z,19.35
2018-06-01T06:32:19.433Z,17.40
2018-06-01T06:34:46.848Z,18.25
2018-06-01T06:37:14.273Z,19.25
2018-06-01T06:39:41.685Z,23.40
2018-06-01T06:42:09.111Z,24.52
2018-06-01T06:44:36.524Z,21.58
2018-06-01T06:47:03.949Z,18.60
2018-06-01T06:49:31.368Z,15.85
2018-06-01T06:51:58.793Z,25.60
2018-06-01T06:54:26.204Z,18.40
2018-06-01T06:56:53.624Z,27.98
2018-06-01T06:59:21.045Z,21.62
2018-06-01T07:01:48.476Z,22.80
2018-06-01T07:04:15.885Z,23.73
2018-06-01T07:06:43.313Z,19.25
2018-06-01T07:09:10.732Z,17.65
2018-06-01T07:11:38.148Z,24.98
2018-06-01T07:14:05.569Z,26.60
2018-06-01T07:16:32.996Z,28.75
2018-06-01T07:19:00.411Z,26.12
2018-06-01T07:21:27.834Z,27.08
2018-06-01T07:23:55.255Z,35.22
2018-06-01T07:26:22.677Z,26.87
2018-06-01T07:28:50.093Z,26.55
2018-06-01T07:31:17.529Z,26.87
2018-06-01T07:33:44.954Z,29.48
2018-06-01T07:36:12.377Z,32.53
2018-06-01T07:38:39.798Z,27.40
2018-06-01T07:41:07.249Z,27.87
2018-06-01T07:43:34.667Z,20.73
2018-06-01T07:46:02.109Z,32.00
2018-06-01T07:48:29.528Z,22.25
2018-06-01T07:50:56.950Z,27.33
2018-06-01T07:53:24.372Z,31.25
2018-06-01T07:55:51.799Z,31.83
2018-06-01T07:58:19.216Z,30.35
2018-06-01T08:00:46.632Z,37.85
2018-06-01T08:03:14.062Z,34.28
2018-06-01T08:05:41.481Z,39.97
2018-06-01T08:08:08.909Z,37.38
2018-06-01T08:10:36.320Z,37.22
2018-06-01T08:13:03.744Z,46.70
2018-06-01T08:15:31.165Z,47.40
2018-06-01T08:17:58.599Z,41.63
2018-06-01T08:20:26.008Z,34.97
2018-06-01T08:22:53.437Z,31.98
2018-06-01T08:25:20.848Z,37.22
2018-06-01T08:27:48.297Z,36.03
2018-06-01T08:30:15.713Z,46.65
2018-06-01T08:32:43.133Z,41.20
2018-06-01T08:35:10.552Z,60.05
2018-06-01T08:37:37.984Z,36.97
2018-06-01T08:40:05.404Z,53.87
2018-06-01T08:42:32.824Z,40.70
2018-06-01T08:45:00.241Z,56.28
2018-06-01T08:47:27.692Z,51.13
2018-06-01T08:49:55.141Z,58.85
2018-06-01T08:52:22.574Z,57.53
2018-06-01T08:54:50.003Z,60.50
2018-06-01T08:57:17.428Z,35.38
2018-06-01T08:59:44.849Z,56.50
2018-06-01T09:02:12.288Z,52.25
2018-06-01T09:04:39.779Z,50.20
2018-06-01T09:07:07.133Z,94.87
2018-06-01T09:09:34.586Z,57.80
2018-06-01T09:12:02.018Z,63.70
2018-06-01T09:14:29.436Z,69.95
2018-06-01T09:16:56.859Z,76.18
2018-06-01T09:19:24.288Z,76.35
2018-06-01T09:21:51.750Z,100.78
2018-06-01T09:24:19.183Z,77.03
2018-06-01T09:26:46.649Z,107.63
2018-06-01T09:29:14.064Z,91.75
2018-06-01T09:31:41.484Z,64.78
2018-06-01T09:34:08.920Z,96.97
2018-06-01T09:36:36.354Z,122.28
2018-06-01T09:39:03.792Z,114.93
2018-06-01T09:41:31.212Z,99.13
2018-06-01T09:43:58.651Z,106.15
2018-06-01T09:46:26.074Z,92.90
2018-06-01T09:48:53.535Z,80.28
2018-06-01T09:51:20.960Z,105.47
2018-06-01T09:53:48.397Z,143.03
2018-06-01T09:56:15.817Z,85.33
2018-06-01T09:58:43.240Z,95.27
2018-06-01T10:01:10.660Z,111.70
2018-06-01T10:03:38.089Z,98.23
2018-06-01T10:06:05.508Z,69.93
2018-06-01T10:08:32.936Z,121.00
2018-06-01T10:11:06.061Z,110.03
2018-06-01T10:13:33.484Z,94.33
2018-06-01T10:16:00.901Z,98.63
2018-06-01T10:18:28.337Z,113.93
2018-06-01T10:20:55.759Z,113.27
2018-06-01T10:23:23.190Z,113.10
2018-06-01T10:25:50.612Z,147.37
2018-06-01T10:28:18.044Z,152.13
2018-06-01T10:30:45.554Z,113.87
2018-06-01T10:33:12.977Z,99.33
2018-06-01T10:35:40.432Z,106.73
2018-06-01T10:38:07.863Z,123.00
2018-06-01T10:40:35.285Z,112.17
2018-06-01T10:43:02.717Z,135.60
2018-06-01T10:45:30.144Z,123.30
2018-06-01T10:47:57.582Z,127.90
2018-06-01T10:50:25.009Z,144.93
2018-06-01T10:52:52.435Z,114.80
2018-06-01T10:55:19.864Z,133.97
2018-06-01T10:57:47.307Z,156.90
2018-06-01T11:00:14.737Z,164.10
2018-06-01T11:02:42.156Z,139.80
2018-06-01T11:05:09.581Z,91.07
2018-06-01T11:07:37.012Z,118.63
2018-06-01T11:10:04.449Z,145.37
2018-06-01T11:12:31.869Z,126.67
2018-06-01T11:14:59.310Z,107.90
2018-06-01T11:17:26.750Z,106.30
2018-06-01T11:19:54.172Z,81.63
2018-06-01T11:22:21.593Z,101.83
2018-06-01T11:24:49.028Z,124.70
2018-06-01T11:27:16.466Z,126.33
2018-06-01T11:29:43.897Z,130.97
2018-06-01T11:32:11.328Z,127.50
2018-06-01T11:34:38.752Z,144.80
2018-06-01T11:37:06.179Z,134.83
2018-06-01T11:39:33.620Z,148.87
2018-06-01T11:42:01.044Z,147.37
2018-06-01T11:44:28.486Z,121.20
2018-06-01T11:46:55.907Z,154.33
2018-06-01T11:49:24.224Z,136.63
2018-06-01T11:51:51.649Z,164.90
2018-06-01T11:54:19.092Z,152.93
2018-06-01T11:56:46.521Z,155.23
2018-06-01T11:59:13.956Z,136.47
2018-06-01T12:01:41.387Z,207.00
2018-06-01T12:04:08.830Z,152.87
2018-06-01T12:06:36.264Z,190.73
2018-06-01T12:09:03.699Z,155.30
2018-06-01T12:11:31.125Z,165.80
2018-06-01T12:13:58.552Z,148.07
2018-06-01T12:16:25.975Z,159.90
2018-06-01T12:18:53.412Z,156.13
2018-06-01T12:21:20.836Z,150.97
2018-06-01T12:23:48.268Z,139.80
2018-06-01T12:26:15.693Z,186.53
2018-06-01T12:28:43.121Z,209.63
2018-06-01T12:31:10.549Z,170.37
2018-06-01T12:33:37.981Z,157.37
2018-06-01T12:36:05.405Z,182.73
2018-06-01T12:38:32.873Z,172.80
2018-06-01T12:41:00.317Z,130.70
2018-06-01T12:43:27.748Z,141.37
2018-06-01T12:45:55.169Z,154.40
2018-06-01T12:48:22.610Z,214.30
2018-06-01T12:50:50.060Z,225.90
2018-06-01T12:53:17.489Z,155.73
2018-06-01T12:55:45.018Z,173.83
2018-06-01T12:58:12.432Z,150.63
2018-06-01T13:00:39.918Z,221.40
2018-06-01T13:03:07.341Z,197.00
2018-06-01T13:05:34.781Z,173.77
2018-06-01T13:08:02.205Z,165.83
2018-06-01T13:10:29.636Z,205.30
2018-06-01T13:12:57.070Z,155.77
2018-06-01T13:15:24.509Z,163.57
2018-06-01T13:17:51.944Z,154.67
2018-06-01T13:20:19.377Z,194.27
2018-06-01T13:22:46.798Z,187.90
2018-06-01T13:25:14.239Z,183.90
2018-06-01T13:27:41.672Z,176.10
2018-06-01T13:30:09.137Z,225.97
2018-06-01T13:32:36.527Z,217.33
2018-06-01T13:35:03.965Z,263.47
2018-06-01T13:37:31.411Z,182.07
2018-06-01T13:39:58.838Z,228.20
2018-06-01T13:42:26.272Z,207.53
2018-06-01T13:44:53.698Z,202.37
2018-06-01T13:47:21.120Z,180.13
2018-06-01T13:49:48.604Z,182.00
2018-06-01T13:52:16.028Z,201.37
2018-06-01T13:54:43.468Z,141.57
2018-06-01T13:57:10.895Z,179.43
2018-06-01T13:59:38.329Z,199.97
2018-06-01T14:02:05.749Z,179.77
2018-06-01T14:04:33.183Z,172.60
2018-06-01T14:07:00.608Z,162.03
2018-06-01T14:09:28.081Z,167.50
2018-06-01T14:11:55.481Z,208.07
2018-06-01T14:14:22.908Z,219.00
2018-06-01T14:16:50.340Z,251.33
2018-06-01T14:19:17.813Z,294.33
2018-06-01T14:21:45.191Z,241.57
2018-06-01T14:24:12.618Z,183.73
2018-06-01T14:26:40.108Z,165.57
2018-06-01T14:29:07.469Z,189.30
2018-06-01T14:31:34.984Z,158.17
2018-06-01T14:34:02.441Z,165.73
2018-06-01T14:36:29.868Z,161.67
2018-06-01T14:38:57.297Z,228.83
2018-06-01T14:41:24.738Z,153.53
2018-06-01T14:43:52.152Z,186.37
2018-06-01T14:46:19.592Z,194.73
2018-06-01T14:48:47.028Z,214.40
2018-06-01T14:51:14.476Z,138.10
2018-06-01T14:53:41.900Z,132.87
2018-06-01T14:56:09.338Z,151.03
2018-06-01T14:58:36.757Z,134.23
2018-06-01T15:01:04.188Z,141.17
2018-06-01T15:03:31.621Z,123.30
2018-06-01T15:05:59.048Z,134.53
2018-06-01T15:08:26.476Z,116.80
2018-06-01T15:10:53.896Z,103.43
2018-06-01T15:13:21.316Z,102.33
2018-06-01T15:15:48.756Z,111.83
2018-06-01T15:18:16.181Z,124.70
2018-06-01T15:20:43.616Z,119.40
2018-06-01T15:23:11.040Z,115.73
2018-06-01T15:25:38.492Z,115.47
2018-06-01T15:28:05.893Z,87.90
2018-06-01T15:30:33.320Z,109.07
2018-06-01T15:33:00.732Z,57.80
2018-06-01T15:35:28.154Z,74.73
2018-06-01T15:37:55.568Z,90.90
2018-06-01T15:40:22.996Z,68.00
2018-06-01T15:42:50.404Z,70.87
2018-06-01T15:45:17.821Z,67.43
2018-06-01T15:47:45.237Z,49.70
2018-06-01T15:50:12.658Z,64.37
2018-06-01T15:52:40.085Z,66.70
2018-06-01T15:55:07.500Z,83.97
2018-06-01T15:57:34.934Z,76.12
2018-06-01T16:00:02.348Z,82.23
2018-06-01T16:02:29.779Z,73.00
2018-06-01T16:04:57.215Z,68.32
2018-06-01T16:07:24.645Z,53.47
2018-06-01T16:09:52.061Z,56.50
2018-06-01T16:12:19.498Z,72.20
2018-06-01T16:14:46.948Z,85.43
2018-06-01T16:17:14.357Z,85.53
2018-06-01T16:19:41.776Z,64.95
2018-06-01T16:22:09.216Z,53.55
2018-06-01T16:24:36.670Z,61.28
2018-06-01T16:27:04.102Z,57.85
2018-06-01T16:29:31.521Z,87.18
2018-06-01T16:31:58.970Z,65.15
2018-06-01T16:34:26.385Z,80.38
2018-06-01T16:36:53.821Z,75.30
2018-06-01T16:39:21.267Z,106.30
2018-06-01T16:41:48.743Z,87.20
2018-06-01T16:44:16.117Z,94.45
2018-06-01T16:46:43.527Z,82.15
2018-06-01T16:49:10.962Z,92.93
2018-06-01T16:51:38.384Z,117.90
2018-06-01T16:54:05.825Z,62.50
2018-06-01T16:56:33.241Z,69.15
2018-06-01T16:59:00.664Z,72.75
2018-06-01T17:01:28.076Z,58.47
2018-06-01T17:03:55.516Z,74.18
2018-06-01T17:06:22.937Z,57.70
2018-06-01T17:08:50.391Z,69.07
2018-06-01T17:11:17.816Z,58.92
2018-06-01T17:13:45.250Z,54.30
2018-06-01T17:16:12.665Z,63.75
2018-06-01T17:18:40.100Z,59.80
2018-06-01T17:21:07.531Z,58.40
2018-06-01T17:23:35.192Z,59.38
2018-06-01T17:26:02.671Z,58.13
2018-06-01T17:28:30.036Z,56.63
2018-06-01T17:30:57.468Z,69.45
2018-06-01T17:33:24.895Z,64.53
2018-06-01T17:35:52.334Z,66.35
2018-06-01T17:38:19.753Z,63.22
2018-06-01T17:40:47.177Z,55.30
2018-06-01T17:43:14.586Z,47.03
2018-06-01T17:45:42.008Z,37.97
2018-06-01T17:48:09.418Z,41.80
2018-06-01T17:50:36.868Z,40.53
2018-06-01T17:53:04.269Z,51.20
2018-06-01T17:55:31.696Z,33.53
2018-06-01T17:57:59.963Z,56.90
2018-06-01T18:00:27.392Z,41.72
2018-06-01T18:02:54.800Z,37.38
2018-06-01T18:05:22.250Z,30.00
2018-06-01T18:07:49.651Z,39.50
2018-06-01T18:10:17.081Z,46.17
2018-06-01T18:12:44.502Z,57.75
2018-06-01T18:15:12.660Z,42.85
2018-06-01T18:17:40.071Z,37.63
2018-06-01T18:20:07.491Z,48.05
2018-06-01T18:22:35.022Z,28.55
2018-06-01T18:25:02.368Z,53.95
2018-06-01T18:27:29.794Z,41.22
2018-06-01T18:29:57.207Z,31.37
2018-06-01T18:32:24.643Z,28.25
2018-06-01T18:34:52.055Z,30.60
2018-06-01T18:37:19.484Z,37.00
2018-06-01T18:39:46.900Z,26.75
2018-06-01T18:42:14.343Z,31.90
2018-06-01T18:44:41.754Z,31.10
2018-06-01T18:47:09.185Z,36.88
2018-06-01T18:49:36.609Z,41.13
2018-06-01T18:52:04.024Z,36.20
2018-06-01T18:54:31.449Z,34.17
2018-06-01T18:56:58.876Z,39.47
2018-06-01T18:59:26.285Z,29.75
2018-06-01T19:01:53.715Z,38.03
2018-06-01T19:04:21.132Z,28.45
2018-06-01T19:06:48.552Z,34.28
2018-06-01T19:09:15.966Z,32.00
2018-06-01T19:11:43.396Z,27.90
2018-06-01T19:14:10.813Z,24.10
2018-06-01T19:16:38.244Z,31.40
2018-06-01T19:19:05.663Z,36.53
2018-06-01T19:21:33.115Z,30.08
2018-06-01T19:24:00.529Z,29.98
2018-06-01T19:26:27.964Z,33.70
2018-06-01T19:28:55.410Z,28.48
2018-06-01T19:31:22.817Z,33.47
2018-06-01T19:33:50.235Z,31.12
2018-06-01T19:36:17.673Z,34.28
2018-06-01T19:38:45.093Z,32.72
2018-06-01T19:41:12.537Z,30.02
2018-06-01T19:43:39.953Z,28.33
2018-06-01T19:46:07.367Z,31.90
2018-06-01T19:48:34.788Z,25.10
2018-06-01T19:51:02.204Z,26.98
2018-06-01T19:53:29.628Z,28.62
2018-06-01T19:55:57.040Z,24.48
2018-06-01T19:58:24.468Z,27.42
2018-06-01T20:00:51.884Z,23.30
2018-06-01T20:03:20.183Z,21.27
2018-06-01T20:05:47.595Z,27.05
2018-06-01T20:08:15.016Z,31.25
2018-06-01T20:10:42.431Z,21.08
2018-06-01T20:13:09.909Z,28.00
2018-06-01T20:15:37.277Z,33.17
2018-06-01T20:18:04.714Z,36.58
2018-06-01T20:20:32.128Z,27.42
2018-06-01T20:22:59.648Z,52.40
2018-06-01T20:25:27.108Z,33.63
2018-06-01T20:27:54.546Z,30.88
2018-06-01T20:30:21.995Z,30.23
2018-06-01T20:32:49.409Z,40.12
2018-06-01T20:35:16.829Z,35.90
2018-06-01T20:37:44.269Z,34.92
2018-06-01T20:40:11.708Z,37.50
2018-06-01T20:42:39.130Z,32.53
2018-06-01T20:45:06.643Z,30.88
2018-06-01T20:47:34.128Z,25.40
2018-06-01T20:50:01.543Z,28.77
2018-06-01T20:52:29.015Z,30.05
2018-06-01T20:54:56.464Z,26.80
2018-06-01T20:57:23.884Z,32.40
2018-06-01T20:59:51.373Z,25.45
2018-06-01T21:02:18.796Z,38.72
2018-06-01T21:04:46.280Z,33.05
2018-06-01T21:07:13.703Z,35.00
2018-06-01T21:09:41.161Z,37.78
2018-06-01T21:12:08.545Z,32.50
2018-06-01T21:14:36.005Z,33.45
2018-06-01T21:17:03.420Z,36.15
2018-06-01T21:19:30.836Z,35.05
2018-06-01T21:21:58.257Z,27.27
2018-06-01T21:24:25.687Z,21.77
2018-06-01T21:26:53.101Z,27.42
2018-06-01T21:29:20.516Z,20.98
2018-06-01T21:31:47.929Z,25.55
2018-06-01T21:34:15.356Z,35.00
2018-06-01T21:36:42.777Z,25.20
2018-06-01T21:39:10.206Z,22.65
2018-06-01T21:41:37.621Z,19.02
2018-06-01T21:44:05.053Z,19.77
2018-06-01T21:46:32.464Z,26.23
2018-06-01T21:48:59.893Z,25.10
2018-06-01T21:51:27.344Z,25.73
2018-06-01T21:53:54.776Z,21.77
2018-06-01T21:56:22.184Z,22.83
2018-06-01T21:58:49.600Z,20.60
2018-06-01T22:01:17.030Z,16.85
2018-06-01T22:03:44.440Z,19.40
2018-06-01T22:06:11.862Z,22.80
2018-06-01T22:08:39.285Z,25.35
2018-06-01T22:11:06.701Z,22.62
2018-06-01T22:13:34.128Z,26.73
2018-06-01T22:16:01.542Z,22.52
2018-06-01T22:18:28.961Z,22.17
2018-06-01T22:20:56.380Z,18.42
2018-06-01T22:23:23.805Z,22.20
2018-06-01T22:25:51.220Z,30.15
2018-06-01T22:28:18.648Z,27.52
2018-06-01T22:30:46.071Z,21.45
2018-06-01T22:33:13.492Z,19.65
2018-06-01T22:35:40.907Z,31.10
2018-06-01T22:38:08.332Z,18.00
2018-06-01T22:40:35.752Z,21.48
2018-06-01T22:43:03.176Z,19.20
2018-06-01T22:45:30.588Z,17.27
2018-06-01T22:47:58.021Z,21.87
2018-06-01T22:50:25.436Z,24.92
2018-06-01T22:52:52.876Z,18.25
2018-06-01T22:55:20.288Z,25.08
2018-06-01T22:57:47.701Z,22.02
2018-06-01T23:00:20.900Z,22.08
2018-06-01T23:02:48.317Z,25.70
2018-06-01T23:05:15.744Z,18.65
2018-06-01T23:07:43.164Z,24.00
2018-06-01T23:10:10.604Z,23.55
2018-06-01T23:12:38.016Z,15.70
2018-06-01T23:15:05.433Z,19.08
2018-06-01T23:17:32.849Z,23.85
2018-06-01T23:20:00.283Z,22.50
2018-06-01T23:22:27.683Z,21.27
2018-06-01T23:24:55.112Z,19.50
2018-06-01T23:27:22.537Z,19.55
2018-06-01T23:29:49.960Z,20.80
2018-06-01T23:32:17.380Z,20.02
2018-06-01T23:34:44.809Z,26.58
2018-06-01T23:37:12.233Z,28.00
2018-06-01T23:39:39.656Z,28.85
2018-06-01T23:42:07.076Z,27.08
2018-06-01T23:44:34.495Z,27.17
2018-06-01T23:47:01.908Z,31.62
2018-06-01T23:49:29.394Z,23.15
2018-06-01T23:51:56.807Z,21.12
2018-06-01T23:54:24.304Z,24.23
2018-06-01T23:56:51.716Z,21.35
2018-06-01T23:59:19.219Z,24.87
