createdAt,value
2022-09-23T00:01:08.484Z,13.05
2022-09-23T00:06:08.119Z,12.02
2022-09-23T00:08:36.396Z,13.43
2022-09-23T00:11:06.532Z,13.60
2022-09-23T00:13:34.765Z,13.93
2022-09-23T00:16:05.806Z,13.23
2022-09-23T00:18:34.144Z,13.82
2022-09-23T00:21:04.162Z,12.07
2022-09-23T00:23:32.541Z,13.98
2022-09-23T00:26:02.430Z,13.32
2022-09-23T00:28:30.588Z,13.00
2022-09-23T00:30:58.934Z,13.55
2022-09-23T00:33:29.906Z,12.98
2022-09-23T00:36:00.331Z,13.10
2022-09-23T00:38:29.047Z,13.38
2022-09-23T00:40:57.318Z,13.60
2022-09-23T00:43:38.975Z,14.00
2022-09-23T00:46:08.712Z,13.02
2022-09-23T00:48:42.955Z,14.65
2022-09-23T00:51:14.103Z,13.48
2022-09-23T00:53:42.961Z,14.23
2022-09-23T00:56:12.469Z,14.50
2022-09-23T00:58:42.397Z,14.55
2022-09-23T01:01:11.135Z,15.70
2022-09-23T01:03:42.155Z,15.93
2022-09-23T01:06:11.337Z,16.70
2022-09-23T01:08:40.491Z,16.33
2022-09-23T01:11:19.024Z,16.60
2022-09-23T01:13:54.693Z,18.10
2022-09-23T01:16:28.270Z,17.15
2022-09-23T01:19:05.682Z,19.02
2022-09-23T01:21:42.145Z,18.80
2022-09-23T01:24:47.075Z,19.30
2022-09-23T01:27:29.220Z,19.50
2022-09-23T01:30:11.183Z,19.05
2022-09-23T01:32:57.777Z,16.73
2022-09-23T01:35:30.537Z,19.55
2022-09-23T01:38:04.829Z,18.38
2022-09-23T01:40:42.750Z,20.48
2022-09-23T01:43:13.767Z,19.48
2022-09-23T01:45:45.792Z,18.70
2022-09-23T01:48:19.584Z,19.48
2022-09-23T01:50:58.411Z,17.27
2022-09-23T01:53:33.475Z,18.05
2022-09-23T01:56:05.214Z,17.92
2022-09-23T01:58:38.544Z,18.08
2022-09-23T02:01:09.101Z,17.80
2022-09-23T02:03:43.931Z,19.50
2022-09-23T02:06:17.459Z,20.30
2022-09-23T02:08:48.952Z,19.15
2022-09-23T02:11:18.255Z,19.77
2022-09-23T02:13:50.356Z,17.77
2022-09-23T02:16:25.648Z,17.58
2022-09-23T02:18:58.991Z,19.33
2022-09-23T02:21:30.904Z,18.77
2022-09-23T02:24:05.793Z,18.50
2022-09-23T02:26:37.432Z,19.13
2022-09-23T02:29:12.365Z,19.65
2022-09-23T02:31:45.585Z,18.70
2022-09-23T02:34:23.455Z,19.80
2022-09-23T02:37:02.374Z,20.35
2022-09-23T02:39:37.159Z,20.08
2022-09-23T02:42:08.246Z,21.27
2022-09-23T02:44:37.165Z,19.65
2022-09-23T02:47:06.015Z,18.45
2022-09-23T02:49:36.679Z,19.80
2022-09-23T02:52:07.833Z,19.35
2022-09-23T02:54:36.652Z,21.00
2022-09-23T02:57:07.220Z,20.45
2022-09-23T02:59:37.123Z,21.65
2022-09-23T03:02:21.921Z,18.98
2022-09-23T03:04:59.164Z,22.48
2022-09-23T03:07:33.279Z,22.25
2022-09-23T03:10:09.776Z,21.90
2022-09-23T03:12:41.238Z,22.45
2022-09-23T03:15:20.174Z,22.98
2022-09-23T03:17:53.324Z,22.55
2022-09-23T03:20:27.826Z,21.45
2022-09-23T03:23:00.962Z,21.20
2022-09-23T03:25:33.341Z,21.45
2022-09-23T03:28:03.051Z,20.95
2022-09-23T03:30:35.621Z,22.02
2022-09-23T03:33:06.155Z,21.63
2022-09-23T03:35:59.702Z,21.83
2022-09-23T03:38:34.197Z,21.88
2022-09-23T03:41:05.259Z,22.73
2022-09-23T03:43:38.706Z,24.15
2022-09-23T03:46:08.955Z,22.20
2022-09-23T03:48:37.743Z,21.95
2022-09-23T03:51:16.603Z,22.35
2022-09-23T03:53:45.314Z,21.75
2022-09-23T03:56:14.061Z,22.52
2022-09-23T03:58:42.469Z,21.13
2022-09-23T04:01:11.349Z,21.35
2022-09-23T04:03:40.185Z,23.40
2022-09-23T04:06:10.590Z,20.95
2022-09-23T04:11:09.785Z,26.58
2022-09-23T04:13:38.221Z,32.47
2022-09-23T04:16:07.462Z,27.83
2022-09-23T04:18:36.459Z,25.42
2022-09-23T04:21:05.623Z,29.55
2022-09-23T04:23:35.872Z,35.53
2022-09-23T04:26:06.389Z,31.88
2022-09-23T04:28:35.545Z,34.40
2022-09-23T04:31:05.582Z,29.83
2022-09-23T04:33:34.570Z,28.23
2022-09-23T04:36:03.482Z,29.23
2022-09-23T04:38:32.309Z,34.05
2022-09-23T04:41:03.039Z,29.23
2022-09-23T04:43:31.903Z,34.95
2022-09-23T04:46:01.643Z,30.40
2022-09-23T04:48:31.898Z,28.35
2022-09-23T04:51:04.755Z,28.35
2022-09-23T04:53:33.981Z,29.02
2022-09-23T04:56:05.574Z,25.52
2022-09-23T04:58:37.546Z,22.13
2022-09-23T05:01:10.920Z,21.80
2022-09-23T05:03:39.954Z,26.35
2022-09-23T05:06:09.082Z,26.85
2022-09-23T05:08:38.079Z,24.65
2022-09-23T05:11:09.117Z,26.33
2022-09-23T05:13:37.652Z,22.92
2022-09-23T05:16:08.436Z,22.63
2022-09-23T05:18:39.183Z,23.67
2022-09-23T05:21:08.414Z,22.85
2022-09-23T05:23:37.886Z,21.48
2022-09-23T05:26:09.810Z,19.23
2022-09-23T05:28:39.487Z,19.30
2022-09-23T05:31:10.261Z,19.42
2022-09-23T05:33:39.460Z,18.08
2022-09-23T05:36:09.012Z,17.00
2022-09-23T05:38:38.161Z,15.13
2022-09-23T05:41:11.080Z,16.17
2022-09-23T05:43:41.979Z,16.20
2022-09-23T05:46:14.244Z,14.68
2022-09-23T05:48:45.997Z,14.70
2022-09-23T05:51:16.463Z,15.93
2022-09-23T05:56:16.796Z,16.00
2022-09-23T05:58:45.522Z,15.80
2022-09-23T06:01:18.064Z,15.05
2022-09-23T06:03:47.888Z,12.80
2022-09-23T06:06:18.187Z,12.97
2022-09-23T06:08:47.312Z,11.63
2022-09-23T06:11:17.513Z,12.02
2022-09-23T06:13:45.874Z,12.13
2022-09-23T06:16:16.209Z,12.38
2022-09-23T06:21:15.079Z,12.25
2022-09-23T06:23:44.539Z,12.88
2022-09-23T06:26:14.902Z,14.23
2022-09-23T06:28:46.189Z,13.90
2022-09-23T06:31:16.500Z,15.13
2022-09-23T06:36:24.755Z,15.27
2022-09-23T06:39:03.562Z,14.52
2022-09-23T06:41:32.757Z,14.52
2022-09-23T06:44:03.476Z,14.30
2022-09-23T06:46:32.554Z,13.02
2022-09-23T06:49:02.279Z,11.17
2022-09-23T06:51:31.091Z,11.10
2022-09-23T06:53:59.957Z,9.02
2022-09-23T06:56:28.838Z,10.02
2022-09-23T06:58:57.527Z,9.88
2022-09-23T07:01:27.828Z,10.32
2022-09-23T07:03:56.688Z,9.77
2022-09-23T07:06:25.485Z,9.38
2022-09-23T07:08:54.183Z,9.02
2022-09-23T07:11:23.183Z,10.48
2022-09-23T07:13:54.586Z,10.65
2022-09-23T07:16:23.512Z,8.95
2022-09-23T07:18:53.955Z,10.90
2022-09-23T07:23:52.113Z,10.10
2022-09-23T07:26:21.615Z,10.02
2022-09-23T07:28:55.638Z,11.97
2022-09-23T07:31:37.965Z,10.07
2022-09-23T07:34:11.848Z,10.43
2022-09-23T07:36:41.815Z,11.02
2022-09-23T07:39:11.801Z,10.18
2022-09-23T07:41:41.912Z,11.70
2022-09-23T07:44:11.987Z,10.10
2022-09-23T07:46:40.556Z,10.13
2022-09-23T07:49:11.526Z,10.57
2022-09-23T07:51:41.478Z,10.13
2022-09-23T07:54:13.310Z,9.65
2022-09-23T07:56:43.567Z,10.15
2022-09-23T07:59:15.548Z,10.68
2022-09-23T08:01:46.405Z,10.90
2022-09-23T08:04:18.969Z,13.50
2022-09-23T08:06:49.672Z,11.68
2022-09-23T08:09:20.193Z,10.38
2022-09-23T08:11:49.607Z,13.10
2022-09-23T08:14:19.329Z,13.20
2022-09-23T08:16:48.457Z,11.52
2022-09-23T08:19:19.023Z,11.73
2022-09-23T08:21:48.208Z,12.30
2022-09-23T08:24:19.433Z,13.33
2022-09-23T08:26:48.998Z,12.68
2022-09-23T08:29:19.298Z,12.32
2022-09-23T08:34:18.844Z,9.60
2022-09-23T08:36:48.249Z,9.95
2022-09-23T08:39:19.596Z,10.07
2022-09-23T08:41:59.083Z,9.48
2022-09-23T08:47:04.439Z,8.85
2022-09-23T08:49:38.818Z,10.20
2022-09-23T08:52:13.224Z,10.15
2022-09-23T08:54:42.407Z,8.57
2022-09-23T08:57:20.848Z,7.93
2022-09-23T08:59:49.784Z,5.65
2022-09-23T09:02:20.907Z,6.05
2022-09-23T09:04:53.817Z,7.13
2022-09-23T09:07:35.609Z,5.13
2022-09-23T09:10:08.003Z,4.65
2022-09-23T09:12:43.282Z,4.60
2022-09-23T09:15:15.314Z,4.30
2022-09-23T09:17:50.259Z,4.50
2022-09-23T09:20:24.441Z,3.38
2022-09-23T09:22:56.143Z,3.30
2022-09-23T09:25:33.500Z,3.60
2022-09-23T09:28:04.939Z,3.72
2022-09-23T09:30:36.390Z,4.20
2022-09-23T09:33:06.944Z,4.35
2022-09-23T09:35:42.204Z,4.70
2022-09-23T09:38:11.096Z,4.50
2022-09-23T09:40:46.258Z,5.07
2022-09-23T09:43:23.708Z,4.47
2022-09-23T09:46:03.421Z,5.07
2022-09-23T09:48:39.067Z,3.80
2022-09-23T09:51:22.273Z,3.75
2022-09-23T09:53:52.740Z,2.95
2022-09-23T09:56:26.815Z,2.50
2022-09-23T09:58:56.963Z,2.70
2022-09-23T10:01:27.044Z,2.55
2022-09-23T10:03:59.493Z,1.23
2022-09-23T10:06:32.697Z,0.98
2022-09-23T10:09:13.941Z,1.00
2022-09-23T10:11:43.208Z,1.00
2022-09-23T10:14:14.984Z,1.73
2022-09-23T10:16:43.451Z,1.83
2022-09-23T10:19:23.540Z,1.95
2022-09-23T10:24:26.085Z,0.70
2022-09-23T10:26:58.337Z,0.85
2022-09-23T10:29:32.073Z,1.00
2022-09-23T10:32:23.794Z,0.80
2022-09-23T10:34:55.914Z,1.08
2022-09-23T10:37:33.777Z,0.88
2022-09-23T10:40:34.683Z,0.70
2022-09-23T10:43:42.550Z,0.88
2022-09-23T10:46:36.516Z,0.70
2022-09-23T10:49:43.908Z,0.70
2022-09-23T10:52:28.667Z,0.90
2022-09-23T10:55:06.602Z,0.85
2022-09-23T10:57:48.561Z,0.60
2022-09-23T11:00:23.489Z,0.73
2022-09-23T11:03:32.394Z,0.88
2022-09-23T11:06:11.471Z,1.13
2022-09-23T11:08:52.353Z,1.15
2022-09-23T11:11:30.456Z,0.98
2022-09-23T11:14:16.134Z,1.13
2022-09-23T11:16:55.953Z,1.27
2022-09-23T11:19:54.003Z,1.10
2022-09-23T11:22:38.098Z,1.10
2022-09-23T11:25:23.989Z,1.63
2022-09-23T11:28:04.019Z,0.88
2022-09-23T11:30:41.203Z,1.67
2022-09-23T11:33:27.294Z,1.52
2022-09-23T11:35:59.338Z,1.42
2022-09-23T11:38:32.152Z,1.50
2022-09-23T11:41:05.514Z,2.00
2022-09-23T11:43:37.176Z,1.40
2022-09-23T11:46:10.149Z,1.38
2022-09-23T11:48:42.594Z,1.05
2022-09-23T11:51:16.194Z,1.17
2022-09-23T11:53:47.707Z,3.13
2022-09-23T11:56:33.935Z,1.30
2022-09-23T11:59:07.848Z,1.10
2022-09-23T12:01:43.165Z,0.93
2022-09-23T12:04:21.116Z,1.17
2022-09-23T12:06:57.070Z,1.13
2022-09-23T12:09:53.843Z,1.00
2022-09-23T12:12:26.995Z,1.00
2022-09-23T12:15:00.807Z,0.90
2022-09-23T12:18:04.563Z,1.00
2022-09-23T12:20:44.058Z,1.00
2022-09-23T12:23:24.815Z,1.03
2022-09-23T12:25:57.309Z,0.57
2022-09-23T12:28:29.793Z,1.20
2022-09-23T12:31:02.367Z,1.00
2022-09-23T12:33:33.042Z,1.00
2022-09-23T12:36:05.915Z,0.80
2022-09-23T12:38:36.747Z,1.15
2022-09-23T12:41:22.145Z,0.88
2022-09-23T12:43:56.524Z,1.08
2022-09-23T12:46:27.572Z,1.02
2022-09-23T12:49:03.993Z,0.93
2022-09-23T12:51:34.706Z,1.17
2022-09-23T12:54:24.984Z,0.80
2022-09-23T12:59:32.607Z,1.80
2022-09-23T13:02:27.387Z,1.13
2022-09-23T13:05:16.994Z,1.45
2022-09-23T13:07:47.563Z,1.25
2022-09-23T13:10:23.990Z,1.67
2022-09-23T13:12:53.780Z,1.30
2022-09-23T13:15:30.778Z,1.05
2022-09-23T13:18:25.153Z,1.20
2022-09-23T13:20:55.111Z,1.25
2022-09-23T13:23:25.561Z,1.77
2022-09-23T13:25:55.938Z,1.73
2022-09-23T13:28:38.077Z,1.20
2022-09-23T13:31:14.446Z,1.67
2022-09-23T13:33:47.153Z,1.40
2022-09-23T13:36:18.016Z,1.20
2022-09-23T13:38:48.872Z,1.63
2022-09-23T13:41:19.956Z,1.60
2022-09-23T13:43:51.237Z,1.50
2022-09-23T13:46:23.380Z,1.60
2022-09-23T13:48:54.810Z,1.30
2022-09-23T13:51:27.640Z,1.50
2022-09-23T13:53:58.305Z,1.50
2022-09-23T13:56:28.735Z,1.30
2022-09-23T13:59:13.573Z,1.30
2022-09-23T14:01:43.900Z,1.42
2022-09-23T14:04:24.890Z,1.80
2022-09-23T14:06:53.962Z,2.10
2022-09-23T14:09:25.673Z,1.60
2022-09-23T14:11:54.926Z,1.40
2022-09-23T14:14:24.339Z,1.70
2022-09-23T14:16:54.617Z,1.52
2022-09-23T14:19:24.921Z,1.88
2022-09-23T14:21:55.099Z,1.63
2022-09-23T14:24:25.709Z,1.65
2022-09-23T14:26:57.175Z,1.90
2022-09-23T14:29:27.357Z,2.38
2022-09-23T14:32:00.337Z,1.60
2022-09-23T14:34:46.932Z,1.95
2022-09-23T14:37:43.397Z,1.70
2022-09-23T14:40:16.112Z,1.48
2022-09-23T14:42:47.760Z,1.70
2022-09-23T14:45:21.075Z,1.88
2022-09-23T14:47:52.978Z,1.42
2022-09-23T14:50:47.454Z,1.08
2022-09-23T14:53:40.584Z,1.17
2022-09-23T14:56:13.990Z,1.35
2022-09-23T14:58:50.964Z,1.23
2022-09-23T15:01:29.279Z,1.20
2022-09-23T15:04:00.660Z,0.90
2022-09-23T15:06:29.546Z,1.20
2022-09-23T15:08:58.402Z,1.50
2022-09-23T15:11:29.564Z,1.30
2022-09-23T15:14:05.418Z,1.42
2022-09-23T15:16:43.075Z,1.58
2022-09-23T15:19:19.171Z,1.35
2022-09-23T15:21:49.663Z,1.23
2022-09-23T15:24:39.727Z,1.02
2022-09-23T15:27:21.279Z,1.85
2022-09-23T15:29:51.945Z,1.27
2022-09-23T15:32:20.903Z,1.33
2022-09-23T15:34:52.044Z,1.45
2022-09-23T15:37:23.266Z,1.65
2022-09-23T15:39:52.561Z,2.00
2022-09-23T15:42:21.411Z,1.77
2022-09-23T15:44:51.117Z,1.73
2022-09-23T15:47:21.717Z,1.83
2022-09-23T15:49:51.764Z,2.13
2022-09-23T15:54:52.191Z,2.33
2022-09-23T15:57:21.725Z,1.80
2022-09-23T15:59:50.523Z,2.53
2022-09-23T16:02:22.421Z,1.80
2022-09-23T16:04:52.771Z,2.03
2022-09-23T16:07:32.897Z,2.17
2022-09-23T16:10:02.517Z,1.85
2022-09-23T16:12:31.503Z,4.47
2022-09-23T16:15:00.338Z,2.90
2022-09-23T16:17:29.358Z,2.58
2022-09-23T16:19:59.544Z,3.42
2022-09-23T16:22:28.062Z,3.72
2022-09-23T16:24:56.824Z,3.10
2022-09-23T16:27:26.227Z,3.35
2022-09-23T16:29:55.309Z,2.97
2022-09-23T16:32:24.404Z,4.40
2022-09-23T16:34:52.896Z,3.00
2022-09-23T16:37:23.841Z,3.17
2022-09-23T16:39:54.088Z,2.85
2022-09-23T16:42:23.343Z,3.40
2022-09-23T16:44:52.208Z,2.80
2022-09-23T16:47:22.649Z,3.15
2022-09-23T16:49:51.141Z,3.60
2022-09-23T16:52:19.936Z,3.50
2022-09-23T16:54:50.690Z,3.97
2022-09-23T16:57:19.904Z,3.22
2022-09-23T17:00:06.378Z,3.45
2022-09-23T17:02:52.792Z,3.13
2022-09-23T17:05:21.573Z,3.72
2022-09-23T17:07:50.118Z,3.33
2022-09-23T17:10:21.529Z,3.72
2022-09-23T17:12:54.632Z,3.60
2022-09-23T17:15:23.674Z,4.85
2022-09-23T17:17:52.514Z,4.60
2022-09-23T17:20:21.365Z,5.63
2022-09-23T17:22:49.998Z,5.20
2022-09-23T17:25:20.573Z,4.90
2022-09-23T17:27:49.624Z,5.35
2022-09-23T17:30:18.673Z,4.57
2022-09-23T17:32:47.426Z,5.13
2022-09-23T17:35:16.501Z,5.68
2022-09-23T17:37:46.903Z,4.57
2022-09-23T17:40:19.715Z,5.18
2022-09-23T17:42:48.697Z,5.18
2022-09-23T17:45:17.718Z,5.25
2022-09-23T17:47:54.988Z,6.05
2022-09-23T17:50:23.815Z,6.60
2022-09-23T17:52:52.298Z,6.15
2022-09-23T17:55:22.525Z,6.13
2022-09-23T17:57:52.887Z,6.90
2022-09-23T18:00:21.757Z,5.70
2022-09-23T18:02:52.688Z,6.72
2022-09-23T18:05:22.024Z,6.78
2022-09-23T18:07:50.716Z,6.80
2022-09-23T18:10:19.530Z,6.63
2022-09-23T18:12:49.875Z,7.78
2022-09-23T18:15:20.144Z,7.13
2022-09-23T18:20:18.192Z,6.82
2022-09-23T18:22:46.699Z,7.00
2022-09-23T18:25:37.579Z,6.63
2022-09-23T18:28:06.352Z,6.72
2022-09-23T18:30:39.513Z,7.47
2022-09-23T18:33:08.434Z,6.32
2022-09-23T18:35:37.397Z,7.55
2022-09-23T18:38:06.467Z,9.18
2022-09-23T18:40:35.102Z,11.43
2022-09-23T18:43:05.418Z,10.80
2022-09-23T18:45:34.360Z,9.30
2022-09-23T18:48:20.963Z,7.75
2022-09-23T18:50:49.742Z,7.28
2022-09-23T18:53:19.859Z,7.47
2022-09-23T18:55:48.421Z,8.13
2022-09-23T18:58:18.888Z,7.05
2022-09-23T19:00:50.303Z,8.05
2022-09-23T19:03:19.115Z,8.20
2022-09-23T19:05:50.075Z,8.65
2022-09-23T19:08:19.977Z,9.35
2022-09-23T19:10:56.913Z,10.03
2022-09-23T19:13:28.146Z,9.48
2022-09-23T19:15:57.132Z,10.32
2022-09-23T19:18:26.167Z,10.82
2022-09-23T19:21:02.556Z,10.82
2022-09-23T19:23:36.342Z,9.35
2022-09-23T19:26:06.842Z,10.23
2022-09-23T19:28:37.033Z,9.48
2022-09-23T19:33:39.308Z,11.00
2022-09-23T19:36:09.632Z,11.02
2022-09-23T19:38:38.870Z,10.77
2022-09-23T19:41:08.071Z,11.27
2022-09-23T19:43:39.239Z,11.23
2022-09-23T19:46:08.434Z,12.20
2022-09-23T19:48:37.352Z,10.05
2022-09-23T19:51:06.805Z,10.18
2022-09-23T19:53:35.627Z,11.30
2022-09-23T19:56:05.199Z,10.57
2022-09-23T19:58:35.579Z,10.65
2022-09-23T20:01:09.545Z,11.10
2022-09-23T20:03:39.042Z,12.32
2022-09-23T20:06:07.989Z,11.07
2022-09-23T20:08:38.414Z,11.48
2022-09-23T20:11:12.239Z,9.85
2022-09-23T20:13:41.848Z,10.77
2022-09-23T20:16:12.581Z,10.80
2022-09-23T20:18:41.959Z,10.55
2022-09-23T20:21:13.661Z,11.48
2022-09-23T20:23:42.667Z,10.43
2022-09-23T20:26:29.369Z,10.43
2022-09-23T20:29:01.570Z,11.93
2022-09-23T20:31:32.249Z,11.02
2022-09-23T20:34:05.742Z,15.77
2022-09-23T20:36:36.358Z,15.35
2022-09-23T20:39:07.048Z,14.10
2022-09-23T20:41:37.979Z,14.20
2022-09-23T20:44:10.489Z,15.50
2022-09-23T20:46:44.143Z,14.30
2022-09-23T20:49:17.614Z,13.93
2022-09-23T20:51:48.404Z,13.55
2022-09-23T20:54:19.124Z,14.10
2022-09-23T20:56:49.211Z,14.73
2022-09-23T20:59:18.290Z,14.38
2022-09-23T21:01:48.267Z,13.43
2022-09-23T21:04:17.406Z,13.32
2022-09-23T21:06:46.916Z,14.63
2022-09-23T21:09:15.710Z,13.07
2022-09-23T21:11:44.523Z,13.75
2022-09-23T21:14:13.578Z,13.70
2022-09-23T21:16:42.090Z,14.10
2022-09-23T21:19:12.207Z,13.77
2022-09-23T21:21:40.939Z,14.15
2022-09-23T21:24:43.759Z,13.48
2022-09-23T21:26:58.648Z,14.05
2022-09-23T21:29:27.850Z,13.75
2022-09-23T21:31:56.207Z,15.23
2022-09-23T21:34:28.365Z,17.48
2022-09-23T21:36:57.633Z,19.27
2022-09-23T21:39:26.468Z,18.67
2022-09-23T21:41:55.246Z,16.83
2022-09-23T21:44:23.962Z,17.60
2022-09-23T21:46:52.495Z,20.17
2022-09-23T21:49:21.732Z,22.08
2022-09-23T21:51:55.343Z,19.95
2022-09-23T21:54:24.180Z,22.95
2022-09-23T21:56:52.930Z,22.15
2022-09-23T21:59:21.693Z,25.13
2022-09-23T22:01:53.946Z,22.42
2022-09-23T22:04:23.053Z,23.08
2022-09-23T22:06:54.114Z,22.63
2022-09-23T22:09:22.881Z,22.70
2022-09-23T22:12:08.940Z,23.25
2022-09-23T22:14:39.108Z,24.65
2022-09-23T22:17:10.963Z,23.05
2022-09-23T22:19:45.794Z,23.88
2022-09-23T22:22:18.991Z,24.45
2022-09-23T22:24:48.603Z,27.60
2022-09-23T22:27:19.227Z,26.27
2022-09-23T22:30:05.830Z,26.00
2022-09-23T22:32:46.273Z,26.17
2022-09-23T22:37:47.459Z,26.85
2022-09-23T22:40:16.955Z,26.25
2022-09-23T22:42:46.012Z,25.70
2022-09-23T22:45:15.152Z,28.58
2022-09-23T22:47:45.556Z,25.77
2022-09-23T22:50:15.418Z,27.85
2022-09-23T22:52:44.264Z,27.88
2022-09-23T22:55:14.515Z,29.20
2022-09-23T22:57:43.381Z,29.83
2022-09-23T23:00:13.701Z,28.40
2022-09-23T23:02:42.695Z,29.38
2022-09-23T23:05:11.882Z,28.45
2022-09-23T23:07:40.658Z,27.85
2022-09-23T23:10:10.431Z,28.77
2022-09-23T23:12:41.322Z,28.30
2022-09-23T23:15:12.871Z,28.92
2022-09-23T23:17:43.777Z,28.85
2022-09-23T23:20:12.902Z,28.77
2022-09-23T23:22:42.640Z,30.83
2022-09-23T23:25:11.532Z,31.50
2022-09-23T23:27:41.718Z,31.98
2022-09-23T23:30:11.256Z,30.48
2022-09-23T23:32:40.066Z,28.25
2022-09-23T23:35:09.750Z,31.45
2022-09-23T23:37:38.485Z,31.27
2022-09-23T23:40:08.208Z,31.27
2022-09-23T23:42:37.092Z,31.00
2022-09-23T23:45:09.321Z,32.28
2022-09-23T23:47:38.799Z,29.52
2022-09-23T23:50:09.919Z,31.70
2022-09-23T23:52:38.602Z,31.95
2022-09-23T23:55:07.733Z,30.38
2022-09-23T23:57:36.630Z,31.65
