createdAt,value
2018-03-24T00:00:10.950Z,19.40
2018-03-24T00:01:10.976Z,19.30
2018-03-24T00:02:11.000Z,18.80
2018-03-24T00:03:11.025Z,19.60
2018-03-24T00:04:11.050Z,19.60
2018-03-24T00:05:11.075Z,19.20
2018-03-24T00:06:11.099Z,18.90
2018-03-24T00:07:11.124Z,19.50
2018-03-24T00:08:11.147Z,19.40
2018-03-24T00:09:11.173Z,19.90
2018-03-24T00:10:11.198Z,19.00
2018-03-24T00:11:11.226Z,19.30
2018-03-24T00:12:11.246Z,20.20
2018-03-24T00:13:11.272Z,20.20
2018-03-24T00:14:11.297Z,20.20
2018-03-24T00:15:11.322Z,20.50
2018-03-24T00:16:11.344Z,20.90
2018-03-24T00:17:11.370Z,20.30
2018-03-24T00:18:11.395Z,19.50
2018-03-24T00:19:11.420Z,20.20
2018-03-24T00:20:11.444Z,19.80
2018-03-24T00:21:11.469Z,21.10
2018-03-24T00:22:11.494Z,21.90
2018-03-24T00:23:11.519Z,22.00
2018-03-24T00:24:11.543Z,20.90
2018-03-24T00:25:11.568Z,21.30
2018-03-24T00:26:11.593Z,21.90
2018-03-24T00:27:11.621Z,22.00
2018-03-24T00:28:11.642Z,21.90
2018-03-24T00:29:11.669Z,22.10
2018-03-24T00:30:11.697Z,22.60
2018-03-24T00:31:11.717Z,21.00
2018-03-24T00:32:11.762Z,23.00
2018-03-24T00:33:11.768Z,25.10
2018-03-24T00:34:11.792Z,24.90
2018-03-24T00:35:11.815Z,24.20
2018-03-24T00:36:11.844Z,24.40
2018-03-24T00:37:11.865Z,24.10
2018-03-24T00:38:11.890Z,27.60
2018-03-24T00:39:11.916Z,28.30
2018-03-24T00:40:11.939Z,27.00
2018-03-24T00:41:11.965Z,27.10
2018-03-24T00:42:11.991Z,26.80
2018-03-24T00:43:12.015Z,25.30
2018-03-24T00:44:12.039Z,27.40
2018-03-24T00:45:12.064Z,26.10
2018-03-24T00:46:12.089Z,26.80
2018-03-24T00:47:12.115Z,28.30
2018-03-24T00:48:12.139Z,27.30
2018-03-24T00:49:12.165Z,27.00
2018-03-24T00:50:12.190Z,27.60
2018-03-24T00:51:12.217Z,27.30
2018-03-24T00:52:12.238Z,27.60
2018-03-24T00:53:12.267Z,27.70
2018-03-24T00:54:12.289Z,28.60
2018-03-24T00:55:12.314Z,27.30
2018-03-24T00:56:12.339Z,28.90
2018-03-24T00:57:12.366Z,27.80
2018-03-24T00:58:12.388Z,27.90
2018-03-24T00:59:12.414Z,28.20
2018-03-24T01:00:12.439Z,28.10
2018-03-24T01:01:12.468Z,28.00
2018-03-24T01:02:12.489Z,27.30
2018-03-24T01:03:12.514Z,28.30
2018-03-24T01:04:12.539Z,29.00
2018-03-24T01:05:12.564Z,29.10
2018-03-24T01:06:12.590Z,28.50
2018-03-24T01:07:12.615Z,29.70
2018-03-24T01:08:12.644Z,29.90
2018-03-24T01:09:12.665Z,29.10
2018-03-24T01:10:12.690Z,30.60
2018-03-24T01:11:12.714Z,29.60
2018-03-24T01:12:12.741Z,27.30
2018-03-24T01:13:12.765Z,25.60
2018-03-24T01:14:12.796Z,28.00
2018-03-24T01:15:12.816Z,26.30
2018-03-24T01:16:12.841Z,26.60
2018-03-24T01:17:12.866Z,27.10
2018-03-24T01:18:12.894Z,27.70
2018-03-24T01:19:12.919Z,26.70
2018-03-24T01:20:12.941Z,29.00
2018-03-24T01:21:12.966Z,28.10
2018-03-24T01:22:12.991Z,28.50
2018-03-24T01:23:13.017Z,28.80
2018-03-24T01:24:13.042Z,27.70
2018-03-24T01:25:13.068Z,28.00
2018-03-24T01:26:13.092Z,27.30
2018-03-24T01:27:13.117Z,27.70
2018-03-24T01:28:13.141Z,28.70
2018-03-24T01:29:13.169Z,28.20
2018-03-24T01:30:13.193Z,28.70
2018-03-24T01:31:13.217Z,31.10
2018-03-24T01:32:13.243Z,28.70
2018-03-24T01:33:13.267Z,29.50
2018-03-24T01:34:13.292Z,29.90
2018-03-24T01:35:13.322Z,28.80
2018-03-24T01:36:13.341Z,31.40
2018-03-24T01:37:13.366Z,30.30
2018-03-24T01:38:13.393Z,30.20
2018-03-24T01:39:13.418Z,30.90
2018-03-24T01:40:13.441Z,31.70
2018-03-24T01:41:13.468Z,30.10
2018-03-24T01:42:13.493Z,30.20
2018-03-24T01:43:13.517Z,30.40
2018-03-24T01:44:13.541Z,30.70
2018-03-24T01:45:13.567Z,31.40
2018-03-24T01:46:13.591Z,32.40
2018-03-24T01:47:13.616Z,32.30
2018-03-24T01:48:13.642Z,33.10
2018-03-24T01:49:13.667Z,32.00
2018-03-24T01:50:13.695Z,32.30
2018-03-24T01:51:13.717Z,32.40
2018-03-24T01:52:13.741Z,32.70
2018-03-24T01:53:13.767Z,33.50
2018-03-24T01:54:13.791Z,32.40
2018-03-24T01:55:13.816Z,33.20
2018-03-24T01:56:13.840Z,31.70
2018-03-24T01:57:13.866Z,33.20
2018-03-24T01:58:13.890Z,33.60
2018-03-24T01:59:13.916Z,34.00
2018-03-24T02:00:13.938Z,34.20
2018-03-24T02:01:13.966Z,33.80
2018-03-24T02:02:13.990Z,33.90
2018-03-24T02:03:14.015Z,32.50
2018-03-24T02:04:14.039Z,32.80
2018-03-24T02:05:14.070Z,32.00
2018-03-24T02:06:14.089Z,32.80
2018-03-24T02:07:14.113Z,31.80
2018-03-24T02:08:14.137Z,32.30
2018-03-24T02:09:14.166Z,32.00
2018-03-24T02:10:14.188Z,31.20
2018-03-24T02:11:14.213Z,30.80
2018-03-24T02:12:14.238Z,32.30
2018-03-24T02:13:14.263Z,30.00
2018-03-24T02:14:14.291Z,29.40
2018-03-24T02:15:14.314Z,30.30
2018-03-24T02:16:14.337Z,33.10
2018-03-24T02:17:14.362Z,31.40
2018-03-24T02:18:14.392Z,32.80
2018-03-24T02:19:14.411Z,31.70
2018-03-24T02:20:14.436Z,33.20
2018-03-24T02:21:14.460Z,33.60
2018-03-24T02:22:14.487Z,33.80
2018-03-24T02:23:14.511Z,35.30
2018-03-24T02:24:14.534Z,36.10
2018-03-24T02:25:14.560Z,35.40
2018-03-24T02:26:14.587Z,35.40
2018-03-24T02:27:14.610Z,35.10
2018-03-24T02:28:14.635Z,34.30
2018-03-24T02:29:14.662Z,34.20
2018-03-24T02:30:14.685Z,33.70
2018-03-24T02:31:14.713Z,34.00
2018-03-24T02:32:14.733Z,34.60
2018-03-24T02:33:14.760Z,35.20
2018-03-24T02:34:14.784Z,33.90
2018-03-24T02:35:14.810Z,35.10
2018-03-24T02:36:14.832Z,34.70
2018-03-24T02:37:14.858Z,36.10
2018-03-24T02:38:14.881Z,35.20
2018-03-24T02:39:14.909Z,35.00
2018-03-24T02:40:14.932Z,36.10
2018-03-24T02:41:14.957Z,37.10
2018-03-24T02:42:14.984Z,36.40
2018-03-24T02:43:15.007Z,36.00
2018-03-24T02:44:15.033Z,35.70
2018-03-24T02:45:15.056Z,35.90
2018-03-24T02:46:15.083Z,36.60
2018-03-24T02:47:15.107Z,35.80
2018-03-24T02:48:15.129Z,36.20
2018-03-24T02:49:15.155Z,37.80
2018-03-24T02:50:15.181Z,38.60
2018-03-24T02:51:15.215Z,39.20
2018-03-24T02:52:15.228Z,38.60
2018-03-24T02:53:15.254Z,37.30
2018-03-24T02:54:15.281Z,38.60
2018-03-24T02:55:15.303Z,35.00
2018-03-24T02:56:15.329Z,37.40
2018-03-24T02:57:15.352Z,36.30
2018-03-24T02:58:15.391Z,37.30
2018-03-24T02:59:15.401Z,37.10
2018-03-24T03:00:15.425Z,36.30
2018-03-24T03:01:15.450Z,35.80
2018-03-24T03:02:15.476Z,36.10
2018-03-24T03:03:15.501Z,37.10
2018-03-24T03:04:15.528Z,36.90
2018-03-24T03:05:15.549Z,36.70
2018-03-24T03:06:15.573Z,38.10
2018-03-24T03:07:15.599Z,37.30
2018-03-24T03:08:15.622Z,37.40
2018-03-24T03:09:15.647Z,37.10
2018-03-24T03:10:15.680Z,37.40
2018-03-24T03:11:15.696Z,34.70
2018-03-24T03:12:15.720Z,35.80
2018-03-24T03:13:15.763Z,37.40
2018-03-24T03:14:15.769Z,36.80
2018-03-24T03:15:15.794Z,35.40
2018-03-24T03:16:15.819Z,36.80
2018-03-24T03:17:15.846Z,36.80
2018-03-24T03:18:15.869Z,35.50
2018-03-24T03:19:15.892Z,35.20
2018-03-24T03:20:15.916Z,36.00
2018-03-24T03:21:15.941Z,35.30
2018-03-24T03:22:15.965Z,34.20
2018-03-24T03:23:15.989Z,34.90
2018-03-24T03:24:16.014Z,35.50
2018-03-24T03:25:16.039Z,36.20
2018-03-24T03:26:16.062Z,35.10
2018-03-24T03:27:16.087Z,35.90
2018-03-24T03:28:16.112Z,37.70
2018-03-24T03:29:16.135Z,38.00
2018-03-24T03:30:16.162Z,37.60
2018-03-24T03:31:16.188Z,36.60
2018-03-24T03:32:16.210Z,37.40
2018-03-24T03:33:16.235Z,38.60
2018-03-24T03:34:16.258Z,39.70
2018-03-24T03:35:16.284Z,38.20
2018-03-24T03:36:16.307Z,40.30
2018-03-24T03:37:16.333Z,39.30
2018-03-24T03:38:16.356Z,38.90
2018-03-24T03:39:16.382Z,37.50
2018-03-24T03:40:16.404Z,37.40
2018-03-24T03:41:16.429Z,38.20
2018-03-24T03:42:16.452Z,37.80
2018-03-24T03:43:16.479Z,38.00
2018-03-24T03:44:16.502Z,38.60
2018-03-24T03:45:16.527Z,37.90
2018-03-24T03:46:16.552Z,38.30
2018-03-24T03:47:16.576Z,37.80
2018-03-24T03:48:16.600Z,37.10
2018-03-24T03:49:16.624Z,36.60
2018-03-24T03:50:16.649Z,36.60
2018-03-24T03:51:16.673Z,36.50
2018-03-24T03:52:16.698Z,39.00
2018-03-24T03:53:16.721Z,37.50
2018-03-24T03:54:16.746Z,38.30
2018-03-24T03:55:16.770Z,38.10
2018-03-24T03:56:16.795Z,40.20
2018-03-24T03:57:16.821Z,40.10
2018-03-24T03:58:16.843Z,41.00
2018-03-24T03:59:16.868Z,38.70
2018-03-24T04:00:16.892Z,39.60
2018-03-24T04:01:16.915Z,40.40
2018-03-24T04:02:16.942Z,39.20
2018-03-24T04:03:16.965Z,39.00
2018-03-24T04:04:16.989Z,38.00
2018-03-24T04:05:17.012Z,38.20
2018-03-24T04:06:17.039Z,39.90
2018-03-24T04:07:17.064Z,39.50
2018-03-24T04:08:17.086Z,39.50
2018-03-24T04:09:17.112Z,40.30
2018-03-24T04:10:17.135Z,40.10
2018-03-24T04:11:17.159Z,40.60
2018-03-24T04:12:17.182Z,41.20
2018-03-24T04:13:17.212Z,39.70
2018-03-24T04:14:17.233Z,38.90
2018-03-24T04:15:17.258Z,40.00
2018-03-24T04:16:17.283Z,41.30
2018-03-24T04:17:17.306Z,40.20
2018-03-24T04:18:17.330Z,39.50
2018-03-24T04:19:17.355Z,40.60
2018-03-24T04:20:17.396Z,41.20
2018-03-24T04:21:17.403Z,39.80
2018-03-24T04:22:17.428Z,42.70
2018-03-24T04:23:17.452Z,42.20
2018-03-24T04:24:17.474Z,41.00
2018-03-24T04:25:17.501Z,40.30
2018-03-24T04:26:17.524Z,41.40
2018-03-24T04:27:17.549Z,41.10
2018-03-24T04:28:17.573Z,38.80
2018-03-24T04:29:17.597Z,38.50
2018-03-24T04:30:17.621Z,39.30
2018-03-24T04:31:17.645Z,38.60
2018-03-24T04:32:17.669Z,37.90
2018-03-24T04:33:17.693Z,37.80
2018-03-24T04:34:17.720Z,40.10
2018-03-24T04:35:17.749Z,38.70
2018-03-24T04:36:17.767Z,39.60
2018-03-24T04:37:17.790Z,40.50
2018-03-24T04:38:17.829Z,39.30
2018-03-24T04:39:17.839Z,39.30
2018-03-24T04:40:17.863Z,39.80
2018-03-24T04:41:17.887Z,39.00
2018-03-24T04:42:17.911Z,41.10
2018-03-24T04:43:17.935Z,41.90
2018-03-24T04:44:17.959Z,40.70
2018-03-24T04:45:17.987Z,40.70
2018-03-24T04:46:18.008Z,41.20
2018-03-24T04:47:18.033Z,42.10
2018-03-24T04:48:18.054Z,40.90
2018-03-24T04:49:18.079Z,44.10
2018-03-24T04:50:18.104Z,42.00
2018-03-24T04:51:18.129Z,43.20
2018-03-24T04:52:18.152Z,42.00
2018-03-24T04:53:18.185Z,41.10
2018-03-24T04:54:18.199Z,41.30
2018-03-24T04:55:18.224Z,41.10
2018-03-24T04:56:18.248Z,38.90
2018-03-24T04:57:18.272Z,38.20
2018-03-24T04:58:18.301Z,37.90
2018-03-24T04:59:18.322Z,37.20
2018-03-24T05:00:18.345Z,38.60
2018-03-24T05:01:18.372Z,36.10
2018-03-24T05:02:18.394Z,38.00
2018-03-24T05:03:18.427Z,37.60
2018-03-24T05:04:18.442Z,38.50
2018-03-24T05:05:18.466Z,37.60
2018-03-24T05:06:18.491Z,37.10
2018-03-24T05:07:18.516Z,37.80
2018-03-24T05:08:18.539Z,36.80
2018-03-24T05:09:18.564Z,37.10
2018-03-24T05:10:18.588Z,39.60
2018-03-24T05:11:18.613Z,39.20
2018-03-24T05:12:18.637Z,37.70
2018-03-24T05:13:18.660Z,39.20
2018-03-24T05:14:18.686Z,39.50
2018-03-24T05:15:18.710Z,37.50
2018-03-24T05:16:18.734Z,37.80
2018-03-24T05:17:18.758Z,37.60
2018-03-24T05:18:18.797Z,38.80
2018-03-24T05:19:18.806Z,38.80
2018-03-24T05:20:18.831Z,39.90
2018-03-24T05:21:18.856Z,39.30
2018-03-24T05:22:18.881Z,38.60
2018-03-24T05:23:18.905Z,38.80
2018-03-24T05:24:18.927Z,38.30
2018-03-24T05:25:18.951Z,38.80
2018-03-24T05:26:19.054Z,37.60
2018-03-24T05:27:19.002Z,38.60
2018-03-24T05:28:19.024Z,40.50
2018-03-24T05:29:19.050Z,39.50
2018-03-24T05:30:19.075Z,39.50
2018-03-24T05:31:19.098Z,40.30
2018-03-24T05:32:19.122Z,40.40
2018-03-24T05:33:19.146Z,38.90
2018-03-24T05:34:19.171Z,39.00
2018-03-24T05:35:19.197Z,40.50
2018-03-24T05:36:19.220Z,41.00
2018-03-24T05:37:19.244Z,40.30
2018-03-24T05:38:19.267Z,41.50
2018-03-24T05:39:19.292Z,41.30
2018-03-24T05:40:19.317Z,39.90
2018-03-24T05:41:19.341Z,40.40
2018-03-24T05:42:19.366Z,43.20
2018-03-24T05:43:19.390Z,41.60
2018-03-24T05:44:19.412Z,43.10
2018-03-24T05:45:19.439Z,41.60
2018-03-24T05:46:19.462Z,41.50
2018-03-24T05:47:19.488Z,41.60
2018-03-24T05:48:19.511Z,42.70
2018-03-24T05:49:19.535Z,42.50
2018-03-24T05:50:19.560Z,42.50
2018-03-24T05:51:19.585Z,41.50
2018-03-24T05:52:19.613Z,41.80
2018-03-24T05:53:19.634Z,40.40
2018-03-24T05:54:19.657Z,41.70
2018-03-24T05:55:19.681Z,40.30
2018-03-24T05:56:19.706Z,40.50
2018-03-24T05:57:19.731Z,40.90
2018-03-24T05:58:19.755Z,41.50
2018-03-24T05:59:19.780Z,41.20
2018-03-24T06:00:19.804Z,40.80
2018-03-24T06:01:19.828Z,42.10
2018-03-24T06:02:19.854Z,42.90
2018-03-24T06:03:19.878Z,42.30
2018-03-24T06:04:19.900Z,41.60
2018-03-24T06:05:19.926Z,41.40
2018-03-24T06:06:19.952Z,41.50
2018-03-24T06:07:19.976Z,40.30
2018-03-24T06:08:20.000Z,40.50
2018-03-24T06:09:20.025Z,40.10
2018-03-24T06:10:20.050Z,41.50
2018-03-24T06:11:20.074Z,39.50
2018-03-24T06:12:20.102Z,39.80
2018-03-24T06:13:20.124Z,38.20
2018-03-24T06:14:20.150Z,42.50
2018-03-24T06:15:20.173Z,42.00
2018-03-24T06:16:20.197Z,39.70
2018-03-24T06:17:20.222Z,39.40
2018-03-24T06:18:20.247Z,40.20
2018-03-24T06:19:20.276Z,39.30
2018-03-24T06:20:20.297Z,39.40
2018-03-24T06:21:20.322Z,38.20
2018-03-24T06:22:20.404Z,39.80
2018-03-24T06:23:20.381Z,40.30
2018-03-24T06:24:20.397Z,39.50
2018-03-24T06:25:20.422Z,40.30
2018-03-24T06:26:20.447Z,40.00
2018-03-24T06:27:20.474Z,42.40
2018-03-24T06:28:20.500Z,39.00
2018-03-24T06:29:20.523Z,39.20
2018-03-24T06:30:20.547Z,39.60
2018-03-24T06:31:20.574Z,39.00
2018-03-24T06:32:20.628Z,38.60
2018-03-24T06:33:20.624Z,38.80
2018-03-24T06:34:20.648Z,39.70
2018-03-24T06:35:20.676Z,38.50
2018-03-24T06:36:20.699Z,40.00
2018-03-24T06:37:20.725Z,39.30
2018-03-24T06:38:20.750Z,39.20
2018-03-24T06:39:20.775Z,39.10
2018-03-24T06:40:20.800Z,37.80
2018-03-24T06:41:20.827Z,37.10
2018-03-24T06:42:20.851Z,36.60
2018-03-24T06:43:20.877Z,37.40
2018-03-24T06:44:20.902Z,38.20
2018-03-24T06:45:20.931Z,37.00
2018-03-24T06:46:20.957Z,37.00
2018-03-24T06:47:20.979Z,36.30
2018-03-24T06:48:21.004Z,34.00
2018-03-24T06:49:21.034Z,35.40
2018-03-24T06:50:21.056Z,35.60
2018-03-24T06:51:21.086Z,34.70
2018-03-24T06:52:21.106Z,36.20
2018-03-24T06:53:21.131Z,34.50
2018-03-24T06:54:21.163Z,33.20
2018-03-24T06:55:21.186Z,31.90
2018-03-24T06:56:21.208Z,33.10
2018-03-24T06:57:21.235Z,32.00
2018-03-24T06:58:21.261Z,31.50
2018-03-24T06:59:21.287Z,31.50
2018-03-24T07:00:21.312Z,31.30
2018-03-24T07:01:21.339Z,31.70
2018-03-24T07:02:21.365Z,28.70
2018-03-24T07:03:21.391Z,29.20
2018-03-24T07:04:21.417Z,30.00
2018-03-24T07:05:21.443Z,28.60
2018-03-24T07:06:21.475Z,29.10
2018-03-24T07:07:21.495Z,29.40
2018-03-24T07:08:21.522Z,28.20
2018-03-24T07:09:21.548Z,28.10
2018-03-24T07:10:21.574Z,28.80
2018-03-24T07:11:21.601Z,29.10
2018-03-24T07:12:21.627Z,29.00
2018-03-24T07:13:21.653Z,28.80
2018-03-24T07:14:21.680Z,29.50
2018-03-24T07:15:21.706Z,30.50
2018-03-24T07:16:21.733Z,29.30
2018-03-24T07:17:21.759Z,28.60
2018-03-24T07:18:21.786Z,29.30
2018-03-24T07:19:21.813Z,28.40
2018-03-24T07:20:21.841Z,27.20
2018-03-24T07:21:21.867Z,26.50
2018-03-24T07:22:21.894Z,26.70
2018-03-24T07:23:21.921Z,27.90
2018-03-24T07:24:21.948Z,28.00
2018-03-24T07:25:21.980Z,28.20
2018-03-24T07:26:22.003Z,27.80
2018-03-24T07:27:22.029Z,27.30
2018-03-24T07:28:22.057Z,26.80
2018-03-24T07:29:22.082Z,26.90
2018-03-24T07:30:22.111Z,26.00
2018-03-24T07:31:22.138Z,26.20
2018-03-24T07:32:22.164Z,25.30
2018-03-24T07:33:22.193Z,25.00
2018-03-24T07:34:22.223Z,26.40
2018-03-24T07:35:22.250Z,25.30
2018-03-24T07:36:22.274Z,25.50
2018-03-24T07:37:22.301Z,25.60
2018-03-24T07:38:22.330Z,26.00
2018-03-24T07:39:22.358Z,25.50
2018-03-24T07:40:22.388Z,24.40
2018-03-24T07:41:22.414Z,24.20
2018-03-24T07:42:22.442Z,23.70
2018-03-24T07:43:22.470Z,23.70
2018-03-24T07:44:22.497Z,23.10
2018-03-24T07:45:22.525Z,23.50
2018-03-24T07:46:22.553Z,22.60
2018-03-24T07:47:22.582Z,24.40
2018-03-24T07:48:22.609Z,21.30
2018-03-24T07:49:22.637Z,20.80
2018-03-24T07:50:22.666Z,21.70
2018-03-24T07:51:22.693Z,22.10
2018-03-24T07:52:22.722Z,21.30
2018-03-24T07:53:22.756Z,21.80
2018-03-24T07:54:22.779Z,22.80
2018-03-24T07:55:22.808Z,21.50
2018-03-24T07:56:22.836Z,21.90
2018-03-24T07:57:22.865Z,22.90
2018-03-24T07:58:22.894Z,21.80
2018-03-24T07:59:22.922Z,21.30
2018-03-24T08:00:22.950Z,22.30
2018-03-24T08:01:22.979Z,20.70
2018-03-24T08:02:23.008Z,19.90
2018-03-24T08:03:23.038Z,21.00
2018-03-24T08:04:23.065Z,20.30
2018-03-24T08:05:23.095Z,20.30
2018-03-24T08:06:23.126Z,21.10
2018-03-24T08:07:23.154Z,20.90
2018-03-24T08:08:23.183Z,21.30
2018-03-24T08:09:23.212Z,20.80
2018-03-24T08:10:23.242Z,20.70
2018-03-24T08:11:23.271Z,20.10
2018-03-24T08:12:23.301Z,19.10
2018-03-24T08:13:23.330Z,19.30
2018-03-24T08:14:23.361Z,19.30
2018-03-24T08:15:23.390Z,18.80
2018-03-24T08:16:23.419Z,19.60
2018-03-24T08:17:23.449Z,18.90
2018-03-24T08:18:23.480Z,18.90
2018-03-24T08:19:23.510Z,19.10
2018-03-24T08:20:23.539Z,18.30
2018-03-24T08:21:23.569Z,17.80
2018-03-24T08:22:23.603Z,18.70
2018-03-24T08:23:23.630Z,19.20
2018-03-24T08:24:23.664Z,18.90
2018-03-24T08:25:23.689Z,19.20
2018-03-24T08:26:23.721Z,18.40
2018-03-24T08:27:23.752Z,18.70
2018-03-24T08:28:23.781Z,18.70
2018-03-24T08:29:23.818Z,18.30
2018-03-24T08:30:23.900Z,18.60
2018-03-24T08:31:23.875Z,17.80
2018-03-24T08:32:23.904Z,18.10
2018-03-24T08:33:23.934Z,17.10
2018-03-24T08:34:23.968Z,17.10
2018-03-24T08:35:23.998Z,17.30
2018-03-24T08:36:24.029Z,17.50
2018-03-24T08:37:24.060Z,16.90
2018-03-24T08:38:24.097Z,16.50
2018-03-24T08:39:24.126Z,16.00
2018-03-24T08:40:24.156Z,16.50
2018-03-24T08:41:24.184Z,14.90
2018-03-24T08:42:24.219Z,14.10
2018-03-24T08:43:24.250Z,15.00
2018-03-24T08:44:24.280Z,14.40
2018-03-24T08:45:24.313Z,14.70
2018-03-24T08:46:24.350Z,14.50
2018-03-24T08:47:24.380Z,14.30
2018-03-24T08:48:24.408Z,14.90
2018-03-24T08:49:24.439Z,14.80
2018-03-24T08:50:24.472Z,15.30
2018-03-24T08:51:24.505Z,16.20
2018-03-24T08:52:24.534Z,16.40
2018-03-24T08:53:24.568Z,16.60
2018-03-24T08:54:24.600Z,17.10
2018-03-24T08:55:24.686Z,16.70
2018-03-24T08:56:24.666Z,16.80
2018-03-24T08:57:24.694Z,16.70
2018-03-24T08:58:24.727Z,17.90
2018-03-24T08:59:24.758Z,17.30
2018-03-24T09:00:24.790Z,17.90
2018-03-24T09:01:24.822Z,17.10
2018-03-24T09:02:24.855Z,16.30
2018-03-24T09:03:24.914Z,17.40
2018-03-24T09:04:24.925Z,17.00
2018-03-24T09:05:24.953Z,17.00
2018-03-24T09:06:24.988Z,17.40
2018-03-24T09:07:25.021Z,18.40
2018-03-24T09:08:25.055Z,18.30
2018-03-24T09:09:25.088Z,18.20
2018-03-24T09:10:25.124Z,18.00
2018-03-24T09:11:25.157Z,19.20
2018-03-24T09:12:25.193Z,19.90
2018-03-24T09:13:25.227Z,19.30
2018-03-24T09:14:25.272Z,18.70
2018-03-24T09:15:25.299Z,19.00
2018-03-24T09:16:25.334Z,18.40
2018-03-24T09:17:25.371Z,20.40
2018-03-24T09:18:25.404Z,21.30
2018-03-24T09:19:25.442Z,21.30
2018-03-24T09:20:25.478Z,20.80
2018-03-24T09:21:25.515Z,23.00
2018-03-24T09:22:25.552Z,22.50
2018-03-24T09:23:25.590Z,21.30
2018-03-24T09:24:25.665Z,21.00
2018-03-24T09:25:25.666Z,22.10
2018-03-24T09:26:25.702Z,22.00
2018-03-24T09:27:25.741Z,21.80
2018-03-24T09:28:25.778Z,23.20
2018-03-24T09:29:25.818Z,22.00
2018-03-24T09:30:25.856Z,20.50
2018-03-24T09:31:25.895Z,23.00
2018-03-24T09:32:25.933Z,21.60
2018-03-24T09:33:25.974Z,22.10
2018-03-24T09:34:26.014Z,22.00
2018-03-24T09:35:26.051Z,21.00
2018-03-24T09:36:26.092Z,22.30
2018-03-24T09:37:26.133Z,27.80
2018-03-24T09:38:26.175Z,23.40
2018-03-24T09:39:26.212Z,20.40
2018-03-24T09:40:26.251Z,22.00
2018-03-24T09:41:26.291Z,22.40
2018-03-24T09:42:26.333Z,21.00
2018-03-24T09:43:26.374Z,21.80
2018-03-24T09:44:26.413Z,27.40
2018-03-24T09:45:26.454Z,21.40
2018-03-24T09:46:26.495Z,20.90
2018-03-24T09:47:26.583Z,21.30
2018-03-24T09:48:26.577Z,22.30
2018-03-24T09:49:26.618Z,22.20
2018-03-24T09:50:26.659Z,21.10
2018-03-24T09:51:26.701Z,21.70
2018-03-24T09:52:26.742Z,21.20
2018-03-24T09:53:26.788Z,21.50
2018-03-24T09:54:26.826Z,21.50
2018-03-24T09:55:26.866Z,21.80
2018-03-24T09:56:26.909Z,21.30
2018-03-24T09:57:26.950Z,21.80
2018-03-24T09:58:26.992Z,20.10
2018-03-24T09:59:27.035Z,20.50
2018-03-24T10:00:27.077Z,20.90
2018-03-24T10:01:27.119Z,19.00
2018-03-24T10:02:27.161Z,20.50
2018-03-24T10:03:27.202Z,20.80
2018-03-24T10:04:27.244Z,21.20
2018-03-24T10:05:27.286Z,22.00
2018-03-24T10:06:27.330Z,21.30
2018-03-24T10:07:27.372Z,22.80
2018-03-24T10:08:27.413Z,22.10
2018-03-24T10:09:27.456Z,20.20
2018-03-24T10:10:27.499Z,21.50
2018-03-24T10:11:27.545Z,20.40
2018-03-24T10:12:27.583Z,21.10
2018-03-24T10:13:27.625Z,21.50
2018-03-24T10:14:27.668Z,21.00
2018-03-24T10:15:27.713Z,20.50
2018-03-24T10:16:27.755Z,20.50
2018-03-24T10:17:27.798Z,20.00
2018-03-24T10:18:27.840Z,21.80
2018-03-24T10:19:27.886Z,21.20
2018-03-24T10:20:27.928Z,20.20
2018-03-24T10:21:27.971Z,20.80
2018-03-24T10:22:28.052Z,20.90
2018-03-24T10:23:28.059Z,22.40
2018-03-24T10:24:28.100Z,21.20
2018-03-24T10:25:28.144Z,22.10
2018-03-24T10:26:28.189Z,21.20
2018-03-24T10:27:28.233Z,21.50
2018-03-24T10:28:28.276Z,22.10
2018-03-24T10:29:28.321Z,24.50
2018-03-24T10:30:28.371Z,22.30
2018-03-24T10:31:28.408Z,21.90
2018-03-24T10:32:28.452Z,22.00
2018-03-24T10:33:28.496Z,22.00
2018-03-24T10:34:28.541Z,22.00
2018-03-24T10:35:28.636Z,22.20
2018-03-24T10:36:28.628Z,21.20
2018-03-24T10:37:28.673Z,21.00
2018-03-24T10:38:28.719Z,22.20
2018-03-24T10:39:28.764Z,22.50
2018-03-24T10:40:28.807Z,22.60
2018-03-24T10:41:28.916Z,22.70
2018-03-24T10:42:28.898Z,22.10
2018-03-24T10:43:28.943Z,24.50
2018-03-24T10:44:28.986Z,23.10
2018-03-24T10:45:29.033Z,23.60
2018-03-24T10:46:29.077Z,24.50
2018-03-24T10:47:29.124Z,22.80
2018-03-24T10:48:29.167Z,23.60
2018-03-24T10:49:29.214Z,22.20
2018-03-24T10:50:29.259Z,24.50
2018-03-24T10:51:29.305Z,22.80
2018-03-24T10:52:29.394Z,23.00
2018-03-24T10:53:29.394Z,23.90
2018-03-24T10:54:29.442Z,23.60
2018-03-24T10:55:29.488Z,23.10
2018-03-24T10:56:29.532Z,23.10
2018-03-24T10:57:29.579Z,23.20
2018-03-24T10:58:29.625Z,24.30
2018-03-24T10:59:29.672Z,23.30
2018-03-24T11:00:29.716Z,23.10
2018-03-24T11:01:29.762Z,22.60
2018-03-24T11:02:29.810Z,23.10
2018-03-24T11:03:29.855Z,23.60
2018-03-24T11:04:29.901Z,24.30
2018-03-24T11:05:29.947Z,24.40
2018-03-24T11:06:29.994Z,23.10
2018-03-24T11:07:30.041Z,23.60
2018-03-24T11:08:30.086Z,22.80
2018-03-24T11:09:30.133Z,23.60
2018-03-24T11:10:30.179Z,22.70
2018-03-24T11:11:30.226Z,23.60
2018-03-24T11:12:30.273Z,24.70
2018-03-24T11:13:30.319Z,23.60
2018-03-24T11:14:30.366Z,25.30
2018-03-24T11:15:30.412Z,25.50
2018-03-24T11:16:30.458Z,26.10
2018-03-24T11:17:30.506Z,25.30
2018-03-24T11:18:30.552Z,26.70
2018-03-24T11:19:30.598Z,25.70
2018-03-24T11:20:30.644Z,26.30
2018-03-24T11:21:30.694Z,25.60
2018-03-24T11:22:30.740Z,25.30
2018-03-24T11:23:30.788Z,25.80
2018-03-24T11:24:30.832Z,24.20
2018-03-24T11:25:30.878Z,24.90
2018-03-24T11:26:30.956Z,23.80
2018-03-24T11:27:30.978Z,24.60
2018-03-24T11:28:31.019Z,23.20
2018-03-24T11:29:31.064Z,24.40
2018-03-24T11:30:31.113Z,24.60
2018-03-24T11:31:31.160Z,24.10
2018-03-24T11:32:31.208Z,24.00
2018-03-24T11:33:31.254Z,24.90
2018-03-24T11:34:31.303Z,25.00
2018-03-24T11:35:31.350Z,24.60
2018-03-24T11:36:31.396Z,24.40
2018-03-24T11:37:31.449Z,23.90
2018-03-24T11:38:31.493Z,24.20
2018-03-24T11:39:31.542Z,25.10
2018-03-24T11:40:31.594Z,23.50
2018-03-24T11:41:31.639Z,24.10
2018-03-24T11:42:31.687Z,25.10
2018-03-24T11:43:31.735Z,24.30
2018-03-24T11:44:31.783Z,25.10
2018-03-24T11:45:31.832Z,26.00
2018-03-24T11:46:31.882Z,23.40
2018-03-24T11:47:31.931Z,23.90
2018-03-24T11:48:31.977Z,24.70
2018-03-24T11:49:32.028Z,24.10
2018-03-24T11:50:32.075Z,22.70
2018-03-24T11:51:32.126Z,23.60
2018-03-24T11:52:32.175Z,24.50
2018-03-24T11:53:32.224Z,24.40
2018-03-24T11:54:32.273Z,22.50
2018-03-24T11:55:32.324Z,22.20
2018-03-24T11:56:32.372Z,22.00
2018-03-24T11:57:32.421Z,21.50
2018-03-24T11:58:32.472Z,22.30
2018-03-24T11:59:32.531Z,22.40
2018-03-24T12:00:32.574Z,21.30
2018-03-24T12:01:32.621Z,21.70
2018-03-24T12:02:32.671Z,21.00
2018-03-24T12:03:32.722Z,21.20
2018-03-24T12:04:32.772Z,20.90
2018-03-24T12:05:32.821Z,21.00
2018-03-24T12:06:32.878Z,19.90
2018-03-24T12:07:32.928Z,19.20
2018-03-24T12:08:32.971Z,20.90
2018-03-24T12:09:33.024Z,20.70
2018-03-24T12:10:33.078Z,18.70
2018-03-24T12:11:33.128Z,18.60
2018-03-24T12:12:33.174Z,19.30
2018-03-24T12:13:33.231Z,19.00
2018-03-24T12:14:33.276Z,18.50
2018-03-24T12:15:33.328Z,17.80
2018-03-24T12:16:33.377Z,17.30
2018-03-24T12:17:33.428Z,17.40
2018-03-24T12:18:33.479Z,17.80
2018-03-24T12:19:33.530Z,17.70
2018-03-24T12:20:33.580Z,18.80
2018-03-24T12:21:33.883Z,18.60
2018-03-24T12:22:33.684Z,18.60
2018-03-24T12:23:33.736Z,17.90
2018-03-24T12:24:33.785Z,19.70
2018-03-24T12:25:33.838Z,18.50
2018-03-24T12:26:33.888Z,19.00
2018-03-24T12:27:33.941Z,19.00
2018-03-24T12:28:33.991Z,19.50
2018-03-24T12:29:34.043Z,19.00
2018-03-24T12:30:34.095Z,17.30
2018-03-24T12:31:34.147Z,18.20
2018-03-24T12:32:34.198Z,17.90
2018-03-24T12:33:34.248Z,17.90
2018-03-24T12:34:34.301Z,18.20
2018-03-24T12:35:34.351Z,17.30
2018-03-24T12:36:34.402Z,17.40
2018-03-24T12:37:34.453Z,16.30
2018-03-24T12:38:34.507Z,16.20
2018-03-24T12:39:34.565Z,16.90
2018-03-24T12:40:34.613Z,16.40
2018-03-24T12:41:34.662Z,16.30
2018-03-24T12:42:34.710Z,16.40
2018-03-24T12:43:34.764Z,16.10
2018-03-24T12:44:34.814Z,16.10
2018-03-24T12:45:34.865Z,16.10
2018-03-24T12:46:34.916Z,15.70
2018-03-24T12:47:34.969Z,15.50
2018-03-24T12:48:35.018Z,15.80
2018-03-24T12:49:35.068Z,15.90
2018-03-24T12:50:35.121Z,15.30
2018-03-24T12:51:35.172Z,14.50
2018-03-24T12:52:35.221Z,15.00