createdAt,value
2017-12-27T00:00:10.438Z,4.57
2017-12-27T00:01:20.223Z,4.53
2017-12-27T00:02:30.288Z,4.61
2017-12-27T00:03:40.088Z,4.64
2017-12-27T00:04:50.142Z,4.68
2017-12-27T00:05:59.929Z,4.71
2017-12-27T00:07:09.964Z,4.72
2017-12-27T00:08:19.743Z,4.74
2017-12-27T00:09:29.776Z,4.72
2017-12-27T00:10:39.834Z,4.71
2017-12-27T00:11:49.636Z,4.66
2017-12-27T00:12:59.698Z,4.61
2017-12-27T00:14:09.734Z,4.72
2017-12-27T00:15:19.776Z,4.75
2017-12-27T00:16:29.840Z,4.69
2017-12-27T00:17:39.647Z,4.65
2017-12-27T00:18:49.484Z,4.61
2017-12-27T00:19:59.537Z,4.68
2017-12-27T00:21:09.583Z,4.69
2017-12-27T00:22:19.373Z,4.72
2017-12-27T00:23:29.415Z,4.72
2017-12-27T00:24:39.462Z,4.64
2017-12-27T00:25:49.502Z,4.71
2017-12-27T00:26:59.281Z,4.71
2017-12-27T00:28:09.340Z,4.68
2017-12-27T00:29:19.127Z,4.68
2017-12-27T00:30:29.194Z,4.72
2017-12-27T00:31:39.222Z,4.78
2017-12-27T00:32:49.282Z,4.78
2017-12-27T00:33:59.336Z,4.72
2017-12-27T00:35:09.392Z,4.74
2017-12-27T00:36:19.444Z,4.74
2017-12-27T00:37:29.247Z,4.79
2017-12-27T00:38:39.028Z,4.84
2017-12-27T00:39:49.064Z,4.79
2017-12-27T00:40:58.849Z,4.87
2017-12-27T00:42:08.887Z,4.79
2017-12-27T00:43:18.679Z,4.84
2017-12-27T00:44:28.475Z,4.9
2017-12-27T00:45:38.511Z,4.91
2017-12-27T00:46:49.288Z,4.87
2017-12-27T00:47:59.343Z,4.83
2017-12-27T00:49:09.374Z,4.84
2017-12-27T00:50:19.404Z,4.95
2017-12-27T00:51:29.696Z,4.94
2017-12-27T00:52:39.838Z,4.95
2017-12-27T00:53:49.633Z,5.06
2017-12-27T00:54:59.675Z,5.05
2017-12-27T00:56:09.733Z,5.06
2017-12-27T00:57:19.513Z,5.08
2017-12-27T00:58:29.298Z,5.05
2017-12-27T00:59:39.352Z,5
2017-12-27T01:00:49.145Z,5.09
2017-12-27T01:01:59.192Z,5.03
2017-12-27T01:03:09.259Z,5.15
2017-12-27T01:04:19.039Z,5.05
2017-12-27T01:05:28.854Z,5.2
2017-12-27T01:06:38.908Z,5.24
2017-12-27T01:07:49.005Z,5.28
2017-12-27T01:08:59.083Z,5.27
2017-12-27T01:10:08.868Z,5.31
2017-12-27T01:11:18.659Z,5.36
2017-12-27T01:12:28.702Z,5.34
2017-12-27T01:13:38.488Z,5.39
2017-12-27T01:14:48.296Z,5.48
2017-12-27T01:15:58.077Z,5.51
2017-12-27T01:17:08.117Z,5.48
2017-12-27T01:18:18.190Z,5.49
2017-12-27T01:19:28.227Z,5.51
2017-12-27T01:20:38.020Z,5.52
2017-12-27T01:21:47.817Z,5.57
2017-12-27T01:22:57.903Z,5.54
2017-12-27T01:24:07.685Z,5.54
2017-12-27T01:25:17.457Z,5.42
2017-12-27T01:26:27.247Z,5.41
2017-12-27T01:27:37.037Z,5.37
2017-12-27T01:28:46.839Z,5.37
2017-12-27T01:29:56.920Z,5.36
2017-12-27T01:31:06.946Z,5.3
2017-12-27T01:32:17.047Z,5.31
2017-12-27T01:33:27.105Z,5.39
2017-12-27T01:34:37.151Z,5.31
2017-12-27T01:35:46.706Z,5.37
2017-12-27T01:36:56.763Z,5.28
2017-12-27T01:38:06.926Z,5.39
2017-12-27T01:39:16.965Z,5.26
2017-12-27T01:40:26.753Z,5.31
2017-12-27T01:41:36.538Z,5.21
2017-12-27T01:42:46.594Z,5.16
2017-12-27T01:43:56.399Z,5.3
2017-12-27T01:45:06.190Z,5.24
2017-12-27T01:46:15.988Z,5.2
2017-12-27T01:47:26.024Z,5.24
2017-12-27T01:48:36.065Z,5.2
2017-12-27T01:49:46.101Z,5.16
2017-12-27T01:50:56.178Z,5.13
2017-12-27T01:52:07.377Z,5.06
2017-12-27T01:53:17.419Z,5.05
2017-12-27T01:54:27.472Z,5.02
2017-12-27T01:55:37.525Z,5.12
2017-12-27T01:56:47.565Z,4.97
2017-12-27T01:57:57.601Z,5.05
2017-12-27T01:59:07.396Z,5.1
2017-12-27T02:00:17.434Z,5.27
2017-12-27T02:01:26.970Z,5.27
2017-12-27T02:02:37.017Z,5.23
2017-12-27T02:03:47.102Z,5.28
2017-12-27T02:04:57.192Z,5.41
2017-12-27T02:06:07.242Z,5.34
2017-12-27T02:07:17.276Z,5.42
2017-12-27T02:08:27.064Z,5.37
2017-12-27T02:09:37.183Z,5.37
2017-12-27T02:10:46.954Z,5.39
2017-12-27T02:11:56.998Z,5.42
2017-12-27T02:13:07.037Z,5.42
2017-12-27T02:14:16.841Z,5.48
2017-12-27T02:15:26.930Z,5.48
2017-12-27T02:16:36.984Z,5.52
2017-12-27T02:17:47.035Z,5.51
2017-12-27T02:18:56.817Z,5.51
2017-12-27T02:20:06.860Z,5.59
2017-12-27T02:21:16.955Z,5.57
2017-12-27T02:22:27.007Z,5.52
2017-12-27T02:23:37.064Z,5.6
2017-12-27T02:24:46.851Z,5.54
2017-12-27T02:25:56.902Z,5.57
2017-12-27T02:27:06.417Z,5.59
2017-12-27T02:28:16.469Z,5.59
2017-12-27T02:29:26.529Z,5.62
2017-12-27T02:30:36.306Z,5.63
2017-12-27T02:31:46.097Z,5.59
2017-12-27T02:32:55.927Z,5.51
2017-12-27T02:34:05.973Z,5.54
2017-12-27T02:35:16.010Z,5.62
2017-12-27T02:36:26.060Z,5.6
2017-12-27T02:37:36.097Z,5.59
2017-12-27T02:38:46.147Z,5.54
2017-12-27T02:39:56.184Z,5.59
2017-12-27T02:41:05.717Z,5.51
2017-12-27T02:42:15.762Z,5.66
2017-12-27T02:43:25.298Z,5.67
2017-12-27T02:44:35.342Z,5.66
2017-12-27T02:45:45.129Z,5.6
2017-12-27T02:46:55.165Z,5.66
2017-12-27T02:48:05.228Z,5.64
2017-12-27T02:49:15.270Z,5.67
2017-12-27T02:50:25.315Z,5.66
2017-12-27T02:51:35.112Z,5.67
2017-12-27T02:52:45.166Z,5.73
2017-12-27T02:53:55.220Z,5.67
2017-12-27T02:55:05.273Z,5.78
2017-12-27T02:56:15.337Z,5.82
2017-12-27T02:57:25.120Z,5.84
2017-12-27T02:58:34.915Z,5.84
2017-12-27T02:59:44.965Z,5.81
2017-12-27T03:00:55.349Z,5.92
2017-12-27T03:02:05.390Z,5.88
2017-12-27T03:34:08.211Z,2.76
2017-12-27T03:35:18.247Z,2.72
2017-12-27T03:36:28.280Z,2.6
2017-12-27T03:37:38.320Z,2.72
2017-12-27T03:38:48.363Z,2.77
2017-12-27T03:39:58.454Z,2.9
2017-12-27T03:41:08.244Z,3.01
2017-12-27T03:42:18.293Z,3.14
2017-12-27T03:43:28.335Z,3.26
2017-12-27T03:44:38.369Z,3.34
2017-12-27T03:45:48.423Z,3.51
2017-12-27T03:46:58.455Z,3.69
2017-12-27T03:48:08.505Z,3.86
2017-12-27T03:49:18.554Z,3.89
2017-12-27T03:50:28.341Z,4.03
2017-12-27T03:51:38.378Z,4.15
2017-12-27T03:52:48.434Z,4.21
2017-12-27T03:53:58.481Z,4.29
2017-12-27T03:55:08.519Z,4.46
2017-12-27T03:56:18.306Z,4.36
2017-12-27T03:57:28.351Z,4.5
2017-12-27T03:58:38.143Z,4.53
2017-12-27T03:59:48.199Z,4.53
2017-12-27T04:00:58.253Z,4.54
2017-12-27T04:02:08.510Z,4.61
2017-12-27T04:03:18.571Z,4.69
2017-12-27T04:04:28.354Z,4.74
2017-12-27T04:05:38.413Z,4.69
2017-12-27T04:06:48.444Z,4.66
2017-12-27T04:07:58.493Z,4.78
2017-12-27T04:09:08.528Z,4.76
2017-12-27T04:10:18.309Z,4.75
2017-12-27T04:11:28.353Z,4.88
2017-12-27T04:12:37.879Z,4.87
2017-12-27T04:13:47.926Z,4.83
2017-12-27T04:14:58.019Z,4.84
2017-12-27T04:16:07.809Z,4.85
2017-12-27T04:17:17.845Z,4.84
2017-12-27T04:18:27.888Z,4.79
2017-12-27T04:19:37.941Z,4.94
2017-12-27T04:20:48.023Z,4.94
2017-12-27T04:21:58.069Z,5
2017-12-27T04:23:08.120Z,5.05
2017-12-27T04:24:18.162Z,5
2017-12-27T04:25:28.193Z,5.05
2017-12-27T04:26:38.292Z,5.05
2017-12-27T04:27:48.327Z,4.98
2017-12-27T04:28:58.367Z,4.98
2017-12-27T04:30:08.406Z,5.09
2017-12-27T04:31:18.987Z,4.95
2017-12-27T04:32:28.831Z,5.12
2017-12-27T04:33:38.877Z,5.12
2017-12-27T04:34:48.929Z,5.08
2017-12-27T04:35:58.455Z,5.09
2017-12-27T04:37:08.521Z,5.1
2017-12-27T04:38:18.568Z,5.08
2017-12-27T04:39:28.604Z,5.1
2017-12-27T04:40:38.648Z,5.1
2017-12-27T04:41:48.682Z,5.18
2017-12-27T04:42:58.459Z,5.13
2017-12-27T04:44:08.236Z,5.3
2017-12-27T04:45:18.281Z,5.13
2017-12-27T04:46:28.315Z,5.23
2017-12-27T04:47:38.356Z,5.15
2017-12-27T04:48:48.411Z,5.27
2017-12-27T04:49:58.452Z,5.27
2017-12-27T04:51:08.265Z,5.21
2017-12-27T04:52:18.299Z,5.23
2017-12-27T04:53:28.076Z,5.23
2017-12-27T04:54:37.867Z,5.21
2017-12-27T04:55:47.691Z,5.31
2017-12-27T04:56:57.477Z,5.16
2017-12-27T04:58:07.522Z,5.21
2017-12-27T04:59:17.562Z,5.16
2017-12-27T05:00:27.610Z,5.21
2017-12-27T05:01:37.716Z,5.12
2017-12-27T05:02:47.758Z,5.13
2017-12-27T05:03:57.536Z,5.16
2017-12-27T05:05:07.601Z,5.08
2017-12-27T05:06:17.135Z,5.09
2017-12-27T05:07:26.959Z,5.08
2017-12-27T05:08:36.998Z,5.06
2017-12-27T05:09:47.053Z,5.06
2017-12-27T05:10:57.106Z,5.12
2017-12-27T05:12:07.149Z,5.06
2017-12-27T05:13:17.246Z,5.06
2017-12-27T05:14:27.294Z,5.08
2017-12-27T05:15:37.358Z,5.06
2017-12-27T05:16:47.455Z,4.92
2017-12-27T05:17:57.240Z,5.02
2017-12-27T05:19:07.337Z,4.95
2017-12-27T05:20:17.394Z,4.98
2017-12-27T05:21:27.441Z,4.87
2017-12-27T05:22:37.501Z,5
2017-12-27T05:23:47.547Z,4.94
2017-12-27T05:24:57.333Z,5
2017-12-27T05:26:06.883Z,4.97
2017-12-27T05:27:16.708Z,4.98
2017-12-27T05:28:26.790Z,4.91
2017-12-27T05:29:36.853Z,4.9
2017-12-27T05:30:46.906Z,4.84
2017-12-27T05:31:56.967Z,4.84
2017-12-27T05:33:06.790Z,4.79
2017-12-27T05:34:16.831Z,4.85
2017-12-27T05:35:26.884Z,4.84
2017-12-27T05:36:36.917Z,4.91
2017-12-27T05:37:47.660Z,4.92
2017-12-27T05:38:57.714Z,4.84
2017-12-27T05:40:08.170Z,4.9
2017-12-27T05:41:17.959Z,4.88
2017-12-27T05:42:27.749Z,4.79
2017-12-27T05:43:37.799Z,4.87
2017-12-27T05:44:47.842Z,4.78
2017-12-27T05:45:57.876Z,4.83
2017-12-27T05:47:07.647Z,4.84
2017-12-27T05:48:17.489Z,4.79
2017-12-27T05:49:27.532Z,4.68
2017-12-27T05:50:37.579Z,4.74
2017-12-27T05:51:47.103Z,4.66
2017-12-27T05:52:57.172Z,4.75
2017-12-27T05:54:07.277Z,4.69
2017-12-27T05:55:17.303Z,4.69
2017-12-27T05:56:27.346Z,4.65
2017-12-27T05:57:36.871Z,4.75
2017-12-27T05:58:46.665Z,4.68
2017-12-27T05:59:56.717Z,4.69
2017-12-27T06:01:06.762Z,4.72
2017-12-27T06:02:16.799Z,4.72
2017-12-27T06:03:26.574Z,4.76
2017-12-27T06:04:36.363Z,4.78
2017-12-27T06:05:46.194Z,4.79
2017-12-27T06:06:55.981Z,4.76
2017-12-27T06:08:05.754Z,4.85
2017-12-27T06:09:15.534Z,4.79
2017-12-27T06:10:25.311Z,4.79
2017-12-27T06:11:35.138Z,4.83
2017-12-27T06:12:45.187Z,4.72
2017-12-27T06:13:55.242Z,4.69
2017-12-27T06:15:05.293Z,4.65
2017-12-27T06:16:15.324Z,4.69
2017-12-27T06:17:25.370Z,4.66
2017-12-27T06:18:36.807Z,4.78
2017-12-27T06:19:46.859Z,4.69
2017-12-27T06:20:56.633Z,4.64
2017-12-27T06:22:06.712Z,4.61
2017-12-27T06:23:16.834Z,4.6
2017-12-27T06:24:26.908Z,4.6
2017-12-27T06:25:36.934Z,4.6
2017-12-27T06:26:46.476Z,4.57
2017-12-27T06:27:56.518Z,4.53
2017-12-27T06:29:06.300Z,4.57
2017-12-27T06:30:16.361Z,4.48
2017-12-27T06:31:27.276Z,4.57
2017-12-27T06:32:37.314Z,4.53
2017-12-27T06:33:47.112Z,4.56
2017-12-27T06:34:56.894Z,4.53
2017-12-27T06:36:06.935Z,4.54
2017-12-27T06:37:16.973Z,4.54
2017-12-27T06:38:27.027Z,4.5
2017-12-27T06:39:37.078Z,4.61
2017-12-27T06:40:47.123Z,4.64
2017-12-27T06:41:56.917Z,4.64
2017-12-27T06:43:06.956Z,4.65
2017-12-27T06:44:17.045Z,4.71
2017-12-27T06:45:27.103Z,4.65
2017-12-27T06:46:36.886Z,4.71
2017-12-27T06:47:46.938Z,4.83
2017-12-27T06:48:56.719Z,4.79
2017-12-27T06:50:06.515Z,4.78
2017-12-27T06:51:16.567Z,4.75
2017-12-27T06:52:26.655Z,4.75
2017-12-27T06:53:36.438Z,4.76
2017-12-27T06:54:46.238Z,4.72
2017-12-27T06:55:56.015Z,4.76
2017-12-27T06:57:05.792Z,4.79
2017-12-27T06:58:15.853Z,4.87
2017-12-27T06:59:25.899Z,4.85
2017-12-27T07:00:35.686Z,4.9
2017-12-27T07:01:45.496Z,4.87
2017-12-27T07:02:55.326Z,4.87
2017-12-27T07:04:05.413Z,4.98
2017-12-27T07:05:15.458Z,4.94
2017-12-27T07:06:25.494Z,4.94
2017-12-27T07:07:35.538Z,4.97
2017-12-27T07:08:45.360Z,5
2017-12-27T07:09:55.519Z,4.95
2017-12-27T07:11:05.576Z,5
2017-12-27T07:12:15.629Z,5
2017-12-27T07:13:25.678Z,5.1
2017-12-27T07:14:35.743Z,5.05
2017-12-27T07:15:45.521Z,5.05
2017-12-27T07:16:55.562Z,5.03
2017-12-27T07:18:05.610Z,4.97
2017-12-27T07:19:15.381Z,5.03
2017-12-27T07:20:25.419Z,4.97
2017-12-27T07:21:35.212Z,5.05
2017-12-27T07:22:45.249Z,5.09
2017-12-27T07:23:55.308Z,5.1
2017-12-27T07:25:05.359Z,5.15
2017-12-27T07:26:15.416Z,5.16
2017-12-27T07:27:25.195Z,5.18
2017-12-27T07:28:35.242Z,5.21
2017-12-27T07:29:45.277Z,5.23
2017-12-27T07:30:55.082Z,5.3
2017-12-27T07:32:05.124Z,5.3
2017-12-27T07:33:14.919Z,5.31
2017-12-27T07:34:24.981Z,5.34
2017-12-27T07:35:34.767Z,5.33
2017-12-27T07:36:44.538Z,5.28
2017-12-27T07:37:54.598Z,5.41
2017-12-27T07:39:04.647Z,5.42
2017-12-27T07:40:14.696Z,5.39
2017-12-27T07:41:24.485Z,5.42
2017-12-27T07:42:34.540Z,5.41
2017-12-27T07:43:44.359Z,5.45
2017-12-27T07:44:54.450Z,5.52
2017-12-27T07:46:04.499Z,5.48
2017-12-27T07:47:14.276Z,5.48
2017-12-27T07:48:24.321Z,5.55
2017-12-27T07:49:34.376Z,5.59
2017-12-27T07:50:44.432Z,5.59
2017-12-27T07:51:54.466Z,5.67
2017-12-27T07:53:04.502Z,5.52
2017-12-27T07:54:14.547Z,5.59
2017-12-27T07:55:24.604Z,5.57
2017-12-27T07:56:34.672Z,5.57
2017-12-27T07:57:44.718Z,5.64
2017-12-27T07:58:54.527Z,5.6
2017-12-27T08:00:04.587Z,5.55
2017-12-27T08:01:14.632Z,5.59
2017-12-27T08:02:24.457Z,5.6
2017-12-27T08:03:34.514Z,5.64
2017-12-27T08:04:44.559Z,5.69
2017-12-27T08:05:54.617Z,5.67
2017-12-27T08:07:04.645Z,5.66
2017-12-27T08:08:14.480Z,5.75
2017-12-27T08:09:24.681Z,5.72
2017-12-27T08:10:34.774Z,5.69
2017-12-27T08:11:44.244Z,5.7
2017-12-27T08:12:53.778Z,5.66
2017-12-27T08:14:03.867Z,5.72
2017-12-27T08:15:13.921Z,5.69
2017-12-27T08:16:23.702Z,5.75
2017-12-27T08:17:33.749Z,5.8
2017-12-27T08:18:43.541Z,5.85
2017-12-27T08:19:53.592Z,5.88
2017-12-27T08:21:03.629Z,5.92
2017-12-27T08:22:13.672Z,6.03
2017-12-27T08:23:23.738Z,6
2017-12-27T08:24:33.817Z,5.95
2017-12-27T08:25:43.587Z,6.03
2017-12-27T08:26:53.636Z,6.02
2017-12-27T08:28:04.153Z,6.03
2017-12-27T08:29:14.206Z,6.03
2017-12-27T08:30:24.254Z,6.05
2017-12-27T08:31:34.315Z,6.2
2017-12-27T08:32:44.360Z,6.18
2017-12-27T08:33:54.415Z,6.34
2017-12-27T08:35:04.450Z,6.36
2017-12-27T08:36:14.524Z,6.44
2017-12-27T08:37:24.565Z,6.43
2017-12-27T08:38:34.371Z,6.37
2017-12-27T08:39:44.428Z,6.44
2017-12-27T08:40:54.468Z,6.52
2017-12-27T08:42:04.256Z,6.47
2017-12-27T08:43:14.554Z,6.49
2017-12-27T08:44:24.334Z,6.46
2017-12-27T08:45:34.392Z,6.51
2017-12-27T08:46:44.201Z,6.55
2017-12-27T08:47:53.968Z,6.57
2017-12-27T08:49:04.022Z,6.58
2017-12-27T08:50:14.080Z,6.67
2017-12-27T08:51:24.119Z,6.67
2017-12-27T08:52:34.195Z,6.72
2017-12-27T08:53:44.249Z,6.75
2017-12-27T08:54:54.301Z,6.83
2017-12-27T08:56:04.362Z,6.9
2017-12-27T08:57:14.434Z,7.03
2017-12-27T08:58:24.233Z,6.95
2017-12-27T08:59:34.841Z,6.94
2017-12-27T09:00:44.630Z,6.97
2017-12-27T09:01:54.675Z,7.03
2017-12-27T09:03:04.753Z,7.11
2017-12-27T09:04:14.832Z,7.05
2017-12-27T09:05:24.941Z,7.18
2017-12-27T09:06:35.032Z,7.26
2017-12-27T09:07:44.838Z,7.34
2017-12-27T09:08:54.641Z,7.55
2017-12-27T09:10:04.697Z,7.48
2017-12-27T09:11:14.489Z,7.45
2017-12-27T09:12:24.595Z,7.44
2017-12-27T09:13:34.639Z,7.59
2017-12-27T09:14:44.420Z,7.71
2017-12-27T09:15:54.465Z,7.71
2017-12-27T09:17:04.524Z,7.82
2017-12-27T09:18:14.298Z,7.95
2017-12-27T09:19:24.351Z,8.06
2017-12-27T09:20:34.418Z,8.01
2017-12-27T09:21:44.479Z,7.92
2017-12-27T09:22:54.537Z,7.98
2017-12-27T09:24:04.631Z,8.16
2017-12-27T09:25:14.664Z,8.19
2017-12-27T09:26:24.712Z,8.35
2017-12-27T09:27:34.514Z,8.46
2017-12-27T09:28:44.303Z,8.47
2017-12-27T09:29:54.423Z,8.46
2017-12-27T09:31:04.464Z,8.57
2017-12-27T09:32:14.288Z,8.62
2017-12-27T09:33:24.077Z,8.58
2017-12-27T09:34:34.175Z,8.67
2017-12-27T09:35:43.971Z,8.69
2017-12-27T09:36:53.765Z,8.77
2017-12-27T09:38:03.811Z,8.76
2017-12-27T09:39:13.629Z,8.74
2017-12-27T09:40:23.444Z,8.89
2017-12-27T09:41:33.548Z,9.01
2017-12-27T09:42:43.334Z,9.16
2017-12-27T09:43:53.379Z,9.16
2017-12-27T09:45:03.172Z,9.29
2017-12-27T09:46:12.965Z,9.37
2017-12-27T09:47:22.757Z,9.37
2017-12-27T09:48:32.791Z,9.39
2017-12-27T09:49:42.587Z,9.38
2017-12-27T09:50:52.415Z,9.47
2017-12-27T09:52:02.484Z,9.62
2017-12-27T09:53:12.543Z,9.66
2017-12-27T09:54:22.337Z,9.71
2017-12-27T09:55:32.381Z,9.57
2017-12-27T09:56:42.419Z,9.45
2017-12-27T09:57:52.509Z,9.64
2017-12-27T09:59:02.621Z,9.92
2017-12-27T10:00:12.702Z,9.75
2017-12-27T10:01:22.742Z,9.62
2017-12-27T10:02:33.826Z,9.57
2017-12-27T10:03:43.661Z,9.7
2017-12-27T10:04:53.770Z,9.78
2017-12-27T10:06:03.558Z,10
2017-12-27T10:07:13.608Z,10.1
2017-12-27T10:08:23.673Z,10.05
2017-12-27T10:09:33.462Z,10.1
2017-12-27T10:10:43.257Z,10.13
2017-12-27T10:11:53.319Z,9.85
2017-12-27T10:13:03.113Z,9.85
2017-12-27T10:14:12.914Z,9.96
2017-12-27T10:15:22.966Z,9.99
2017-12-27T10:16:33.053Z,9.95
2017-12-27T10:17:42.839Z,10.03
2017-12-27T10:18:52.633Z,10.05
2017-12-27T10:20:02.679Z,10.11
2017-12-27T10:21:12.776Z,10.03
2017-12-27T10:22:22.822Z,10.17
2017-12-27T10:23:32.864Z,10.13
2017-12-27T10:24:42.928Z,10.25
2017-12-27T10:25:52.988Z,10.21
2017-12-27T10:27:02.514Z,10.25
2017-12-27T10:28:12.586Z,10.33
2017-12-27T10:29:22.671Z,10.51
2017-12-27T10:30:32.470Z,10.63
2017-12-27T10:31:42.256Z,10.7
2017-12-27T10:32:52.049Z,10.52
2017-12-27T10:34:02.106Z,10.17
2017-12-27T10:35:11.919Z,9.85
2017-12-27T10:36:21.713Z,9.72
2017-12-27T10:37:31.761Z,9.67
2017-12-27T10:38:41.806Z,9.6
2017-12-27T10:39:51.666Z,9.62
2017-12-27T10:41:01.461Z,9.52
2017-12-27T10:42:11.261Z,9.44
2017-12-27T10:43:21.342Z,9.3
2017-12-27T10:44:31.127Z,9.24
2017-12-27T10:45:41.217Z,9.32
2017-12-27T10:46:51.260Z,9.27
2017-12-27T10:48:01.050Z,9.37
2017-12-27T10:49:11.109Z,9.29
2017-12-27T10:50:21.173Z,9.29
2017-12-27T10:51:30.970Z,9.24
2017-12-27T10:52:41.022Z,9.3
2017-12-27T10:53:50.803Z,9.26
2017-12-27T10:55:00.606Z,9.35
2017-12-27T10:56:10.669Z,9.38
2017-12-27T10:57:20.794Z,9.41
2017-12-27T10:58:30.856Z,9.64
2017-12-27T10:59:40.908Z,10.23
2017-12-27T11:00:50.435Z,10.65
2017-12-27T11:02:00.500Z,10.87
2017-12-27T11:03:10.563Z,11.16
2017-12-27T11:04:20.410Z,11.38
2017-12-27T11:05:30.481Z,11.64
2017-12-27T11:06:40.288Z,11.86
2017-12-27T11:07:50.356Z,12.13
2017-12-27T11:09:00.463Z,12.23
2017-12-27T11:10:10.519Z,12.47
2017-12-27T11:11:20.307Z,12.59
2017-12-27T11:12:30.150Z,12.76
2017-12-27T11:13:40.198Z,12.88
2017-12-27T11:14:50.254Z,13.07
2017-12-27T11:16:00.052Z,13.19
2017-12-27T11:17:10.101Z,13.37
2017-12-27T11:18:20.162Z,13.45
2017-12-27T11:19:30.215Z,13.5
2017-12-27T11:20:40.059Z,13.7
2017-12-27T11:21:50.162Z,13.7
2017-12-27T11:22:59.707Z,13.87
2017-12-27T11:24:09.749Z,13.95
2017-12-27T11:25:19.810Z,14.13
2017-12-27T11:26:29.878Z,14.2
2017-12-27T11:27:39.664Z,14.33
2017-12-27T11:28:49.706Z,14.46
2017-12-27T11:29:59.753Z,14.66
2017-12-27T11:31:09.570Z,14.69
2017-12-27T11:32:19.418Z,14.66
2017-12-27T11:33:29.468Z,14.7
2017-12-27T11:34:39.265Z,14.74
2017-12-27T11:35:49.324Z,14.94
2017-12-27T11:36:59.369Z,14.89
2017-12-27T11:38:09.441Z,14.93
2017-12-27T11:39:19.510Z,15.1
2017-12-27T11:40:29.566Z,15.25
2017-12-27T11:41:39.377Z,15.3
2017-12-27T11:42:49.436Z,15.27
2017-12-27T11:43:59.229Z,15.45
2017-12-27T11:45:09.272Z,15.4
2017-12-27T11:46:19.333Z,15.58
2017-12-27T11:47:29.388Z,15.67
2017-12-27T11:48:39.453Z,15.77
2017-12-27T11:49:49.538Z,15.88
2017-12-27T11:50:59.336Z,15.96
2017-12-27T11:52:08.878Z,16.13
2017-12-27T11:53:18.950Z,16.13
2017-12-27T11:54:28.232Z,16.27
2017-12-27T11:55:38.031Z,16.39
2017-12-27T11:56:48.073Z,16.45
2017-12-27T11:57:58.127Z,16.55
2017-12-27T11:59:08.191Z,16.54
2017-12-27T12:00:18.247Z,16.42
2017-12-27T12:01:28.332Z,16.47
2017-12-27T12:02:38.400Z,16.49
2017-12-27T12:03:48.449Z,16.52
2017-12-27T12:04:58.226Z,16.55
2017-12-27T12:06:07.764Z,16.58
2017-12-27T12:07:17.822Z,16.57
2017-12-27T12:08:27.357Z,16.59
2017-12-27T12:09:37.416Z,16.54
2017-12-27T12:10:47.467Z,16.47
2017-12-27T12:11:57.289Z,16.39
2017-12-27T12:13:07.408Z,16.22
2017-12-27T12:14:17.201Z,15.88
2017-12-27T12:15:26.992Z,15.84
2017-12-27T12:16:37.033Z,15.6
2017-12-27T12:17:47.089Z,15.52
2017-12-27T12:18:56.891Z,15.35
2017-12-27T12:20:06.689Z,15.4
2017-12-27T12:21:16.743Z,15.34
2017-12-27T12:22:26.801Z,15.19
2017-12-27T12:23:36.342Z,15.02
2017-12-27T12:24:46.396Z,15.05
2017-12-27T12:25:56.184Z,14.93
2017-12-27T12:27:05.967Z,14.64
2017-12-27T12:28:16.021Z,14.51
2017-12-27T12:29:25.817Z,14.41
2017-12-27T12:30:35.880Z,14.38
2017-12-27T12:31:45.681Z,14.3
2017-12-27T12:32:55.753Z,14.19
2017-12-27T12:34:05.569Z,14.09
2017-12-27T12:35:15.119Z,14.23
2017-12-27T12:36:24.907Z,14.23
2017-12-27T12:37:34.949Z,14.41
2017-12-27T12:38:44.998Z,14.49
2017-12-27T12:39:55.054Z,14.49
2017-12-27T12:41:05.101Z,14.7
2017-12-27T12:42:15.154Z,14.53
2017-12-27T12:43:24.943Z,14.56
2017-12-27T12:44:34.996Z,14.52
2017-12-27T12:45:44.838Z,14.45
2017-12-27T12:46:54.900Z,14.24
2017-12-27T12:48:04.977Z,14.23
2017-12-27T12:49:15.054Z,14.21
2017-12-27T12:50:25.121Z,14.08
2017-12-27T12:51:35.212Z,14.09
2017-12-27T12:52:45.258Z,14.06
2017-12-27T12:53:55.046Z,14.09
2017-12-27T12:55:04.838Z,14.06
2017-12-27T12:56:14.628Z,14.08
2017-12-27T12:57:24.670Z,14.19
2017-12-27T12:58:34.743Z,14.09
2017-12-27T12:59:44.569Z,14.05
2017-12-27T13:00:54.369Z,13.97
2017-12-27T13:02:04.420Z,13.9
2017-12-27T13:03:14.483Z,13.94
2017-12-27T13:04:24.015Z,13.81
2017-12-27T13:05:33.813Z,13.66
2017-12-27T13:06:43.391Z,13.68
2017-12-27T13:07:53.452Z,13.63
2017-12-27T13:09:03.265Z,13.51
2017-12-27T13:10:12.779Z,13.47
2017-12-27T13:11:22.848Z,13.36
2017-12-27T13:12:32.913Z,13.36
2017-12-27T13:13:42.964Z,13.17
2017-12-27T13:14:53.022Z,13.11
2017-12-27T13:16:02.817Z,13.06
2017-12-27T13:17:12.919Z,13.06
2017-12-27T13:18:22.986Z,12.91
2017-12-27T13:19:33.040Z,12.86
2017-12-27T13:20:43.149Z,12.77
2017-12-27T13:21:53.208Z,12.91
2017-12-27T13:23:03.050Z,12.78
2017-12-27T13:24:12.839Z,12.76
2017-12-27T13:25:22.626Z,12.84
2017-12-27T13:26:32.679Z,12.71
2017-12-27T13:27:42.723Z,12.73
2017-12-27T13:28:52.576Z,12.83
2017-12-27T13:30:02.624Z,12.78
2017-12-27T13:31:12.671Z,12.86
2017-12-27T13:32:22.764Z,12.84
2017-12-27T13:33:32.816Z,12.81
2017-12-27T13:34:42.902Z,12.91
2017-12-27T13:35:52.953Z,12.78
2017-12-27T13:37:02.720Z,12.76
2017-12-27T13:38:12.518Z,12.89
2017-12-27T13:39:22.583Z,12.94
2017-12-27T13:40:32.630Z,12.94
2017-12-27T13:41:42.676Z,12.77
2017-12-27T13:42:52.524Z,12.92
2017-12-27T13:44:02.327Z,12.86
2017-12-27T13:45:12.382Z,12.94
2017-12-27T13:46:22.488Z,12.92
2017-12-27T13:47:32.557Z,13.06
2017-12-27T13:48:42.608Z,13.06
2017-12-27T13:49:52.669Z,13.06
2017-12-27T13:51:02.726Z,13.17
2017-12-27T13:52:12.829Z,13.11
2017-12-27T13:53:22.895Z,13.17
2017-12-27T13:54:32.956Z,13.1
2017-12-27T13:55:43.019Z,13.13
2017-12-27T13:56:53.069Z,13.1
2017-12-27T13:58:02.908Z,13.13
2017-12-27T13:59:12.975Z,13.09
2017-12-27T14:00:23.034Z,13.03
2017-12-27T14:01:32.840Z,13.03
2017-12-27T14:02:42.903Z,13.07
2017-12-27T14:03:52.952Z,12.99
2017-12-27T14:05:03.026Z,12.96
2017-12-27T14:06:13.076Z,13.03
2017-12-27T14:07:23.134Z,12.89
2017-12-27T14:08:33.196Z,12.96
2017-12-27T14:09:43.310Z,12.89
2017-12-27T14:10:53.137Z,12.92
2017-12-27T14:12:02.936Z,12.91
2017-12-27T14:13:12.467Z,12.91
2017-12-27T14:14:22.546Z,12.95
2017-12-27T14:15:32.332Z,12.88
2017-12-27T14:16:42.141Z,12.83
2017-12-27T14:17:52.201Z,12.81
2017-12-27T14:19:02.248Z,12.91
2017-12-27T14:20:12.285Z,12.81
2017-12-27T14:21:22.408Z,12.8
2017-12-27T14:22:32.455Z,12.77
2017-12-27T14:23:42.503Z,12.78
2017-12-27T14:24:52.331Z,12.66
2017-12-27T14:26:02.138Z,12.59
2017-12-27T14:27:12.201Z,12.73
2017-12-27T14:28:22.264Z,12.59
2017-12-27T14:29:32.055Z,12.66
2017-12-27T14:30:41.873Z,12.59
2017-12-27T14:31:51.926Z,12.59
2017-12-27T14:33:01.762Z,12.56
2017-12-27T14:34:11.294Z,12.58
2017-12-27T14:35:21.382Z,12.47
2017-12-27T14:36:31.185Z,12.43
2017-12-27T14:37:41.256Z,12.47
2017-12-27T14:38:51.318Z,12.41
2017-12-27T14:40:01.381Z,12.33
2017-12-27T14:41:11.445Z,12.4
2017-12-27T14:42:21.295Z,12.34
2017-12-27T14:43:31.373Z,12.36
2017-12-27T14:44:41.439Z,12.26
2017-12-27T14:45:51.515Z,12.25
2017-12-27T14:47:01.572Z,12.25
2017-12-27T14:48:11.623Z,12.22
2017-12-27T14:49:21.703Z,12.19
2017-12-27T14:50:31.815Z,12.2
2017-12-27T14:51:41.879Z,12.16
2017-12-27T14:52:51.932Z,12.16
2017-12-27T14:54:01.987Z,12.1
2017-12-27T14:55:12.037Z,12.18
2017-12-27T14:56:22.139Z,12.19
2017-12-27T14:57:31.931Z,12.19
2017-12-27T14:58:41.731Z,12.11
2017-12-27T14:59:51.794Z,12.1
2017-12-27T15:01:01.328Z,12.11
2017-12-27T15:02:11.369Z,12.2
2017-12-27T15:03:21.441Z,12.13
2017-12-27T15:04:31.282Z,12.11
2017-12-27T15:05:41.350Z,12.2
2017-12-27T15:06:51.425Z,12.23
2017-12-27T15:08:01.526Z,12.2
2017-12-27T15:09:11.582Z,12.28
2017-12-27T15:10:21.125Z,12.34
2017-12-27T15:11:31.171Z,12.22
2017-12-27T15:12:41.212Z,12.31
2017-12-27T15:13:51.345Z,12.31
2017-12-27T15:15:00.884Z,12.34
2017-12-27T15:16:10.938Z,12.48
2017-12-27T15:17:20.998Z,12.43
2017-12-27T15:18:30.773Z,12.43
2017-12-27T15:19:40.820Z,12.47
2017-12-27T15:20:50.624Z,12.48
2017-12-27T15:22:00.672Z,12.47
2017-12-27T15:23:10.719Z,12.52
2017-12-27T15:24:20.782Z,12.51
2017-12-27T15:25:30.898Z,12.47
2017-12-27T15:26:40.971Z,12.51
2017-12-27T15:27:51.028Z,12.53
2017-12-27T15:29:01.084Z,12.51
2017-12-27T15:30:11.166Z,12.51
2017-12-27T15:31:21.223Z,12.55
2017-12-27T15:32:31.279Z,12.55
2017-12-27T15:33:41.324Z,12.55
2017-12-27T15:34:50.885Z,12.58
2017-12-27T15:36:00.953Z,12.48
2017-12-27T15:37:11.067Z,12.59
2017-12-27T15:38:20.607Z,12.59
2017-12-27T15:39:30.663Z,12.55
2017-12-27T15:40:40.464Z,12.48
2017-12-27T15:41:50.529Z,12.55
2017-12-27T15:43:00.340Z,12.56
2017-12-27T15:44:10.383Z,12.53
2017-12-27T15:45:20.455Z,12.58
2017-12-27T15:46:30.515Z,12.51
2017-12-27T15:47:40.582Z,12.52
2017-12-27T15:48:50.695Z,12.58
2017-12-27T15:50:00.754Z,12.53
2017-12-27T15:51:10.829Z,12.58
2017-12-27T15:52:20.884Z,12.58
2017-12-27T15:53:30.973Z,12.65
2017-12-27T15:54:41.027Z,12.61