createdAt,value
2023-03-19T00:00:28.295Z,37.19
2023-03-19T00:02:55.242Z,37.54
2023-03-19T00:05:22.642Z,37.40
2023-03-19T00:07:49.322Z,38.04
2023-03-19T00:10:16.099Z,38.28
2023-03-19T00:12:42.989Z,38.43
2023-03-19T00:15:14.791Z,38.03
2023-03-19T00:17:44.690Z,37.65
2023-03-19T00:20:12.992Z,38.05
2023-03-19T00:22:40.485Z,37.74
2023-03-19T00:25:08.681Z,38.20
2023-03-19T00:27:37.397Z,38.91
2023-03-19T00:30:06.567Z,38.34
2023-03-19T00:32:34.155Z,39.20
2023-03-19T00:35:01.339Z,39.70
2023-03-19T00:37:28.610Z,39.70
2023-03-19T00:39:56.292Z,39.37
2023-03-19T00:42:23.469Z,39.39
2023-03-19T00:44:51.138Z,39.59
2023-03-19T00:47:18.161Z,39.33
2023-03-19T00:49:45.499Z,39.38
2023-03-19T00:52:12.286Z,39.63
2023-03-19T00:54:40.690Z,39.84
2023-03-19T00:57:08.558Z,39.97
2023-03-19T00:59:35.552Z,39.81
2023-03-19T01:02:03.011Z,40.05
2023-03-19T01:04:29.758Z,39.74
2023-03-19T01:09:26.782Z,39.79
2023-03-19T01:11:53.905Z,39.81
2023-03-19T01:14:21.331Z,39.19
2023-03-19T01:16:48.514Z,39.77
2023-03-19T01:19:16.541Z,40.06
2023-03-19T01:21:46.466Z,39.63
2023-03-19T01:24:17.495Z,40.17
2023-03-19T01:26:46.452Z,41.09
2023-03-19T01:29:26.025Z,40.32
2023-03-19T01:31:54.861Z,40.70
2023-03-19T01:34:47.047Z,41.03
2023-03-19T01:37:17.639Z,41.23
2023-03-19T01:39:45.546Z,41.27
2023-03-19T01:42:14.877Z,41.38
2023-03-19T01:44:51.327Z,41.63
2023-03-19T01:47:41.892Z,41.23
2023-03-19T01:50:44.313Z,40.98
2023-03-19T01:53:36.814Z,41.27
2023-03-19T01:56:27.562Z,41.21
2023-03-19T01:59:33.260Z,41.08
2023-03-19T02:02:31.223Z,41.37
2023-03-19T02:05:12.404Z,41.67
2023-03-19T02:07:42.701Z,41.77
2023-03-19T02:10:21.173Z,41.32
2023-03-19T02:12:49.274Z,41.60
2023-03-19T02:15:16.806Z,41.82
2023-03-19T02:17:52.667Z,42.06
2023-03-19T02:20:35.704Z,41.99
2023-03-19T02:23:17.629Z,42.11
2023-03-19T02:25:47.998Z,42.07
2023-03-19T02:28:19.341Z,42.12
2023-03-19T02:30:49.067Z,42.06
2023-03-19T02:33:20.888Z,41.96
2023-03-19T02:35:55.612Z,42.13
2023-03-19T02:38:28.369Z,42.26
2023-03-19T02:41:04.828Z,42.56
2023-03-19T02:43:34.433Z,42.22
2023-03-19T02:46:03.458Z,42.10
2023-03-19T02:48:31.800Z,42.12
2023-03-19T02:50:59.981Z,41.89
2023-03-19T02:53:27.446Z,42.10
2023-03-19T02:55:57.934Z,42.25
2023-03-19T02:58:32.773Z,42.13
2023-03-19T03:01:07.598Z,42.67
2023-03-19T03:03:38.028Z,42.12
2023-03-19T03:06:16.951Z,42.64
2023-03-19T03:08:44.833Z,42.75
2023-03-19T03:11:12.137Z,43.36
2023-03-19T03:13:42.229Z,43.38
2023-03-19T03:16:10.102Z,43.96
2023-03-19T03:18:37.851Z,43.40
2023-03-19T03:21:05.238Z,43.76
2023-03-19T03:23:33.159Z,43.78
2023-03-19T03:26:00.208Z,43.49
2023-03-19T03:28:30.175Z,43.62
2023-03-19T03:31:09.752Z,44.01
2023-03-19T03:33:42.964Z,43.71
2023-03-19T03:36:10.830Z,44.03
2023-03-19T03:38:41.438Z,43.42
2023-03-19T03:41:13.866Z,43.44
2023-03-19T03:43:41.217Z,43.35
2023-03-19T03:46:08.831Z,43.44
2023-03-19T03:48:36.558Z,43.57
2023-03-19T03:51:04.529Z,44.02
2023-03-19T03:53:33.156Z,44.63
2023-03-19T03:56:02.662Z,45.04
2023-03-19T03:58:34.733Z,45.24
2023-03-19T04:01:02.030Z,45.55
2023-03-19T04:03:31.976Z,45.26
2023-03-19T04:05:58.957Z,45.33
2023-03-19T04:08:26.593Z,45.27
2023-03-19T04:10:53.647Z,44.89
2023-03-19T04:13:21.036Z,45.25
2023-03-19T04:15:48.680Z,45.13
2023-03-19T04:18:16.620Z,44.76
2023-03-19T04:20:43.603Z,44.75
2023-03-19T04:23:11.165Z,45.05
2023-03-19T04:25:41.667Z,45.00
2023-03-19T04:28:12.518Z,45.31
2023-03-19T04:30:39.685Z,44.79
2023-03-19T04:33:07.320Z,44.84
2023-03-19T04:35:34.376Z,45.54
2023-03-19T04:38:01.529Z,45.03
2023-03-19T04:40:28.834Z,45.41
2023-03-19T04:42:56.448Z,45.63
2023-03-19T04:45:32.352Z,45.23
2023-03-19T04:48:00.142Z,45.63
2023-03-19T04:50:28.216Z,46.19
2023-03-19T04:52:56.137Z,45.94
2023-03-19T04:55:24.723Z,46.11
2023-03-19T04:58:01.367Z,46.24
2023-03-19T05:00:30.899Z,46.50
2023-03-19T05:03:02.022Z,46.13
2023-03-19T05:05:31.504Z,46.29
2023-03-19T05:08:02.162Z,45.98
2023-03-19T05:10:34.309Z,45.98
2023-03-19T05:13:02.317Z,45.71
2023-03-19T05:15:30.492Z,45.84
2023-03-19T05:18:02.052Z,46.18
2023-03-19T05:20:38.093Z,46.00
2023-03-19T05:23:12.096Z,46.51
2023-03-19T05:25:47.781Z,46.38
2023-03-19T05:28:20.537Z,45.96
2023-03-19T05:30:52.603Z,46.42
2023-03-19T05:33:28.024Z,46.02
2023-03-19T05:35:57.806Z,46.17
2023-03-19T05:38:34.823Z,46.16
2023-03-19T05:41:08.227Z,46.13
2023-03-19T05:43:54.371Z,46.21
2023-03-19T05:46:42.348Z,45.87
2023-03-19T05:49:10.664Z,46.11
2023-03-19T05:51:40.578Z,45.86
2023-03-19T05:54:10.565Z,46.41
2023-03-19T05:56:58.038Z,45.72
2023-03-19T05:59:57.992Z,46.29
2023-03-19T06:02:39.459Z,45.85
2023-03-19T06:05:26.417Z,46.68
2023-03-19T06:07:57.666Z,46.58
2023-03-19T06:10:35.947Z,45.92
2023-03-19T06:13:07.803Z,45.80
2023-03-19T06:15:58.266Z,46.24
2023-03-19T06:18:32.323Z,46.48
2023-03-19T06:21:03.818Z,46.62
2023-03-19T06:23:31.127Z,46.38
2023-03-19T06:25:59.893Z,46.73
2023-03-19T06:28:30.835Z,46.67
2023-03-19T06:30:57.945Z,46.59
2023-03-19T06:33:47.875Z,46.55
2023-03-19T06:36:15.342Z,46.60
2023-03-19T06:38:43.011Z,46.75
2023-03-19T06:41:16.613Z,46.19
2023-03-19T06:43:44.105Z,46.32
2023-03-19T06:46:11.927Z,45.79
2023-03-19T06:48:39.094Z,46.20
2023-03-19T06:51:07.028Z,47.01
2023-03-19T06:53:35.021Z,46.19
2023-03-19T06:56:01.935Z,46.36
2023-03-19T06:58:28.761Z,46.51
2023-03-19T07:00:56.963Z,45.85
2023-03-19T07:03:24.498Z,45.60
2023-03-19T07:05:52.871Z,45.55
2023-03-19T07:08:20.220Z,45.21
2023-03-19T07:10:47.232Z,45.15
2023-03-19T07:13:14.655Z,44.88
2023-03-19T07:15:44.968Z,44.41
2023-03-19T07:18:12.542Z,43.81
2023-03-19T07:20:39.607Z,43.75
2023-03-19T07:23:09.724Z,43.68
2023-03-19T07:25:39.410Z,43.41
2023-03-19T07:28:07.165Z,43.65
2023-03-19T07:30:38.661Z,43.50
2023-03-19T07:33:08.112Z,42.94
2023-03-19T07:35:35.788Z,42.94
2023-03-19T07:38:02.971Z,43.35
2023-03-19T07:40:30.230Z,43.81
2023-03-19T07:42:58.918Z,43.19
2023-03-19T07:45:26.030Z,43.88
2023-03-19T07:47:53.426Z,43.59
2023-03-19T07:50:20.734Z,43.74
2023-03-19T07:52:48.359Z,43.89
2023-03-19T07:55:18.601Z,44.26
2023-03-19T07:57:45.573Z,43.80
2023-03-19T08:00:13.135Z,43.71
2023-03-19T08:02:40.618Z,43.80
2023-03-19T08:05:08.084Z,43.47
2023-03-19T08:07:35.373Z,42.91
2023-03-19T08:10:04.102Z,42.49
2023-03-19T08:12:32.238Z,41.71
2023-03-19T08:14:59.442Z,41.45
2023-03-19T08:17:27.807Z,40.40
2023-03-19T08:19:55.100Z,40.00
2023-03-19T08:22:22.140Z,39.72
2023-03-19T08:24:48.859Z,39.48
2023-03-19T08:27:16.101Z,38.87
2023-03-19T08:29:43.276Z,38.62
2023-03-19T08:32:10.333Z,38.19
2023-03-19T08:34:37.333Z,37.72
2023-03-19T08:37:04.596Z,37.20
2023-03-19T08:39:31.722Z,36.88
2023-03-19T08:41:58.536Z,36.07
2023-03-19T08:44:26.012Z,35.63
2023-03-19T08:46:53.333Z,35.49
2023-03-19T08:49:20.252Z,35.45
2023-03-19T08:51:47.214Z,34.71
2023-03-19T08:54:14.440Z,34.15
2023-03-19T08:56:41.736Z,34.25
2023-03-19T08:59:08.871Z,33.84
2023-03-19T09:01:36.810Z,33.88
2023-03-19T09:04:04.181Z,33.79
2023-03-19T09:06:31.300Z,34.17
2023-03-19T09:08:58.203Z,34.12
2023-03-19T09:11:25.065Z,33.73
2023-03-19T09:13:52.206Z,33.55
2023-03-19T09:16:19.157Z,33.59
2023-03-19T09:18:46.242Z,33.23
2023-03-19T09:21:13.270Z,33.76
2023-03-19T09:23:40.521Z,32.98
2023-03-19T09:26:09.980Z,33.11
2023-03-19T09:28:38.149Z,32.99
2023-03-19T09:31:07.508Z,32.43
2023-03-19T09:33:34.399Z,32.09
2023-03-19T09:36:05.293Z,32.46
2023-03-19T09:38:32.507Z,32.20
2023-03-19T09:41:11.633Z,31.36
2023-03-19T09:44:13.106Z,29.66
2023-03-19T09:47:03.308Z,27.02
2023-03-19T09:49:34.074Z,26.84
2023-03-19T09:52:20.500Z,26.52
2023-03-19T09:54:53.272Z,26.58
2023-03-19T09:57:20.993Z,27.04
2023-03-19T09:59:48.381Z,26.53
2023-03-19T10:02:33.233Z,25.29
2023-03-19T10:05:18.738Z,20.37
2023-03-19T10:08:17.222Z,17.01
2023-03-19T10:11:29.754Z,14.01
2023-03-19T10:14:36.186Z,12.80
2023-03-19T10:17:07.399Z,11.92
2023-03-19T10:19:43.648Z,11.58
2023-03-19T10:22:22.443Z,11.91
2023-03-19T10:24:50.782Z,13.21
2023-03-19T10:27:20.590Z,14.31
2023-03-19T10:29:51.279Z,13.65
2023-03-19T10:32:21.323Z,12.83
2023-03-19T10:34:51.039Z,12.68
2023-03-19T10:37:22.320Z,12.02
2023-03-19T10:39:51.517Z,10.59
2023-03-19T10:42:46.956Z,10.81
2023-03-19T10:45:38.957Z,9.99
2023-03-19T10:48:12.177Z,10.59
2023-03-19T10:50:46.053Z,9.87
2023-03-19T10:53:15.776Z,11.35
2023-03-19T10:56:07.592Z,12.18
2023-03-19T10:58:38.202Z,12.24
2023-03-19T11:01:11.206Z,13.72
2023-03-19T11:03:51.047Z,14.61
2023-03-19T11:06:18.389Z,16.02
2023-03-19T11:08:59.072Z,16.89
2023-03-19T11:11:58.093Z,16.89
2023-03-19T11:14:32.145Z,17.36
2023-03-19T11:17:07.144Z,18.99
2023-03-19T11:19:41.224Z,18.26
2023-03-19T11:22:23.020Z,17.95
2023-03-19T11:24:54.394Z,19.47
2023-03-19T11:27:35.060Z,20.47
2023-03-19T11:30:13.057Z,21.73
2023-03-19T11:32:58.391Z,22.79
2023-03-19T11:35:51.024Z,22.73
2023-03-19T11:38:42.386Z,23.14
2023-03-19T11:41:18.607Z,23.56
2023-03-19T11:44:31.625Z,24.01
2023-03-19T11:47:26.233Z,24.17
2023-03-19T11:50:05.864Z,25.09
2023-03-19T11:52:48.860Z,25.74
2023-03-19T11:55:28.117Z,26.15
2023-03-19T11:58:30.758Z,25.81
2023-03-19T12:01:02.140Z,26.25
2023-03-19T12:03:48.470Z,27.06
2023-03-19T12:06:57.265Z,28.06
2023-03-19T12:09:27.224Z,28.30
2023-03-19T12:12:07.753Z,28.56
2023-03-19T12:15:08.756Z,28.42
2023-03-19T12:17:59.429Z,28.19
2023-03-19T12:20:55.919Z,27.79
2023-03-19T12:23:58.047Z,27.82
2023-03-19T12:27:15.894Z,27.70
2023-03-19T12:30:14.864Z,26.52
2023-03-19T12:33:07.644Z,27.07
2023-03-19T12:35:36.800Z,27.10
2023-03-19T12:38:18.007Z,27.76
2023-03-19T12:40:50.444Z,28.55
2023-03-19T12:43:25.576Z,29.16
2023-03-19T12:46:03.533Z,29.26
2023-03-19T12:48:44.599Z,29.95
2023-03-19T12:51:16.072Z,31.18
2023-03-19T12:54:06.193Z,31.53
2023-03-19T12:56:49.636Z,32.23
2023-03-19T12:59:51.903Z,32.87
2023-03-19T13:02:52.183Z,34.40
2023-03-19T13:05:36.434Z,36.24
2023-03-19T13:08:51.291Z,36.65
2023-03-19T13:11:28.655Z,38.69
2023-03-19T13:14:02.214Z,39.52
2023-03-19T13:16:57.145Z,39.94
2023-03-19T13:19:42.987Z,40.36
2023-03-19T13:22:42.898Z,40.96
2023-03-19T13:29:56.773Z,42.16
2023-03-19T13:32:27.416Z,42.00
2023-03-19T13:35:39.878Z,42.02
2023-03-19T13:38:36.996Z,42.20
2023-03-19T13:41:04.536Z,42.37
2023-03-19T13:43:37.405Z,43.15
2023-03-19T13:46:13.465Z,44.51
2023-03-19T13:48:46.343Z,45.44
2023-03-19T13:51:12.911Z,45.96
2023-03-19T13:53:54.670Z,46.32
2023-03-19T13:56:29.868Z,46.41
2023-03-19T13:59:15.599Z,47.01
2023-03-19T14:01:47.427Z,47.23
2023-03-19T14:04:19.787Z,47.47
2023-03-19T14:06:59.210Z,47.52
2023-03-19T14:09:45.859Z,47.88
2023-03-19T14:12:16.153Z,48.23
2023-03-19T14:14:57.210Z,48.12
2023-03-19T14:17:51.707Z,48.45
2023-03-19T14:20:24.036Z,48.53
2023-03-19T14:22:58.312Z,48.35
2023-03-19T14:25:30.941Z,48.17
2023-03-19T14:28:02.235Z,48.05
2023-03-19T14:30:45.521Z,47.01
2023-03-19T14:33:26.503Z,46.04
2023-03-19T14:35:53.893Z,45.39
2023-03-19T14:38:32.352Z,45.24
2023-03-19T14:41:02.457Z,44.75
2023-03-19T14:43:41.770Z,45.06
2023-03-19T14:46:37.618Z,44.59
2023-03-19T14:49:44.424Z,45.20
2023-03-19T14:52:25.489Z,45.17
2023-03-19T14:55:03.336Z,44.50
2023-03-19T14:57:33.302Z,43.81
2023-03-19T15:00:03.038Z,44.10
2023-03-19T15:02:40.351Z,44.35
2023-03-19T15:05:09.872Z,44.60
2023-03-19T15:07:44.310Z,45.41
2023-03-19T15:10:19.004Z,45.38
2023-03-19T15:13:01.333Z,44.92
2023-03-19T15:15:37.923Z,44.02
2023-03-19T15:18:09.843Z,43.10
2023-03-19T15:20:48.402Z,42.99
2023-03-19T15:23:27.444Z,42.52
2023-03-19T15:25:58.211Z,42.63
2023-03-19T15:28:28.215Z,41.85
2023-03-19T15:31:12.523Z,41.94
2023-03-19T15:33:46.444Z,42.31
2023-03-19T15:36:27.597Z,42.29
2023-03-19T15:39:10.941Z,42.46
2023-03-19T15:41:44.618Z,41.86
2023-03-19T15:44:18.648Z,41.89
2023-03-19T15:46:47.109Z,43.38
2023-03-19T15:49:21.161Z,43.07
2023-03-19T15:51:53.371Z,43.00
2023-03-19T15:54:21.342Z,42.63
2023-03-19T15:56:53.216Z,43.33
2023-03-19T15:59:25.092Z,43.40
2023-03-19T16:01:51.908Z,43.41
2023-03-19T16:04:23.383Z,43.97
2023-03-19T16:06:52.346Z,44.54
2023-03-19T16:09:48.622Z,45.28
2023-03-19T16:12:41.417Z,46.22
2023-03-19T16:15:34.051Z,46.52
2023-03-19T16:18:19.436Z,46.73
2023-03-19T16:21:07.660Z,47.06
2023-03-19T16:23:45.914Z,47.30
2023-03-19T16:26:18.644Z,47.74
2023-03-19T16:28:52.408Z,48.29
2023-03-19T16:31:22.384Z,47.86
2023-03-19T16:33:53.329Z,48.62
2023-03-19T16:36:20.935Z,48.79
2023-03-19T16:39:16.455Z,48.88
2023-03-19T16:41:45.994Z,49.60
2023-03-19T16:44:17.176Z,49.80
2023-03-19T16:46:44.972Z,49.95
2023-03-19T16:49:11.607Z,49.97
2023-03-19T16:51:39.354Z,50.21
2023-03-19T16:54:06.474Z,49.91
2023-03-19T16:56:33.661Z,49.77
2023-03-19T16:59:03.393Z,50.13
2023-03-19T17:01:31.153Z,50.05
2023-03-19T17:03:58.938Z,50.08
2023-03-19T17:06:29.450Z,50.15
2023-03-19T17:08:56.119Z,50.82
2023-03-19T17:11:27.760Z,51.12
2023-03-19T17:14:06.379Z,51.01
2023-03-19T17:16:33.975Z,50.86
2023-03-19T17:19:01.147Z,51.03
2023-03-19T17:21:31.500Z,51.78
2023-03-19T17:24:02.318Z,52.55
2023-03-19T17:26:29.241Z,52.26
2023-03-19T17:28:57.017Z,51.79
2023-03-19T17:31:25.477Z,52.16
2023-03-19T17:33:57.026Z,51.43
2023-03-19T17:36:23.813Z,52.07
2023-03-19T17:38:50.640Z,51.18
2023-03-19T17:41:19.956Z,50.71
2023-03-19T17:43:47.878Z,50.10
2023-03-19T17:46:23.562Z,50.37
2023-03-19T17:48:51.390Z,50.74
2023-03-19T17:51:18.999Z,50.16
2023-03-19T17:53:51.515Z,50.53
2023-03-19T17:56:21.413Z,51.35
2023-03-19T17:58:50.444Z,51.18
2023-03-19T18:01:23.517Z,51.76
2023-03-19T18:03:52.084Z,52.04
2023-03-19T18:06:21.090Z,52.12
2023-03-19T18:08:49.079Z,52.40
2023-03-19T18:11:16.292Z,52.78
2023-03-19T18:13:44.044Z,52.13
2023-03-19T18:16:25.722Z,52.07
2023-03-19T18:18:52.927Z,52.42
2023-03-19T18:21:19.777Z,53.05
2023-03-19T18:23:46.914Z,52.93
2023-03-19T18:26:14.287Z,52.68
2023-03-19T18:28:41.300Z,53.59
2023-03-19T18:31:23.030Z,53.32
2023-03-19T18:33:56.960Z,54.32
2023-03-19T18:36:27.995Z,53.93
2023-03-19T18:38:55.531Z,54.58
2023-03-19T18:41:24.747Z,54.34
2023-03-19T18:44:06.634Z,55.00
2023-03-19T18:46:39.097Z,54.86
2023-03-19T18:49:15.343Z,55.28
2023-03-19T18:51:58.765Z,55.54
2023-03-19T18:54:28.143Z,55.76
2023-03-19T18:56:57.285Z,56.22
2023-03-19T18:59:32.180Z,56.12
2023-03-19T19:02:00.952Z,56.54
2023-03-19T19:04:30.471Z,56.72
2023-03-19T19:06:57.341Z,57.19
2023-03-19T19:09:27.653Z,57.21
2023-03-19T19:12:01.013Z,57.14
2023-03-19T19:14:28.211Z,57.64
2023-03-19T19:16:59.177Z,57.75
2023-03-19T19:19:29.346Z,58.02
2023-03-19T19:21:56.349Z,57.99
2023-03-19T19:24:23.147Z,57.98
2023-03-19T19:26:54.129Z,58.36
2023-03-19T19:29:27.025Z,58.57
2023-03-19T19:31:54.517Z,58.84
2023-03-19T19:34:22.804Z,58.63
2023-03-19T19:36:51.091Z,58.62
2023-03-19T19:39:19.860Z,58.49
2023-03-19T19:41:48.187Z,58.87
2023-03-19T19:44:20.282Z,59.72
2023-03-19T19:46:47.271Z,59.26
2023-03-19T19:49:18.718Z,58.79
2023-03-19T19:51:45.562Z,58.96
2023-03-19T19:54:12.579Z,59.18
2023-03-19T19:56:40.683Z,59.19
2023-03-19T19:59:08.167Z,59.68
2023-03-19T20:01:35.234Z,59.27
2023-03-19T20:04:04.062Z,59.06
2023-03-19T20:06:31.023Z,59.41
2023-03-19T20:08:57.713Z,59.36
2023-03-19T20:11:25.641Z,59.52
2023-03-19T20:13:54.801Z,59.39
2023-03-19T20:16:24.077Z,59.26
2023-03-19T20:18:53.775Z,59.53
2023-03-19T20:21:21.257Z,60.01
2023-03-19T20:23:53.470Z,60.11
2023-03-19T20:26:23.854Z,59.78
2023-03-19T20:28:51.571Z,59.78
2023-03-19T20:31:26.449Z,59.92
2023-03-19T20:33:53.200Z,60.16
2023-03-19T20:36:19.925Z,59.93
2023-03-19T20:38:46.639Z,59.97
2023-03-19T20:41:23.046Z,60.02
2023-03-19T20:43:50.913Z,59.87
2023-03-19T20:46:20.493Z,59.81
2023-03-19T20:48:48.384Z,59.92
2023-03-19T20:51:21.708Z,60.54
2023-03-19T20:53:52.496Z,60.15
2023-03-19T20:56:22.616Z,60.42
2023-03-19T20:58:49.657Z,60.47
2023-03-19T21:01:17.794Z,60.04
2023-03-19T21:03:44.726Z,59.92
2023-03-19T21:06:18.097Z,60.40
2023-03-19T21:08:49.172Z,60.55
2023-03-19T21:11:24.528Z,59.95
2023-03-19T21:13:53.148Z,60.35
2023-03-19T21:16:25.566Z,59.92
2023-03-19T21:18:53.992Z,60.24
2023-03-19T21:21:35.719Z,59.90
2023-03-19T21:24:13.295Z,60.17
2023-03-19T21:26:42.590Z,59.90
2023-03-19T21:29:19.414Z,60.58
2023-03-19T21:31:50.561Z,59.89
2023-03-19T21:34:17.887Z,59.84
2023-03-19T21:36:44.839Z,60.09
2023-03-19T21:39:12.022Z,60.10
2023-03-19T21:41:41.320Z,60.05
2023-03-19T21:44:16.279Z,60.04
2023-03-19T21:46:46.926Z,60.38
2023-03-19T21:49:14.657Z,61.03
2023-03-19T21:51:43.912Z,60.88
2023-03-19T21:54:11.431Z,60.62
2023-03-19T21:56:42.901Z,60.82
2023-03-19T21:59:18.942Z,59.92
2023-03-19T22:01:46.565Z,60.17
2023-03-19T22:04:13.335Z,59.45
2023-03-19T22:06:40.408Z,59.28
2023-03-19T22:09:07.461Z,59.21
2023-03-19T22:11:36.638Z,59.17
2023-03-19T22:14:11.188Z,58.91
2023-03-19T22:16:38.288Z,59.17
2023-03-19T22:19:05.597Z,58.59
2023-03-19T22:21:33.954Z,58.99
2023-03-19T22:24:00.757Z,59.28
2023-03-19T22:26:27.602Z,59.60
2023-03-19T22:28:56.083Z,59.26
2023-03-19T22:31:23.771Z,58.99
2023-03-19T22:33:50.745Z,59.24
2023-03-19T22:36:17.773Z,58.82
2023-03-19T22:38:45.028Z,58.95
2023-03-19T22:41:17.417Z,59.13
2023-03-19T22:43:46.367Z,58.87
2023-03-19T22:46:16.983Z,58.56
2023-03-19T22:48:47.900Z,58.87
2023-03-19T22:51:17.354Z,58.75
2023-03-19T22:53:44.656Z,58.70
2023-03-19T22:56:12.418Z,58.69
2023-03-19T22:58:39.036Z,58.42
2023-03-19T23:01:21.262Z,58.93
2023-03-19T23:03:50.156Z,58.80
2023-03-19T23:06:30.656Z,59.01
2023-03-19T23:08:57.923Z,58.88
2023-03-19T23:11:24.673Z,59.13
2023-03-19T23:13:51.818Z,59.45
2023-03-19T23:16:24.648Z,60.46
2023-03-19T23:18:51.956Z,60.65
2023-03-19T23:21:20.078Z,60.58
2023-03-19T23:23:46.885Z,60.80
2023-03-19T23:26:37.158Z,60.24
2023-03-19T23:29:06.114Z,60.63
2023-03-19T23:31:34.727Z,59.99
2023-03-19T23:34:01.630Z,60.05
2023-03-19T23:36:28.450Z,60.73
2023-03-19T23:38:56.487Z,60.52
2023-03-19T23:41:26.808Z,60.76
2023-03-19T23:43:54.922Z,60.53
2023-03-19T23:46:22.180Z,60.46
2023-03-19T23:48:53.236Z,59.80
2023-03-19T23:51:21.314Z,60.02
2023-03-19T23:53:48.292Z,59.62
2023-03-19T23:56:27.649Z,59.54
