createdAt,value
2023-01-27T00:00:36.855Z,3.61
2023-01-27T00:03:06.163Z,3.57
2023-01-27T00:05:34.153Z,3.51
2023-01-27T00:08:02.098Z,3.51
2023-01-27T00:10:30.090Z,3.55
2023-01-27T00:13:15.388Z,3.60
2023-01-27T00:15:43.359Z,3.57
2023-01-27T00:18:12.675Z,3.56
2023-01-27T00:20:57.759Z,3.59
2023-01-27T00:23:44.076Z,3.64
2023-01-27T00:26:12.895Z,3.65
2023-01-27T00:28:41.099Z,3.68
2023-01-27T00:31:27.216Z,3.67
2023-01-27T00:34:02.216Z,3.70
2023-01-27T00:36:30.296Z,3.70
2023-01-27T00:38:58.379Z,3.66
2023-01-27T00:41:28.848Z,3.67
2023-01-27T00:43:56.876Z,3.64
2023-01-27T00:46:25.232Z,3.63
2023-01-27T00:48:53.246Z,3.65
2023-01-27T00:51:23.235Z,3.58
2023-01-27T00:53:51.245Z,3.57
2023-01-27T00:56:19.361Z,3.57
2023-01-27T00:58:47.377Z,3.60
2023-01-27T01:01:16.764Z,3.50
2023-01-27T01:03:45.004Z,3.47
2023-01-27T01:06:13.524Z,3.32
2023-01-27T01:08:42.938Z,3.26
2023-01-27T01:11:13.284Z,3.06
2023-01-27T01:13:41.412Z,3.00
2023-01-27T01:16:10.773Z,3.05
2023-01-27T01:18:39.085Z,2.96
2023-01-27T01:21:07.878Z,2.98
2023-01-27T01:23:35.954Z,2.95
2023-01-27T01:26:05.543Z,2.88
2023-01-27T01:28:33.500Z,2.97
2023-01-27T01:31:05.859Z,3.05
2023-01-27T01:33:33.919Z,3.00
2023-01-27T01:36:09.591Z,3.05
2023-01-27T01:38:37.576Z,3.06
2023-01-27T01:41:07.079Z,3.04
2023-01-27T01:43:35.236Z,3.03
2023-01-27T01:46:03.482Z,3.04
2023-01-27T01:48:35.841Z,2.99
2023-01-27T01:51:08.418Z,3.08
2023-01-27T01:53:38.220Z,3.15
2023-01-27T01:56:10.931Z,3.22
2023-01-27T01:58:38.892Z,3.24
2023-01-27T02:01:07.092Z,3.20
2023-01-27T02:03:35.413Z,3.30
2023-01-27T02:06:03.374Z,3.35
2023-01-27T02:08:32.113Z,3.39
2023-01-27T02:11:00.105Z,3.33
2023-01-27T02:13:29.475Z,3.37
2023-01-27T02:15:57.410Z,3.38
2023-01-27T02:18:25.347Z,3.35
2023-01-27T02:20:54.439Z,3.39
2023-01-27T02:23:37.539Z,3.29
2023-01-27T02:26:08.445Z,3.30
2023-01-27T02:28:36.414Z,3.35
2023-01-27T02:31:04.477Z,3.29
2023-01-27T02:33:32.430Z,3.29
2023-01-27T02:36:02.439Z,3.29
2023-01-27T02:38:32.613Z,3.34
2023-01-27T02:41:02.773Z,3.32
2023-01-27T02:43:32.109Z,3.30
2023-01-27T02:46:00.200Z,3.29
2023-01-27T02:48:28.176Z,3.24
2023-01-27T02:50:56.100Z,3.26
2023-01-27T02:53:24.042Z,3.25
2023-01-27T02:55:51.963Z,3.24
2023-01-27T02:58:19.856Z,3.19
2023-01-27T03:00:49.298Z,3.16
2023-01-27T03:03:17.312Z,3.06
2023-01-27T03:05:46.014Z,2.98
2023-01-27T03:08:13.939Z,2.96
2023-01-27T03:10:41.902Z,3.03
2023-01-27T03:13:09.850Z,3.04
2023-01-27T03:15:55.276Z,3.03
2023-01-27T03:18:24.679Z,3.07
2023-01-27T03:20:52.641Z,3.05
2023-01-27T03:23:20.792Z,3.07
2023-01-27T03:25:49.239Z,2.95
2023-01-27T03:28:17.242Z,2.99
2023-01-27T03:30:45.233Z,2.99
2023-01-27T03:33:13.274Z,2.99
2023-01-27T03:35:48.593Z,2.98
2023-01-27T03:38:34.323Z,2.99
2023-01-27T03:41:21.566Z,2.95
2023-01-27T03:44:07.037Z,2.98
2023-01-27T03:46:34.972Z,3.02
2023-01-27T03:49:02.945Z,3.05
2023-01-27T03:51:32.306Z,3.01
2023-01-27T03:54:01.051Z,3.02
2023-01-27T03:56:29.026Z,3.05
2023-01-27T03:58:57.875Z,2.98
2023-01-27T04:01:25.981Z,2.97
2023-01-27T04:04:12.237Z,2.98
2023-01-27T04:06:54.861Z,2.95
2023-01-27T04:09:23.729Z,2.92
2023-01-27T04:11:58.648Z,2.95
2023-01-27T04:14:28.443Z,2.93
2023-01-27T04:16:57.906Z,2.96
2023-01-27T04:19:25.884Z,3.00
2023-01-27T04:21:55.585Z,2.98
2023-01-27T04:24:23.632Z,2.99
2023-01-27T04:26:54.398Z,3.02
2023-01-27T04:29:22.479Z,3.04
2023-01-27T04:31:50.472Z,3.07
2023-01-27T04:34:18.464Z,3.11
2023-01-27T04:36:47.398Z,3.14
2023-01-27T04:39:16.859Z,3.15
2023-01-27T04:41:45.543Z,3.20
2023-01-27T04:44:13.681Z,3.20
2023-01-27T04:46:41.614Z,2.96
2023-01-27T04:49:09.716Z,2.87
2023-01-27T04:51:37.808Z,2.74
2023-01-27T04:54:06.059Z,2.90
2023-01-27T04:56:36.091Z,2.89
2023-01-27T04:59:05.396Z,2.95
2023-01-27T05:01:33.342Z,2.93
2023-01-27T05:04:01.377Z,2.96
2023-01-27T05:06:29.448Z,2.99
2023-01-27T05:08:57.374Z,2.97
2023-01-27T05:11:25.339Z,2.89
2023-01-27T05:13:54.661Z,2.88
2023-01-27T05:16:23.698Z,2.93
2023-01-27T05:18:52.748Z,2.98
2023-01-27T05:21:21.905Z,2.99
2023-01-27T05:23:49.981Z,2.91
2023-01-27T05:26:20.797Z,2.95
2023-01-27T05:28:49.444Z,2.95
2023-01-27T05:31:19.756Z,2.98
2023-01-27T05:33:47.984Z,3.01
2023-01-27T05:36:16.780Z,2.98
2023-01-27T05:38:44.812Z,2.95
2023-01-27T05:41:13.259Z,2.94
2023-01-27T05:43:42.971Z,2.98
2023-01-27T05:46:11.721Z,3.01
2023-01-27T05:48:42.230Z,2.99
2023-01-27T05:51:10.923Z,2.98
2023-01-27T05:53:40.276Z,2.90
2023-01-27T05:56:10.545Z,2.94
2023-01-27T05:58:38.564Z,2.97
2023-01-27T06:01:10.124Z,3.03
2023-01-27T06:03:38.342Z,2.98
2023-01-27T06:06:08.251Z,2.95
2023-01-27T06:08:36.266Z,2.98
2023-01-27T06:11:04.258Z,3.02
2023-01-27T06:13:35.680Z,2.90
2023-01-27T06:16:04.051Z,2.92
2023-01-27T06:18:32.075Z,2.96
2023-01-27T06:21:00.093Z,2.98
2023-01-27T06:23:29.526Z,3.01
2023-01-27T06:25:57.554Z,3.07
2023-01-27T06:28:29.854Z,3.07
2023-01-27T06:30:58.078Z,3.08
2023-01-27T06:33:26.020Z,3.10
2023-01-27T06:35:53.990Z,3.11
2023-01-27T06:38:22.003Z,3.12
2023-01-27T06:40:51.309Z,3.09
2023-01-27T06:43:19.263Z,3.08
2023-01-27T06:45:47.222Z,2.96
2023-01-27T06:48:15.149Z,2.90
2023-01-27T06:50:43.180Z,2.98
2023-01-27T06:53:11.110Z,2.99
2023-01-27T06:55:41.627Z,3.03
2023-01-27T06:58:11.390Z,3.14
2023-01-27T07:00:39.891Z,3.18
2023-01-27T07:03:07.956Z,3.22
2023-01-27T07:05:35.912Z,3.26
2023-01-27T07:08:03.981Z,3.28
2023-01-27T07:10:31.939Z,3.29
2023-01-27T07:13:05.979Z,3.24
2023-01-27T07:15:35.374Z,3.22
2023-01-27T07:18:03.505Z,3.18
2023-01-27T07:20:31.861Z,3.26
2023-01-27T07:22:59.805Z,3.24
2023-01-27T07:25:28.129Z,3.31
2023-01-27T07:27:57.902Z,3.40
2023-01-27T07:30:25.878Z,3.35
2023-01-27T07:32:55.657Z,3.43
2023-01-27T07:35:23.743Z,3.39
2023-01-27T07:37:51.675Z,3.45
2023-01-27T07:40:20.438Z,3.50
2023-01-27T07:42:48.471Z,3.46
2023-01-27T07:45:16.475Z,3.36
2023-01-27T07:47:44.435Z,3.31
2023-01-27T07:50:14.304Z,3.30
2023-01-27T07:52:42.442Z,3.33
2023-01-27T07:55:11.074Z,3.35
2023-01-27T07:57:39.079Z,3.34
2023-01-27T08:00:08.209Z,3.27
2023-01-27T08:02:36.263Z,3.29
2023-01-27T08:05:04.331Z,3.27
2023-01-27T08:07:33.648Z,3.23
2023-01-27T08:10:01.614Z,3.32
2023-01-27T08:12:30.203Z,3.41
2023-01-27T08:14:58.109Z,3.44
2023-01-27T08:17:26.104Z,3.47
2023-01-27T08:19:54.079Z,3.36
2023-01-27T08:22:24.615Z,3.39
2023-01-27T08:24:53.933Z,3.39
2023-01-27T08:27:21.889Z,3.30
2023-01-27T08:29:49.872Z,3.52
2023-01-27T08:32:17.839Z,3.60
2023-01-27T08:34:45.806Z,3.65
2023-01-27T08:37:13.803Z,3.64
2023-01-27T08:39:41.787Z,3.67
2023-01-27T08:42:11.176Z,3.66
2023-01-27T08:44:39.251Z,3.40
2023-01-27T08:47:07.222Z,3.30
2023-01-27T08:49:35.167Z,3.41
2023-01-27T08:52:03.129Z,3.45
2023-01-27T08:54:31.063Z,3.46
2023-01-27T08:56:59.047Z,3.33
2023-01-27T08:59:28.389Z,3.40
2023-01-27T09:01:56.625Z,3.34
2023-01-27T09:04:24.629Z,3.39
2023-01-27T09:06:54.216Z,3.34
2023-01-27T09:09:22.208Z,3.46
2023-01-27T09:11:50.167Z,3.47
2023-01-27T09:14:18.134Z,3.46
2023-01-27T09:16:47.429Z,3.45
2023-01-27T09:19:15.393Z,3.48
2023-01-27T09:21:43.386Z,3.48
2023-01-27T09:24:11.407Z,3.57
2023-01-27T09:26:39.414Z,3.69
2023-01-27T09:29:07.376Z,3.71
2023-01-27T09:31:35.419Z,3.76
2023-01-27T09:34:05.669Z,3.80
2023-01-27T09:36:33.641Z,3.69
2023-01-27T09:39:03.653Z,3.55
2023-01-27T09:42:05.022Z,3.60
2023-01-27T09:45:06.657Z,3.66
2023-01-27T09:47:48.446Z,3.63
2023-01-27T09:50:24.141Z,3.51
2023-01-27T09:53:04.942Z,3.43
2023-01-27T09:55:36.770Z,3.55
2023-01-27T09:58:07.382Z,3.56
2023-01-27T10:00:43.348Z,3.53
2023-01-27T10:03:33.061Z,3.49
2023-01-27T10:06:28.212Z,3.65
2023-01-27T10:09:14.918Z,3.89
2023-01-27T10:11:46.365Z,4.05
2023-01-27T10:14:20.920Z,4.00
2023-01-27T10:16:56.096Z,3.99
2023-01-27T10:19:42.251Z,3.95
2023-01-27T10:22:16.929Z,3.85
2023-01-27T10:24:57.257Z,3.92
2023-01-27T10:27:25.846Z,3.83
2023-01-27T10:29:57.960Z,3.92
2023-01-27T10:32:27.913Z,3.89
2023-01-27T10:35:03.689Z,3.91
2023-01-27T10:37:35.784Z,3.77
2023-01-27T10:40:07.016Z,3.65
2023-01-27T10:42:37.340Z,3.68
2023-01-27T10:45:12.524Z,3.67
2023-01-27T10:47:49.025Z,3.72
2023-01-27T10:50:17.131Z,3.66
2023-01-27T10:52:48.490Z,3.92
2023-01-27T10:55:17.804Z,4.00
2023-01-27T10:57:47.666Z,4.10
2023-01-27T11:03:07.857Z,4.32
2023-01-27T11:05:36.854Z,4.25
2023-01-27T11:08:08.751Z,4.33
2023-01-27T11:10:38.340Z,4.27
2023-01-27T11:13:06.288Z,4.24
2023-01-27T11:15:34.903Z,4.29
2023-01-27T11:18:05.340Z,4.18
2023-01-27T11:20:35.208Z,4.11
2023-01-27T11:23:05.408Z,4.08
2023-01-27T11:25:43.399Z,4.02
2023-01-27T11:28:18.715Z,3.96
2023-01-27T11:30:50.067Z,4.01
2023-01-27T11:33:20.344Z,3.83
2023-01-27T11:35:48.366Z,4.05
2023-01-27T11:38:18.213Z,4.10
2023-01-27T11:40:47.560Z,4.14
2023-01-27T11:43:17.204Z,4.24
2023-01-27T11:45:46.391Z,4.13
2023-01-27T11:48:15.818Z,4.05
2023-01-27T11:50:44.036Z,3.89
2023-01-27T11:53:15.636Z,3.83
2023-01-27T11:55:44.832Z,3.91
2023-01-27T11:58:17.129Z,3.91
2023-01-27T12:00:46.444Z,3.97
2023-01-27T12:03:17.726Z,4.05
2023-01-27T12:05:47.437Z,3.98
2023-01-27T12:08:15.820Z,3.94
2023-01-27T12:10:43.787Z,3.84
2023-01-27T12:13:18.790Z,3.95
2023-01-27T12:15:49.194Z,3.87
2023-01-27T12:18:17.229Z,3.97
2023-01-27T12:20:45.484Z,3.98
2023-01-27T12:23:21.166Z,4.01
2023-01-27T12:25:50.724Z,3.97
2023-01-27T12:28:25.246Z,3.86
2023-01-27T12:30:54.268Z,3.83
2023-01-27T12:33:24.872Z,3.88
2023-01-27T12:35:52.798Z,3.84
2023-01-27T12:38:22.251Z,3.84
2023-01-27T12:40:51.759Z,3.99
2023-01-27T12:43:21.366Z,3.96
2023-01-27T12:46:05.485Z,4.01
2023-01-27T12:48:34.102Z,3.85
2023-01-27T12:51:14.811Z,3.89
2023-01-27T12:53:44.237Z,3.88
2023-01-27T12:56:14.727Z,3.90
2023-01-27T12:58:44.787Z,3.78
2023-01-27T13:01:41.412Z,3.80
2023-01-27T13:04:12.938Z,3.79
2023-01-27T13:06:43.495Z,3.78
2023-01-27T13:09:26.205Z,3.90
2023-01-27T13:11:54.132Z,3.79
2023-01-27T13:14:23.540Z,3.81
2023-01-27T13:16:52.967Z,3.89
2023-01-27T13:19:21.028Z,3.76
2023-01-27T13:21:50.680Z,3.69
2023-01-27T13:24:23.403Z,3.81
2023-01-27T13:26:51.716Z,3.77
2023-01-27T13:29:22.278Z,3.74
2023-01-27T13:31:53.618Z,3.79
2023-01-27T13:34:24.824Z,3.78
2023-01-27T13:36:54.955Z,3.52
2023-01-27T13:39:28.407Z,3.59
2023-01-27T13:41:58.319Z,3.60
2023-01-27T13:44:27.923Z,3.59
2023-01-27T13:46:57.912Z,3.64
2023-01-27T13:49:32.697Z,3.46
2023-01-27T13:52:00.625Z,3.43
2023-01-27T13:54:30.165Z,3.31
2023-01-27T13:57:22.586Z,3.35
2023-01-27T13:59:57.262Z,3.22
2023-01-27T14:02:38.020Z,3.15
2023-01-27T14:05:16.671Z,3.18
2023-01-27T14:07:47.616Z,3.14
2023-01-27T14:10:20.999Z,3.13
2023-01-27T14:13:00.579Z,3.15
2023-01-27T14:15:31.009Z,2.99
2023-01-27T14:18:02.080Z,2.85
2023-01-27T14:20:33.819Z,2.97
2023-01-27T14:23:07.857Z,2.93
2023-01-27T14:25:38.874Z,2.94
2023-01-27T14:28:10.965Z,2.96
2023-01-27T14:30:40.768Z,2.87
2023-01-27T14:33:13.284Z,2.75
2023-01-27T14:35:43.827Z,2.73
2023-01-27T14:38:14.938Z,2.71
2023-01-27T14:40:49.633Z,2.48
2023-01-27T14:43:21.920Z,2.67
2023-01-27T14:45:52.704Z,2.49
2023-01-27T14:48:38.859Z,2.54
2023-01-27T14:51:09.282Z,2.41
2023-01-27T14:53:54.176Z,2.50
2023-01-27T14:56:25.884Z,2.50
2023-01-27T14:58:56.522Z,2.52
2023-01-27T15:01:29.348Z,2.50
2023-01-27T15:04:19.260Z,2.37
2023-01-27T15:06:48.482Z,2.31
2023-01-27T15:09:24.183Z,2.16
2023-01-27T15:12:00.318Z,2.32
2023-01-27T15:14:57.840Z,2.27
2023-01-27T15:17:32.889Z,2.24
2023-01-27T15:20:35.557Z,2.26
2023-01-27T15:23:16.319Z,2.32
2023-01-27T15:25:45.828Z,2.23
2023-01-27T15:28:14.581Z,2.28
2023-01-27T15:30:58.406Z,2.24
2023-01-27T15:33:51.713Z,2.26
2023-01-27T15:36:35.312Z,2.18
2023-01-27T15:39:40.323Z,2.17
2023-01-27T15:42:12.303Z,2.08
2023-01-27T15:44:41.741Z,1.98
2023-01-27T15:47:11.466Z,1.97
2023-01-27T15:49:41.707Z,1.96
2023-01-27T15:52:27.064Z,1.93
2023-01-27T15:54:55.204Z,1.93
2023-01-27T15:57:30.222Z,1.71
2023-01-27T16:00:01.095Z,1.87
2023-01-27T16:02:29.917Z,1.90
2023-01-27T16:05:05.650Z,1.92
2023-01-27T16:07:36.330Z,1.98
2023-01-27T16:10:05.272Z,2.01
2023-01-27T16:12:38.403Z,2.00
2023-01-27T16:15:39.559Z,2.05
2023-01-27T16:18:26.168Z,2.05
2023-01-27T16:20:57.986Z,2.09
2023-01-27T16:23:45.457Z,2.09
2023-01-27T16:26:25.340Z,1.97
2023-01-27T16:28:54.458Z,1.95
2023-01-27T16:31:23.555Z,1.93
2023-01-27T16:33:54.946Z,1.97
2023-01-27T16:36:24.755Z,1.97
2023-01-27T16:38:54.053Z,2.02
2023-01-27T16:41:22.648Z,1.96
2023-01-27T16:43:51.797Z,1.90
2023-01-27T16:46:29.570Z,1.99
2023-01-27T16:48:57.535Z,2.02
2023-01-27T16:51:26.269Z,2.02
2023-01-27T16:53:57.279Z,2.04
2023-01-27T16:56:26.528Z,2.12
2023-01-27T16:58:57.202Z,2.08
2023-01-27T17:01:27.139Z,2.02
2023-01-27T17:03:56.943Z,2.00
2023-01-27T17:06:26.622Z,1.91
2023-01-27T17:08:55.939Z,1.94
2023-01-27T17:11:25.362Z,1.93
2023-01-27T17:13:58.633Z,1.98
2023-01-27T17:16:27.906Z,1.92
2023-01-27T17:18:56.048Z,1.79
2023-01-27T17:21:31.718Z,1.78
2023-01-27T17:24:07.609Z,1.87
2023-01-27T17:26:35.759Z,1.90
2023-01-27T17:29:03.683Z,1.86
2023-01-27T17:31:39.100Z,1.87
2023-01-27T17:34:07.190Z,1.88
2023-01-27T17:36:35.162Z,1.90
2023-01-27T17:39:03.116Z,1.89
2023-01-27T17:41:35.630Z,1.88
2023-01-27T17:44:04.230Z,1.80
2023-01-27T17:46:33.449Z,1.90
2023-01-27T17:49:02.430Z,1.89
2023-01-27T17:51:37.338Z,1.92
2023-01-27T17:54:08.599Z,1.98
2023-01-27T17:56:38.022Z,1.91
2023-01-27T17:59:07.450Z,1.84
2023-01-27T18:01:35.485Z,1.90
2023-01-27T18:04:03.527Z,1.89
2023-01-27T18:06:31.489Z,1.98
2023-01-27T18:09:00.887Z,1.90
2023-01-27T18:11:33.886Z,1.77
2023-01-27T18:14:08.665Z,1.91
2023-01-27T18:16:36.925Z,1.92
2023-01-27T18:19:09.419Z,1.84
2023-01-27T18:21:37.762Z,1.83
2023-01-27T18:24:15.647Z,1.80
2023-01-27T18:26:43.710Z,1.89
2023-01-27T18:29:20.058Z,1.84
2023-01-27T18:31:49.283Z,1.83
2023-01-27T18:34:23.810Z,1.89
2023-01-27T18:36:53.222Z,1.88
2023-01-27T18:39:34.976Z,1.83
2023-01-27T18:42:03.269Z,1.74
2023-01-27T18:44:35.894Z,1.80
2023-01-27T18:47:25.973Z,1.89
2023-01-27T18:49:55.391Z,1.91
2023-01-27T18:52:23.396Z,1.93
2023-01-27T18:54:51.942Z,1.83
2023-01-27T18:57:19.897Z,1.84
2023-01-27T18:59:49.191Z,1.74
2023-01-27T19:02:17.188Z,1.76
2023-01-27T19:04:45.244Z,1.74
2023-01-27T19:07:14.090Z,1.76
2023-01-27T19:09:42.095Z,1.80
2023-01-27T19:12:10.095Z,1.79
2023-01-27T19:14:38.097Z,1.72
2023-01-27T19:17:11.408Z,1.75
2023-01-27T19:19:39.395Z,1.74
2023-01-27T19:22:09.868Z,1.64
2023-01-27T19:24:37.836Z,1.71
2023-01-27T19:27:05.803Z,1.72
2023-01-27T19:29:33.841Z,1.69
2023-01-27T19:32:01.867Z,1.68
2023-01-27T19:34:31.273Z,1.62
2023-01-27T19:36:59.244Z,1.70
2023-01-27T19:39:27.477Z,1.71
2023-01-27T19:41:55.458Z,1.72
2023-01-27T19:44:23.385Z,1.64
2023-01-27T19:46:51.355Z,1.62
2023-01-27T19:49:19.654Z,1.58
2023-01-27T19:51:48.984Z,1.55
2023-01-27T19:54:17.080Z,1.53
2023-01-27T19:56:45.233Z,1.49
2023-01-27T19:59:13.765Z,1.51
2023-01-27T20:01:41.736Z,1.51
2023-01-27T20:04:09.703Z,1.47
2023-01-27T20:06:37.680Z,1.48
2023-01-27T20:09:07.044Z,1.48
2023-01-27T20:11:36.223Z,1.45
2023-01-27T20:14:04.834Z,1.48
2023-01-27T20:16:32.887Z,1.47
2023-01-27T20:19:01.287Z,1.49
2023-01-27T20:21:31.445Z,1.49
2023-01-27T20:23:59.545Z,1.56
2023-01-27T20:26:29.800Z,1.55
2023-01-27T20:28:57.792Z,1.43
2023-01-27T20:31:25.941Z,1.37
2023-01-27T20:33:53.905Z,1.39
2023-01-27T20:36:22.786Z,1.51
2023-01-27T20:38:50.743Z,1.53
2023-01-27T20:41:20.120Z,1.44
2023-01-27T20:43:49.495Z,1.44
2023-01-27T20:46:18.708Z,1.46
2023-01-27T20:48:46.683Z,1.47
2023-01-27T20:51:15.553Z,1.43
2023-01-27T20:53:45.539Z,1.44
2023-01-27T20:56:14.353Z,1.51
2023-01-27T20:58:42.316Z,1.53
2023-01-27T21:01:12.332Z,1.53
2023-01-27T21:03:40.449Z,1.49
2023-01-27T21:06:09.004Z,1.44
2023-01-27T21:08:37.017Z,1.42
2023-01-27T21:11:05.621Z,1.36
2023-01-27T21:13:33.581Z,1.31
2023-01-27T21:16:01.807Z,1.41
2023-01-27T21:18:31.091Z,1.40
2023-01-27T21:21:01.839Z,1.44
2023-01-27T21:23:29.808Z,1.42
2023-01-27T21:25:57.735Z,1.39
2023-01-27T21:28:25.750Z,1.34
2023-01-27T21:30:53.783Z,1.34
2023-01-27T21:33:21.782Z,1.36
2023-01-27T21:35:56.430Z,1.37
2023-01-27T21:38:24.431Z,1.27
2023-01-27T21:40:53.132Z,1.35
2023-01-27T21:43:38.221Z,1.40
2023-01-27T21:46:06.472Z,1.25
2023-01-27T21:48:34.395Z,1.37
2023-01-27T21:51:03.714Z,1.37
2023-01-27T21:53:33.467Z,1.32
2023-01-27T21:56:05.949Z,1.40
2023-01-27T21:58:34.051Z,1.41
2023-01-27T22:01:06.135Z,1.37
2023-01-27T22:03:34.208Z,1.37
2023-01-27T22:06:07.055Z,1.41
2023-01-27T22:08:35.154Z,1.34
2023-01-27T22:11:04.639Z,1.40
2023-01-27T22:13:32.613Z,1.34
2023-01-27T22:16:00.846Z,1.31
2023-01-27T22:18:28.903Z,1.39
2023-01-27T22:20:56.804Z,1.41
2023-01-27T22:23:26.199Z,1.39
2023-01-27T22:25:54.251Z,1.33
2023-01-27T22:28:23.148Z,1.43
2023-01-27T22:30:51.145Z,1.51
2023-01-27T22:33:19.213Z,1.49
2023-01-27T22:35:47.209Z,1.48
2023-01-27T22:38:15.198Z,1.48
2023-01-27T22:40:44.522Z,1.48
2023-01-27T22:43:12.488Z,1.45
2023-01-27T22:45:40.536Z,1.33
2023-01-27T22:48:09.114Z,1.42
2023-01-27T22:50:37.497Z,1.52
2023-01-27T22:53:06.343Z,1.53
2023-01-27T22:55:34.294Z,1.52
2023-01-27T22:58:03.588Z,1.49
2023-01-27T23:00:31.560Z,1.46
2023-01-27T23:02:59.513Z,1.46
2023-01-27T23:05:27.499Z,1.46
2023-01-27T23:07:55.483Z,1.52
2023-01-27T23:10:23.819Z,1.53
2023-01-27T23:12:51.761Z,1.45
2023-01-27T23:15:21.158Z,1.48
2023-01-27T23:17:49.207Z,1.45
2023-01-27T23:20:17.320Z,1.42
2023-01-27T23:22:45.266Z,1.35
2023-01-27T23:25:13.530Z,1.35
2023-01-27T23:27:41.792Z,1.38
2023-01-27T23:30:11.156Z,1.37
2023-01-27T23:32:40.496Z,1.35
2023-01-27T23:35:09.079Z,1.36
2023-01-27T23:37:37.078Z,1.32
2023-01-27T23:40:05.830Z,1.38
2023-01-27T23:42:34.040Z,1.42
2023-01-27T23:45:01.985Z,1.41
2023-01-27T23:47:30.363Z,1.39
2023-01-27T23:49:59.848Z,1.35
2023-01-27T23:52:27.788Z,1.41
2023-01-27T23:54:55.954Z,1.35
2023-01-27T23:57:23.921Z,1.35
2023-01-27T23:59:51.896Z,1.37
