createdAt,value
2018-12-12T00:01:11.347Z,4.00
2018-12-12T00:03:37.482Z,3.90
2018-12-12T00:06:03.494Z,3.90
2018-12-12T00:08:29.504Z,3.90
2018-12-12T00:10:55.643Z,3.80
2018-12-12T00:13:21.668Z,3.80
2018-12-12T00:15:47.800Z,3.80
2018-12-12T00:18:14.335Z,3.70
2018-12-12T00:20:40.472Z,3.70
2018-12-12T00:23:06.471Z,3.70
2018-12-12T00:25:32.487Z,3.70
2018-12-12T00:27:58.490Z,3.60
2018-12-12T00:30:24.499Z,3.60
2018-12-12T00:32:50.531Z,3.60
2018-12-12T00:35:16.553Z,3.60
2018-12-12T00:37:42.671Z,3.50
2018-12-12T00:40:08.794Z,3.50
2018-12-12T00:42:34.815Z,3.50
2018-12-12T00:45:00.938Z,3.40
2018-12-12T00:47:27.069Z,3.40
2018-12-12T00:49:53.084Z,3.40
2018-12-12T00:52:19.103Z,3.40
2018-12-12T00:54:45.559Z,3.30
2018-12-12T00:57:11.571Z,3.30
2018-12-12T00:59:37.609Z,3.30
2018-12-12T01:02:03.741Z,3.30
2018-12-12T01:04:29.871Z,3.30
2018-12-12T01:06:55.991Z,3.30
2018-12-12T01:09:22.010Z,3.30
2018-12-12T01:11:54.299Z,3.30
2018-12-12T01:14:20.307Z,3.30
2018-12-12T01:16:46.322Z,3.30
2018-12-12T01:19:12.358Z,3.30
2018-12-12T01:21:38.363Z,3.30
2018-12-12T01:24:04.366Z,3.30
2018-12-12T01:26:30.490Z,3.30
2018-12-12T01:28:56.519Z,3.30
2018-12-12T01:31:22.527Z,3.20
2018-12-12T01:33:48.551Z,3.20
2018-12-12T01:36:14.579Z,3.20
2018-12-12T01:38:40.592Z,3.20
2018-12-12T01:41:06.602Z,3.20
2018-12-12T01:43:32.619Z,3.10
2018-12-12T01:45:58.785Z,3.10
2018-12-12T01:48:24.787Z,3.10
2018-12-12T01:50:50.791Z,3.10
2018-12-12T01:53:17.053Z,3.10
2018-12-12T01:55:43.054Z,3.00
2018-12-12T01:58:09.103Z,3.00
2018-12-12T02:00:35.128Z,3.00
2018-12-12T02:03:01.134Z,3.00
2018-12-12T02:05:27.162Z,3.00
2018-12-12T02:07:53.500Z,2.90
2018-12-12T02:10:19.630Z,2.90
2018-12-12T02:12:53.684Z,2.80
2018-12-12T02:15:19.813Z,2.80
2018-12-12T02:17:45.816Z,2.80
2018-12-12T02:20:11.902Z,2.80
2018-12-12T02:22:37.900Z,2.80
2018-12-12T02:25:04.143Z,2.80
2018-12-12T02:27:30.162Z,2.80
2018-12-12T02:29:56.174Z,2.70
2018-12-12T02:32:22.197Z,2.70
2018-12-12T02:34:48.584Z,2.70
2018-12-12T02:37:14.583Z,2.70
2018-12-12T02:39:40.583Z,2.70
2018-12-12T02:42:06.595Z,2.70
2018-12-12T02:44:32.595Z,2.70
2018-12-12T02:46:58.613Z,2.70
2018-12-12T02:49:24.731Z,2.70
2018-12-12T02:51:50.735Z,2.70
2018-12-12T02:54:16.756Z,2.80
2018-12-12T02:56:42.762Z,2.80
2018-12-12T02:59:08.755Z,2.90
2018-12-12T03:01:34.776Z,2.90
2018-12-12T03:04:00.788Z,3.00
2018-12-12T03:06:26.804Z,3.00
2018-12-12T03:08:52.818Z,3.10
2018-12-12T03:11:22.623Z,3.10
2018-12-12T03:13:48.744Z,2.90
2018-12-12T03:16:14.867Z,3.30
2018-12-12T03:18:47.789Z,3.30
2018-12-12T03:21:13.806Z,3.40
2018-12-12T03:23:39.817Z,3.40
2018-12-12T03:26:05.948Z,3.40
2018-12-12T03:28:31.951Z,3.50
2018-12-12T03:30:57.952Z,3.50
2018-12-12T03:33:23.977Z,3.50
2018-12-12T03:35:50.202Z,3.60
2018-12-12T03:38:16.225Z,3.60
2018-12-12T03:40:42.746Z,3.60
2018-12-12T03:43:09.082Z,3.50
2018-12-12T03:45:35.108Z,3.70
2018-12-12T03:48:01.118Z,3.70
2018-12-12T03:50:27.145Z,3.80
2018-12-12T03:52:53.504Z,3.80
2018-12-12T03:55:19.507Z,3.90
2018-12-12T03:57:45.515Z,3.90
2018-12-12T04:00:11.634Z,3.90
2018-12-12T04:02:37.647Z,4.00
2018-12-12T04:05:04.074Z,4.00
2018-12-12T04:07:30.076Z,4.10
2018-12-12T04:09:56.083Z,4.10
2018-12-12T04:12:22.104Z,4.10
2018-12-12T04:14:48.211Z,4.10
2018-12-12T04:17:14.219Z,4.10
2018-12-12T04:19:40.251Z,4.20
2018-12-12T04:22:06.311Z,4.20
2018-12-12T04:24:32.739Z,4.20
2018-12-12T04:26:59.059Z,4.20
2018-12-12T04:29:25.060Z,4.30
2018-12-12T04:31:51.175Z,4.30
2018-12-12T04:34:17.196Z,4.30
2018-12-12T04:36:43.318Z,4.30
2018-12-12T04:39:09.334Z,4.30
2018-12-12T04:41:35.355Z,4.30
2018-12-12T04:44:01.495Z,4.30
2018-12-12T04:46:27.507Z,4.40
2018-12-12T04:48:53.526Z,4.40
2018-12-12T04:51:19.551Z,4.40
2018-12-12T04:53:45.564Z,4.40
2018-12-12T04:56:11.676Z,4.40
2018-12-12T04:58:37.690Z,4.40
2018-12-12T05:01:03.893Z,4.40
2018-12-12T05:03:30.121Z,4.40
2018-12-12T05:05:56.222Z,4.40
2018-12-12T05:08:22.277Z,4.40
2018-12-12T05:10:48.279Z,4.40
2018-12-12T05:13:14.482Z,4.50
2018-12-12T05:15:40.484Z,4.50
2018-12-12T05:18:06.499Z,4.50
2018-12-12T05:20:32.508Z,4.50
2018-12-12T05:22:58.637Z,4.50
2018-12-12T05:25:24.646Z,4.50
2018-12-12T05:27:50.653Z,4.60
2018-12-12T05:30:16.773Z,4.60
2018-12-12T05:32:42.903Z,4.60
2018-12-12T05:35:08.923Z,4.60
2018-12-12T05:37:34.939Z,4.60
2018-12-12T05:40:01.391Z,4.60
2018-12-12T05:42:27.419Z,4.60
2018-12-12T05:44:53.435Z,4.60
2018-12-12T05:47:19.455Z,4.60
2018-12-12T05:49:52.579Z,4.60
2018-12-12T05:52:18.603Z,4.60
2018-12-12T05:54:44.602Z,4.60
2018-12-12T05:57:10.631Z,4.70
2018-12-12T05:59:36.651Z,4.70
2018-12-12T06:02:02.889Z,4.70
2018-12-12T06:04:28.909Z,4.70
2018-12-12T06:06:54.932Z,4.70
2018-12-12T06:09:21.863Z,4.70
2018-12-12T06:11:47.875Z,4.70
2018-12-12T06:14:13.895Z,4.70
2018-12-12T06:16:40.043Z,4.70
2018-12-12T06:19:06.078Z,4.70
2018-12-12T06:21:32.124Z,4.70
2018-12-12T06:23:58.130Z,4.70
2018-12-12T06:26:24.254Z,4.70
2018-12-12T06:28:50.270Z,4.70
2018-12-12T06:31:16.299Z,4.70
2018-12-12T06:33:42.323Z,4.70
2018-12-12T06:36:08.336Z,4.70
2018-12-12T06:38:34.364Z,4.70
2018-12-12T06:41:00.376Z,4.70
2018-12-12T06:43:26.382Z,4.70
2018-12-12T06:45:52.518Z,4.70
2018-12-12T06:48:18.527Z,4.80
2018-12-12T06:50:44.867Z,4.80
2018-12-12T06:53:10.870Z,4.80
2018-12-12T06:55:36.892Z,4.90
2018-12-12T06:58:02.926Z,4.90
2018-12-12T07:00:29.058Z,4.90
2018-12-12T07:02:55.081Z,4.90
2018-12-12T07:05:21.099Z,4.90
2018-12-12T07:07:47.159Z,4.90
2018-12-12T07:10:13.169Z,4.90
2018-12-12T07:12:39.202Z,4.90
2018-12-12T07:15:05.422Z,4.90
2018-12-12T07:17:31.508Z,4.80
2018-12-12T07:19:57.523Z,4.80
2018-12-12T07:22:23.531Z,4.80
2018-12-12T07:24:49.539Z,4.80
2018-12-12T07:27:15.669Z,4.80
2018-12-12T07:29:41.711Z,4.80
2018-12-12T07:32:07.731Z,4.80
2018-12-12T07:34:33.741Z,4.80
2018-12-12T07:36:59.764Z,4.80
2018-12-12T07:39:25.786Z,4.80
2018-12-12T07:41:51.895Z,4.80
2018-12-12T07:44:18.192Z,4.80
2018-12-12T07:46:44.735Z,4.80
2018-12-12T07:49:11.173Z,4.90
2018-12-12T07:51:37.400Z,4.90
2018-12-12T07:54:03.415Z,4.90
2018-12-12T07:56:29.424Z,5.00
2018-12-12T07:58:55.565Z,5.00
2018-12-12T08:01:21.699Z,5.00
2018-12-12T08:03:47.817Z,5.00
2018-12-12T08:06:13.955Z,5.10
2018-12-12T08:08:48.877Z,5.10
2018-12-12T08:11:14.924Z,5.10
2018-12-12T08:13:41.098Z,5.20
2018-12-12T08:16:07.440Z,5.20
2018-12-12T08:18:40.883Z,5.20
2018-12-12T08:21:13.827Z,5.30
2018-12-12T08:23:39.854Z,5.30
2018-12-12T08:26:06.019Z,5.30
2018-12-12T08:28:32.028Z,5.40
2018-12-12T08:30:58.046Z,5.40
2018-12-12T08:33:24.076Z,5.40
2018-12-12T08:35:50.099Z,5.50
2018-12-12T08:38:16.133Z,5.50
2018-12-12T08:40:42.164Z,5.40
2018-12-12T08:43:08.275Z,5.60
2018-12-12T08:45:34.395Z,5.60
2018-12-12T08:48:00.443Z,5.70
2018-12-12T08:50:26.573Z,5.70
2018-12-12T08:52:52.613Z,5.80
2018-12-12T08:55:18.645Z,5.80
2018-12-12T08:57:44.666Z,5.90
2018-12-12T09:00:10.931Z,5.90
2018-12-12T09:02:37.068Z,5.90
2018-12-12T09:05:03.594Z,6.00
2018-12-12T09:07:29.615Z,6.00
2018-12-12T09:09:55.651Z,6.00
2018-12-12T09:12:21.776Z,6.10
2018-12-12T09:14:47.800Z,6.10
2018-12-12T09:17:20.783Z,6.20
2018-12-12T09:19:46.811Z,6.20
2018-12-12T09:22:12.830Z,6.20
2018-12-12T09:24:38.915Z,6.30
2018-12-12T09:27:05.163Z,6.30
2018-12-12T09:29:31.177Z,6.30
2018-12-12T09:31:57.315Z,6.40
2018-12-12T09:34:23.338Z,6.50
2018-12-12T09:36:49.365Z,6.40
2018-12-12T09:39:15.388Z,6.50
2018-12-12T09:41:41.489Z,6.50
2018-12-12T09:44:07.857Z,6.60
2018-12-12T09:46:33.884Z,6.60
2018-12-12T09:48:59.943Z,6.60
2018-12-12T09:51:25.955Z,6.70
2018-12-12T09:53:51.967Z,6.70
2018-12-12T09:56:17.987Z,6.80
2018-12-12T09:58:51.121Z,6.80
2018-12-12T10:01:17.162Z,6.80
2018-12-12T10:03:43.185Z,6.90
2018-12-12T10:06:16.188Z,6.90
2018-12-12T10:08:42.217Z,7.00
2018-12-12T10:11:08.249Z,7.00
2018-12-12T10:13:34.393Z,7.10
2018-12-12T10:16:00.543Z,7.10
2018-12-12T10:18:26.667Z,7.20
2018-12-12T10:20:59.736Z,7.20
2018-12-12T10:23:25.762Z,7.30
2018-12-12T10:25:51.893Z,7.30
2018-12-12T10:28:18.131Z,7.40
2018-12-12T10:30:44.203Z,7.40
2018-12-12T10:33:10.229Z,7.50
2018-12-12T10:35:36.259Z,7.50
2018-12-12T10:38:02.416Z,7.60
2018-12-12T10:40:28.435Z,7.60
2018-12-12T10:42:54.463Z,7.70
2018-12-12T10:45:20.484Z,7.70
2018-12-12T10:47:46.519Z,7.80
2018-12-12T10:50:12.663Z,7.80
2018-12-12T10:52:38.695Z,7.80
2018-12-12T10:55:05.238Z,7.90
2018-12-12T10:57:31.255Z,7.90
2018-12-12T10:59:57.271Z,7.90
2018-12-12T11:02:29.860Z,8.00
2018-12-12T11:04:55.883Z,8.00
2018-12-12T11:07:22.018Z,8.00
2018-12-12T11:09:48.139Z,8.00
2018-12-12T11:12:14.166Z,8.00
2018-12-12T11:14:40.353Z,8.00
2018-12-12T11:17:06.605Z,8.00
2018-12-12T11:19:32.645Z,8.00
2018-12-12T11:21:58.848Z,8.00
2018-12-12T11:24:24.884Z,8.00
2018-12-12T11:26:50.921Z,8.10
2018-12-12T11:29:16.937Z,8.10
2018-12-12T11:31:42.959Z,8.10
2018-12-12T11:34:09.010Z,8.10
2018-12-12T11:36:35.124Z,8.10
2018-12-12T11:39:01.147Z,8.10
2018-12-12T11:41:27.185Z,8.10
2018-12-12T11:43:53.315Z,8.10
2018-12-12T11:46:19.325Z,8.10
2018-12-12T11:48:45.380Z,8.10
2018-12-12T11:51:11.427Z,8.10
2018-12-12T11:53:37.593Z,8.10
2018-12-12T11:56:03.729Z,8.20
2018-12-12T11:58:29.834Z,8.20
2018-12-12T12:00:55.887Z,8.20
2018-12-12T12:03:22.028Z,8.20
2018-12-12T12:05:48.152Z,8.30
2018-12-12T12:08:14.205Z,8.30
2018-12-12T12:10:40.344Z,8.30
2018-12-12T12:13:06.993Z,8.40
2018-12-12T12:15:33.163Z,8.40
2018-12-12T12:17:59.696Z,8.40
2018-12-12T12:20:26.651Z,8.40
2018-12-12T12:22:52.688Z,8.40
2018-12-12T12:25:18.827Z,8.40
2018-12-12T12:27:44.847Z,8.50
2018-12-12T12:30:11.126Z,8.50
2018-12-12T12:32:37.146Z,8.50
2018-12-12T12:35:03.677Z,8.50
2018-12-12T12:37:29.795Z,8.50
2018-12-12T12:39:55.929Z,8.50
2018-12-12T12:42:21.959Z,8.50
2018-12-12T12:44:48.114Z,8.50
2018-12-12T12:47:14.146Z,8.50
2018-12-12T12:49:40.151Z,8.40
2018-12-12T12:52:06.171Z,8.40
2018-12-12T12:54:39.349Z,8.50
2018-12-12T12:57:05.370Z,8.40
2018-12-12T12:59:31.495Z,8.50
2018-12-12T13:01:57.721Z,8.40
2018-12-12T13:04:23.736Z,8.40
2018-12-12T13:06:49.753Z,8.40
2018-12-12T13:09:15.770Z,8.40
2018-12-12T13:11:41.867Z,8.40
2018-12-12T13:14:07.962Z,8.40
2018-12-12T13:16:34.062Z,8.30
2018-12-12T13:19:00.147Z,8.40
2018-12-12T13:21:26.295Z,8.40
2018-12-12T13:23:52.318Z,8.40
2018-12-12T13:26:18.381Z,8.40
2018-12-12T13:28:44.415Z,8.40
2018-12-12T13:31:10.551Z,8.40
2018-12-12T13:33:36.603Z,8.40
2018-12-12T13:36:02.836Z,8.40
2018-12-12T13:38:28.873Z,8.40
2018-12-12T13:40:55.039Z,8.40
2018-12-12T13:43:21.060Z,8.30
2018-12-12T13:45:47.091Z,8.30
2018-12-12T13:48:13.164Z,8.20
2018-12-12T13:50:39.317Z,8.30
2018-12-12T13:53:05.578Z,8.30
2018-12-12T13:55:31.715Z,8.30
2018-12-12T13:57:57.726Z,8.30
2018-12-12T14:00:30.722Z,8.20
2018-12-12T14:02:57.399Z,8.20
2018-12-12T14:05:23.452Z,8.20
2018-12-12T14:07:49.520Z,8.20
2018-12-12T14:10:15.559Z,8.20
2018-12-12T14:12:41.567Z,8.20
2018-12-12T14:15:07.603Z,8.20
2018-12-12T14:17:33.607Z,8.10
2018-12-12T14:19:59.640Z,8.10
2018-12-12T14:22:25.655Z,8.20
2018-12-12T14:24:51.698Z,8.20
2018-12-12T14:27:17.730Z,8.10
2018-12-12T14:29:43.756Z,8.10
2018-12-12T14:32:10.099Z,8.10
2018-12-12T14:34:36.128Z,8.10
2018-12-12T14:37:02.146Z,8.10
2018-12-12T14:39:28.178Z,8.10
2018-12-12T14:41:54.301Z,8.00
2018-12-12T14:44:20.326Z,8.10
2018-12-12T14:46:46.368Z,8.00
2018-12-12T14:49:12.385Z,8.00
2018-12-12T14:51:38.396Z,8.00
2018-12-12T14:54:04.427Z,8.00
2018-12-12T14:56:30.449Z,8.00
2018-12-12T14:58:56.668Z,8.00
2018-12-12T15:01:22.795Z,8.00
2018-12-12T15:03:55.778Z,8.00
2018-12-12T15:06:21.791Z,7.90
2018-12-12T15:08:47.817Z,7.90
2018-12-12T15:11:13.839Z,7.90
2018-12-12T15:13:39.850Z,7.80
2018-12-12T15:16:05.859Z,7.80
2018-12-12T15:18:31.879Z,7.80
2018-12-12T15:20:57.894Z,7.80
2018-12-12T15:23:23.915Z,7.80
2018-12-12T15:25:49.953Z,7.80
2018-12-12T15:28:15.970Z,7.70
2018-12-12T15:30:42.033Z,7.70
2018-12-12T15:33:08.067Z,7.70
2018-12-12T15:35:34.173Z,7.60
2018-12-12T15:38:01.418Z,7.50
2018-12-12T15:40:27.721Z,7.50
2018-12-12T15:42:54.522Z,7.40
2018-12-12T15:45:20.526Z,7.30
2018-12-12T15:47:46.574Z,7.30
2018-12-12T15:50:12.575Z,7.20
2018-12-12T15:52:38.591Z,7.10
2018-12-12T15:55:04.841Z,7.00
2018-12-12T15:57:30.879Z,6.90
2018-12-12T15:59:56.908Z,6.80
2018-12-12T16:02:22.916Z,6.70
2018-12-12T16:04:49.293Z,6.60
2018-12-12T16:07:15.559Z,6.60
2018-12-12T16:09:41.565Z,6.50
2018-12-12T16:14:34.110Z,6.40
2018-12-12T16:17:00.123Z,6.40
2018-12-12T16:19:26.151Z,6.30
2018-12-12T16:21:52.155Z,6.30
2018-12-12T16:24:18.181Z,6.20
2018-12-12T16:26:44.210Z,6.10
2018-12-12T16:29:10.351Z,6.10
2018-12-12T16:31:36.703Z,6.00
2018-12-12T16:34:02.728Z,5.90
2018-12-12T16:36:28.740Z,5.90
2018-12-12T16:38:54.863Z,5.80
2018-12-12T16:41:20.885Z,5.80
2018-12-12T16:43:47.047Z,5.70
2018-12-12T16:46:13.059Z,5.70
2018-12-12T16:48:39.083Z,5.60
2018-12-12T16:51:05.223Z,5.60
2018-12-12T16:53:31.235Z,5.50
2018-12-12T16:55:57.259Z,5.50
2018-12-12T16:58:23.283Z,5.50
2018-12-12T17:00:49.295Z,5.50
2018-12-12T17:03:15.307Z,5.50
2018-12-12T17:05:41.435Z,5.50
2018-12-12T17:08:07.435Z,5.50
2018-12-12T17:10:33.446Z,5.50
2018-12-12T17:12:59.455Z,5.50
2018-12-12T17:15:25.570Z,5.50
2018-12-12T17:17:51.582Z,5.50
2018-12-12T17:20:17.611Z,5.50
2018-12-12T17:22:43.612Z,5.50
2018-12-12T17:25:09.652Z,5.60
2018-12-12T17:27:36.692Z,5.60
2018-12-12T17:30:05.980Z,5.50
2018-12-12T17:32:31.976Z,5.50
2018-12-12T17:34:58.516Z,5.50
2018-12-12T17:37:24.567Z,5.40
2018-12-12T17:39:50.613Z,5.40
2018-12-12T17:42:16.732Z,5.40
2018-12-12T17:44:42.787Z,5.30
2018-12-12T17:47:08.987Z,5.30
2018-12-12T17:49:35.005Z,5.20
2018-12-12T17:52:03.743Z,5.20
2018-12-12T17:54:29.755Z,5.10
2018-12-12T17:56:55.828Z,5.10
2018-12-12T17:59:22.550Z,5.00
2018-12-12T18:01:48.855Z,5.00
2018-12-12T18:04:14.867Z,4.90
2018-12-12T18:06:40.975Z,4.90
2018-12-12T18:09:06.995Z,4.90
2018-12-12T18:11:33.010Z,4.80
2018-12-12T18:13:59.090Z,4.80
2018-12-12T18:16:25.111Z,4.70
2018-12-12T18:18:51.248Z,4.70
2018-12-12T18:21:17.258Z,4.60
2018-12-12T18:23:43.271Z,4.60
2018-12-12T18:26:09.311Z,4.60
2018-12-12T18:28:35.310Z,4.50
2018-12-12T18:31:01.339Z,4.50
2018-12-12T18:33:27.346Z,4.40
2018-12-12T18:35:53.381Z,4.40
2018-12-12T18:38:19.547Z,4.40
2018-12-12T18:40:45.569Z,4.30
2018-12-12T18:43:11.725Z,4.40
2018-12-12T18:45:37.756Z,4.30
2018-12-12T18:48:03.875Z,4.30
2018-12-12T18:50:29.875Z,4.30
2018-12-12T18:52:55.899Z,4.30
2018-12-12T18:55:22.024Z,4.50
2018-12-12T18:57:48.044Z,4.20
2018-12-12T19:00:14.053Z,4.20
2018-12-12T19:02:40.215Z,4.10
2018-12-12T19:05:06.460Z,4.10
2018-12-12T19:07:32.683Z,4.10
2018-12-12T19:09:58.719Z,4.10
2018-12-12T19:12:24.727Z,4.00
2018-12-12T19:14:56.894Z,4.00
2018-12-12T19:17:22.915Z,4.00
2018-12-12T19:19:48.927Z,4.00
2018-12-12T19:22:15.125Z,4.00
2018-12-12T19:24:41.202Z,4.00
2018-12-12T19:27:07.213Z,4.00
2018-12-12T19:29:33.235Z,4.00
2018-12-12T19:31:59.245Z,4.00
2018-12-12T19:34:25.364Z,3.90
2018-12-12T19:36:51.391Z,4.00
2018-12-12T19:39:17.523Z,4.00
2018-12-12T19:41:43.563Z,3.90
2018-12-12T19:44:09.567Z,3.90
2018-12-12T19:46:35.580Z,3.90
2018-12-12T19:49:01.593Z,3.80
2018-12-12T19:51:27.603Z,3.80
2018-12-12T19:53:53.631Z,3.80
2018-12-12T19:56:19.633Z,3.80
2018-12-12T19:58:45.631Z,3.70
2018-12-12T20:01:11.635Z,3.60
2018-12-12T20:03:37.675Z,3.60
2018-12-12T20:06:03.733Z,3.60
2018-12-12T20:08:29.863Z,3.60
2018-12-12T20:10:56.002Z,3.50
2018-12-12T20:13:22.269Z,3.50
2018-12-12T20:15:48.338Z,3.50
2018-12-12T20:18:14.583Z,3.40
2018-12-12T20:20:40.714Z,3.40
2018-12-12T20:23:06.834Z,3.40
2018-12-12T20:25:32.843Z,3.40
2018-12-12T20:27:58.867Z,3.40
2018-12-12T20:30:24.895Z,3.30
2018-12-12T20:32:51.012Z,3.30
2018-12-12T20:35:17.060Z,3.30
2018-12-12T20:37:43.081Z,3.30
2018-12-12T20:40:09.202Z,3.30
2018-12-12T20:42:35.290Z,3.30
2018-12-12T20:45:01.317Z,3.30
2018-12-12T20:50:00.195Z,3.20
2018-12-12T20:52:26.209Z,3.20
2018-12-12T20:54:52.213Z,3.20
2018-12-12T20:57:18.345Z,3.20
2018-12-12T20:59:45.873Z,3.20
2018-12-12T21:02:12.102Z,3.00
2018-12-12T21:04:38.124Z,3.20
2018-12-12T21:07:04.249Z,3.20
2018-12-12T21:09:30.263Z,3.20
2018-12-12T21:11:57.151Z,3.20
2018-12-12T21:14:23.157Z,3.20
2018-12-12T21:16:49.167Z,3.20
2018-12-12T21:19:15.291Z,3.20
2018-12-12T21:21:41.458Z,3.30
2018-12-12T21:24:07.498Z,3.30
2018-12-12T21:26:33.595Z,3.30
2018-12-12T21:28:59.594Z,3.30
2018-12-12T21:31:25.606Z,3.30
2018-12-12T21:33:51.675Z,3.30
2018-12-12T21:36:17.717Z,3.30
2018-12-12T21:38:43.715Z,3.40
2018-12-12T21:41:09.729Z,3.40
2018-12-12T21:43:36.055Z,3.40
2018-12-12T21:46:02.128Z,3.40
2018-12-12T21:48:28.186Z,3.40
2018-12-12T21:50:54.207Z,3.40
2018-12-12T21:53:20.208Z,3.40
2018-12-12T21:55:46.233Z,3.40
2018-12-12T21:58:12.252Z,3.40
2018-12-12T22:00:38.274Z,3.50
2018-12-12T22:03:04.512Z,3.40
2018-12-12T22:05:30.527Z,3.40
2018-12-12T22:10:48.928Z,3.40
2018-12-12T22:13:14.934Z,3.50
2018-12-12T22:15:40.967Z,3.50
2018-12-12T22:18:06.977Z,3.50
2018-12-12T22:20:32.987Z,3.50
2018-12-12T22:22:59.003Z,3.50
2018-12-12T22:25:25.135Z,3.50
2018-12-12T22:27:51.134Z,3.50
2018-12-12T22:30:24.148Z,3.50
2018-12-12T22:32:50.163Z,3.50
2018-12-12T22:35:16.171Z,3.60
2018-12-12T22:37:42.195Z,3.60
2018-12-12T22:40:08.219Z,3.70
2018-12-12T22:42:34.339Z,3.60
2018-12-12T22:45:00.357Z,3.60
2018-12-12T22:47:26.508Z,3.70
2018-12-12T22:49:52.515Z,3.70
2018-12-12T22:52:18.735Z,3.70
2018-12-12T22:54:51.952Z,3.70
2018-12-12T22:57:17.981Z,3.80
2018-12-12T22:59:43.991Z,3.90
2018-12-12T23:02:10.016Z,3.90
2018-12-12T23:04:36.035Z,3.90
2018-12-12T23:07:02.067Z,4.00
2018-12-12T23:09:28.091Z,4.10
2018-12-12T23:11:54.119Z,4.10
2018-12-12T23:14:20.143Z,4.20
2018-12-12T23:16:46.170Z,4.20
2018-12-12T23:19:12.172Z,4.30
2018-12-12T23:21:38.212Z,4.30
2018-12-12T23:24:04.347Z,4.40
2018-12-12T23:26:30.396Z,4.40
2018-12-12T23:28:56.411Z,4.50
2018-12-12T23:31:22.416Z,4.50
2018-12-12T23:33:48.487Z,4.60
2018-12-12T23:36:14.503Z,4.60
2018-12-12T23:38:40.515Z,4.40
2018-12-12T23:41:06.548Z,4.70
2018-12-12T23:43:32.569Z,4.70
2018-12-12T23:45:58.590Z,4.80
2018-12-12T23:48:24.615Z,4.80
2018-12-12T23:50:50.770Z,4.90
2018-12-12T23:53:16.891Z,4.90
2018-12-12T23:55:42.915Z,4.90
2018-12-12T23:58:08.927Z,4.90
