createdAt,value
2018-06-01T00:00:49.636Z,20.28
2018-06-01T00:01:50.354Z,20.19
2018-06-01T00:02:51.072Z,20.18
2018-06-01T00:03:51.800Z,20.22
2018-06-01T00:04:52.544Z,20.24
2018-06-01T00:05:53.271Z,20.26
2018-06-01T00:06:53.986Z,20.24
2018-06-01T00:07:54.700Z,20.24
2018-06-01T00:08:55.414Z,20.24
2018-06-01T00:09:56.131Z,20.22
2018-06-01T00:10:56.842Z,20.22
2018-06-01T00:11:57.556Z,20.18
2018-06-01T00:12:58.272Z,20.19
2018-06-01T00:13:58.988Z,20.26
2018-06-01T00:14:59.703Z,20.09
2018-06-01T00:16:00.433Z,20.10
2018-06-01T00:17:01.160Z,20.10
2018-06-01T00:18:01.880Z,20.06
2018-06-01T00:19:02.590Z,20.07
2018-06-01T00:20:03.306Z,20.10
2018-06-01T00:21:04.025Z,20.10
2018-06-01T00:22:04.737Z,20.09
2018-06-01T00:23:05.467Z,20.13
2018-06-01T00:24:06.195Z,20.13
2018-06-01T00:25:06.932Z,20.07
2018-06-01T00:26:07.627Z,20.06
2018-06-01T00:27:08.359Z,20.09
2018-06-01T00:28:09.087Z,20.07
2018-06-01T00:29:09.803Z,20.07
2018-06-01T00:30:10.518Z,19.99
2018-06-01T00:31:11.234Z,20.02
2018-06-01T00:32:11.949Z,20.00
2018-06-01T00:33:12.665Z,20.04
2018-06-01T00:34:13.381Z,19.99
2018-06-01T00:35:14.097Z,20.00
2018-06-01T00:36:14.812Z,19.99
2018-06-01T00:37:15.528Z,19.92
2018-06-01T00:38:16.256Z,19.94
2018-06-01T00:39:16.972Z,20.00
2018-06-01T00:40:17.688Z,19.92
2018-06-01T00:41:18.419Z,19.91
2018-06-01T00:42:19.147Z,19.94
2018-06-01T00:43:19.864Z,19.92
2018-06-01T00:44:20.578Z,19.92
2018-06-01T00:45:21.295Z,19.89
2018-06-01T00:46:22.011Z,19.92
2018-06-01T00:47:22.726Z,19.84
2018-06-01T00:48:23.442Z,19.88
2018-06-01T00:49:24.169Z,19.81
2018-06-01T00:50:24.885Z,19.76
2018-06-01T00:51:25.602Z,19.84
2018-06-01T00:52:26.319Z,19.82
2018-06-01T00:53:27.052Z,19.91
2018-06-01T00:54:27.777Z,19.82
2018-06-01T00:55:28.499Z,19.86
2018-06-01T00:56:29.222Z,19.85
2018-06-01T00:57:29.936Z,19.89
2018-06-01T00:58:30.652Z,19.82
2018-06-01T00:59:31.367Z,19.86
2018-06-01T01:00:32.083Z,19.91
2018-06-01T01:01:32.798Z,19.79
2018-06-01T01:02:33.528Z,19.88
2018-06-01T01:03:34.243Z,19.88
2018-06-01T01:04:34.960Z,19.85
2018-06-01T01:05:35.677Z,19.82
2018-06-01T01:06:36.405Z,19.84
2018-06-01T01:07:37.122Z,19.92
2018-06-01T01:08:37.838Z,19.84
2018-06-01T01:09:38.567Z,19.86
2018-06-01T01:10:39.285Z,19.84
2018-06-01T01:11:40.002Z,19.79
2018-06-01T01:12:40.731Z,19.82
2018-06-01T01:13:41.461Z,19.81
2018-06-01T01:14:42.190Z,19.85
2018-06-01T01:15:42.906Z,19.74
2018-06-01T01:16:43.623Z,19.79
2018-06-01T01:17:44.340Z,19.70
2018-06-01T01:18:45.095Z,19.77
2018-06-01T01:19:45.808Z,19.82
2018-06-01T01:20:46.525Z,19.79
2018-06-01T01:21:47.241Z,19.86
2018-06-01T01:22:47.958Z,19.82
2018-06-01T01:23:48.675Z,19.77
2018-06-01T01:24:49.389Z,19.76
2018-06-01T01:25:50.105Z,19.79
2018-06-01T01:26:50.837Z,19.76
2018-06-01T01:27:51.551Z,19.86
2018-06-01T01:28:52.268Z,19.76
2018-06-01T01:29:52.987Z,19.82
2018-06-01T01:30:53.715Z,19.82
2018-06-01T01:31:54.432Z,19.77
2018-06-01T01:32:55.148Z,19.73
2018-06-01T01:33:55.863Z,19.84
2018-06-01T01:34:56.584Z,19.81
2018-06-01T01:35:57.309Z,19.77
2018-06-01T01:36:58.026Z,19.84
2018-06-01T01:37:58.742Z,19.82
2018-06-01T01:38:59.459Z,19.85
2018-06-01T01:40:00.175Z,19.77
2018-06-01T01:41:00.893Z,19.73
2018-06-01T01:42:01.608Z,19.77
2018-06-01T01:43:02.338Z,19.82
2018-06-01T01:44:03.068Z,19.84
2018-06-01T01:45:03.783Z,19.76
2018-06-01T01:46:04.498Z,19.81
2018-06-01T01:47:05.221Z,19.76
2018-06-01T01:48:05.940Z,19.86
2018-06-01T01:49:06.670Z,19.84
2018-06-01T01:50:07.387Z,19.85
2018-06-01T01:51:08.103Z,19.77
2018-06-01T01:52:08.819Z,19.74
2018-06-01T01:53:09.534Z,19.82
2018-06-01T01:54:10.252Z,19.82
2018-06-01T01:55:10.969Z,19.71
2018-06-01T01:56:11.683Z,19.81
2018-06-01T01:57:12.400Z,19.82
2018-06-01T01:58:13.117Z,19.74
2018-06-01T01:59:13.832Z,19.70
2018-06-01T02:00:14.547Z,19.73
2018-06-01T02:01:15.274Z,19.71
2018-06-01T02:02:15.991Z,19.77
2018-06-01T02:03:16.706Z,19.70
2018-06-01T02:04:17.423Z,19.74
2018-06-01T02:05:18.138Z,19.70
2018-06-01T02:06:18.854Z,19.64
2018-06-01T02:07:19.585Z,19.64
2018-06-01T02:08:20.301Z,19.66
2018-06-01T02:09:21.020Z,19.76
2018-06-01T02:10:21.751Z,19.63
2018-06-01T02:11:22.465Z,19.66
2018-06-01T02:12:23.180Z,19.69
2018-06-01T02:13:23.897Z,19.64
2018-06-01T02:14:24.613Z,19.58
2018-06-01T02:15:25.330Z,19.76
2018-06-01T02:16:26.045Z,19.66
2018-06-01T02:17:26.762Z,19.62
2018-06-01T02:18:27.478Z,19.59
2018-06-01T02:19:28.191Z,19.59
2018-06-01T02:20:28.908Z,19.55
2018-06-01T02:21:29.621Z,19.63
2018-06-01T02:22:30.337Z,19.56
2018-06-01T02:23:31.056Z,19.66
2018-06-01T02:24:31.770Z,19.47
2018-06-01T02:25:32.485Z,19.52
2018-06-01T02:26:33.203Z,19.55
2018-06-01T02:27:33.918Z,19.49
2018-06-01T02:28:34.649Z,19.47
2018-06-01T02:29:35.364Z,19.41
2018-06-01T02:30:36.079Z,19.48
2018-06-01T02:31:36.795Z,19.48
2018-06-01T02:32:37.510Z,19.44
2018-06-01T02:33:38.225Z,19.45
2018-06-01T02:34:38.955Z,19.49
2018-06-01T02:35:39.669Z,19.45
2018-06-01T02:36:40.385Z,19.47
2018-06-01T02:37:41.101Z,19.44
2018-06-01T02:38:41.819Z,19.40
2018-06-01T02:39:42.534Z,19.48
2018-06-01T02:40:43.253Z,19.36
2018-06-01T02:41:43.963Z,19.45
2018-06-01T02:42:44.680Z,19.45
2018-06-01T02:43:45.394Z,19.40
2018-06-01T02:44:46.108Z,19.39
2018-06-01T02:45:46.824Z,19.41
2018-06-01T02:46:47.538Z,19.41
2018-06-01T02:47:48.254Z,19.37
2018-06-01T02:48:48.969Z,19.39
2018-06-01T02:49:49.683Z,19.30
2018-06-01T02:50:50.398Z,19.45
2018-06-01T02:51:51.112Z,19.33
2018-06-01T02:52:51.844Z,19.33
2018-06-01T02:53:52.570Z,19.33
2018-06-01T02:54:53.278Z,19.39
2018-06-01T02:55:53.996Z,19.39
2018-06-01T02:56:54.712Z,19.36
2018-06-01T02:57:55.429Z,19.33
2018-06-01T02:58:56.145Z,19.34
2018-06-01T02:59:56.861Z,19.41
2018-06-01T03:00:57.577Z,19.33
2018-06-01T03:01:58.308Z,19.40
2018-06-01T03:02:59.023Z,19.33
2018-06-01T03:03:59.757Z,19.27
2018-06-01T03:05:00.471Z,19.33
2018-06-01T03:06:01.192Z,19.29
2018-06-01T03:07:01.914Z,19.33
2018-06-01T03:08:02.632Z,19.29
2018-06-01T03:09:03.349Z,19.26
2018-06-01T03:10:04.081Z,19.26
2018-06-01T03:11:04.798Z,19.29
2018-06-01T03:12:05.516Z,19.22
2018-06-01T03:13:06.237Z,19.29
2018-06-01T03:14:06.962Z,19.21
2018-06-01T03:15:07.680Z,19.26
2018-06-01T03:16:08.397Z,19.22
2018-06-01T03:17:09.128Z,19.27
2018-06-01T03:18:09.847Z,19.18
2018-06-01T03:19:10.582Z,19.16
2018-06-01T03:20:11.314Z,19.18
2018-06-01T03:21:12.033Z,19.15
2018-06-01T03:22:12.751Z,19.11
2018-06-01T03:23:13.476Z,19.21
2018-06-01T03:24:14.187Z,19.24
2018-06-01T03:25:14.905Z,19.29
2018-06-01T03:26:15.629Z,19.27
2018-06-01T03:27:16.352Z,19.22
2018-06-01T03:28:17.072Z,19.29
2018-06-01T03:29:17.785Z,19.26
2018-06-01T03:30:18.507Z,19.27
2018-06-01T03:31:19.227Z,19.31
2018-06-01T03:32:19.954Z,19.24
2018-06-01T03:33:20.673Z,19.27
2018-06-01T03:34:21.394Z,19.30
2018-06-01T03:35:22.116Z,19.33
2018-06-01T03:36:22.832Z,19.33
2018-06-01T03:37:23.553Z,19.31
2018-06-01T03:38:24.273Z,19.29
2018-06-01T03:39:25.005Z,19.33
2018-06-01T03:40:25.724Z,19.39
2018-06-01T03:41:26.441Z,19.31
2018-06-01T03:42:27.159Z,19.39
2018-06-01T03:43:27.879Z,19.39
2018-06-01T03:44:28.600Z,19.39
2018-06-01T03:45:29.322Z,19.44
2018-06-01T03:46:30.040Z,19.47
2018-06-01T03:47:30.773Z,19.44
2018-06-01T03:48:31.497Z,19.51
2018-06-01T03:49:32.227Z,19.44
2018-06-01T03:50:32.943Z,19.49
2018-06-01T03:51:33.662Z,19.47
2018-06-01T03:52:34.381Z,19.48
2018-06-01T03:53:35.101Z,19.48
2018-06-01T03:54:35.822Z,19.48
2018-06-01T03:55:36.544Z,19.56
2018-06-01T03:56:37.267Z,19.54
2018-06-01T03:57:37.988Z,19.55
2018-06-01T03:58:38.708Z,19.47
2018-06-01T03:59:39.427Z,19.55
2018-06-01T04:00:40.149Z,19.55
2018-06-01T04:01:40.869Z,19.51
2018-06-01T04:02:41.590Z,19.62
2018-06-01T04:03:42.309Z,19.63
2018-06-01T04:04:43.044Z,19.67
2018-06-01T04:05:43.764Z,19.66
2018-06-01T04:06:44.486Z,19.69
2018-06-01T04:07:45.220Z,19.66
2018-06-01T04:08:45.942Z,19.73
2018-06-01T04:09:46.674Z,19.69
2018-06-01T04:10:47.393Z,19.73
2018-06-01T04:11:48.119Z,19.74
2018-06-01T04:12:48.846Z,19.76
2018-06-01T04:13:49.567Z,19.73
2018-06-01T04:14:50.296Z,19.76
2018-06-01T04:15:51.012Z,19.74
2018-06-01T04:16:51.744Z,19.85
2018-06-01T04:17:52.477Z,19.81
2018-06-01T04:18:53.214Z,19.89
2018-06-01T04:19:53.945Z,19.81
2018-06-01T04:20:54.669Z,19.91
2018-06-01T04:21:55.387Z,19.89
2018-06-01T04:22:56.108Z,19.89
2018-06-01T04:23:56.829Z,19.91
2018-06-01T04:24:57.564Z,19.94
2018-06-01T04:25:58.287Z,19.94
2018-06-01T04:26:59.009Z,19.99
2018-06-01T04:27:59.743Z,19.96
2018-06-01T04:29:00.463Z,20.06
2018-06-01T04:30:01.181Z,20.10
2018-06-01T04:31:01.904Z,20.07
2018-06-01T04:32:02.625Z,20.09
2018-06-01T04:33:03.346Z,20.19
2018-06-01T04:34:04.067Z,20.19
2018-06-01T04:35:04.788Z,20.32
2018-06-01T04:36:05.521Z,20.28
2018-06-01T04:37:06.253Z,20.25
2018-06-01T04:38:06.974Z,20.29
2018-06-01T04:39:07.697Z,20.21
2018-06-01T04:40:08.430Z,20.28
2018-06-01T04:41:09.150Z,20.34
2018-06-01T04:42:09.870Z,20.28
2018-06-01T04:43:10.590Z,20.31
2018-06-01T04:44:11.313Z,20.24
2018-06-01T04:45:12.045Z,20.41
2018-06-01T04:46:12.767Z,20.39
2018-06-01T04:47:13.490Z,20.47
2018-06-01T04:48:14.227Z,20.58
2018-06-01T04:49:14.997Z,20.62
2018-06-01T04:50:15.668Z,20.67
2018-06-01T04:51:16.391Z,20.60
2018-06-01T04:52:17.113Z,20.69
2018-06-01T04:53:17.836Z,20.77
2018-06-01T04:54:18.560Z,20.84
2018-06-01T04:55:19.282Z,20.85
2018-06-01T04:56:20.017Z,20.80
2018-06-01T04:57:20.741Z,20.81
2018-06-01T04:58:21.475Z,20.84
2018-06-01T04:59:22.207Z,20.95
2018-06-01T05:00:22.930Z,20.95
2018-06-01T05:01:23.655Z,21.07
2018-06-01T05:02:24.376Z,21.06
2018-06-01T05:03:25.099Z,21.07
2018-06-01T05:04:25.823Z,21.12
2018-06-01T05:05:26.547Z,21.11
2018-06-01T05:06:27.269Z,21.11
2018-06-01T05:07:27.994Z,21.15
2018-06-01T05:08:28.729Z,21.20
2018-06-01T05:09:29.451Z,21.18
2018-06-01T05:10:30.171Z,21.17
2018-06-01T05:11:30.894Z,21.21
2018-06-01T05:12:31.618Z,21.15
2018-06-01T05:13:32.342Z,21.27
2018-06-01T05:14:33.076Z,21.15
2018-06-01T05:15:33.799Z,21.30
2018-06-01T05:16:34.533Z,21.29
2018-06-01T05:17:35.257Z,21.32
2018-06-01T05:18:35.979Z,21.35
2018-06-01T05:19:36.716Z,21.37
2018-06-01T05:20:37.440Z,21.29
2018-06-01T05:21:38.177Z,21.30
2018-06-01T05:22:38.897Z,21.37
2018-06-01T05:23:39.621Z,21.27
2018-06-01T05:24:40.343Z,21.37
2018-06-01T05:25:41.064Z,21.45
2018-06-01T05:26:41.783Z,21.32
2018-06-01T05:27:42.504Z,21.36
2018-06-01T05:28:43.226Z,21.35
2018-06-01T05:29:43.962Z,21.37
2018-06-01T05:30:44.684Z,21.35
2018-06-01T05:31:45.406Z,21.32
2018-06-01T05:32:46.126Z,21.29
2018-06-01T05:33:46.849Z,21.40
2018-06-01T05:34:47.570Z,21.37
2018-06-01T05:35:48.307Z,21.30
2018-06-01T05:36:49.027Z,21.32
2018-06-01T05:37:49.762Z,21.35
2018-06-01T05:38:50.496Z,21.27
2018-06-01T05:39:51.219Z,21.33
2018-06-01T05:40:51.938Z,21.32
2018-06-01T05:41:52.661Z,21.33
2018-06-01T05:42:53.384Z,21.33
2018-06-01T05:43:54.105Z,21.35
2018-06-01T05:44:54.828Z,21.30
2018-06-01T05:45:55.550Z,21.33
2018-06-01T05:46:56.272Z,21.32
2018-06-01T05:47:56.993Z,21.35
2018-06-01T05:48:57.718Z,21.33
2018-06-01T05:49:58.436Z,21.35
2018-06-01T05:50:59.158Z,21.30
2018-06-01T05:51:59.881Z,21.33
2018-06-01T05:53:00.608Z,21.30
2018-06-01T05:54:01.327Z,21.27
2018-06-01T05:55:02.061Z,21.25
2018-06-01T05:56:02.780Z,21.37
2018-06-01T05:57:03.504Z,21.39
2018-06-01T05:58:04.229Z,21.40
2018-06-01T05:59:04.966Z,21.39
2018-06-01T06:00:05.700Z,21.45
2018-06-01T06:01:06.424Z,21.50
2018-06-01T06:02:07.147Z,21.54
2018-06-01T06:03:07.881Z,21.51
2018-06-01T06:04:08.603Z,21.66
2018-06-01T06:05:09.329Z,21.64
2018-06-01T06:06:10.052Z,21.75
2018-06-01T06:07:10.775Z,21.83
2018-06-01T06:08:11.499Z,21.87
2018-06-01T06:09:12.236Z,21.91
2018-06-01T06:10:12.958Z,21.92
2018-06-01T06:11:13.681Z,21.96
2018-06-01T06:12:14.405Z,22.11
2018-06-01T06:13:15.161Z,22.18
2018-06-01T06:14:15.852Z,22.29
2018-06-01T06:15:16.577Z,22.44
2018-06-01T06:16:17.302Z,22.45
2018-06-01T06:17:18.024Z,22.54
2018-06-01T06:18:18.747Z,22.47
2018-06-01T06:19:19.472Z,22.50
2018-06-01T06:20:20.210Z,22.55
2018-06-01T06:21:20.934Z,22.59
2018-06-01T06:22:21.657Z,22.57
2018-06-01T06:23:22.380Z,22.66
2018-06-01T06:24:23.106Z,22.76
2018-06-01T06:25:23.830Z,22.85
2018-06-01T06:26:24.567Z,22.90
2018-06-01T06:27:25.292Z,22.83
2018-06-01T06:28:26.015Z,22.96
2018-06-01T06:29:26.741Z,23.06
2018-06-01T06:30:27.477Z,23.13
2018-06-01T06:31:28.267Z,23.21
2018-06-01T06:32:28.947Z,23.32
2018-06-01T06:33:29.669Z,23.40
2018-06-01T06:34:30.396Z,23.51
2018-06-01T06:35:31.119Z,23.68
2018-06-01T06:36:31.866Z,23.76
2018-06-01T06:37:32.608Z,23.88
2018-06-01T06:38:33.333Z,23.96
2018-06-01T06:39:34.069Z,24.05
2018-06-01T06:40:34.798Z,24.21
2018-06-01T06:41:35.526Z,24.24
2018-06-01T06:42:36.267Z,24.38
2018-06-01T06:43:36.996Z,24.42
2018-06-01T06:44:37.726Z,24.43
2018-06-01T06:45:38.455Z,24.60
2018-06-01T06:46:39.183Z,24.63
2018-06-01T06:47:39.913Z,24.77
2018-06-01T06:48:40.643Z,24.77
2018-06-01T06:49:41.373Z,24.96
2018-06-01T06:50:42.104Z,24.98
2018-06-01T06:51:42.835Z,24.85
2018-06-01T06:52:43.578Z,24.76
2018-06-01T06:53:44.306Z,24.77
2018-06-01T06:54:45.038Z,24.74
2018-06-01T06:55:45.773Z,24.77
2018-06-01T06:56:46.513Z,24.84
2018-06-01T06:57:47.245Z,24.93
2018-06-01T06:58:47.974Z,24.98
2018-06-01T06:59:48.704Z,24.96
2018-06-01T07:00:49.448Z,25.08
2018-06-01T07:01:50.180Z,25.17
2018-06-01T07:02:50.911Z,25.25
2018-06-01T07:03:51.641Z,25.22
2018-06-01T07:04:52.372Z,25.22
2018-06-01T07:05:53.100Z,25.36
2018-06-01T07:06:53.829Z,25.36
2018-06-01T07:07:54.573Z,25.36
2018-06-01T07:08:55.302Z,25.41
2018-06-01T07:09:56.045Z,25.35
2018-06-01T07:10:56.788Z,25.28
2018-06-01T07:11:57.530Z,25.22
2018-06-01T07:12:58.275Z,25.08
2018-06-01T07:13:59.017Z,25.14
2018-06-01T07:14:59.751Z,25.18
2018-06-01T07:16:00.486Z,25.26
2018-06-01T07:17:01.216Z,25.28
2018-06-01T07:18:01.948Z,25.23
2018-06-01T07:19:02.676Z,25.25
2018-06-01T07:20:03.405Z,25.32
2018-06-01T07:21:04.137Z,25.33
2018-06-01T07:22:04.869Z,25.35
2018-06-01T07:23:05.600Z,25.40
2018-06-01T07:24:06.327Z,25.38
2018-06-01T07:25:07.060Z,25.43
2018-06-01T07:26:07.801Z,25.31
2018-06-01T07:27:08.529Z,25.29
2018-06-01T07:28:09.260Z,25.25
2018-06-01T07:29:09.989Z,25.25
2018-06-01T07:30:10.716Z,25.16
2018-06-01T07:31:11.463Z,25.14
2018-06-01T07:32:12.203Z,25.08
2018-06-01T07:33:12.982Z,25.08
2018-06-01T07:34:13.662Z,25.06
2018-06-01T07:35:14.402Z,25.01
2018-06-01T07:36:15.132Z,24.93
2018-06-01T07:37:15.864Z,24.93
2018-06-01T07:38:16.604Z,24.88
2018-06-01T07:39:17.330Z,24.86
2018-06-01T07:40:18.059Z,24.81
2018-06-01T07:41:18.788Z,24.76
2018-06-01T07:42:19.517Z,24.84
2018-06-01T07:43:20.250Z,24.70
2018-06-01T07:44:20.985Z,24.65
2018-06-01T07:45:21.712Z,24.43
2018-06-01T07:46:22.453Z,24.40
2018-06-01T07:47:23.182Z,24.13
2018-06-01T07:48:23.908Z,23.98
2018-06-01T07:49:24.636Z,23.74
2018-06-01T07:50:25.364Z,23.41
2018-06-01T07:51:26.096Z,23.40
2018-06-01T07:52:26.819Z,23.13
2018-06-01T07:53:27.545Z,23.08
2018-06-01T07:54:28.274Z,22.87
2018-06-01T07:55:29.011Z,22.87
2018-06-01T07:56:29.732Z,22.85
2018-06-01T07:57:30.453Z,22.59
2018-06-01T07:58:31.193Z,22.48
2018-06-01T07:59:31.932Z,22.38
2018-06-01T08:00:32.657Z,22.39
2018-06-01T08:01:33.390Z,22.32
2018-06-01T08:02:34.126Z,22.29
2018-06-01T08:03:34.857Z,22.15
2018-06-01T08:04:35.576Z,22.17
2018-06-01T08:05:36.297Z,21.98
2018-06-01T08:06:37.021Z,21.93
2018-06-01T08:07:37.744Z,21.82
2018-06-01T08:08:38.466Z,21.67
2018-06-01T08:09:39.188Z,21.69
2018-06-01T08:10:39.909Z,21.39
2018-06-01T08:11:40.645Z,21.42
2018-06-01T08:12:41.378Z,21.39
2018-06-01T08:13:42.112Z,21.40
2018-06-01T08:14:42.905Z,21.32
2018-06-01T08:15:43.567Z,21.43
2018-06-01T08:16:44.300Z,21.42
2018-06-01T08:17:45.022Z,21.40
2018-06-01T08:18:45.741Z,21.45
2018-06-01T08:19:46.464Z,21.39
2018-06-01T08:20:47.182Z,21.43
2018-06-01T08:21:47.900Z,21.40
2018-06-01T08:22:48.633Z,21.51
2018-06-01T08:23:49.353Z,21.51
2018-06-01T08:24:50.072Z,21.60
2018-06-01T08:25:50.795Z,21.52
2018-06-01T08:26:51.519Z,21.57
2018-06-01T08:27:52.239Z,21.58
2018-06-01T08:28:52.956Z,21.62
2018-06-01T08:29:53.678Z,21.60
2018-06-01T08:30:54.399Z,21.62
2018-06-01T08:31:55.119Z,21.69
2018-06-01T08:32:55.853Z,21.66
2018-06-01T08:33:56.574Z,21.62
2018-06-01T08:34:57.295Z,21.67
2018-06-01T08:35:58.016Z,21.66
2018-06-01T08:36:58.737Z,21.60
2018-06-01T08:37:59.458Z,21.70
2018-06-01T08:39:00.181Z,21.69
2018-06-01T08:40:00.915Z,21.72
2018-06-01T08:41:01.638Z,21.73
2018-06-01T08:42:02.357Z,21.73
2018-06-01T08:43:03.078Z,21.76
2018-06-01T08:44:03.797Z,21.73
2018-06-01T08:45:04.532Z,21.69
2018-06-01T08:46:05.253Z,21.67
2018-06-01T08:47:05.984Z,21.72
2018-06-01T08:48:06.706Z,21.61
2018-06-01T08:49:07.439Z,21.57
2018-06-01T08:50:08.167Z,21.61
2018-06-01T08:51:08.883Z,21.58
2018-06-01T08:52:09.603Z,21.72
2018-06-01T08:53:10.323Z,21.55
2018-06-01T08:54:11.046Z,21.58
2018-06-01T08:55:11.771Z,21.55
2018-06-01T08:56:12.486Z,21.55
2018-06-01T08:57:13.209Z,21.46
2018-06-01T08:58:13.929Z,21.43
2018-06-01T08:59:14.696Z,21.37
2018-06-01T09:00:15.372Z,21.46
2018-06-01T09:01:16.095Z,21.39
2018-06-01T09:02:16.819Z,21.39
2018-06-01T09:03:17.539Z,21.42
2018-06-01T09:04:18.261Z,21.40
2018-06-01T09:05:18.989Z,21.43
2018-06-01T09:06:19.710Z,21.42
2018-06-01T09:07:20.433Z,21.40
2018-06-01T09:08:21.154Z,21.30
2018-06-01T09:09:21.875Z,21.15
2018-06-01T09:10:22.635Z,21.15
2018-06-01T09:11:23.342Z,21.07
2018-06-01T09:12:24.061Z,21.18
2018-06-01T09:13:24.783Z,21.18
2018-06-01T09:14:25.509Z,21.18
2018-06-01T09:15:26.241Z,21.07
2018-06-01T09:16:26.961Z,21.02
2018-06-01T09:17:27.695Z,20.99
2018-06-01T09:18:28.415Z,20.90
2018-06-01T09:19:29.136Z,20.82
2018-06-01T09:20:29.855Z,20.95
2018-06-01T09:21:30.583Z,20.97
2018-06-01T09:22:31.310Z,20.85
2018-06-01T09:23:32.032Z,20.92
2018-06-01T09:24:32.751Z,20.95
2018-06-01T09:25:33.472Z,20.93
2018-06-01T09:26:34.194Z,20.92
2018-06-01T09:27:34.917Z,20.96
2018-06-01T09:28:35.638Z,20.95
2018-06-01T09:29:36.359Z,21.02
2018-06-01T09:30:37.081Z,20.93
2018-06-01T09:31:37.800Z,20.92
2018-06-01T09:32:38.535Z,20.90
2018-06-01T09:33:39.271Z,20.90
2018-06-01T09:34:39.989Z,20.97
2018-06-01T09:35:40.709Z,21.03
2018-06-01T09:36:41.430Z,21.09
2018-06-01T09:37:42.163Z,21.06
2018-06-01T09:38:42.884Z,21.09
2018-06-01T09:39:43.605Z,21.14
2018-06-01T09:40:44.324Z,21.07
2018-06-01T09:41:45.058Z,21.15
2018-06-01T09:42:45.777Z,21.20
2018-06-01T09:43:46.496Z,21.18
2018-06-01T09:44:47.226Z,21.20
2018-06-01T09:45:47.945Z,21.24
2018-06-01T09:46:48.664Z,21.18
2018-06-01T09:47:49.399Z,21.12
2018-06-01T09:48:50.129Z,21.02
2018-06-01T09:49:50.849Z,21.07
2018-06-01T09:50:51.575Z,21.03
2018-06-01T09:51:52.292Z,21.02
2018-06-01T09:52:53.015Z,21.12
2018-06-01T09:53:53.736Z,21.06
2018-06-01T09:54:54.470Z,21.17
2018-06-01T09:55:55.192Z,21.20
2018-06-01T09:56:55.914Z,21.21
2018-06-01T09:57:56.637Z,21.29
2018-06-01T09:58:57.358Z,21.12
2018-06-01T09:59:58.080Z,21.09
2018-06-01T10:00:58.801Z,21.02
2018-06-01T10:01:59.523Z,20.92
2018-06-01T10:03:00.246Z,20.87
2018-06-01T10:04:01.016Z,20.92
2018-06-01T10:05:01.704Z,20.99
2018-06-01T10:06:02.438Z,21.12
2018-06-01T10:07:03.173Z,21.17
2018-06-01T10:08:03.905Z,21.15
2018-06-01T10:09:04.629Z,21.27
2018-06-01T10:10:05.353Z,21.32
2018-06-01T10:11:06.076Z,21.42
2018-06-01T10:12:06.816Z,21.46
2018-06-01T10:13:07.532Z,21.40
2018-06-01T10:14:08.254Z,21.45
2018-06-01T10:15:08.992Z,21.46
2018-06-01T10:16:09.729Z,21.54
2018-06-01T10:17:10.454Z,21.60
2018-06-01T10:18:11.178Z,21.57
2018-06-01T10:19:11.900Z,21.57
2018-06-01T10:20:12.626Z,21.46
2018-06-01T10:21:13.347Z,21.54
2018-06-01T10:22:14.070Z,21.67
2018-06-01T10:23:14.807Z,21.79
2018-06-01T10:24:15.530Z,21.89
2018-06-01T10:25:16.254Z,22.02
2018-06-01T10:26:16.977Z,21.95
2018-06-01T10:27:17.699Z,22.08
2018-06-01T10:28:18.427Z,22.10
2018-06-01T10:29:19.151Z,22.08
2018-06-01T10:30:19.875Z,22.18
2018-06-01T10:31:20.613Z,22.15
2018-06-01T10:32:21.338Z,22.15
2018-06-01T10:33:22.060Z,22.17
2018-06-01T10:34:22.786Z,22.00
2018-06-01T10:35:23.511Z,21.95
2018-06-01T10:36:24.251Z,21.99
2018-06-01T10:37:24.975Z,22.13
2018-06-01T10:38:25.713Z,22.22
2018-06-01T10:39:26.480Z,22.47
2018-06-01T10:40:27.166Z,22.65
2018-06-01T10:41:27.906Z,22.70
2018-06-01T10:42:28.631Z,22.90
2018-06-01T10:43:29.362Z,22.87
2018-06-01T10:44:30.088Z,22.76
2018-06-01T10:45:30.834Z,22.90
2018-06-01T10:46:31.562Z,22.96
2018-06-01T10:47:32.292Z,23.24
2018-06-01T10:48:33.024Z,23.39
2018-06-01T10:49:33.779Z,23.81
2018-06-01T10:50:34.502Z,24.21
2018-06-01T10:51:35.251Z,24.58
2018-06-01T10:52:35.997Z,25.08
2018-06-01T10:53:36.724Z,25.62
2018-06-01T10:54:37.457Z,25.98
2018-06-01T10:55:38.191Z,26.34
2018-06-01T10:56:38.927Z,26.88
2018-06-01T10:57:39.656Z,27.30
2018-06-01T10:58:40.403Z,27.75
2018-06-01T10:59:41.135Z,28.01
2018-06-01T11:00:41.870Z,27.89
2018-06-01T11:01:42.605Z,28.00
2018-06-01T11:02:43.340Z,28.00
2018-06-01T11:03:44.073Z,28.12
2018-06-01T11:04:44.809Z,28.32
2018-06-01T11:05:45.544Z,28.44
2018-06-01T11:06:46.280Z,28.57
2018-06-01T11:07:47.028Z,28.52
2018-06-01T11:08:47.763Z,28.41
2018-06-01T11:09:48.497Z,28.49
2018-06-01T11:10:49.232Z,28.41
2018-06-01T11:11:49.968Z,28.85
2018-06-01T11:12:50.701Z,29.23
2018-06-01T11:13:51.440Z,29.69
2018-06-01T11:14:52.173Z,29.88
2018-06-01T11:15:52.925Z,30.35
2018-06-01T11:16:53.678Z,30.63
2018-06-01T11:17:54.419Z,30.73
2018-06-01T11:18:55.165Z,30.80
2018-06-01T11:19:55.899Z,30.57
2018-06-01T11:20:56.637Z,30.50
2018-06-01T11:21:57.389Z,30.51
2018-06-01T11:22:58.131Z,29.93
2018-06-01T11:23:58.871Z,29.84
2018-06-01T11:24:59.623Z,29.90
2018-06-01T11:26:00.359Z,29.02
2018-06-01T11:27:01.134Z,29.07
2018-06-01T11:28:01.832Z,28.63
2018-06-01T11:29:02.593Z,28.12
2018-06-01T11:30:03.307Z,28.11
2018-06-01T11:31:04.052Z,28.02
2018-06-01T11:32:04.785Z,27.93
2018-06-01T11:33:05.522Z,27.60
2018-06-01T11:34:06.249Z,27.63
2018-06-01T11:35:06.980Z,27.32
2018-06-01T11:36:07.711Z,27.10
2018-06-01T11:37:08.444Z,27.05
2018-06-01T11:38:09.186Z,27.14
2018-06-01T11:39:09.916Z,27.20
2018-06-01T11:40:10.644Z,27.03
2018-06-01T11:41:11.388Z,27.07
2018-06-01T11:42:12.118Z,27.20
2018-06-01T11:43:12.845Z,27.08
2018-06-01T11:44:13.586Z,27.03
2018-06-01T11:45:14.315Z,26.77
2018-06-01T11:46:15.058Z,26.83
2018-06-01T11:47:15.789Z,26.83
2018-06-01T11:48:16.519Z,26.71
2018-06-01T11:49:17.250Z,26.44
2018-06-01T11:50:17.978Z,26.48
2018-06-01T11:51:18.720Z,26.03
2018-06-01T11:52:19.433Z,25.53
2018-06-01T11:53:20.161Z,25.28
2018-06-01T11:54:20.888Z,24.93
2018-06-01T11:55:21.615Z,24.88
2018-06-01T11:56:22.356Z,24.98
2018-06-01T11:57:23.125Z,24.98
2018-06-01T11:58:23.813Z,24.65
2018-06-01T11:59:24.557Z,24.73
2018-06-01T12:00:25.286Z,24.76
2018-06-01T12:01:26.026Z,24.74
2018-06-01T12:02:26.756Z,24.98
2018-06-01T12:03:27.495Z,25.14
2018-06-01T12:04:28.230Z,25.38
2018-06-01T12:05:28.956Z,25.51
2018-06-01T12:06:29.689Z,25.68
2018-06-01T12:07:30.414Z,25.81
2018-06-01T12:08:31.146Z,25.93
2018-06-01T12:09:31.874Z,26.06
2018-06-01T12:10:32.615Z,26.38
2018-06-01T12:11:33.354Z,26.63
2018-06-01T12:12:34.097Z,26.81
2018-06-01T12:13:34.828Z,27.05
2018-06-01T12:14:35.557Z,27.32
2018-06-01T12:15:36.287Z,27.67
2018-06-01T12:16:37.019Z,28.14
2018-06-01T12:17:37.811Z,28.57
2018-06-01T12:18:38.497Z,29.17
2018-06-01T12:19:39.244Z,29.45
2018-06-01T12:20:39.976Z,29.88
2018-06-01T12:21:40.708Z,30.18
2018-06-01T12:22:41.442Z,29.94
2018-06-01T12:23:42.175Z,30.15
2018-06-01T12:24:42.914Z,30.61
2018-06-01T12:25:43.645Z,30.25
2018-06-01T12:26:44.372Z,30.25
2018-06-01T12:27:45.105Z,30.30
2018-06-01T12:28:45.836Z,29.88
2018-06-01T12:29:46.568Z,29.90
2018-06-01T12:30:47.315Z,29.79
2018-06-01T12:31:48.047Z,30.00
2018-06-01T12:32:48.802Z,29.90
2018-06-01T12:33:49.528Z,30.16
2018-06-01T12:34:50.261Z,30.27
2018-06-01T12:35:50.994Z,30.35
2018-06-01T12:36:51.727Z,30.40
2018-06-01T12:37:52.471Z,30.32
2018-06-01T12:38:53.204Z,30.16
2018-06-01T12:39:53.934Z,29.78
2018-06-01T12:40:54.667Z,29.59
2018-06-01T12:41:55.398Z,29.63
2018-06-01T12:42:56.129Z,29.63
2018-06-01T12:43:56.861Z,29.44
2018-06-01T12:44:57.592Z,29.41
2018-06-01T12:45:58.325Z,29.42
2018-06-01T12:46:59.055Z,29.41
2018-06-01T12:47:59.786Z,29.41
2018-06-01T12:49:00.520Z,29.54
2018-06-01T12:50:01.248Z,29.57
2018-06-01T12:51:01.979Z,29.60
2018-06-01T12:52:02.723Z,29.66
2018-06-01T12:53:03.442Z,29.65
2018-06-01T12:54:04.185Z,29.60
2018-06-01T12:55:04.906Z,29.61
2018-06-01T12:56:05.641Z,29.95
2018-06-01T12:57:06.382Z,30.28
2018-06-01T12:58:07.111Z,30.47
2018-06-01T12:59:07.843Z,30.63
2018-06-01T13:00:08.574Z,30.59
2018-06-01T13:01:09.306Z,30.46
2018-06-01T13:02:10.039Z,30.47