createdAt,value
2024-01-03T00:03:43.704Z,99472.00
2024-01-03T00:08:39.402Z,99449.25
2024-01-03T00:13:31.423Z,99413.72
2024-01-03T00:18:35.085Z,99420.72
2024-01-03T00:23:38.159Z,99423.22
2024-01-03T00:28:30.617Z,99417.84
2024-01-03T00:33:22.646Z,99423.00
2024-01-03T00:38:15.240Z,99425.28
2024-01-03T00:43:06.936Z,99402.66
2024-01-03T00:47:58.799Z,99398.34
2024-01-03T00:52:50.711Z,99400.25
2024-01-03T00:57:42.734Z,99419.53
2024-01-03T01:02:34.604Z,99380.75
2024-01-03T01:07:26.435Z,99358.13
2024-01-03T01:12:18.283Z,99353.06
2024-01-03T01:17:09.979Z,99357.16
2024-01-03T01:22:01.722Z,99367.88
2024-01-03T01:26:53.428Z,99359.81
2024-01-03T01:31:45.431Z,99359.22
2024-01-03T01:36:37.296Z,99368.56
2024-01-03T01:41:29.207Z,99384.75
2024-01-03T01:46:21.451Z,99404.97
2024-01-03T01:51:14.271Z,99385.56
2024-01-03T01:56:06.789Z,99392.69
2024-01-03T02:00:59.491Z,99387.38
2024-01-03T02:05:51.416Z,99368.94
2024-01-03T02:10:43.339Z,99376.91
2024-01-03T02:15:35.192Z,99397.13
2024-01-03T02:20:32.565Z,99383.88
2024-01-03T02:25:24.291Z,99370.53
2024-01-03T02:30:16.588Z,99396.16
2024-01-03T02:35:08.687Z,99367.16
2024-01-03T02:40:00.487Z,99374.16
2024-01-03T02:44:52.229Z,99376.91
2024-01-03T02:49:44.049Z,99367.28
2024-01-03T02:54:35.844Z,99378.84
2024-01-03T02:59:27.592Z,99363.94
2024-01-03T03:04:19.460Z,99358.25
2024-01-03T03:09:16.726Z,99345.38
2024-01-03T03:14:11.195Z,99344.16
2024-01-03T03:19:05.058Z,99329.38
2024-01-03T03:23:56.887Z,99349.59
2024-01-03T03:28:48.540Z,99339.13
2024-01-03T03:33:40.661Z,99364.66
2024-01-03T03:38:32.600Z,99356.22
2024-01-03T03:43:24.313Z,99380.53
2024-01-03T03:48:16.463Z,99353.56
2024-01-03T03:53:11.918Z,99350.69
2024-01-03T03:58:03.804Z,99346.13
2024-01-03T04:02:56.460Z,99332.88
2024-01-03T04:07:48.389Z,99336.34
2024-01-03T04:12:40.164Z,99348.75
2024-01-03T04:17:31.950Z,99352.38
2024-01-03T04:22:23.736Z,99349.72
2024-01-03T04:27:15.460Z,99357.78
2024-01-03T04:32:08.507Z,99363.94
2024-01-03T04:37:00.313Z,99367.41
2024-01-03T04:41:52.094Z,99357.66
2024-01-03T04:46:44.805Z,99354.16
2024-01-03T04:51:36.572Z,99347.91
2024-01-03T04:56:30.800Z,99356.81
2024-01-03T05:01:22.722Z,99369.09
2024-01-03T05:06:14.708Z,99368.00
2024-01-03T05:11:06.432Z,99375.94
2024-01-03T05:15:58.989Z,99373.28
2024-01-03T05:20:50.697Z,99365.34
2024-01-03T05:25:42.454Z,99370.53
2024-01-03T05:30:34.241Z,99375.84
2024-01-03T05:35:26.106Z,99378.34
2024-01-03T05:40:19.557Z,99379.53
2024-01-03T05:45:12.335Z,99376.53
2024-01-03T05:50:04.430Z,99378.47
2024-01-03T05:54:56.542Z,99376.41
2024-01-03T05:59:48.364Z,99380.03
2024-01-03T06:04:40.292Z,99381.72
2024-01-03T06:09:32.103Z,99389.66
2024-01-03T06:14:23.888Z,99384.47
2024-01-03T06:19:15.894Z,99393.88
2024-01-03T06:24:07.803Z,99397.59
2024-01-03T06:28:59.591Z,99389.53
2024-01-03T06:33:51.900Z,99397.47
2024-01-03T06:38:43.922Z,99411.31
2024-01-03T06:43:35.800Z,99402.06
2024-01-03T06:48:27.757Z,99412.66
2024-01-03T06:53:19.900Z,99413.16
2024-01-03T06:58:11.783Z,99399.78
2024-01-03T07:03:04.611Z,99403.28
2024-01-03T07:07:57.656Z,99411.22
2024-01-03T07:12:49.432Z,99413.72
2024-01-03T07:17:41.225Z,99414.69
2024-01-03T07:22:33.009Z,99412.03
2024-01-03T07:27:24.697Z,99420.72
2024-01-03T07:32:16.627Z,99416.16
2024-01-03T07:37:08.584Z,99404.81
2024-01-03T07:42:00.638Z,99414.47
2024-01-03T07:46:52.345Z,99414.31
2024-01-03T07:51:45.967Z,99404.81
2024-01-03T07:56:38.069Z,99390.50
2024-01-03T08:01:30.472Z,99391.06
2024-01-03T08:06:22.404Z,99385.91
2024-01-03T08:11:14.445Z,99388.31
2024-01-03T08:16:07.948Z,99380.25
2024-01-03T08:20:59.813Z,99364.34
2024-01-03T08:25:51.595Z,99377.59
2024-01-03T08:30:43.420Z,99369.78
2024-01-03T08:35:35.176Z,99376.78
2024-01-03T08:40:26.888Z,99384.72
2024-01-03T08:45:18.614Z,99370.75
2024-01-03T08:50:10.933Z,99375.91
2024-01-03T08:55:02.757Z,99379.28
2024-01-03T08:59:54.592Z,99384.59
2024-01-03T09:04:46.304Z,99383.75
2024-01-03T09:09:41.289Z,99385.69
2024-01-03T09:14:33.150Z,99392.53
2024-01-03T09:19:25.043Z,99396.88
2024-01-03T09:24:18.935Z,99402.41
2024-01-03T09:29:10.818Z,99386.53
2024-01-03T09:34:02.846Z,99422.50
2024-01-03T09:38:54.859Z,99408.28
2024-01-03T09:43:47.137Z,99405.03
2024-01-03T09:48:51.461Z,99406.72
2024-01-03T09:53:44.163Z,99418.88
2024-01-03T09:58:36.678Z,99398.91
2024-01-03T10:03:28.608Z,99389.66
2024-01-03T10:08:21.115Z,99411.78
2024-01-03T10:13:28.675Z,99417.09
2024-01-03T10:18:23.096Z,99420.56
2024-01-03T10:23:19.743Z,99420.69
2024-01-03T10:28:13.344Z,99417.56
2024-01-03T10:33:07.126Z,99421.09
2024-01-03T10:38:00.797Z,99407.09
2024-01-03T10:42:53.147Z,99411.44
2024-01-03T10:47:45.258Z,99413.22
2024-01-03T10:52:40.658Z,99413.13
2024-01-03T10:57:35.990Z,99396.50
2024-01-03T11:02:36.266Z,99384.00
2024-01-03T11:07:52.099Z,99366.16
2024-01-03T11:12:43.901Z,99360.59
2024-01-03T11:17:35.796Z,99363.25
2024-01-03T11:22:57.811Z,99359.63
2024-01-03T11:27:49.612Z,99383.84
2024-01-03T11:32:43.715Z,99371.81
2024-01-03T11:37:38.719Z,99372.88
2024-01-03T11:42:31.603Z,99350.72
2024-01-03T11:47:23.564Z,99341.00
2024-01-03T11:52:15.861Z,99341.69
2024-01-03T11:57:11.166Z,99323.41
2024-01-03T12:02:02.987Z,99335.56
2024-01-03T12:06:58.781Z,99330.50
2024-01-03T12:11:50.865Z,99341.09
2024-01-03T12:16:50.254Z,99324.38
2024-01-03T12:21:57.762Z,99325.09
2024-01-03T12:26:50.737Z,99324.38
2024-01-03T12:31:42.605Z,99321.59
2024-01-03T12:36:34.561Z,99319.09
2024-01-03T12:41:26.427Z,99320.75
2024-01-03T12:46:18.450Z,99299.56
2024-01-03T12:51:10.854Z,99292.50
2024-01-03T12:56:02.702Z,99298.13
2024-01-03T13:00:54.593Z,99298.63
2024-01-03T13:05:46.461Z,99290.66
2024-01-03T13:10:38.870Z,99294.00
2024-01-03T13:15:32.142Z,99288.63
2024-01-03T13:20:24.016Z,99265.00
2024-01-03T13:25:16.065Z,99255.97
2024-01-03T13:30:09.518Z,99259.69
2024-01-03T13:35:01.922Z,99244.66
2024-01-03T13:39:53.872Z,99242.97
2024-01-03T13:44:46.056Z,99252.63
2024-01-03T13:49:38.112Z,99243.22
2024-01-03T13:54:29.954Z,99239.72
2024-01-03T13:59:22.986Z,99232.88
2024-01-03T14:04:15.761Z,99248.78
2024-01-03T14:09:08.283Z,99239.72
2024-01-03T14:14:01.509Z,99235.28
2024-01-03T14:18:55.006Z,99228.16
2024-01-03T14:23:49.539Z,99222.28
2024-01-03T14:28:41.382Z,99214.09
2024-01-03T14:33:33.344Z,99219.53
2024-01-03T14:38:25.491Z,99235.28
2024-01-03T14:43:46.461Z,99210.88
2024-01-03T14:48:39.437Z,99211.69
2024-01-03T14:53:32.270Z,99230.94
2024-01-03T14:58:28.007Z,99231.53
2024-01-03T15:03:20.756Z,99221.31
2024-01-03T15:08:13.499Z,99222.03
2024-01-03T15:13:05.249Z,99217.72
2024-01-03T15:17:57.035Z,99210.22
2024-01-03T15:22:49.171Z,99201.44
2024-01-03T15:27:41.005Z,99197.00
2024-01-03T15:32:32.918Z,99190.84
2024-01-03T15:37:24.838Z,99189.38
2024-01-03T15:42:19.855Z,99190.22
2024-01-03T15:47:11.858Z,99194.28
2024-01-03T15:52:08.593Z,99197.78
2024-01-03T15:57:00.902Z,99188.00
2024-01-03T16:01:52.829Z,99176.91
2024-01-03T16:06:44.951Z,99172.28
2024-01-03T16:11:36.886Z,99163.53
2024-01-03T16:16:28.611Z,99178.19
2024-01-03T16:21:20.434Z,99170.03
2024-01-03T16:26:12.192Z,99186.72
2024-01-03T16:31:04.727Z,99193.13
2024-01-03T16:35:56.548Z,99184.78
2024-01-03T16:40:48.402Z,99176.53
2024-01-03T16:45:40.110Z,99153.41
2024-01-03T16:50:32.009Z,99155.09
2024-01-03T16:55:23.890Z,99168.66
2024-01-03T17:00:18.456Z,99166.56
2024-01-03T17:05:12.246Z,99162.25
2024-01-03T17:10:04.707Z,99161.53
2024-01-03T17:14:56.676Z,99163.34
2024-01-03T17:19:50.068Z,99171.00
2024-01-03T17:24:41.972Z,99160.31
2024-01-03T17:29:33.796Z,99169.94
2024-01-03T17:34:25.644Z,99168.81
2024-01-03T17:39:17.555Z,99164.34
2024-01-03T17:44:09.443Z,99141.75
2024-01-03T17:49:01.547Z,99125.84
2024-01-03T17:53:56.268Z,99123.66
2024-01-03T17:58:48.714Z,99141.25
2024-01-03T18:03:40.672Z,99145.44
2024-01-03T18:08:32.702Z,99130.09
2024-01-03T18:13:24.741Z,99134.56
2024-01-03T18:18:16.761Z,99141.25
2024-01-03T18:23:09.903Z,99139.31
2024-01-03T18:28:01.652Z,99135.44
2024-01-03T18:32:56.771Z,99136.09
2024-01-03T18:37:48.662Z,99149.00
2024-01-03T18:42:40.387Z,99167.41
2024-01-03T18:47:35.269Z,99185.13
2024-01-03T18:52:27.369Z,99179.81
2024-01-03T18:57:19.228Z,99154.88
2024-01-03T19:02:15.536Z,99169.69
2024-01-03T19:07:07.316Z,99162.56
2024-01-03T19:11:59.199Z,99163.41
2024-01-03T19:16:51.283Z,99160.59
2024-01-03T19:21:43.098Z,99141.91
2024-01-03T19:26:34.861Z,99160.34
2024-01-03T19:31:26.610Z,99156.00
2024-01-03T19:36:18.608Z,99156.72
2024-01-03T19:41:10.373Z,99156.16
2024-01-03T19:46:02.217Z,99158.81
2024-01-03T19:50:55.763Z,99156.16
2024-01-03T19:55:47.527Z,99148.19
2024-01-03T20:00:39.287Z,99152.69
2024-01-03T20:05:31.259Z,99160.50
2024-01-03T20:10:23.054Z,99157.69
2024-01-03T20:15:14.898Z,99152.53
2024-01-03T20:20:07.100Z,99138.28
2024-01-03T20:25:00.532Z,99119.00
2024-01-03T20:29:52.570Z,99126.72
2024-01-03T20:34:45.154Z,99127.53
2024-01-03T20:39:36.994Z,99126.56
2024-01-03T20:44:28.748Z,99134.41
2024-01-03T20:49:20.546Z,99130.31
2024-01-03T20:54:12.963Z,99139.69
2024-01-03T20:59:04.674Z,99131.03
2024-01-03T21:03:56.672Z,99131.03
2024-01-03T21:08:48.612Z,99129.91
2024-01-03T21:13:43.352Z,99133.28
2024-01-03T21:18:36.246Z,99130.63
2024-01-03T21:23:28.346Z,99133.28
2024-01-03T21:28:20.103Z,99139.56
2024-01-03T21:33:12.760Z,99128.78
2024-01-03T21:38:04.907Z,99128.78
2024-01-03T21:42:56.727Z,99114.56
2024-01-03T21:47:48.575Z,99107.84
2024-01-03T21:52:43.673Z,99107.69
2024-01-03T21:57:37.740Z,99085.09
2024-01-03T22:02:30.690Z,99073.50
2024-01-03T22:07:22.605Z,99055.34
2024-01-03T22:12:14.498Z,99058.97
2024-01-03T22:17:06.280Z,99045.81
2024-01-03T22:21:58.071Z,99059.53
2024-01-03T22:26:50.101Z,99034.78
2024-01-03T22:31:41.909Z,99020.16
2024-01-03T22:36:33.923Z,99017.06
2024-01-03T22:41:25.769Z,98996.13
2024-01-03T22:46:19.147Z,98998.75
2024-01-03T22:51:10.928Z,99005.06
2024-01-03T22:56:02.965Z,98994.75
2024-01-03T23:00:54.803Z,99008.69
2024-01-03T23:05:46.809Z,99018.47
2024-01-03T23:10:38.646Z,99022.25
2024-01-03T23:15:30.458Z,99023.78
2024-01-03T23:20:22.777Z,99007.84
2024-01-03T23:25:14.936Z,99014.00
2024-01-03T23:30:08.125Z,99014.00
2024-01-03T23:35:00.032Z,99025.47
2024-01-03T23:39:51.871Z,99040.25
2024-01-03T23:44:43.728Z,99091.66
2024-01-03T23:49:35.670Z,99078.53
2024-01-03T23:54:27.631Z,99074.75
2024-01-03T23:59:19.506Z,99101.28
