createdAt,value
2022-09-20T00:01:25.128Z,100496.31
2022-09-20T00:03:54.793Z,100505.53
2022-09-20T00:06:28.134Z,100496.59
2022-09-20T00:08:56.765Z,100504.94
2022-09-20T00:11:28.813Z,100505.31
2022-09-20T00:13:57.765Z,100500.94
2022-09-20T00:16:28.184Z,100496.50
2022-09-20T00:18:57.447Z,100489.53
2022-09-20T00:21:28.199Z,100486.94
2022-09-20T00:23:57.458Z,100480.69
2022-09-20T00:26:26.615Z,100474.69
2022-09-20T00:28:54.186Z,100474.84
2022-09-20T00:31:21.602Z,100466.38
2022-09-20T00:34:07.557Z,100454.53
2022-09-20T00:36:35.103Z,100465.09
2022-09-20T00:39:05.011Z,100465.88
2022-09-20T00:41:33.753Z,100454.16
2022-09-20T00:44:01.872Z,100462.63
2022-09-20T00:46:36.217Z,100461.25
2022-09-20T00:49:25.706Z,100458.94
2022-09-20T00:51:56.653Z,100444.53
2022-09-20T00:54:25.715Z,100443.03
2022-09-20T00:56:52.863Z,100440.09
2022-09-20T00:59:25.615Z,100434.09
2022-09-20T01:01:57.506Z,100431.91
2022-09-20T01:04:27.630Z,100432.16
2022-09-20T01:06:58.155Z,100435.38
2022-09-20T01:09:27.116Z,100432.91
2022-09-20T01:11:55.898Z,100447.47
2022-09-20T01:14:24.274Z,100436.94
2022-09-20T01:16:55.427Z,100447.97
2022-09-20T01:19:47.603Z,100447.22
2022-09-20T01:22:22.987Z,100439.50
2022-09-20T01:25:00.875Z,100436.19
2022-09-20T01:27:57.905Z,100435.47
2022-09-20T01:30:27.038Z,100433.78
2022-09-20T01:33:39.443Z,100426.41
2022-09-20T01:36:07.242Z,100430.34
2022-09-20T01:39:22.898Z,100419.56
2022-09-20T01:42:02.394Z,100420.56
2022-09-20T01:44:47.970Z,100419.69
2022-09-20T01:47:41.218Z,100425.19
2022-09-20T01:50:34.269Z,100425.44
2022-09-20T01:53:10.319Z,100420.69
2022-09-20T01:55:56.548Z,100425.94
2022-09-20T01:58:42.238Z,100423.09
2022-09-20T02:01:31.203Z,100417.34
2022-09-20T02:03:58.522Z,100420.44
2022-09-20T02:07:06.277Z,100419.34
2022-09-20T02:09:52.219Z,100415.28
2022-09-20T02:12:33.672Z,100408.69
2022-09-20T02:15:43.637Z,100408.06
2022-09-20T02:18:22.649Z,100421.25
2022-09-20T02:21:17.328Z,100410.47
2022-09-20T02:24:05.997Z,100420.78
2022-09-20T02:26:45.207Z,100409.88
2022-09-20T02:29:40.777Z,100414.88
2022-09-20T02:32:37.130Z,100399.06
2022-09-20T02:35:16.506Z,100397.63
2022-09-20T02:38:02.605Z,100399.66
2022-09-20T02:40:57.057Z,100403.72
2022-09-20T02:43:36.157Z,100403.44
2022-09-20T02:46:10.887Z,100409.44
2022-09-20T02:48:57.013Z,100412.03
2022-09-20T02:51:39.478Z,100413.72
2022-09-20T02:54:16.472Z,100414.44
2022-09-20T02:56:55.684Z,100417.97
2022-09-20T02:59:29.676Z,100408.94
2022-09-20T03:02:20.913Z,100410.13
2022-09-20T03:05:06.139Z,100406.47
2022-09-20T03:07:46.708Z,100404.47
2022-09-20T03:10:32.182Z,100405.94
2022-09-20T03:13:37.854Z,100408.25
2022-09-20T03:16:35.540Z,100405.03
2022-09-20T03:19:17.960Z,100401.22
2022-09-20T03:22:02.780Z,100412.59
2022-09-20T03:24:33.393Z,100404.84
2022-09-20T03:27:16.822Z,100420.19
2022-09-20T03:30:26.153Z,100402.88
2022-09-20T03:33:26.020Z,100408.31
2022-09-20T03:36:12.253Z,100408.28
2022-09-20T03:38:48.736Z,100417.56
2022-09-20T03:57:42.790Z,100415.03
2022-09-20T04:00:31.082Z,100415.63
2022-09-20T04:03:36.806Z,100419.91
2022-09-20T04:06:23.822Z,100419.94
2022-09-20T04:09:00.841Z,100420.50
2022-09-20T04:11:46.599Z,100424.63
2022-09-20T04:14:32.506Z,100414.53
2022-09-20T04:17:29.006Z,100423.09
2022-09-20T04:20:18.084Z,100424.78
2022-09-20T04:22:48.063Z,100437.03
2022-09-20T04:25:22.045Z,100441.59
2022-09-20T04:28:02.989Z,100445.16
2022-09-20T04:30:32.560Z,100438.47
2022-09-20T04:33:12.832Z,100436.88
2022-09-20T04:36:19.386Z,100427.88
2022-09-20T04:38:50.888Z,100437.88
2022-09-20T04:41:49.878Z,100429.19
2022-09-20T04:44:46.157Z,100446.50
2022-09-20T04:47:41.239Z,100461.59
2022-09-20T04:50:21.452Z,100454.53
2022-09-20T04:52:57.801Z,100445.91
2022-09-20T04:55:53.358Z,100442.25
2022-09-20T04:58:33.195Z,100440.19
2022-09-20T05:01:19.542Z,100453.22
2022-09-20T05:04:32.816Z,100450.28
2022-09-20T05:07:09.104Z,100444.63
2022-09-20T05:09:51.283Z,100435.16
2022-09-20T05:12:18.452Z,100443.47
2022-09-20T05:14:51.777Z,100443.78
2022-09-20T05:17:34.484Z,100439.72
2022-09-20T05:20:44.052Z,100433.94
2022-09-20T05:23:35.511Z,100429.78
2022-09-20T05:26:33.620Z,100421.34
2022-09-20T05:29:19.680Z,100420.75
2022-09-20T05:32:10.700Z,100423.44
2022-09-20T05:34:52.459Z,100422.59
2022-09-20T05:37:40.072Z,100409.00
2022-09-20T05:40:34.916Z,100419.13
2022-09-20T05:43:30.254Z,100421.50
2022-09-20T05:46:17.704Z,100427.81
2022-09-20T05:49:19.114Z,100426.75
2022-09-20T05:52:04.138Z,100425.53
2022-09-20T05:55:09.249Z,100419.44
2022-09-20T05:57:56.605Z,100424.69
2022-09-20T06:00:29.125Z,100418.69
2022-09-20T06:03:05.324Z,100432.75
2022-09-20T06:05:44.441Z,100422.94
2022-09-20T06:08:23.682Z,100432.28
2022-09-20T06:10:51.352Z,100434.53
2022-09-20T06:13:24.934Z,100436.66
2022-09-20T06:15:59.045Z,100445.84
2022-09-20T06:18:28.966Z,100441.44
2022-09-20T06:21:33.707Z,100438.81
2022-09-20T06:24:04.362Z,100433.34
2022-09-20T06:26:36.750Z,100428.13
2022-09-20T06:29:07.207Z,100426.72
2022-09-20T06:31:34.601Z,100430.38
2022-09-20T06:34:10.761Z,100421.72
2022-09-20T06:36:58.840Z,100422.16
2022-09-20T06:39:59.879Z,100421.47
2022-09-20T06:42:27.589Z,100419.44
2022-09-20T06:44:54.950Z,100421.69
2022-09-20T06:47:27.140Z,100425.34
2022-09-20T06:49:54.513Z,100432.59
2022-09-20T06:52:22.918Z,100433.34
2022-09-20T06:54:53.891Z,100441.00
2022-09-20T06:57:38.025Z,100433.97
2022-09-20T07:00:07.095Z,100432.59
2022-09-20T07:02:35.458Z,100423.75
2022-09-20T07:05:03.604Z,100423.44
2022-09-20T07:07:31.485Z,100411.09
2022-09-20T07:09:58.888Z,100417.09
2022-09-20T07:12:29.439Z,100411.84
2022-09-20T07:14:57.113Z,100415.97
2022-09-20T07:17:25.425Z,100406.44
2022-09-20T07:19:57.127Z,100405.03
2022-09-20T07:22:24.436Z,100394.78
2022-09-20T07:24:51.666Z,100394.59
2022-09-20T07:27:20.976Z,100392.81
2022-09-20T07:29:48.191Z,100378.78
2022-09-20T07:32:17.221Z,100377.94
2022-09-20T07:34:44.432Z,100384.19
2022-09-20T07:37:11.725Z,100375.03
2022-09-20T07:39:43.789Z,100361.97
2022-09-20T07:42:11.154Z,100374.59
2022-09-20T07:44:42.321Z,100371.41
2022-09-20T07:47:14.418Z,100365.38
2022-09-20T07:49:44.857Z,100376.66
2022-09-20T07:52:12.183Z,100365.56
2022-09-20T07:54:40.562Z,100354.53
2022-09-20T07:57:10.586Z,100357.03
2022-09-20T07:59:37.935Z,100355.16
2022-09-20T08:02:14.643Z,100352.19
2022-09-20T08:04:42.005Z,100354.78
2022-09-20T08:07:09.250Z,100339.19
2022-09-20T08:09:36.498Z,100339.63
2022-09-20T08:14:55.067Z,100328.41
2022-09-20T08:17:22.288Z,100328.06
2022-09-20T08:19:50.716Z,100320.16
2022-09-20T08:22:20.919Z,100322.06
2022-09-20T08:24:49.195Z,100317.69
2022-09-20T08:27:16.464Z,100317.06
2022-09-20T08:29:46.359Z,100317.94
2022-09-20T08:32:14.045Z,100307.56
2022-09-20T08:34:41.530Z,100315.72
2022-09-20T08:37:08.823Z,100305.69
2022-09-20T08:42:43.743Z,100312.00
2022-09-20T08:45:34.903Z,100321.00
2022-09-20T08:48:07.602Z,100308.28
2022-09-20T08:50:36.997Z,100302.47
2022-09-20T08:53:06.775Z,100312.00
2022-09-20T08:55:39.491Z,100308.41
2022-09-20T08:58:09.695Z,100309.47
2022-09-20T09:00:38.602Z,100298.91
2022-09-20T09:03:12.892Z,100300.25
2022-09-20T09:05:47.202Z,100295.66
2022-09-20T09:08:22.738Z,100295.31
2022-09-20T09:10:59.655Z,100294.59
2022-09-20T09:13:51.402Z,100288.94
2022-09-20T09:16:27.305Z,100287.75
2022-09-20T09:19:33.348Z,100279.56
2022-09-20T09:22:03.918Z,100280.13
2022-09-20T09:24:34.974Z,100282.13
2022-09-20T09:27:22.659Z,100284.72
2022-09-20T09:29:52.424Z,100285.97
2022-09-20T09:32:24.457Z,100279.34
2022-09-20T09:34:53.441Z,100278.19
2022-09-20T09:37:31.480Z,100275.31
2022-09-20T09:40:16.855Z,100275.47
2022-09-20T09:43:01.818Z,100276.47
2022-09-20T09:45:36.370Z,100272.50
2022-09-20T09:48:18.316Z,100273.63
2022-09-20T09:50:45.771Z,100255.13
2022-09-20T09:53:33.559Z,100260.03
2022-09-20T09:56:31.782Z,100246.38
2022-09-20T09:59:20.172Z,100242.56
2022-09-20T10:02:08.659Z,100241.03
2022-09-20T10:04:38.888Z,100235.47
2022-09-20T10:08:01.768Z,100225.13
2022-09-20T10:11:17.656Z,100225.31
2022-09-20T10:14:15.992Z,100222.09
2022-09-20T10:17:04.700Z,100218.13
2022-09-20T10:32:10.752Z,100218.13
2022-09-20T10:35:02.439Z,100220.56
2022-09-20T10:37:44.077Z,100219.22
2022-09-20T10:40:51.849Z,100213.97
2022-09-20T10:43:45.222Z,100214.19
2022-09-20T10:46:35.131Z,100206.81
2022-09-20T10:49:18.338Z,100213.09
2022-09-20T10:52:03.707Z,100209.00
2022-09-20T10:54:43.150Z,100196.56
2022-09-20T10:57:37.637Z,100199.47
2022-09-20T11:00:25.478Z,100196.06
2022-09-20T11:03:22.330Z,100191.00
2022-09-20T11:06:09.614Z,100192.13
2022-09-20T11:08:38.384Z,100182.50
2022-09-20T11:11:13.758Z,100185.03
2022-09-20T11:13:45.813Z,100179.53
2022-09-20T11:16:16.916Z,100192.69
2022-09-20T11:19:01.092Z,100185.03
2022-09-20T11:21:33.996Z,100189.13
2022-09-20T11:24:04.184Z,100182.06
2022-09-20T11:26:41.882Z,100190.69
2022-09-20T11:29:24.282Z,100185.03
2022-09-20T11:31:53.310Z,100192.31
2022-09-20T11:34:25.912Z,100196.31
2022-09-20T11:36:58.999Z,100193.56
2022-09-20T11:39:42.824Z,100193.16
2022-09-20T11:42:16.336Z,100189.91
2022-09-20T11:44:43.706Z,100186.47
2022-09-20T11:47:49.816Z,100185.06
2022-09-20T11:50:35.246Z,100178.44
2022-09-20T11:53:36.462Z,100184.78
2022-09-20T11:56:31.022Z,100184.31
2022-09-20T11:59:01.013Z,100175.16
2022-09-20T12:01:35.247Z,100166.13
2022-09-20T12:04:31.726Z,100177.88
2022-09-20T12:07:23.132Z,100179.84
2022-09-20T12:10:00.578Z,100192.50
2022-09-20T12:12:37.543Z,100174.38
2022-09-20T12:15:08.046Z,100166.19
2022-09-20T12:17:46.405Z,100168.59
2022-09-20T12:20:32.476Z,100175.19
2022-09-20T12:23:37.196Z,100169.50
2022-09-20T12:26:40.246Z,100172.59
2022-09-20T12:29:32.594Z,100163.44
2022-09-20T12:32:01.540Z,100169.56
2022-09-20T12:34:34.875Z,100158.19
2022-09-20T12:37:04.729Z,100159.16
2022-09-20T12:39:37.400Z,100161.97
2022-09-20T12:42:10.957Z,100162.66
2022-09-20T12:44:47.375Z,100154.44
2022-09-20T12:47:19.149Z,100154.94
2022-09-20T12:50:04.941Z,100148.53
2022-09-20T12:52:54.030Z,100152.94
2022-09-20T12:55:30.516Z,100154.94
2022-09-20T12:58:05.504Z,100152.13
2022-09-20T13:00:39.570Z,100145.41
2022-09-20T13:03:40.535Z,100145.59
2022-09-20T13:06:14.818Z,100151.00
2022-09-20T13:09:08.670Z,100152.31
2022-09-20T13:11:44.502Z,100135.56
2022-09-20T13:14:26.181Z,100143.75
2022-09-20T13:17:18.032Z,100142.06
2022-09-20T13:19:46.996Z,100139.69
2022-09-20T13:22:14.907Z,100138.16
2022-09-20T13:24:47.411Z,100140.16
2022-09-20T13:27:19.912Z,100144.88
2022-09-20T13:29:47.492Z,100145.91
2022-09-20T13:32:30.302Z,100124.28
2022-09-20T13:35:12.725Z,100128.34
2022-09-20T13:38:07.539Z,100126.16
2022-09-20T13:40:36.921Z,100121.00
2022-09-20T13:43:24.425Z,100127.78
2022-09-20T13:45:57.441Z,100120.25
2022-09-20T13:48:29.932Z,100119.31
2022-09-20T13:50:57.512Z,100103.69
2022-09-20T13:53:41.123Z,100098.97
2022-09-20T13:56:24.642Z,100102.69
2022-09-20T13:58:52.836Z,100098.06
2022-09-20T14:01:32.586Z,100108.53
2022-09-20T14:04:15.547Z,100108.50
2022-09-20T14:06:42.961Z,100120.00
2022-09-20T14:09:19.985Z,100112.59
2022-09-20T14:11:47.701Z,100112.00
2022-09-20T14:14:19.847Z,100104.91
2022-09-20T14:16:50.089Z,100102.72
2022-09-20T14:19:20.931Z,100088.41
2022-09-20T14:21:48.915Z,100091.50
2022-09-20T14:24:16.607Z,100084.34
2022-09-20T14:27:03.850Z,100094.75
2022-09-20T14:29:33.931Z,100093.91
2022-09-20T14:32:17.881Z,100087.63
2022-09-20T14:34:55.328Z,100088.66
2022-09-20T14:37:23.608Z,100100.59
2022-09-20T14:39:56.449Z,100103.47
2022-09-20T14:42:44.611Z,100104.69
2022-09-20T14:45:24.076Z,100109.63
2022-09-20T14:48:10.710Z,100111.50
2022-09-20T14:51:10.442Z,100113.41
2022-09-20T14:53:38.359Z,100109.94
2022-09-20T14:56:05.560Z,100111.34
2022-09-20T14:58:33.774Z,100108.94
2022-09-20T15:01:22.763Z,100119.19
2022-09-20T15:03:51.361Z,100101.84
2022-09-20T15:06:21.322Z,100100.50
2022-09-20T15:08:48.673Z,100105.81
2022-09-20T15:11:18.313Z,100093.94
2022-09-20T15:13:46.074Z,100104.66
2022-09-20T15:16:15.144Z,100107.25
2022-09-20T15:18:43.884Z,100102.16
2022-09-20T15:21:11.536Z,100107.09
2022-09-20T15:23:40.072Z,100108.31
2022-09-20T15:26:11.024Z,100110.50
2022-09-20T15:28:38.576Z,100112.72
2022-09-20T15:31:05.858Z,100115.97
2022-09-20T15:33:33.491Z,100112.75
2022-09-20T15:36:02.213Z,100114.09
2022-09-20T15:38:29.671Z,100108.50
2022-09-20T15:41:04.260Z,100118.19
2022-09-20T15:43:32.321Z,100122.59
2022-09-20T15:46:20.326Z,100127.19
2022-09-20T15:48:51.194Z,100125.16
2022-09-20T15:51:18.607Z,100126.84
2022-09-20T15:53:54.944Z,100128.38
2022-09-20T15:56:28.054Z,100125.66
2022-09-20T15:59:01.617Z,100121.75
2022-09-20T16:01:40.057Z,100127.00
2022-09-20T16:04:09.888Z,100119.34
2022-09-20T16:06:38.564Z,100116.44
2022-09-20T16:09:06.389Z,100113.25
2022-09-20T16:11:33.846Z,100112.72
2022-09-20T16:14:01.560Z,100119.50
2022-09-20T16:16:30.768Z,100121.38
2022-09-20T16:19:17.530Z,100121.69
2022-09-20T16:21:55.027Z,100130.16
2022-09-20T16:24:26.199Z,100140.19
2022-09-20T16:26:53.611Z,100135.06
2022-09-20T16:29:22.268Z,100134.72
2022-09-20T16:31:50.422Z,100125.53
2022-09-20T16:34:23.958Z,100135.91
2022-09-20T16:36:53.870Z,100141.78
2022-09-20T16:39:27.645Z,100142.59
2022-09-20T16:42:00.718Z,100139.84
2022-09-20T16:44:28.011Z,100148.31
2022-09-20T16:47:01.146Z,100152.34
2022-09-20T16:49:30.093Z,100145.38
2022-09-20T16:51:57.324Z,100150.31
2022-09-20T16:54:28.456Z,100158.59
2022-09-20T16:56:58.365Z,100158.22
2022-09-20T16:59:25.573Z,100154.31
2022-09-20T17:01:54.098Z,100165.31
2022-09-20T17:04:21.663Z,100160.34
2022-09-20T17:06:51.679Z,100166.28
2022-09-20T17:09:19.623Z,100159.63
2022-09-20T17:11:50.141Z,100158.25
2022-09-20T17:14:23.157Z,100162.13
2022-09-20T17:16:58.175Z,100166.03
2022-09-20T17:19:26.662Z,100163.94
2022-09-20T17:21:56.087Z,100160.69
2022-09-20T17:24:26.503Z,100162.00
2022-09-20T17:26:53.868Z,100173.63
2022-09-20T17:29:21.294Z,100160.56
2022-09-20T17:31:55.223Z,100173.72
2022-09-20T17:34:32.986Z,100166.25
2022-09-20T17:37:01.739Z,100166.81
2022-09-20T17:39:52.008Z,100165.44
2022-09-20T17:42:38.001Z,100156.06
2022-09-20T17:45:05.888Z,100159.25
2022-09-20T17:47:33.122Z,100164.13
2022-09-20T17:50:01.104Z,100163.75
2022-09-20T17:52:28.397Z,100163.50
2022-09-20T17:54:56.809Z,100166.66
2022-09-20T17:57:24.176Z,100164.03
2022-09-20T17:59:51.466Z,100160.22
2022-09-20T18:02:18.664Z,100152.75
2022-09-20T18:04:46.179Z,100162.00
2022-09-20T18:07:13.394Z,100160.59
2022-09-20T18:09:41.560Z,100164.63
2022-09-20T18:12:10.348Z,100171.63
2022-09-20T18:14:39.567Z,100160.75
2022-09-20T18:17:07.109Z,100154.22
2022-09-20T18:19:41.604Z,100154.97
2022-09-20T18:22:08.833Z,100153.00
2022-09-20T18:24:36.638Z,100144.50
2022-09-20T18:27:04.895Z,100139.38
2022-09-20T18:29:36.843Z,100134.09
2022-09-20T18:32:04.437Z,100141.19
2022-09-20T18:34:34.339Z,100142.63
2022-09-20T18:37:04.913Z,100141.09
2022-09-20T18:39:33.672Z,100139.94
2022-09-20T18:42:02.288Z,100146.25
2022-09-20T18:44:32.930Z,100156.09
2022-09-20T18:47:03.393Z,100158.97
2022-09-20T18:49:32.612Z,100155.75
2022-09-20T18:52:00.185Z,100159.16
2022-09-20T18:54:33.327Z,100162.47
2022-09-20T18:57:00.770Z,100162.03
2022-09-20T18:59:28.535Z,100163.03
2022-09-20T19:02:05.351Z,100165.88
2022-09-20T19:04:45.251Z,100166.16
2022-09-20T19:07:21.612Z,100158.22
2022-09-20T19:09:58.346Z,100150.66
2022-09-20T19:12:41.557Z,100162.03
2022-09-20T19:15:08.862Z,100160.63
2022-09-20T19:17:51.070Z,100163.16
2022-09-20T19:20:32.925Z,100160.31
2022-09-20T19:23:25.421Z,100159.00
2022-09-20T19:26:18.894Z,100151.75
2022-09-20T19:28:47.576Z,100150.91
2022-09-20T19:31:27.050Z,100148.22
2022-09-20T19:33:56.500Z,100148.81
2022-09-20T19:36:49.826Z,100144.28
2022-09-20T19:39:49.047Z,100146.69
2022-09-20T19:42:56.549Z,100145.69
2022-09-20T19:45:29.058Z,100148.28
2022-09-20T19:48:32.676Z,100162.34
2022-09-20T19:51:06.481Z,100170.31
2022-09-20T19:53:34.511Z,100174.41
2022-09-20T19:56:28.367Z,100172.03
2022-09-20T19:58:56.380Z,100177.69
2022-09-20T20:01:25.485Z,100172.44
2022-09-20T20:03:53.943Z,100170.59
2022-09-20T20:06:46.781Z,100168.00
2022-09-20T20:09:35.893Z,100160.75
2022-09-20T20:12:06.510Z,100162.50
2022-09-20T20:14:36.425Z,100154.25
2022-09-20T20:17:22.394Z,100167.03
2022-09-20T20:20:27.189Z,100162.91
2022-09-20T20:23:12.946Z,100159.47
2022-09-20T20:26:21.758Z,100156.63
2022-09-20T20:28:50.826Z,100149.28
2022-09-20T20:31:20.940Z,100149.84
2022-09-20T20:33:49.327Z,100148.56
2022-09-20T20:36:17.342Z,100145.03
2022-09-20T20:38:49.690Z,100156.66
2022-09-20T20:41:19.399Z,100153.41
2022-09-20T20:43:47.975Z,100154.50
2022-09-20T20:46:18.573Z,100160.22
2022-09-20T20:48:47.850Z,100160.47
2022-09-20T20:51:17.642Z,100158.19
2022-09-20T20:53:48.281Z,100153.78
2022-09-20T20:56:25.877Z,100145.13
2022-09-20T20:58:53.872Z,100162.44
2022-09-20T21:01:24.679Z,100156.34
2022-09-20T21:03:54.457Z,100166.56
2022-09-20T21:06:25.046Z,100159.47
2022-09-20T21:08:52.665Z,100163.28
2022-09-20T21:11:23.787Z,100165.38
2022-09-20T21:13:51.866Z,100165.97
2022-09-20T21:16:25.357Z,100163.69
2022-09-20T21:18:52.953Z,100160.25
2022-09-20T21:21:22.256Z,100163.22
2022-09-20T21:23:51.507Z,100158.13
2022-09-20T21:26:19.512Z,100157.81
2022-09-20T21:28:51.001Z,100155.13
2022-09-20T21:31:20.310Z,100166.91
2022-09-20T21:33:48.134Z,100166.22
2022-09-20T21:36:16.932Z,100169.47
2022-09-20T21:38:45.453Z,100169.94
2022-09-20T21:41:18.230Z,100167.38
2022-09-20T21:43:46.797Z,100159.84
2022-09-20T21:46:19.405Z,100164.69
2022-09-20T21:48:47.853Z,100164.28
2022-09-20T21:51:18.794Z,100163.84
2022-09-20T21:53:49.628Z,100172.09
2022-09-20T21:56:17.724Z,100171.03
2022-09-20T21:58:46.081Z,100178.38
2022-09-20T22:01:16.379Z,100177.41
2022-09-20T22:03:49.206Z,100163.06
2022-09-20T22:06:18.507Z,100174.00
2022-09-20T22:08:56.687Z,100191.19
2022-09-20T22:11:25.572Z,100196.59
2022-09-20T22:13:54.932Z,100195.59
2022-09-20T22:16:23.152Z,100191.78
2022-09-20T22:18:51.333Z,100179.41
2022-09-20T22:21:24.232Z,100188.34
2022-09-20T22:23:59.136Z,100182.50
2022-09-20T22:26:30.808Z,100167.56
2022-09-20T22:28:58.389Z,100178.63
2022-09-20T22:31:27.532Z,100166.41
2022-09-20T22:33:56.785Z,100159.56
2022-09-20T22:36:26.245Z,100157.19
2022-09-20T22:38:54.307Z,100161.00
2022-09-20T22:41:22.347Z,100167.09
2022-09-20T22:43:50.448Z,100159.84
2022-09-20T22:46:23.792Z,100163.50
2022-09-20T22:48:51.301Z,100167.91
2022-09-20T22:51:22.141Z,100160.59
2022-09-20T22:53:51.085Z,100166.81
2022-09-20T22:56:24.994Z,100176.72
2022-09-20T22:58:56.013Z,100180.09
2022-09-20T23:01:30.933Z,100178.47
2022-09-20T23:03:59.427Z,100189.06
2022-09-20T23:06:29.455Z,100190.97
2022-09-20T23:08:59.973Z,100185.50
2022-09-20T23:11:27.983Z,100198.03
2022-09-20T23:13:57.336Z,100208.34
2022-09-20T23:16:26.752Z,100202.50
2022-09-20T23:18:55.469Z,100211.81
2022-09-20T23:21:23.315Z,100212.44
2022-09-20T23:24:01.409Z,100211.28
2022-09-20T23:26:30.828Z,100209.22
2022-09-20T23:29:01.592Z,100216.94
2022-09-20T23:31:32.260Z,100210.50
2022-09-20T23:34:03.563Z,100219.94
2022-09-20T23:36:33.095Z,100212.09
2022-09-20T23:39:00.332Z,100220.31
2022-09-20T23:41:28.934Z,100210.66
2022-09-20T23:43:57.521Z,100211.88
2022-09-20T23:46:26.610Z,100207.47
2022-09-20T23:48:54.255Z,100209.31
2022-09-20T23:51:23.949Z,100211.41
2022-09-20T23:53:52.599Z,100213.50
2022-09-20T23:56:21.202Z,100208.09
2022-09-20T23:58:48.692Z,100209.09
