createdAt,value
2023-03-06T00:01:11.256Z,9.55
2023-03-06T00:03:39.740Z,10.07
2023-03-06T00:06:08.768Z,9.27
2023-03-06T00:08:37.247Z,9.40
2023-03-06T00:11:05.816Z,9.50
2023-03-06T00:13:35.528Z,9.85
2023-03-06T00:16:04.954Z,8.70
2023-03-06T00:18:33.720Z,9.55
2023-03-06T00:21:02.081Z,9.50
2023-03-06T00:23:30.386Z,9.45
2023-03-06T00:25:58.773Z,9.00
2023-03-06T00:28:27.256Z,9.23
2023-03-06T00:30:56.969Z,10.02
2023-03-06T00:33:25.338Z,9.90
2023-03-06T00:35:55.528Z,9.55
2023-03-06T00:38:25.287Z,9.45
2023-03-06T00:40:53.628Z,9.40
2023-03-06T00:43:22.874Z,9.20
2023-03-06T00:45:51.343Z,9.52
2023-03-06T00:48:20.994Z,9.70
2023-03-06T00:50:49.317Z,9.73
2023-03-06T00:53:17.624Z,9.05
2023-03-06T00:55:46.543Z,9.00
2023-03-06T00:58:14.869Z,8.75
2023-03-06T01:00:43.329Z,9.00
2023-03-06T01:03:12.506Z,9.52
2023-03-06T01:05:42.330Z,9.20
2023-03-06T01:08:10.735Z,9.18
2023-03-06T01:10:40.124Z,8.80
2023-03-06T01:13:08.617Z,9.00
2023-03-06T01:15:37.357Z,8.60
2023-03-06T01:18:05.819Z,9.18
2023-03-06T01:20:34.353Z,9.73
2023-03-06T01:23:04.395Z,9.73
2023-03-06T01:25:32.828Z,9.43
2023-03-06T01:28:01.153Z,9.70
2023-03-06T01:30:30.379Z,9.70
2023-03-06T01:32:59.205Z,8.70
2023-03-06T01:35:27.606Z,9.23
2023-03-06T01:37:55.977Z,8.77
2023-03-06T01:40:25.931Z,7.70
2023-03-06T01:42:55.106Z,9.20
2023-03-06T01:46:00.833Z,9.82
2023-03-06T01:48:29.213Z,8.93
2023-03-06T01:50:57.555Z,8.48
2023-03-06T01:53:25.942Z,8.52
2023-03-06T01:55:56.382Z,7.45
2023-03-06T01:58:25.047Z,8.27
2023-03-06T02:00:54.333Z,8.18
2023-03-06T02:03:26.166Z,9.02
2023-03-06T02:05:55.300Z,8.43
2023-03-06T02:08:24.733Z,7.75
2023-03-06T02:11:03.357Z,8.48
2023-03-06T02:13:32.268Z,7.20
2023-03-06T02:16:01.046Z,7.53
2023-03-06T02:18:29.726Z,8.18
2023-03-06T02:21:00.742Z,8.70
2023-03-06T02:23:37.292Z,7.72
2023-03-06T02:26:10.369Z,8.55
2023-03-06T02:28:39.859Z,8.38
2023-03-06T02:31:08.653Z,7.55
2023-03-06T02:33:37.023Z,7.97
2023-03-06T02:36:07.621Z,7.90
2023-03-06T02:38:42.693Z,7.82
2023-03-06T02:41:12.452Z,7.82
2023-03-06T02:43:42.817Z,8.50
2023-03-06T02:46:11.347Z,8.63
2023-03-06T02:48:39.891Z,8.38
2023-03-06T02:51:08.308Z,8.57
2023-03-06T02:53:36.596Z,8.73
2023-03-06T02:56:05.163Z,8.52
2023-03-06T02:58:34.957Z,8.32
2023-03-06T03:01:03.443Z,9.55
2023-03-06T03:03:33.048Z,9.02
2023-03-06T03:06:01.700Z,9.32
2023-03-06T03:08:33.732Z,8.68
2023-03-06T03:11:05.057Z,8.07
2023-03-06T03:13:41.178Z,8.70
2023-03-06T03:16:16.263Z,9.20
2023-03-06T03:18:47.698Z,9.35
2023-03-06T03:21:18.808Z,9.23
2023-03-06T03:23:48.872Z,10.07
2023-03-06T03:26:19.559Z,9.77
2023-03-06T03:29:01.992Z,9.80
2023-03-06T03:31:30.429Z,10.32
2023-03-06T03:33:58.783Z,10.07
2023-03-06T03:36:27.842Z,10.07
2023-03-06T03:38:57.596Z,9.65
2023-03-06T03:41:25.979Z,10.63
2023-03-06T03:43:54.343Z,10.30
2023-03-06T03:46:24.953Z,9.80
2023-03-06T03:48:55.401Z,9.35
2023-03-06T03:51:23.803Z,10.25
2023-03-06T03:53:56.680Z,9.63
2023-03-06T03:56:27.000Z,9.35
2023-03-06T03:59:01.577Z,10.90
2023-03-06T04:01:39.146Z,9.52
2023-03-06T04:04:08.040Z,10.73
2023-03-06T04:06:36.585Z,10.30
2023-03-06T04:09:06.793Z,10.85
2023-03-06T04:11:36.589Z,10.10
2023-03-06T04:14:05.223Z,10.07
2023-03-06T04:16:33.723Z,9.82
2023-03-06T04:19:03.696Z,10.80
2023-03-06T04:21:32.850Z,10.00
2023-03-06T04:24:01.263Z,9.68
2023-03-06T04:26:29.598Z,9.98
2023-03-06T04:28:58.439Z,10.20
2023-03-06T04:31:27.048Z,10.45
2023-03-06T04:33:55.414Z,10.80
2023-03-06T04:36:29.404Z,10.88
2023-03-06T04:39:02.243Z,9.85
2023-03-06T04:41:30.781Z,9.35
2023-03-06T04:43:59.290Z,10.30
2023-03-06T04:46:27.666Z,9.95
2023-03-06T04:48:56.064Z,10.73
2023-03-06T04:51:24.855Z,10.63
2023-03-06T04:53:54.650Z,9.70
2023-03-06T04:56:23.189Z,10.15
2023-03-06T04:58:51.575Z,10.43
2023-03-06T05:01:20.059Z,10.40
2023-03-06T05:03:49.613Z,9.38
2023-03-06T05:06:17.906Z,10.18
2023-03-06T05:08:46.237Z,10.50
2023-03-06T05:11:15.957Z,9.93
2023-03-06T05:13:44.418Z,10.75
2023-03-06T05:16:12.759Z,10.55
2023-03-06T05:18:41.148Z,9.57
2023-03-06T05:21:09.651Z,9.82
2023-03-06T05:23:38.570Z,10.98
2023-03-06T05:26:09.128Z,11.85
2023-03-06T05:28:39.190Z,11.18
2023-03-06T05:31:08.027Z,10.35
2023-03-06T05:33:37.462Z,10.13
2023-03-06T05:36:08.201Z,10.85
2023-03-06T05:38:36.521Z,10.45
2023-03-06T05:41:05.571Z,11.80
2023-03-06T05:43:34.231Z,11.70
2023-03-06T05:46:05.813Z,12.45
2023-03-06T05:48:35.248Z,10.73
2023-03-06T05:51:05.119Z,10.50
2023-03-06T05:53:33.907Z,10.98
2023-03-06T05:56:04.657Z,12.07
2023-03-06T05:58:34.316Z,10.65
2023-03-06T06:01:10.385Z,11.23
2023-03-06T06:03:39.210Z,11.57
2023-03-06T06:06:08.465Z,10.63
2023-03-06T06:08:37.008Z,12.18
2023-03-06T06:11:06.329Z,10.52
2023-03-06T06:13:35.020Z,11.50
2023-03-06T06:16:09.149Z,10.38
2023-03-06T06:18:40.594Z,10.75
2023-03-06T06:21:11.640Z,11.10
2023-03-06T06:23:40.040Z,11.15
2023-03-06T06:26:09.967Z,12.95
2023-03-06T06:28:38.638Z,10.93
2023-03-06T06:31:13.236Z,11.65
2023-03-06T06:33:42.510Z,11.27
2023-03-06T06:36:18.512Z,11.48
2023-03-06T06:38:47.263Z,12.18
2023-03-06T06:41:50.572Z,11.00
2023-03-06T06:44:08.496Z,10.93
2023-03-06T06:49:27.415Z,12.15
2023-03-06T06:51:55.945Z,10.95
2023-03-06T06:54:24.760Z,11.93
2023-03-06T06:56:53.200Z,11.35
2023-03-06T06:59:23.492Z,11.80
2023-03-06T07:01:54.008Z,12.52
2023-03-06T07:04:22.649Z,11.13
2023-03-06T07:06:51.084Z,11.25
2023-03-06T07:09:20.084Z,12.15
2023-03-06T07:11:48.638Z,13.45
2023-03-06T07:14:17.212Z,12.43
2023-03-06T07:16:45.649Z,13.98
2023-03-06T07:19:15.444Z,13.32
2023-03-06T07:21:43.804Z,12.23
2023-03-06T07:24:12.145Z,13.18
2023-03-06T07:26:40.642Z,9.85
2023-03-06T07:29:11.124Z,13.65
2023-03-06T07:31:39.603Z,12.75
2023-03-06T07:34:08.052Z,13.55
2023-03-06T07:36:40.293Z,14.15
2023-03-06T07:39:09.559Z,14.30
2023-03-06T07:41:37.984Z,12.25
2023-03-06T07:44:06.310Z,13.45
2023-03-06T07:46:34.862Z,13.85
2023-03-06T07:49:03.304Z,13.32
2023-03-06T07:51:31.801Z,12.02
2023-03-06T07:54:01.598Z,13.50
2023-03-06T07:56:30.116Z,11.55
2023-03-06T07:58:58.547Z,13.15
2023-03-06T08:01:27.081Z,12.45
2023-03-06T08:03:55.692Z,12.82
2023-03-06T08:06:26.110Z,12.98
2023-03-06T08:08:56.404Z,11.70
2023-03-06T08:11:28.117Z,11.77
2023-03-06T08:13:57.335Z,11.23
2023-03-06T08:16:29.928Z,11.55
2023-03-06T08:18:58.900Z,11.85
2023-03-06T08:21:29.302Z,12.82
2023-03-06T08:23:57.896Z,11.82
2023-03-06T08:26:30.352Z,12.07
2023-03-06T08:29:00.806Z,11.90
2023-03-06T08:31:32.553Z,9.93
2023-03-06T08:34:03.397Z,12.13
2023-03-06T08:36:32.396Z,11.18
2023-03-06T08:39:01.847Z,11.68
2023-03-06T08:41:33.800Z,11.23
2023-03-06T08:44:02.552Z,11.35
2023-03-06T08:46:32.663Z,11.60
2023-03-06T08:49:01.399Z,10.60
2023-03-06T08:51:30.160Z,11.88
2023-03-06T08:53:59.480Z,11.73
2023-03-06T08:56:29.496Z,11.05
2023-03-06T08:59:06.539Z,10.65
2023-03-06T09:01:37.705Z,11.75
2023-03-06T09:04:08.029Z,11.45
2023-03-06T09:06:39.071Z,11.77
2023-03-06T09:09:14.231Z,11.43
2023-03-06T09:11:42.691Z,11.68
2023-03-06T09:14:12.519Z,11.25
2023-03-06T09:16:41.472Z,10.85
2023-03-06T09:19:10.036Z,10.63
2023-03-06T09:21:38.645Z,10.48
2023-03-06T09:24:07.518Z,10.90
2023-03-06T09:26:45.700Z,11.23
2023-03-06T09:29:17.458Z,10.63
2023-03-06T09:31:46.298Z,10.20
2023-03-06T09:34:14.906Z,10.95
2023-03-06T09:36:55.541Z,10.77
2023-03-06T09:39:26.274Z,10.35
2023-03-06T09:41:56.712Z,10.98
2023-03-06T09:44:29.389Z,11.55
2023-03-06T09:47:10.174Z,11.65
2023-03-06T09:49:55.561Z,11.38
2023-03-06T09:52:34.291Z,11.43
2023-03-06T09:55:12.648Z,11.25
2023-03-06T09:57:54.548Z,10.88
2023-03-06T10:00:30.012Z,10.40
2023-03-06T10:03:16.018Z,10.73
2023-03-06T10:05:48.097Z,11.18
2023-03-06T10:08:24.942Z,10.48
2023-03-06T10:11:01.840Z,11.30
2023-03-06T10:13:40.354Z,10.43
2023-03-06T10:16:20.998Z,10.90
2023-03-06T10:18:49.369Z,11.55
2023-03-06T10:21:34.600Z,9.25
2023-03-06T10:24:14.331Z,10.60
2023-03-06T10:26:53.092Z,9.10
2023-03-06T10:30:00.100Z,9.75
2023-03-06T10:32:49.140Z,10.38
2023-03-06T10:35:22.328Z,10.27
2023-03-06T10:37:50.849Z,10.13
2023-03-06T10:40:27.452Z,10.35
2023-03-06T10:43:10.653Z,9.98
2023-03-06T10:45:49.764Z,9.00
2023-03-06T10:48:24.773Z,8.98
2023-03-06T10:50:54.844Z,9.07
2023-03-06T10:53:26.652Z,8.98
2023-03-06T10:55:58.217Z,10.00
2023-03-06T10:58:31.117Z,9.43
2023-03-06T11:01:07.800Z,8.90
2023-03-06T11:03:38.065Z,9.98
2023-03-06T11:06:13.456Z,9.27
2023-03-06T11:08:50.083Z,8.75
2023-03-06T11:11:36.807Z,8.98
2023-03-06T11:14:16.236Z,8.05
2023-03-06T11:16:52.891Z,9.15
2023-03-06T11:19:27.106Z,8.10
2023-03-06T11:22:18.483Z,8.55
2023-03-06T11:24:51.525Z,8.23
2023-03-06T11:27:26.025Z,9.07
2023-03-06T11:30:03.310Z,8.18
2023-03-06T11:32:37.724Z,8.38
2023-03-06T11:35:13.613Z,8.23
2023-03-06T11:37:54.900Z,7.85
2023-03-06T11:40:29.336Z,6.95
2023-03-06T11:43:05.402Z,7.40
2023-03-06T11:45:38.174Z,7.20
2023-03-06T11:48:21.742Z,7.75
2023-03-06T11:50:53.079Z,7.50
2023-03-06T11:53:23.344Z,7.05
2023-03-06T11:56:09.614Z,7.72
2023-03-06T11:58:57.968Z,8.18
2023-03-06T12:01:36.305Z,8.68
2023-03-06T12:04:38.962Z,7.82
2023-03-06T12:07:27.388Z,7.68
2023-03-06T12:09:59.956Z,7.93
2023-03-06T12:12:49.456Z,8.05
2023-03-06T12:15:26.452Z,7.95
2023-03-06T12:18:18.287Z,7.57
2023-03-06T12:21:01.451Z,8.73
2023-03-06T12:23:54.869Z,8.85
2023-03-06T12:26:40.354Z,8.75
2023-03-06T12:29:28.912Z,7.97
2023-03-06T12:32:10.695Z,8.50
2023-03-06T12:34:58.808Z,8.38
2023-03-06T12:37:42.637Z,8.80
2023-03-06T12:40:34.813Z,8.95
2023-03-06T12:43:28.730Z,8.73
2023-03-06T12:46:01.055Z,7.10
2023-03-06T12:48:35.837Z,8.13
2023-03-06T12:51:08.487Z,7.77
2023-03-06T12:53:38.405Z,7.80
2023-03-06T12:56:09.524Z,8.15
2023-03-06T12:58:49.342Z,7.80
2023-03-06T13:01:39.077Z,7.78
2023-03-06T13:04:49.598Z,7.45
2023-03-06T13:07:28.855Z,7.53
2023-03-06T13:10:10.364Z,7.95
2023-03-06T13:12:54.189Z,7.83
2023-03-06T13:15:41.868Z,7.00
2023-03-06T13:18:58.017Z,7.60
2023-03-06T13:22:07.968Z,6.93
2023-03-06T13:24:38.031Z,7.90
2023-03-06T13:27:11.749Z,6.85
2023-03-06T13:30:04.008Z,8.05
2023-03-06T13:32:34.942Z,7.50
2023-03-06T13:35:24.295Z,7.93
2023-03-06T13:37:53.982Z,8.32
2023-03-06T13:40:41.501Z,7.38
2023-03-06T13:43:22.896Z,7.00
2023-03-06T13:45:52.809Z,7.90
2023-03-06T13:48:44.784Z,7.03
2023-03-06T13:51:24.854Z,7.22
2023-03-06T13:54:30.817Z,7.25
2023-03-06T13:57:14.077Z,7.57
2023-03-06T14:00:09.541Z,7.30
2023-03-06T14:02:58.800Z,7.53
2023-03-06T14:05:41.919Z,7.45
2023-03-06T14:08:14.840Z,7.68
2023-03-06T14:10:45.970Z,7.03
2023-03-06T14:13:23.446Z,7.03
2023-03-06T14:15:53.737Z,7.85
2023-03-06T14:18:27.286Z,7.32
2023-03-06T14:20:59.281Z,7.93
2023-03-06T14:23:33.485Z,7.07
2023-03-06T14:26:07.231Z,7.35
2023-03-06T14:28:36.813Z,7.18
2023-03-06T14:31:07.129Z,7.60
2023-03-06T14:33:49.250Z,8.00
2023-03-06T14:36:20.830Z,7.97
2023-03-06T14:38:52.788Z,6.50
2023-03-06T14:41:32.005Z,7.97
2023-03-06T14:44:16.518Z,6.75
2023-03-06T14:46:45.772Z,7.82
2023-03-06T14:49:22.297Z,7.43
2023-03-06T14:51:52.836Z,7.95
2023-03-06T14:54:25.401Z,6.97
2023-03-06T14:56:57.549Z,7.18
2023-03-06T14:59:37.998Z,7.68
2023-03-06T15:02:12.076Z,6.63
2023-03-06T15:04:44.282Z,6.40
2023-03-06T15:07:16.565Z,7.78
2023-03-06T15:09:46.716Z,7.20
2023-03-06T15:12:35.211Z,8.13
2023-03-06T15:15:24.604Z,7.88
2023-03-06T15:17:53.385Z,8.27
2023-03-06T15:20:43.469Z,7.53
2023-03-06T15:23:23.689Z,8.05
2023-03-06T15:25:55.475Z,7.47
2023-03-06T15:28:34.724Z,7.53
2023-03-06T15:31:21.763Z,7.03
2023-03-06T15:34:17.176Z,7.60
2023-03-06T15:36:52.895Z,7.28
2023-03-06T15:39:36.288Z,7.10
2023-03-06T15:42:21.779Z,6.68
2023-03-06T15:44:52.807Z,6.97
2023-03-06T15:47:21.540Z,6.82
2023-03-06T15:49:52.404Z,6.72
2023-03-06T15:52:26.864Z,6.45
2023-03-06T15:54:58.428Z,6.85
2023-03-06T15:57:29.072Z,7.45
2023-03-06T15:59:59.341Z,7.10
2023-03-06T16:02:27.872Z,6.65
2023-03-06T16:04:56.841Z,7.22
2023-03-06T16:07:28.300Z,6.57
2023-03-06T16:09:56.793Z,6.07
2023-03-06T16:12:25.608Z,6.65
2023-03-06T16:14:57.941Z,6.43
2023-03-06T16:17:27.257Z,7.00
2023-03-06T16:19:55.543Z,5.85
2023-03-06T16:22:24.403Z,6.60
2023-03-06T16:24:54.117Z,7.10
2023-03-06T16:27:25.585Z,7.05
2023-03-06T16:29:54.054Z,6.60
2023-03-06T16:32:22.705Z,5.60
2023-03-06T16:34:51.188Z,6.53
2023-03-06T16:37:19.654Z,6.55
2023-03-06T16:39:48.073Z,5.55
2023-03-06T16:42:17.921Z,5.97
2023-03-06T16:44:46.374Z,6.22
2023-03-06T16:47:14.709Z,6.93
2023-03-06T16:49:43.146Z,6.93
2023-03-06T16:52:12.388Z,6.43
2023-03-06T16:54:41.649Z,7.30
2023-03-06T16:57:15.229Z,6.22
2023-03-06T16:59:45.508Z,7.28
2023-03-06T17:02:20.147Z,6.45
2023-03-06T17:04:48.869Z,6.68
2023-03-06T17:07:17.384Z,6.70
2023-03-06T17:09:45.715Z,6.90
2023-03-06T17:12:14.164Z,6.57
2023-03-06T17:14:42.449Z,6.43
2023-03-06T17:17:12.166Z,7.05
2023-03-06T17:19:40.511Z,7.70
2023-03-06T17:22:08.971Z,7.68
2023-03-06T17:24:37.365Z,6.90
2023-03-06T17:27:05.937Z,7.50
2023-03-06T17:29:34.327Z,6.55
2023-03-06T17:32:02.776Z,7.15
2023-03-06T17:34:32.722Z,6.88
2023-03-06T17:37:01.321Z,7.18
2023-03-06T17:39:33.212Z,6.93
2023-03-06T17:42:03.175Z,7.45
2023-03-06T17:44:31.915Z,7.35
2023-03-06T17:47:00.631Z,6.90
2023-03-06T17:49:29.387Z,7.07
2023-03-06T17:52:02.746Z,6.72
2023-03-06T17:54:33.016Z,6.70
2023-03-06T17:57:03.580Z,7.13
2023-03-06T17:59:34.253Z,7.45
2023-03-06T18:02:03.300Z,6.25
2023-03-06T18:04:31.727Z,6.90
2023-03-06T18:07:01.455Z,6.63
2023-03-06T18:09:30.308Z,7.82
2023-03-06T18:11:58.641Z,6.65
2023-03-06T18:14:27.009Z,7.15
2023-03-06T18:16:55.373Z,6.70
2023-03-06T18:19:23.684Z,5.80
2023-03-06T18:21:52.039Z,7.50
2023-03-06T18:24:21.822Z,6.97
2023-03-06T18:26:50.231Z,6.93
2023-03-06T18:29:18.615Z,7.13
2023-03-06T18:31:50.898Z,6.88
2023-03-06T18:34:19.497Z,6.53
2023-03-06T18:36:50.589Z,7.68
2023-03-06T18:39:21.245Z,7.53
2023-03-06T18:41:51.649Z,7.80
2023-03-06T18:44:20.172Z,7.65
2023-03-06T18:46:48.506Z,7.40
2023-03-06T18:49:17.143Z,7.72
2023-03-06T18:51:48.020Z,8.30
2023-03-06T18:54:18.983Z,7.85
2023-03-06T18:56:47.388Z,7.82
2023-03-06T18:59:18.907Z,8.70
2023-03-06T19:01:48.094Z,6.82
2023-03-06T19:04:16.542Z,7.63
2023-03-06T19:06:44.938Z,8.75
2023-03-06T19:09:13.412Z,7.32
2023-03-06T19:11:43.655Z,7.88
2023-03-06T19:14:12.085Z,7.60
2023-03-06T19:16:42.209Z,7.60
2023-03-06T19:19:10.578Z,8.27
2023-03-06T19:21:39.018Z,7.85
2023-03-06T19:24:13.224Z,7.03
2023-03-06T19:26:42.696Z,7.75
2023-03-06T19:29:11.070Z,7.45
2023-03-06T19:31:40.945Z,7.47
2023-03-06T19:34:09.462Z,7.95
2023-03-06T19:36:40.516Z,8.57
2023-03-06T19:39:09.437Z,7.75
2023-03-06T19:41:38.428Z,7.82
2023-03-06T19:44:06.924Z,8.30
2023-03-06T19:46:36.132Z,8.30
2023-03-06T19:49:11.610Z,8.88
2023-03-06T19:51:40.153Z,7.90
2023-03-06T19:54:08.572Z,8.45
2023-03-06T19:56:36.942Z,8.27
2023-03-06T19:59:05.355Z,8.32
2023-03-06T20:01:34.359Z,7.93
2023-03-06T20:04:03.267Z,7.95
2023-03-06T20:06:36.579Z,9.35
2023-03-06T20:09:07.582Z,8.32
2023-03-06T20:11:36.016Z,7.20
2023-03-06T20:14:06.126Z,7.75
2023-03-06T20:16:35.345Z,9.05
2023-03-06T20:19:04.078Z,8.10
2023-03-06T20:21:37.446Z,9.57
2023-03-06T20:24:07.439Z,8.70
2023-03-06T20:26:37.937Z,9.95
2023-03-06T20:29:06.414Z,8.68
2023-03-06T20:31:34.806Z,9.00
2023-03-06T20:34:04.778Z,10.25
2023-03-06T20:36:36.698Z,8.23
2023-03-06T20:39:07.721Z,9.27
2023-03-06T20:41:36.704Z,8.40
2023-03-06T20:44:06.981Z,9.38
2023-03-06T20:46:35.946Z,10.38
2023-03-06T20:49:04.932Z,7.80
2023-03-06T20:51:38.890Z,10.05
2023-03-06T20:54:08.579Z,8.38
2023-03-06T20:56:39.428Z,8.98
2023-03-06T20:59:10.562Z,8.00
2023-03-06T21:02:03.910Z,9.48
2023-03-06T21:04:32.484Z,9.23
2023-03-06T21:07:02.240Z,10.15
2023-03-06T21:09:30.803Z,8.25
2023-03-06T21:11:59.143Z,9.50
2023-03-06T21:14:31.853Z,8.93
2023-03-06T21:17:01.297Z,8.77
2023-03-06T21:19:29.943Z,7.13
2023-03-06T21:21:58.339Z,8.40
2023-03-06T21:24:28.152Z,7.75
2023-03-06T21:26:56.938Z,9.27
2023-03-06T21:29:25.346Z,7.88
2023-03-06T21:31:53.667Z,8.25
2023-03-06T21:34:22.251Z,8.27
2023-03-06T21:36:51.031Z,9.02
2023-03-06T21:39:19.390Z,10.50
2023-03-06T21:41:49.123Z,8.48
2023-03-06T21:44:17.514Z,8.23
2023-03-06T21:46:45.846Z,8.15
2023-03-06T21:49:14.173Z,8.20
2023-03-06T21:51:42.595Z,9.25
2023-03-06T21:54:12.895Z,9.10
2023-03-06T21:56:41.293Z,9.32
2023-03-06T21:59:11.094Z,8.85
2023-03-06T22:01:39.648Z,8.75
2023-03-06T22:04:08.011Z,9.40
2023-03-06T22:06:36.552Z,9.00
2023-03-06T22:09:05.142Z,8.30
2023-03-06T22:11:36.856Z,7.95
2023-03-06T22:14:05.769Z,8.57
2023-03-06T22:16:35.660Z,8.13
2023-03-06T22:19:04.022Z,7.68
2023-03-06T22:21:32.452Z,7.88
2023-03-06T22:24:01.125Z,8.80
2023-03-06T22:26:30.468Z,8.57
2023-03-06T22:28:59.007Z,7.60
2023-03-06T22:31:29.019Z,8.32
2023-03-06T22:34:01.472Z,7.90
2023-03-06T22:36:31.317Z,8.75
2023-03-06T22:39:01.796Z,7.13
2023-03-06T22:41:30.832Z,7.03
2023-03-06T22:44:00.464Z,6.43
2023-03-06T22:46:29.106Z,8.15
2023-03-06T22:48:59.490Z,6.18
2023-03-06T22:51:28.440Z,6.03
2023-03-06T22:53:56.741Z,7.18
2023-03-06T22:56:25.403Z,8.38
2023-03-06T22:58:53.808Z,6.38
2023-03-06T23:01:24.929Z,6.90
2023-03-06T23:03:55.408Z,7.72
2023-03-06T23:06:26.548Z,6.65
2023-03-06T23:08:56.986Z,7.65
2023-03-06T23:11:27.718Z,8.02
2023-03-06T23:14:16.620Z,7.10
2023-03-06T23:17:04.732Z,6.45
2023-03-06T23:19:53.218Z,5.70
2023-03-06T23:22:41.474Z,6.72
2023-03-06T23:25:28.338Z,6.47
2023-03-06T23:27:56.786Z,6.40
2023-03-06T23:30:25.176Z,6.90
2023-03-06T23:32:53.498Z,6.13
2023-03-06T23:35:21.940Z,7.25
2023-03-06T23:37:51.625Z,5.88
2023-03-06T23:40:21.170Z,5.35
2023-03-06T23:42:49.581Z,4.68
2023-03-06T23:45:18.054Z,4.18
2023-03-06T23:47:46.382Z,5.82
2023-03-06T23:50:14.987Z,5.70
2023-03-06T23:52:43.395Z,5.05
2023-03-06T23:55:13.958Z,5.47
2023-03-06T23:57:42.279Z,5.22
