createdAt,value
2017-09-23T00:01:31.335Z,11.20
2017-09-23T00:04:03.683Z,11.20
2017-09-23T00:06:36.015Z,11.10
2017-09-23T00:09:08.149Z,11.10
2017-09-23T00:11:40.465Z,11.00
2017-09-23T00:14:12.838Z,10.90
2017-09-23T00:16:45.291Z,10.90
2017-09-23T00:19:17.499Z,10.80
2017-09-23T00:21:49.868Z,10.90
2017-09-23T00:24:22.237Z,10.90
2017-09-23T00:26:54.457Z,10.80
2017-09-23T00:29:26.870Z,10.70
2017-09-23T00:31:59.201Z,10.60
2017-09-23T00:34:31.624Z,10.70
2017-09-23T00:37:03.969Z,10.80
2017-09-23T00:39:36.366Z,10.90
2017-09-23T00:42:08.970Z,10.90
2017-09-23T00:44:42.070Z,11.00
2017-09-23T00:47:14.492Z,10.90
2017-09-23T00:49:46.872Z,11.00
2017-09-23T00:52:20.130Z,11.10
2017-09-23T00:54:52.801Z,11.10
2017-09-23T00:57:25.481Z,11.20
2017-09-23T00:59:57.724Z,11.10
2017-09-23T01:02:30.819Z,11.10
2017-09-23T01:05:03.031Z,11.10
2017-09-23T01:07:35.286Z,11.10
2017-09-23T01:10:07.668Z,10.90
2017-09-23T01:12:40.075Z,10.70
2017-09-23T01:15:12.477Z,10.70
2017-09-23T01:17:44.907Z,10.80
2017-09-23T01:20:17.125Z,10.90
2017-09-23T01:22:49.499Z,10.90
2017-09-23T01:25:21.902Z,11.00
2017-09-23T01:27:54.245Z,11.00
2017-09-23T01:30:26.633Z,11.00
2017-09-23T01:32:58.865Z,11.00
2017-09-23T01:35:31.211Z,10.90
2017-09-23T01:38:03.492Z,10.90
2017-09-23T01:40:36.572Z,10.70
2017-09-23T01:43:08.932Z,10.70
2017-09-23T01:45:41.214Z,10.70
2017-09-23T01:48:13.389Z,10.60
2017-09-23T01:50:45.660Z,10.40
2017-09-23T01:53:17.850Z,10.20
2017-09-23T01:55:49.997Z,10.10
2017-09-23T01:58:22.260Z,10.10
2017-09-23T02:00:54.492Z,10.20
2017-09-23T02:03:26.893Z,10.20
2017-09-23T02:05:59.375Z,10.30
2017-09-23T02:08:31.727Z,10.20
2017-09-23T02:11:04.174Z,10.30
2017-09-23T02:13:36.567Z,10.40
2017-09-23T02:16:09.750Z,10.50
2017-09-23T02:18:43.319Z,10.50
2017-09-23T02:21:15.635Z,10.50
2017-09-23T02:23:47.949Z,10.50
2017-09-23T02:26:20.141Z,10.60
2017-09-23T02:28:52.471Z,10.50
2017-09-23T02:31:24.664Z,10.40
2017-09-23T02:33:57.240Z,10.40
2017-09-23T02:36:30.376Z,10.30
2017-09-23T02:39:03.484Z,10.10
2017-09-23T02:41:35.631Z,10.10
2017-09-23T02:44:08.001Z,10.00
2017-09-23T02:46:40.370Z,9.90
2017-09-23T02:49:12.667Z,9.90
2017-09-23T02:51:45.036Z,9.80
2017-09-23T02:54:17.241Z,10.00
2017-09-23T02:56:49.588Z,10.10
2017-09-23T02:59:21.948Z,10.20
2017-09-23T03:01:54.116Z,10.10
2017-09-23T03:04:26.540Z,10.10
2017-09-23T03:06:58.668Z,10.20
2017-09-23T03:09:30.982Z,10.00
2017-09-23T03:12:03.376Z,10.00
2017-09-23T03:14:36.272Z,10.00
2017-09-23T03:17:09.225Z,9.90
2017-09-23T03:19:41.457Z,9.80
2017-09-23T03:22:13.876Z,9.90
2017-09-23T03:24:46.928Z,10.10
2017-09-23T03:27:19.251Z,10.00
2017-09-23T03:29:51.622Z,10.00
2017-09-23T03:32:23.961Z,9.90
2017-09-23T03:34:56.148Z,9.80
2017-09-23T03:37:28.349Z,9.90
2017-09-23T03:40:00.705Z,9.90
2017-09-23T03:42:33.762Z,10.00
2017-09-23T03:45:07.037Z,10.20
2017-09-23T03:47:39.284Z,10.10
2017-09-23T03:50:12.210Z,10.10
2017-09-23T03:52:44.529Z,10.00
2017-09-23T03:55:16.875Z,9.90
2017-09-23T03:57:49.105Z,9.90
2017-09-23T04:00:21.509Z,9.90
2017-09-23T04:02:53.917Z,9.80
2017-09-23T04:05:26.040Z,9.70
2017-09-23T04:07:58.312Z,9.60
2017-09-23T04:10:30.641Z,9.50
2017-09-23T04:13:02.841Z,9.60
2017-09-23T04:15:35.040Z,9.40
2017-09-23T04:18:07.456Z,9.60
2017-09-23T04:20:39.780Z,9.70
2017-09-23T04:23:12.092Z,9.70
2017-09-23T04:25:44.311Z,9.70
2017-09-23T04:28:16.802Z,9.50
2017-09-23T04:30:49.085Z,9.50
2017-09-23T04:33:21.452Z,9.40
2017-09-23T04:35:53.865Z,9.40
2017-09-23T04:38:26.231Z,9.30
2017-09-23T04:40:58.388Z,9.30
2017-09-23T04:43:30.757Z,9.30
2017-09-23T04:46:03.025Z,9.30
2017-09-23T04:48:35.200Z,9.20
2017-09-23T04:51:07.414Z,9.20
2017-09-23T04:53:39.815Z,9.20
2017-09-23T04:56:11.933Z,9.20
2017-09-23T04:58:44.051Z,9.10
2017-09-23T05:01:16.384Z,9.10
2017-09-23T05:03:48.850Z,9.20
2017-09-23T05:06:21.249Z,9.20
2017-09-23T05:08:54.167Z,9.20
2017-09-23T05:11:26.705Z,9.10
2017-09-23T05:13:59.103Z,9.30
2017-09-23T05:16:31.367Z,9.30
2017-09-23T05:19:03.745Z,9.30
2017-09-23T05:21:36.155Z,9.30
2017-09-23T05:24:08.449Z,9.40
2017-09-23T05:26:40.744Z,9.40
2017-09-23T05:29:13.039Z,9.30
2017-09-23T05:31:45.463Z,9.50
2017-09-23T05:34:17.852Z,9.50
2017-09-23T05:36:50.102Z,9.60
2017-09-23T05:39:22.467Z,9.70
2017-09-23T05:41:55.593Z,9.90
2017-09-23T05:44:28.181Z,9.90
2017-09-23T05:47:01.473Z,10.00
2017-09-23T05:49:33.880Z,10.00
2017-09-23T05:52:06.268Z,10.20
2017-09-23T05:54:38.568Z,10.30
2017-09-23T05:57:10.780Z,10.40
2017-09-23T05:59:42.945Z,10.50
2017-09-23T06:02:15.152Z,10.60
2017-09-23T06:04:48.352Z,11.20
2017-09-23T06:07:20.707Z,11.20
2017-09-23T06:09:53.120Z,12.00
2017-09-23T06:12:26.180Z,14.10
2017-09-23T06:14:58.421Z,14.10
2017-09-23T06:17:30.675Z,15.10
2017-09-23T06:20:03.112Z,15.70
2017-09-23T06:22:35.550Z,15.50
2017-09-23T06:25:08.642Z,13.80
2017-09-23T06:27:41.080Z,13.70
2017-09-23T06:30:13.333Z,13.30
2017-09-23T06:32:45.864Z,13.00
2017-09-23T06:35:18.224Z,12.80
2017-09-23T06:37:50.625Z,12.70
2017-09-23T06:40:22.872Z,12.50
2017-09-23T06:42:55.068Z,12.50
2017-09-23T06:45:28.113Z,12.40
2017-09-23T06:48:00.272Z,12.30
2017-09-23T06:50:32.729Z,12.50
2017-09-23T06:53:05.764Z,12.90
2017-09-23T06:55:37.972Z,12.90
2017-09-23T06:58:10.230Z,13.70
2017-09-23T07:00:42.619Z,14.80
2017-09-23T07:03:14.944Z,16.00
2017-09-23T07:05:47.224Z,17.20
2017-09-23T07:08:19.475Z,18.10
2017-09-23T07:10:51.805Z,19.10
2017-09-23T07:13:24.177Z,19.40
2017-09-23T07:15:56.323Z,20.50
2017-09-23T07:18:28.524Z,20.20
2017-09-23T07:21:00.864Z,19.20
2017-09-23T07:23:33.300Z,19.40
2017-09-23T07:26:05.600Z,18.90
2017-09-23T07:28:37.848Z,18.10
2017-09-23T07:31:10.025Z,17.40
2017-09-23T07:33:42.475Z,17.20
2017-09-23T07:36:14.892Z,16.80
2017-09-23T07:38:47.260Z,16.90
2017-09-23T07:41:19.532Z,17.70
2017-09-23T07:43:51.904Z,18.50
2017-09-23T07:46:24.141Z,18.20
2017-09-23T07:48:57.279Z,18.10
2017-09-23T07:51:29.616Z,18.10
2017-09-23T07:54:02.798Z,17.40
2017-09-23T07:56:35.063Z,17.30
2017-09-23T07:59:08.072Z,16.80
2017-09-23T08:01:40.502Z,16.80
2017-09-23T08:04:12.853Z,16.80
2017-09-23T08:06:45.216Z,16.50
2017-09-23T08:09:17.583Z,16.50
2017-09-23T08:11:50.241Z,16.50
2017-09-23T08:14:22.715Z,16.50
2017-09-23T08:16:54.972Z,16.60
2017-09-23T08:19:27.430Z,16.70
2017-09-23T08:21:59.730Z,16.90
2017-09-23T08:24:32.106Z,16.80
2017-09-23T08:27:04.492Z,17.10
2017-09-23T08:29:36.817Z,17.40
2017-09-23T08:32:09.811Z,17.30
2017-09-23T08:34:42.088Z,17.30
2017-09-23T08:37:14.404Z,17.50
2017-09-23T08:39:47.444Z,17.90
2017-09-23T08:42:20.420Z,18.10
2017-09-23T08:44:52.624Z,18.10
2017-09-23T08:47:25.025Z,18.60
2017-09-23T08:49:57.213Z,19.10
2017-09-23T08:52:29.562Z,18.70
2017-09-23T08:55:02.154Z,18.60
2017-09-23T08:57:34.303Z,18.20
2017-09-23T09:00:06.549Z,18.30
2017-09-23T09:02:38.760Z,18.70
2017-09-23T09:05:11.190Z,18.50
2017-09-23T09:07:44.441Z,18.40
2017-09-23T09:10:16.720Z,18.40
2017-09-23T09:12:49.107Z,18.20
2017-09-23T09:15:21.383Z,18.20
2017-09-23T09:17:53.716Z,17.90
2017-09-23T09:20:26.064Z,18.10
2017-09-23T09:22:58.436Z,18.10
2017-09-23T09:25:31.587Z,17.60
2017-09-23T09:28:03.795Z,17.60
2017-09-23T09:30:36.234Z,17.90
2017-09-23T09:33:08.396Z,17.60
2017-09-23T09:35:40.660Z,18.10
2017-09-23T09:38:13.111Z,18.10
2017-09-23T09:40:45.625Z,18.10
2017-09-23T09:43:17.972Z,18.20
2017-09-23T09:45:50.300Z,18.50
2017-09-23T09:48:22.694Z,18.50
2017-09-23T09:50:55.181Z,18.80
2017-09-23T09:53:27.653Z,19.40
2017-09-23T09:56:00.690Z,19.30
2017-09-23T09:58:33.224Z,19.30
2017-09-23T10:01:05.761Z,20.10
2017-09-23T10:03:38.120Z,20.60
2017-09-23T10:06:11.060Z,21.10
2017-09-23T10:08:44.344Z,21.70
2017-09-23T10:11:16.754Z,21.60
2017-09-23T10:13:50.009Z,22.20
2017-09-23T10:16:22.363Z,22.20
2017-09-23T10:18:54.749Z,22.20
2017-09-23T10:21:27.096Z,22.10
2017-09-23T10:23:59.248Z,22.70
2017-09-23T10:26:31.668Z,23.30
2017-09-23T10:29:03.936Z,23.20
2017-09-23T10:31:36.113Z,23.40
2017-09-23T10:34:08.584Z,23.40
2017-09-23T10:36:40.872Z,23.40
2017-09-23T10:39:13.156Z,23.70
2017-09-23T10:41:45.584Z,23.90
2017-09-23T10:44:17.968Z,23.50
2017-09-23T10:46:50.709Z,23.80
2017-09-23T10:49:23.303Z,22.90
2017-09-23T10:51:55.713Z,22.70
2017-09-23T10:54:28.315Z,22.70
2017-09-23T10:59:39.493Z,22.00
2017-09-23T11:02:11.897Z,22.10
2017-09-23T11:04:45.016Z,21.60
2017-09-23T11:07:17.349Z,21.60
2017-09-23T11:09:49.613Z,21.10
2017-09-23T11:12:22.788Z,20.60
2017-09-23T11:14:55.812Z,20.70
2017-09-23T11:17:28.080Z,20.70
2017-09-23T11:20:00.436Z,20.30
2017-09-23T11:22:32.722Z,19.90
2017-09-23T11:25:05.017Z,20.00
2017-09-23T11:27:38.362Z,20.00
2017-09-23T11:30:10.739Z,20.00
2017-09-23T11:32:43.183Z,19.80
2017-09-23T11:35:15.627Z,19.50
2017-09-23T11:37:48.758Z,19.50
2017-09-23T11:40:21.109Z,19.50
2017-09-23T11:42:53.397Z,19.60
2017-09-23T11:45:25.764Z,19.50
2017-09-23T11:47:58.077Z,19.70
2017-09-23T11:50:30.377Z,20.00
2017-09-23T11:53:02.641Z,19.90
2017-09-23T11:55:35.070Z,19.30
2017-09-23T11:58:07.209Z,19.60
2017-09-23T12:00:40.412Z,19.30
2017-09-23T12:03:13.414Z,19.30
2017-09-23T12:05:45.811Z,19.30
2017-09-23T12:08:18.037Z,19.10
2017-09-23T12:10:50.454Z,18.80
2017-09-23T12:13:22.819Z,18.90
2017-09-23T12:15:55.100Z,18.80
2017-09-23T12:18:27.437Z,18.90
2017-09-23T12:20:59.821Z,18.60
2017-09-23T12:23:32.487Z,18.60
2017-09-23T12:26:05.140Z,18.40
2017-09-23T12:28:37.609Z,18.10
2017-09-23T12:31:09.985Z,18.10
2017-09-23T12:33:42.326Z,17.90
2017-09-23T12:36:14.668Z,17.70
2017-09-23T12:38:46.840Z,17.40
2017-09-23T12:41:19.113Z,17.60
2017-09-23T12:43:51.544Z,17.70
2017-09-23T12:46:23.964Z,17.60
2017-09-23T12:48:56.376Z,17.70
2017-09-23T12:51:28.866Z,17.70
2017-09-23T12:54:01.270Z,17.70
2017-09-23T12:56:33.456Z,17.60
2017-09-23T12:59:05.939Z,17.50
2017-09-23T13:01:38.316Z,17.50
2017-09-23T13:04:10.843Z,17.30
2017-09-23T13:06:43.020Z,17.40
2017-09-23T13:09:15.227Z,17.30
2017-09-23T13:11:48.369Z,17.00
2017-09-23T13:14:20.641Z,17.00
2017-09-23T13:16:52.913Z,17.10
2017-09-23T13:19:25.212Z,17.20
2017-09-23T13:21:58.220Z,17.30
2017-09-23T13:24:30.453Z,17.20
2017-09-23T13:27:02.804Z,17.10
2017-09-23T13:29:35.204Z,17.30
2017-09-23T13:32:07.444Z,17.40
2017-09-23T13:34:39.919Z,17.50
2017-09-23T13:37:12.960Z,17.80
2017-09-23T13:39:45.275Z,17.80
2017-09-23T13:42:17.662Z,18.00
2017-09-23T13:44:50.013Z,18.10
2017-09-23T13:47:22.368Z,18.10
2017-09-23T13:49:54.566Z,18.10
2017-09-23T13:52:26.657Z,18.10
2017-09-23T13:54:58.777Z,18.00
2017-09-23T13:57:31.147Z,17.80
2017-09-23T14:00:03.680Z,17.70
2017-09-23T14:02:36.390Z,17.50
2017-09-23T14:05:08.828Z,17.50
2017-09-23T14:07:41.088Z,17.40
2017-09-23T14:10:13.468Z,17.40
2017-09-23T14:12:45.801Z,17.30
2017-09-23T14:15:18.365Z,17.30
2017-09-23T14:17:50.660Z,17.10
2017-09-23T14:20:23.192Z,17.10
2017-09-23T14:22:55.384Z,17.00
2017-09-23T14:25:27.919Z,17.00
2017-09-23T14:28:00.260Z,16.90
2017-09-23T14:30:32.682Z,16.90
2017-09-23T14:33:05.124Z,16.70
2017-09-23T14:35:37.446Z,16.80
2017-09-23T14:38:09.744Z,16.80
2017-09-23T14:40:42.103Z,16.80
2017-09-23T14:43:15.224Z,16.80
2017-09-23T14:45:47.685Z,16.80
2017-09-23T14:48:20.312Z,16.80
2017-09-23T14:50:52.756Z,16.70
2017-09-23T14:53:25.063Z,16.80
2017-09-23T14:55:57.188Z,16.70
2017-09-23T14:58:29.416Z,16.80
2017-09-23T15:01:01.928Z,16.80
2017-09-23T15:03:34.322Z,16.70
2017-09-23T15:06:07.381Z,16.60
2017-09-23T15:08:39.616Z,16.50
2017-09-23T15:11:11.868Z,16.60
2017-09-23T15:13:44.971Z,16.60
2017-09-23T15:16:17.999Z,16.70
2017-09-23T15:18:50.188Z,16.70
2017-09-23T15:21:22.380Z,16.70
2017-09-23T15:23:54.643Z,16.70
2017-09-23T15:26:27.045Z,16.60
2017-09-23T15:28:59.354Z,16.60
2017-09-23T15:31:31.799Z,16.40
2017-09-23T15:34:04.757Z,16.20
2017-09-23T15:36:37.012Z,16.20
2017-09-23T15:39:09.359Z,16.20
2017-09-23T15:41:41.608Z,16.10
2017-09-23T15:44:13.715Z,16.10
2017-09-23T15:46:46.713Z,16.10
2017-09-23T15:49:19.108Z,16.10
2017-09-23T15:51:51.561Z,16.10
2017-09-23T15:54:23.926Z,15.90
2017-09-23T15:56:56.456Z,15.70
2017-09-23T15:59:29.817Z,15.10
2017-09-23T16:02:02.068Z,15.10
2017-09-23T16:04:34.444Z,14.90
2017-09-23T16:07:06.872Z,14.70
2017-09-23T16:09:39.786Z,14.40
2017-09-23T16:12:12.896Z,14.30
2017-09-23T16:14:45.999Z,14.20
2017-09-23T16:17:18.232Z,14.20
2017-09-23T16:19:50.714Z,14.20
2017-09-23T16:22:23.048Z,14.20
2017-09-23T16:24:55.409Z,14.10
2017-09-23T16:27:28.609Z,14.10
2017-09-23T16:30:00.765Z,14.00
2017-09-23T16:32:33.894Z,14.10
2017-09-23T16:35:06.188Z,14.10
2017-09-23T16:37:38.596Z,14.10
2017-09-23T16:40:10.920Z,14.10
2017-09-23T16:42:43.465Z,14.00
2017-09-23T16:45:15.785Z,14.00
2017-09-23T16:47:48.125Z,13.90
2017-09-23T16:50:20.516Z,13.90
2017-09-23T16:52:53.898Z,14.00
2017-09-23T16:55:26.310Z,13.90
2017-09-23T16:57:59.601Z,14.20
2017-09-23T17:00:32.032Z,14.20
2017-09-23T17:03:05.430Z,14.10
2017-09-23T17:05:37.848Z,14.20
2017-09-23T17:08:10.170Z,14.20
2017-09-23T17:10:42.634Z,14.10
2017-09-23T17:13:15.041Z,14.00
2017-09-23T17:15:47.498Z,14.10
2017-09-23T17:18:20.777Z,14.00
2017-09-23T17:20:53.101Z,14.00
2017-09-23T17:23:25.529Z,13.90
2017-09-23T17:26:00.977Z,13.90
2017-09-23T17:28:34.045Z,13.90
2017-09-23T17:31:06.637Z,13.90
2017-09-23T17:33:39.198Z,13.80
2017-09-23T17:36:13.328Z,13.70
2017-09-23T17:38:45.924Z,13.70
2017-09-23T17:41:19.783Z,13.80
2017-09-23T17:43:52.096Z,13.80
2017-09-23T17:46:24.421Z,13.80
2017-09-23T17:48:56.769Z,13.70
2017-09-23T17:51:29.182Z,13.80
2017-09-23T17:54:01.532Z,13.80
2017-09-23T17:56:33.837Z,13.80
2017-09-23T17:59:06.169Z,13.90
2017-09-23T18:01:38.655Z,13.90
2017-09-23T18:04:11.864Z,14.00
2017-09-23T18:06:44.213Z,13.90
2017-09-23T18:09:17.180Z,14.00
2017-09-23T18:11:49.658Z,14.00
2017-09-23T18:14:22.121Z,13.90
2017-09-23T18:16:54.358Z,14.00
2017-09-23T18:19:26.585Z,14.00
2017-09-23T18:21:58.925Z,14.00
2017-09-23T18:24:31.293Z,13.70
2017-09-23T18:27:04.433Z,13.50
2017-09-23T18:29:36.625Z,13.50
2017-09-23T18:32:09.784Z,13.30
2017-09-23T18:34:42.104Z,13.30
2017-09-23T18:37:14.360Z,13.40
2017-09-23T18:39:46.812Z,13.30
2017-09-23T18:42:20.459Z,13.30
2017-09-23T18:44:52.800Z,13.30
2017-09-23T18:47:25.770Z,13.30
2017-09-23T18:49:57.960Z,13.30
2017-09-23T18:52:30.104Z,13.20
2017-09-23T18:55:02.546Z,13.30
2017-09-23T18:57:34.912Z,13.30
2017-09-23T19:00:07.416Z,13.30
2017-09-23T19:02:39.759Z,13.20
2017-09-23T19:05:12.164Z,13.20
2017-09-23T19:07:44.545Z,13.20
2017-09-23T19:10:16.747Z,13.20
2017-09-23T19:12:49.706Z,13.20
2017-09-23T19:15:22.120Z,13.10
2017-09-23T19:17:54.543Z,13.10
2017-09-23T19:20:26.812Z,13.20
2017-09-23T19:22:59.062Z,13.00
2017-09-23T19:25:31.468Z,13.00
2017-09-23T19:28:03.722Z,13.10
2017-09-23T19:30:36.136Z,13.10
2017-09-23T19:33:08.496Z,13.00
2017-09-23T19:35:40.836Z,13.10
2017-09-23T19:38:13.072Z,13.10
2017-09-23T19:40:45.413Z,13.10
2017-09-23T19:43:17.807Z,13.20
2017-09-23T19:45:50.123Z,13.20
2017-09-23T19:48:22.639Z,13.20
2017-09-23T19:50:55.839Z,13.20
2017-09-23T19:53:28.090Z,13.10
2017-09-23T19:56:00.578Z,13.20
2017-09-23T19:58:33.011Z,13.20
2017-09-23T20:01:05.345Z,13.30
2017-09-23T20:03:37.629Z,13.20
2017-09-23T20:06:09.959Z,13.20
2017-09-23T20:08:42.945Z,13.30
2017-09-23T20:11:15.184Z,13.20
2017-09-23T20:13:47.501Z,13.30
2017-09-23T20:16:20.010Z,13.30
2017-09-23T20:18:52.337Z,13.30
2017-09-23T20:21:24.760Z,13.20
2017-09-23T20:23:57.157Z,13.40
2017-09-23T20:26:29.744Z,13.50
2017-09-23T20:29:02.114Z,13.60
2017-09-23T20:31:35.133Z,13.40
2017-09-23T20:34:07.578Z,13.40
2017-09-23T20:36:40.023Z,13.40
2017-09-23T20:39:12.289Z,13.50
2017-09-23T20:41:44.553Z,13.50
2017-09-23T20:44:17.362Z,13.40
2017-09-23T20:46:49.585Z,13.40
2017-09-23T20:49:22.069Z,13.40
2017-09-23T20:51:54.357Z,13.50
2017-09-23T20:54:26.942Z,13.40
2017-09-23T20:56:59.524Z,13.50
2017-09-23T20:59:31.820Z,13.40
2017-09-23T21:02:04.719Z,13.50
2017-09-23T21:04:36.948Z,13.50
2017-09-23T21:10:46.263Z,13.50
2017-09-23T21:13:19.908Z,13.50
2017-09-23T21:15:52.169Z,13.50
2017-09-23T21:18:24.517Z,13.60
2017-09-23T21:20:56.889Z,13.60
2017-09-23T21:23:29.298Z,13.60
2017-09-23T21:26:01.749Z,13.50
2017-09-23T21:28:34.168Z,13.60
2017-09-23T21:31:06.834Z,13.60
2017-09-23T21:33:39.505Z,13.60
2017-09-23T21:36:11.915Z,13.50
2017-09-23T21:38:45.053Z,13.40
2017-09-23T21:41:18.164Z,13.50
2017-09-23T21:43:50.606Z,13.50
2017-09-23T21:46:22.875Z,13.50
2017-09-23T21:48:55.126Z,13.60
2017-09-23T21:51:27.493Z,13.60
2017-09-23T21:54:00.483Z,13.60
2017-09-23T21:56:32.898Z,13.60
2017-09-23T21:59:05.553Z,13.60
2017-09-23T22:01:38.061Z,13.60
2017-09-23T22:04:10.453Z,13.60
2017-09-23T22:06:43.732Z,13.60
2017-09-23T22:09:16.528Z,13.70
2017-09-23T22:11:49.927Z,13.60
2017-09-23T22:14:22.470Z,13.50
2017-09-23T22:16:55.236Z,13.50
2017-09-23T22:19:27.627Z,13.60
2017-09-23T22:21:59.978Z,13.50
2017-09-23T22:24:32.397Z,13.60
2017-09-23T22:27:04.691Z,13.60
2017-09-23T22:29:37.354Z,13.60
2017-09-23T22:32:09.706Z,13.60
2017-09-23T22:34:42.112Z,13.60
2017-09-23T22:37:14.412Z,13.60
2017-09-23T22:39:46.887Z,13.60
2017-09-23T22:42:19.358Z,13.70
2017-09-23T22:44:51.881Z,13.60
2017-09-23T22:47:24.329Z,13.60
2017-09-23T22:49:56.744Z,13.70
2017-09-23T22:52:29.160Z,13.60
2017-09-23T22:55:01.502Z,13.60
2017-09-23T22:57:33.760Z,13.60
2017-09-23T23:00:06.015Z,13.70
2017-09-23T23:02:38.281Z,13.60
2017-09-23T23:05:10.742Z,13.70
2017-09-23T23:07:43.027Z,13.60
2017-09-23T23:10:15.514Z,13.60
2017-09-23T23:12:48.663Z,13.60
2017-09-23T23:15:21.070Z,13.60
2017-09-23T23:17:53.290Z,13.70
2017-09-23T23:20:25.664Z,13.50
2017-09-23T23:22:58.040Z,13.60
2017-09-23T23:25:30.681Z,13.60
2017-09-23T23:28:03.126Z,13.70
2017-09-23T23:30:35.408Z,13.50
2017-09-23T23:33:07.561Z,13.50
2017-09-23T23:35:39.797Z,13.70
2017-09-23T23:38:12.174Z,13.70
2017-09-23T23:40:44.859Z,13.70
2017-09-23T23:43:17.208Z,13.80
2017-09-23T23:45:49.648Z,13.70
2017-09-23T23:48:22.091Z,13.70
2017-09-23T23:50:54.779Z,13.70
2017-09-23T23:53:27.188Z,13.80
2017-09-23T23:55:59.989Z,13.70
2017-09-23T23:58:32.460Z,13.60
