createdAt,value
2017-10-26T00:00:40.448Z,0.00
2017-10-26T00:02:33.404Z,0.00
2017-10-26T00:03:33.466Z,0.00
2017-10-26T00:05:26.483Z,0.00
2017-10-26T00:06:26.523Z,0.00
2017-10-26T00:08:19.537Z,0.00
2017-10-26T00:09:19.577Z,0.00
2017-10-26T00:11:12.573Z,0.00
2017-10-26T00:12:12.639Z,0.00
2017-10-26T00:14:05.685Z,0.00
2017-10-26T00:15:05.697Z,0.00
2017-10-26T00:16:58.697Z,0.00
2017-10-26T00:17:58.754Z,0.00
2017-10-26T00:19:51.767Z,0.00
2017-10-26T00:20:51.807Z,0.00
2017-10-26T00:22:45.304Z,0.00
2017-10-26T00:23:45.365Z,0.00
2017-10-26T00:25:38.374Z,0.00
2017-10-26T00:26:38.415Z,0.00
2017-10-26T00:28:31.428Z,0.00
2017-10-26T00:29:31.471Z,0.00
2017-10-26T00:31:24.462Z,0.00
2017-10-26T00:32:24.522Z,0.00
2017-10-26T00:34:17.534Z,0.00
2017-10-26T00:35:17.578Z,0.00
2017-10-26T00:37:10.570Z,0.00
2017-10-26T00:38:10.630Z,0.00
2017-10-26T00:40:03.637Z,0.00
2017-10-26T00:41:03.679Z,0.00
2017-10-26T00:42:56.671Z,0.00
2017-10-26T00:43:56.736Z,0.00
2017-10-26T00:45:49.751Z,0.00
2017-10-26T00:46:49.792Z,0.00
2017-10-26T00:48:42.800Z,0.00
2017-10-26T00:49:42.841Z,0.00
2017-10-26T00:51:35.831Z,0.00
2017-10-26T00:52:35.891Z,0.00
2017-10-26T00:54:28.900Z,0.00
2017-10-26T00:55:28.941Z,0.00
2017-10-26T00:57:21.932Z,0.00
2017-10-26T00:58:21.993Z,0.00
2017-10-26T01:00:15.004Z,0.00
2017-10-26T01:01:15.045Z,0.00
2017-10-26T01:03:08.034Z,0.00
2017-10-26T01:04:08.093Z,0.00
2017-10-26T01:06:01.103Z,0.00
2017-10-26T01:07:01.143Z,0.00
2017-10-26T01:08:54.158Z,0.00
2017-10-26T01:09:54.193Z,0.00
2017-10-26T01:11:47.187Z,0.00
2017-10-26T01:12:47.250Z,0.00
2017-10-26T01:14:40.266Z,0.00
2017-10-26T01:15:40.313Z,0.00
2017-10-26T01:17:33.302Z,0.00
2017-10-26T01:18:33.366Z,0.00
2017-10-26T01:20:26.376Z,0.00
2017-10-26T01:21:26.421Z,0.00
2017-10-26T01:23:19.921Z,0.00
2017-10-26T01:24:19.979Z,0.00
2017-10-26T01:26:12.987Z,0.00
2017-10-26T01:27:13.028Z,0.00
2017-10-26T01:29:06.041Z,0.00
2017-10-26T01:30:06.085Z,0.00
2017-10-26T01:31:59.580Z,0.00
2017-10-26T01:32:59.638Z,0.00
2017-10-26T01:34:52.646Z,0.00
2017-10-26T01:35:52.690Z,0.00
2017-10-26T01:37:45.684Z,0.00
2017-10-26T01:38:45.746Z,0.00
2017-10-26T01:40:38.761Z,0.00
2017-10-26T01:41:38.801Z,0.00
2017-10-26T01:43:31.794Z,0.00
2017-10-26T01:44:31.858Z,0.00
2017-10-26T01:46:24.869Z,0.00
2017-10-26T01:47:24.909Z,0.00
2017-10-26T01:49:17.918Z,0.00
2017-10-26T01:50:17.960Z,0.00
2017-10-26T01:52:10.946Z,0.00
2017-10-26T01:53:11.007Z,0.00
2017-10-26T01:55:04.020Z,0.00
2017-10-26T01:56:04.062Z,0.00
2017-10-26T01:57:57.056Z,0.00
2017-10-26T01:58:57.117Z,0.00
2017-10-26T02:00:50.128Z,0.00
2017-10-26T02:01:50.169Z,0.00
2017-10-26T02:03:43.159Z,0.00
2017-10-26T02:04:43.223Z,0.00
2017-10-26T02:06:36.228Z,0.00
2017-10-26T02:07:36.270Z,0.00
2017-10-26T02:09:29.276Z,0.00
2017-10-26T02:10:29.317Z,0.00
2017-10-26T02:12:22.307Z,0.00
2017-10-26T02:13:22.366Z,0.00
2017-10-26T02:15:15.413Z,0.00
2017-10-26T02:16:15.423Z,0.00
2017-10-26T02:18:08.416Z,0.00
2017-10-26T02:19:08.476Z,0.00
2017-10-26T02:21:01.484Z,0.00
2017-10-26T02:22:01.525Z,0.00
2017-10-26T02:23:54.514Z,0.00
2017-10-26T02:24:54.576Z,0.00
2017-10-26T02:26:47.586Z,0.00
2017-10-26T02:27:47.627Z,0.00
2017-10-26T02:29:40.642Z,0.00
2017-10-26T02:30:40.686Z,0.00
2017-10-26T02:32:33.675Z,0.00
2017-10-26T02:33:33.740Z,0.00
2017-10-26T02:35:26.744Z,0.00
2017-10-26T02:36:26.786Z,0.00
2017-10-26T02:38:19.779Z,0.00
2017-10-26T02:39:19.841Z,0.00
2017-10-26T02:41:12.852Z,0.00
2017-10-26T02:42:12.894Z,0.00
2017-10-26T02:44:05.893Z,0.00
2017-10-26T02:45:05.943Z,0.00
2017-10-26T02:46:58.951Z,0.00
2017-10-26T02:47:59.014Z,0.00
2017-10-26T02:49:51.982Z,0.00
2017-10-26T02:50:52.042Z,0.00
2017-10-26T02:52:45.060Z,0.00
2017-10-26T02:53:45.101Z,0.00
2017-10-26T02:55:38.108Z,0.00
2017-10-26T02:56:38.154Z,0.00
2017-10-26T02:58:31.145Z,0.00
2017-10-26T02:59:31.199Z,0.00
2017-10-26T03:01:24.211Z,0.00
2017-10-26T03:02:24.251Z,0.00
2017-10-26T03:04:17.243Z,0.00
2017-10-26T03:05:17.303Z,0.00
2017-10-26T03:07:10.319Z,0.00
2017-10-26T03:08:10.363Z,0.00
2017-10-26T03:10:03.351Z,0.00
2017-10-26T03:11:03.414Z,0.00
2017-10-26T03:12:56.443Z,0.00
2017-10-26T03:13:56.486Z,0.00
2017-10-26T03:15:49.499Z,0.00
2017-10-26T03:16:49.537Z,0.00
2017-10-26T03:18:42.524Z,0.00
2017-10-26T03:19:42.588Z,0.00
2017-10-26T03:21:35.601Z,0.00
2017-10-26T03:22:35.643Z,0.00
2017-10-26T03:24:28.638Z,0.00
2017-10-26T03:25:28.698Z,0.00
2017-10-26T03:27:21.736Z,0.00
2017-10-26T03:28:21.776Z,0.00
2017-10-26T03:30:14.767Z,0.00
2017-10-26T03:31:14.825Z,0.00
2017-10-26T03:33:07.842Z,0.00
2017-10-26T03:34:07.886Z,0.00
2017-10-26T03:36:00.892Z,0.00
2017-10-26T03:37:00.938Z,0.00
2017-10-26T03:38:53.925Z,0.00
2017-10-26T03:39:53.985Z,0.00
2017-10-26T03:41:47.001Z,0.00
2017-10-26T03:42:47.045Z,0.00
2017-10-26T03:44:40.033Z,0.00
2017-10-26T03:45:40.091Z,0.00
2017-10-26T03:47:33.103Z,0.00
2017-10-26T03:48:33.143Z,0.00
2017-10-26T03:50:26.134Z,0.00
2017-10-26T03:51:26.196Z,0.00
2017-10-26T03:53:19.207Z,0.00
2017-10-26T03:54:19.248Z,0.00
2017-10-26T03:56:12.255Z,0.00
2017-10-26T03:57:12.297Z,0.00
2017-10-26T03:59:05.290Z,0.00
2017-10-26T04:00:05.345Z,0.00
2017-10-26T04:01:58.354Z,0.00
2017-10-26T04:02:58.396Z,0.00
2017-10-26T04:04:51.384Z,0.00
2017-10-26T04:05:51.445Z,0.00
2017-10-26T04:07:44.458Z,0.00
2017-10-26T04:08:44.501Z,0.00
2017-10-26T04:10:37.487Z,0.00
2017-10-26T04:11:37.546Z,0.00
2017-10-26T04:13:30.556Z,0.00
2017-10-26T04:14:30.597Z,0.00
2017-10-26T04:16:23.609Z,0.00
2017-10-26T04:17:23.650Z,0.00
2017-10-26T04:19:16.638Z,0.00
2017-10-26T04:20:16.700Z,0.00
2017-10-26T04:22:09.712Z,0.00
2017-10-26T04:23:09.753Z,0.00
2017-10-26T04:25:02.754Z,0.00
2017-10-26T04:26:02.816Z,0.00
2017-10-26T04:27:55.828Z,0.00
2017-10-26T04:28:55.868Z,0.00
2017-10-26T04:30:48.858Z,0.00
2017-10-26T04:31:48.920Z,0.00
2017-10-26T04:33:41.934Z,0.00
2017-10-26T04:34:41.977Z,0.00
2017-10-26T04:36:34.988Z,0.00
2017-10-26T04:37:35.039Z,0.00
2017-10-26T04:39:28.023Z,0.00
2017-10-26T04:40:28.093Z,0.00
2017-10-26T04:42:21.107Z,0.00
2017-10-26T04:43:21.142Z,0.00
2017-10-26T04:45:14.136Z,0.00
2017-10-26T04:46:14.202Z,0.00
2017-10-26T04:48:07.216Z,0.00
2017-10-26T04:49:07.258Z,0.00
2017-10-26T04:51:00.254Z,0.00
2017-10-26T04:52:00.317Z,0.00
2017-10-26T04:53:53.351Z,0.00
2017-10-26T04:54:53.394Z,0.00
2017-10-26T04:56:46.402Z,0.00
2017-10-26T04:57:46.444Z,0.00
2017-10-26T04:59:39.434Z,0.00
2017-10-26T05:00:39.491Z,0.00
2017-10-26T05:02:32.504Z,0.00
2017-10-26T05:03:32.545Z,0.00
2017-10-26T05:05:25.542Z,0.00
2017-10-26T05:06:26.561Z,0.00
2017-10-26T05:08:22.255Z,0.00
2017-10-26T05:09:18.654Z,0.00
2017-10-26T05:11:11.663Z,0.00
2017-10-26T05:12:11.705Z,0.00
2017-10-26T05:14:04.710Z,0.00
2017-10-26T05:15:04.762Z,0.00
2017-10-26T05:16:57.768Z,0.00
2017-10-26T05:17:57.805Z,0.00
2017-10-26T05:19:50.795Z,0.00
2017-10-26T05:20:50.857Z,0.00
2017-10-26T05:22:43.869Z,0.00
2017-10-26T05:23:43.913Z,0.00
2017-10-26T05:25:42.592Z,0.00
2017-10-26T05:26:41.791Z,0.00
2017-10-26T05:28:41.075Z,0.00
2017-10-26T05:29:38.155Z,0.00
2017-10-26T05:31:29.460Z,0.00
2017-10-26T05:33:45.318Z,0.00
2017-10-26T05:34:43.026Z,0.00
2017-10-26T05:36:36.799Z,0.00
2017-10-26T05:39:15.820Z,0.00
2017-10-26T05:40:15.862Z,0.00
2017-10-26T05:42:08.873Z,0.00
2017-10-26T05:43:08.911Z,0.00
2017-10-26T05:45:02.591Z,0.00
2017-10-26T05:46:01.960Z,0.00
2017-10-26T05:47:54.966Z,0.00
2017-10-26T05:48:55.008Z,4.00
2017-10-26T05:50:47.997Z,4.00
2017-10-26T05:51:48.056Z,4.00
2017-10-26T05:53:41.069Z,4.00
2017-10-26T05:54:41.109Z,8.00
2017-10-26T05:56:34.114Z,8.00
2017-10-26T05:57:34.156Z,12.00
2017-10-26T05:59:27.141Z,12.00
2017-10-26T06:00:27.204Z,12.00
2017-10-26T06:02:20.211Z,20.00
2017-10-26T06:03:20.250Z,24.00
2017-10-26T06:05:13.241Z,32.00
2017-10-26T06:06:13.301Z,36.00
2017-10-26T06:08:06.307Z,36.00
2017-10-26T06:09:06.349Z,40.00
2017-10-26T06:10:59.335Z,36.00
2017-10-26T06:11:59.394Z,44.00
2017-10-26T06:13:52.414Z,48.00
2017-10-26T06:14:52.458Z,56.00
2017-10-26T06:16:45.483Z,60.00
2017-10-26T06:17:45.509Z,52.00
2017-10-26T06:19:38.495Z,68.00
2017-10-26T06:20:38.558Z,84.00
2017-10-26T06:22:31.565Z,88.00
2017-10-26T06:23:31.601Z,96.00
2017-10-26T06:25:24.595Z,92.00
2017-10-26T06:26:24.656Z,108.00
2017-10-26T06:28:17.662Z,152.00
2017-10-26T06:29:17.694Z,156.00
2017-10-26T06:31:10.681Z,156.00
2017-10-26T06:32:10.743Z,184.00
2017-10-26T06:34:03.749Z,232.00
2017-10-26T06:35:03.792Z,268.00
2017-10-26T06:36:56.797Z,256.00
2017-10-26T06:37:56.837Z,332.00
2017-10-26T06:39:49.827Z,348.00
2017-10-26T06:40:49.886Z,352.00
2017-10-26T06:42:42.894Z,360.00
2017-10-26T06:43:42.952Z,400.00
2017-10-26T06:45:35.927Z,592.00
2017-10-26T06:46:35.988Z,584.00
2017-10-26T06:48:28.990Z,452.00
2017-10-26T06:49:29.029Z,480.00
2017-10-26T06:51:22.021Z,480.00
2017-10-26T06:52:22.084Z,476.00
2017-10-26T06:54:15.092Z,564.00
2017-10-26T06:55:15.134Z,616.00
2017-10-26T06:57:08.138Z,680.00
2017-10-26T06:58:08.187Z,752.00
2017-10-26T07:00:01.171Z,852.00
2017-10-26T07:01:01.383Z,904.00
2017-10-26T07:02:54.238Z,1268.00
2017-10-26T07:03:54.277Z,1136.00
2017-10-26T07:05:47.284Z,1380.00
2017-10-26T07:06:47.325Z,1500.00
2017-10-26T07:08:40.367Z,1396.00
2017-10-26T07:09:40.373Z,1480.00
2017-10-26T07:11:33.385Z,1548.00
2017-10-26T07:12:33.428Z,1936.00
2017-10-26T07:14:26.440Z,2076.00
2017-10-26T07:15:26.484Z,2040.00
2017-10-26T07:17:19.476Z,2332.00
2017-10-26T07:18:19.539Z,2540.00
2017-10-26T07:20:12.550Z,2568.00
2017-10-26T07:21:12.590Z,2840.00
2017-10-26T07:23:05.603Z,3352.00
2017-10-26T07:24:05.646Z,3372.00
2017-10-26T07:25:58.738Z,2248.00
2017-10-26T07:26:58.695Z,2708.00
2017-10-26T07:28:51.714Z,3344.00
2017-10-26T07:29:51.750Z,3712.00
2017-10-26T07:31:44.741Z,4468.00
2017-10-26T07:32:44.802Z,4656.00
2017-10-26T07:34:37.838Z,3636.00
2017-10-26T07:35:37.850Z,3244.00
2017-10-26T07:37:30.877Z,3120.00
2017-10-26T07:38:30.938Z,3336.00
2017-10-26T07:40:23.896Z,3528.00
2017-10-26T07:41:23.959Z,4092.00
2017-10-26T07:43:16.958Z,5496.00
2017-10-26T07:44:16.997Z,5016.00
2017-10-26T07:46:09.994Z,4788.00
2017-10-26T07:47:10.049Z,4476.00
2017-10-26T07:49:03.070Z,3868.00
2017-10-26T07:50:03.156Z,3776.00
2017-10-26T07:51:56.137Z,3032.00
2017-10-26T07:52:56.227Z,2948.00
2017-10-26T07:54:49.177Z,2972.00
2017-10-26T07:55:49.214Z,2616.00
2017-10-26T07:57:42.205Z,2460.00
2017-10-26T07:58:42.484Z,2972.00
2017-10-26T08:00:35.325Z,3356.00
2017-10-26T08:01:35.323Z,2724.00
2017-10-26T08:03:28.355Z,3312.00
2017-10-26T08:04:28.387Z,3336.00
2017-10-26T08:06:21.366Z,2408.00
2017-10-26T08:07:21.423Z,2404.00
2017-10-26T08:09:14.432Z,3096.00
2017-10-26T08:10:14.474Z,3128.00
2017-10-26T08:12:07.486Z,3764.00
2017-10-26T08:13:07.541Z,3620.00
2017-10-26T08:15:00.545Z,4208.00
2017-10-26T08:16:00.597Z,4424.00
2017-10-26T08:17:53.576Z,4580.00
2017-10-26T08:18:53.638Z,4400.00
2017-10-26T08:20:46.698Z,5188.00
2017-10-26T08:21:46.706Z,5468.00
2017-10-26T08:23:39.696Z,5284.00
2017-10-26T08:24:39.762Z,5564.00
2017-10-26T08:26:34.281Z,5616.00
2017-10-26T08:27:34.327Z,5960.00
2017-10-26T08:29:27.309Z,5032.00
2017-10-26T08:30:27.373Z,5128.00
2017-10-26T08:32:20.390Z,6440.00
2017-10-26T08:33:20.444Z,5888.00
2017-10-26T08:35:13.425Z,6132.00
2017-10-26T08:36:13.489Z,5816.00
2017-10-26T08:38:06.511Z,7056.00
2017-10-26T08:39:06.549Z,7416.00
2017-10-26T08:40:59.563Z,7760.00
2017-10-26T08:41:59.605Z,7476.00
2017-10-26T08:43:52.594Z,6532.00
2017-10-26T08:44:52.654Z,5508.00
2017-10-26T08:46:45.708Z,5724.00
2017-10-26T08:47:45.708Z,5960.00
2017-10-26T08:49:38.711Z,6092.00
2017-10-26T08:50:38.780Z,5644.00
2017-10-26T08:52:31.861Z,5256.00
2017-10-26T08:53:31.870Z,4608.00
2017-10-26T08:55:24.828Z,4332.00
2017-10-26T08:56:24.882Z,4192.00
2017-10-26T08:58:17.895Z,3460.00
2017-10-26T08:59:17.936Z,3228.00
2017-10-26T09:01:10.934Z,4056.00
2017-10-26T09:02:10.996Z,4240.00
2017-10-26T09:04:04.017Z,2968.00
2017-10-26T09:05:04.055Z,2108.00
2017-10-26T09:06:57.043Z,3100.00
2017-10-26T09:07:57.104Z,3840.00
2017-10-26T09:09:50.130Z,2464.00
2017-10-26T09:10:50.162Z,4064.00
2017-10-26T09:12:43.180Z,2460.00
2017-10-26T09:13:43.225Z,2516.00
2017-10-26T09:15:36.216Z,3600.00
2017-10-26T09:16:36.270Z,3888.00
2017-10-26T09:18:29.279Z,2920.00
2017-10-26T09:19:29.320Z,2556.00
2017-10-26T09:21:22.308Z,2568.00
2017-10-26T09:22:22.369Z,2420.00
2017-10-26T09:24:15.381Z,2024.00
2017-10-26T09:25:15.422Z,2304.00
2017-10-26T09:27:08.409Z,3540.00
2017-10-26T09:28:08.469Z,4876.00
2017-10-26T09:30:01.478Z,4360.00
2017-10-26T09:31:01.518Z,4112.00
2017-10-26T09:32:54.505Z,4196.00
2017-10-26T09:33:54.567Z,4212.00
2017-10-26T09:35:47.577Z,5192.00
2017-10-26T09:36:47.620Z,5932.00
2017-10-26T09:38:40.612Z,5472.00
2017-10-26T09:39:40.676Z,5760.00
2017-10-26T09:41:33.689Z,6924.00
2017-10-26T09:42:33.733Z,7640.00
2017-10-26T09:44:26.750Z,7960.00
2017-10-26T09:45:26.784Z,6672.00
2017-10-26T09:47:19.776Z,6440.00
2017-10-26T09:48:19.837Z,6576.00
2017-10-26T09:50:12.845Z,6912.00
2017-10-26T09:51:12.885Z,5816.00
2017-10-26T09:53:05.877Z,5952.00
2017-10-26T09:54:05.938Z,6096.00
2017-10-26T09:55:58.951Z,5304.00
2017-10-26T09:56:59.001Z,5260.00
2017-10-26T09:58:51.983Z,10292.00
2017-10-26T09:59:52.042Z,7704.00
2017-10-26T10:01:45.070Z,9840.00
2017-10-26T10:02:45.094Z,8496.00
2017-10-26T10:04:38.091Z,9348.00
2017-10-26T10:05:38.147Z,9268.00
2017-10-26T10:07:31.163Z,8360.00
2017-10-26T10:08:31.202Z,8168.00
2017-10-26T10:10:24.194Z,5532.00
2017-10-26T10:11:24.255Z,4808.00
2017-10-26T10:13:17.265Z,4396.00
2017-10-26T10:14:17.309Z,4272.00
2017-10-26T10:16:10.330Z,4456.00
2017-10-26T10:17:10.372Z,3248.00
2017-10-26T10:19:03.352Z,4856.00
2017-10-26T10:20:03.411Z,5956.00
2017-10-26T10:21:56.421Z,7468.00
2017-10-26T10:22:56.492Z,7548.00
2017-10-26T10:24:49.453Z,7564.00
2017-10-26T10:25:49.514Z,7476.00
2017-10-26T10:27:42.525Z,9216.00
2017-10-26T10:28:42.566Z,8564.00
2017-10-26T10:30:35.558Z,9636.00
2017-10-26T10:31:35.620Z,9468.00
2017-10-26T10:33:28.632Z,8788.00
2017-10-26T10:34:28.672Z,9400.00
2017-10-26T10:36:21.665Z,7816.00
2017-10-26T10:37:21.774Z,7804.00
2017-10-26T10:39:14.741Z,8768.00
2017-10-26T10:40:14.780Z,7584.00
2017-10-26T10:42:07.773Z,10640.00
2017-10-26T10:43:07.836Z,9004.00
2017-10-26T10:45:00.847Z,9992.00
2017-10-26T10:46:00.893Z,10880.00
2017-10-26T10:47:53.902Z,10604.00
2017-10-26T10:48:53.942Z,9836.00
2017-10-26T10:50:47.086Z,9012.00
2017-10-26T10:51:47.009Z,7744.00
2017-10-26T10:53:40.085Z,7804.00
2017-10-26T10:54:40.063Z,7748.00
2017-10-26T10:56:33.063Z,7840.00
2017-10-26T10:57:33.118Z,7664.00
2017-10-26T10:59:26.131Z,9240.00
2017-10-26T11:00:26.173Z,10500.00
2017-10-26T11:02:19.167Z,10392.00
2017-10-26T11:03:19.230Z,10816.00
2017-10-26T11:05:12.248Z,11152.00
2017-10-26T11:06:12.290Z,11244.00
2017-10-26T11:08:05.285Z,11632.00
2017-10-26T11:09:05.349Z,11340.00
2017-10-26T11:10:58.362Z,11056.00
2017-10-26T11:11:58.408Z,11224.00
2017-10-26T11:13:51.398Z,11176.00
2017-10-26T11:14:51.460Z,11088.00
2017-10-26T11:16:44.478Z,10700.00
2017-10-26T11:17:44.526Z,10364.00
2017-10-26T11:19:37.515Z,9388.00
2017-10-26T11:20:37.580Z,9292.00
2017-10-26T11:22:30.593Z,10048.00
2017-10-26T11:23:30.633Z,10184.00
2017-10-26T11:25:23.647Z,9752.00
2017-10-26T11:26:23.691Z,10020.00
2017-10-26T11:28:16.701Z,9608.00
2017-10-26T11:29:16.752Z,9644.00
2017-10-26T11:31:09.769Z,8924.00
2017-10-26T11:32:09.818Z,8764.00
2017-10-26T11:34:02.808Z,9260.00
2017-10-26T11:35:02.871Z,9736.00
2017-10-26T11:36:55.885Z,9988.00
2017-10-26T11:37:55.925Z,10304.00
2017-10-26T11:39:48.919Z,8920.00
2017-10-26T11:40:48.984Z,9368.00
2017-10-26T11:42:41.997Z,8384.00
2017-10-26T11:43:42.040Z,7784.00
2017-10-26T11:45:35.033Z,9384.00
2017-10-26T11:46:35.096Z,9056.00
2017-10-26T11:48:28.109Z,6048.00
2017-10-26T11:49:28.152Z,6916.00
2017-10-26T11:51:21.147Z,6360.00
2017-10-26T11:52:21.210Z,6012.00
2017-10-26T11:54:14.224Z,5704.00
2017-10-26T11:55:14.269Z,8072.00
2017-10-26T11:57:07.285Z,7512.00
2017-10-26T11:58:07.322Z,5056.00
2017-10-26T12:00:00.315Z,4652.00
2017-10-26T12:01:00.398Z,4296.00
2017-10-26T12:02:53.393Z,4232.00
2017-10-26T12:03:53.435Z,3080.00
2017-10-26T12:05:46.428Z,6112.00
2017-10-26T12:06:46.493Z,6516.00
2017-10-26T12:08:39.505Z,8948.00
2017-10-26T12:09:39.550Z,8484.00
2017-10-26T12:11:32.546Z,8648.00
2017-10-26T12:12:32.608Z,8288.00
2017-10-26T12:14:25.623Z,6380.00
2017-10-26T12:15:25.664Z,7080.00
2017-10-26T12:17:18.656Z,7192.00
2017-10-26T12:18:18.722Z,6196.00
2017-10-26T12:20:11.736Z,6924.00
2017-10-26T12:21:11.778Z,6728.00
2017-10-26T12:23:04.771Z,7604.00
2017-10-26T12:24:04.837Z,7820.00
2017-10-26T12:25:57.852Z,7964.00
2017-10-26T12:26:57.897Z,7904.00
2017-10-26T12:28:50.888Z,8184.00
2017-10-26T12:29:50.954Z,8244.00
2017-10-26T12:31:43.968Z,8076.00
2017-10-26T12:32:44.010Z,7724.00
2017-10-26T12:34:37.002Z,7000.00
2017-10-26T12:35:37.070Z,6508.00
2017-10-26T12:37:30.081Z,6192.00
2017-10-26T12:38:30.124Z,6128.00
2017-10-26T12:40:23.118Z,5808.00
2017-10-26T12:41:23.180Z,5676.00
2017-10-26T12:43:16.194Z,5520.00
2017-10-26T12:44:16.237Z,5720.00
2017-10-26T12:46:09.255Z,5944.00
2017-10-26T12:47:09.293Z,6112.00
2017-10-26T12:49:02.286Z,6656.00
2017-10-26T12:50:02.353Z,7164.00
2017-10-26T12:51:55.391Z,7668.00
2017-10-26T12:52:55.410Z,7824.00
2017-10-26T12:54:48.401Z,8024.00
2017-10-26T12:55:48.466Z,8052.00
2017-10-26T12:57:41.484Z,7320.00
2017-10-26T12:58:41.527Z,6992.00
2017-10-26T13:00:34.519Z,6556.00
2017-10-26T13:01:34.583Z,6332.00
2017-10-26T13:03:27.597Z,5680.00
2017-10-26T13:04:27.639Z,4992.00
2017-10-26T13:06:20.632Z,4472.00
2017-10-26T13:07:20.695Z,4372.00
2017-10-26T13:09:13.712Z,4448.00
2017-10-26T13:10:13.755Z,4488.00
2017-10-26T13:12:06.745Z,4692.00
2017-10-26T13:13:06.809Z,4828.00
2017-10-26T13:14:59.824Z,5220.00
2017-10-26T13:15:59.868Z,5412.00
2017-10-26T13:17:52.859Z,5820.00
2017-10-26T13:18:52.924Z,5768.00
2017-10-26T13:20:45.942Z,6288.00
2017-10-26T13:21:45.985Z,6784.00
2017-10-26T13:23:39.484Z,7196.00
2017-10-26T13:24:39.547Z,6192.00
2017-10-26T13:26:32.565Z,6608.00
2017-10-26T13:27:32.608Z,7968.00
2017-10-26T13:29:25.621Z,6488.00
2017-10-26T13:30:25.665Z,6300.00
2017-10-26T13:32:18.670Z,7076.00
2017-10-26T13:33:18.733Z,6356.00
2017-10-26T13:35:11.747Z,4968.00
2017-10-26T13:36:11.789Z,4716.00
2017-10-26T13:38:04.782Z,5204.00
2017-10-26T13:39:04.845Z,5472.00
2017-10-26T13:40:57.899Z,5004.00
2017-10-26T13:41:57.900Z,5572.00
2017-10-26T13:43:50.893Z,6620.00
2017-10-26T13:44:50.956Z,7108.00
2017-10-26T13:46:43.969Z,6416.00
2017-10-26T13:47:44.012Z,6188.00
2017-10-26T13:49:37.001Z,5924.00
2017-10-26T13:50:37.066Z,5456.00
2017-10-26T13:52:30.087Z,5516.00
2017-10-26T13:53:30.123Z,5592.00
2017-10-26T13:55:23.118Z,5484.00
2017-10-26T13:56:23.182Z,5216.00
2017-10-26T13:58:16.196Z,5076.00
2017-10-26T13:59:16.238Z,4964.00
2017-10-26T14:01:09.230Z,4832.00
2017-10-26T14:02:09.302Z,4740.00
2017-10-26T14:04:02.306Z,4592.00
2017-10-26T14:05:02.350Z,4412.00
2017-10-26T14:06:55.381Z,4208.00
2017-10-26T14:07:55.417Z,4300.00
2017-10-26T14:09:48.407Z,4528.00
2017-10-26T14:10:48.471Z,4616.00
2017-10-26T14:12:41.483Z,4664.00
2017-10-26T14:13:41.808Z,4652.00
2017-10-26T14:15:34.520Z,4536.00
2017-10-26T14:16:34.585Z,4464.00
2017-10-26T14:18:27.594Z,4408.00
2017-10-26T14:19:27.638Z,4376.00
2017-10-26T14:21:20.631Z,4232.00
2017-10-26T14:22:20.697Z,4124.00
2017-10-26T14:24:14.216Z,3872.00
2017-10-26T14:25:14.257Z,3760.00
2017-10-26T14:27:07.250Z,3680.00
2017-10-26T14:28:07.315Z,3664.00
2017-10-26T14:30:00.331Z,3640.00
2017-10-26T14:31:00.374Z,3616.00
2017-10-26T14:32:53.371Z,3572.00
2017-10-26T14:33:53.447Z,3468.00
2017-10-26T14:35:46.449Z,3184.00
2017-10-26T14:36:46.494Z,3056.00
2017-10-26T14:38:39.513Z,2972.00
2017-10-26T14:39:39.569Z,2968.00
2017-10-26T14:41:32.548Z,2964.00
2017-10-26T14:42:32.609Z,2992.00
2017-10-26T14:44:25.668Z,2972.00
2017-10-26T14:45:25.666Z,2916.00
2017-10-26T14:47:18.661Z,2784.00
2017-10-26T14:48:18.726Z,2728.00
2017-10-26T14:50:11.818Z,2640.00
2017-10-26T14:51:11.785Z,2628.00
2017-10-26T14:53:04.773Z,2632.00
2017-10-26T14:54:04.838Z,2620.00
2017-10-26T14:55:57.851Z,2584.00
2017-10-26T14:56:57.894Z,2568.00
2017-10-26T14:58:50.889Z,2512.00
2017-10-26T14:59:50.954Z,2464.00
2017-10-26T15:01:43.967Z,2308.00
2017-10-26T15:02:44.009Z,2212.00
2017-10-26T15:04:37.000Z,2024.00
2017-10-26T15:05:37.065Z,1948.00
2017-10-26T15:07:30.085Z,1856.00
2017-10-26T15:08:30.129Z,1808.00
2017-10-26T15:10:23.142Z,1804.00
2017-10-26T15:11:23.182Z,1828.00
2017-10-26T15:13:16.177Z,1800.00
2017-10-26T15:14:16.236Z,1752.00
2017-10-26T15:16:09.254Z,1684.00
2017-10-26T15:17:09.297Z,1676.00
2017-10-26T15:19:02.311Z,1676.00
2017-10-26T15:20:02.353Z,1664.00
2017-10-26T15:21:55.369Z,1624.00
2017-10-26T15:22:55.412Z,1600.00
2017-10-26T15:24:48.413Z,1588.00
2017-10-26T15:25:48.469Z,1584.00
2017-10-26T15:27:41.478Z,1516.00
2017-10-26T15:28:41.524Z,1452.00
2017-10-26T15:30:34.517Z,1308.00
2017-10-26T15:31:34.583Z,1240.00
2017-10-26T15:33:27.608Z,1124.00
2017-10-26T15:34:27.650Z,1064.00
2017-10-26T15:36:20.648Z,972.00
2017-10-26T15:37:20.701Z,932.00
2017-10-26T15:39:13.716Z,860.00
2017-10-26T15:40:13.757Z,824.00
2017-10-26T15:42:06.765Z,768.00
2017-10-26T15:43:06.815Z,748.00
2017-10-26T15:44:59.806Z,692.00
2017-10-26T15:45:59.865Z,664.00
2017-10-26T15:47:53.886Z,600.00
2017-10-26T15:48:53.932Z,564.00
2017-10-26T15:50:46.918Z,496.00
2017-10-26T15:51:46.980Z,464.00
2017-10-26T15:53:39.992Z,416.00
2017-10-26T15:54:40.035Z,400.00
2017-10-26T15:56:33.025Z,360.00
2017-10-26T15:57:33.086Z,336.00
2017-10-26T15:59:26.098Z,292.00
2017-10-26T16:00:26.139Z,272.00
2017-10-26T16:02:19.132Z,240.00
2017-10-26T16:03:19.195Z,220.00
2017-10-26T16:05:12.206Z,196.00
2017-10-26T16:06:12.250Z,180.00
2017-10-26T16:08:05.260Z,160.00
2017-10-26T16:09:05.319Z,148.00
2017-10-26T16:10:58.294Z,128.00
2017-10-26T16:11:58.354Z,120.00
2017-10-26T16:13:51.365Z,100.00
2017-10-26T16:14:51.419Z,92.00
2017-10-26T16:16:44.398Z,76.00
2017-10-26T16:17:44.458Z,72.00
2017-10-26T16:19:37.469Z,56.00
2017-10-26T16:20:37.509Z,48.00
2017-10-26T16:22:30.500Z,40.00
2017-10-26T16:23:30.561Z,32.00
2017-10-26T16:25:23.574Z,24.00
2017-10-26T16:26:23.612Z,20.00
2017-10-26T16:28:16.605Z,16.00
2017-10-26T16:29:16.664Z,12.00
2017-10-26T16:31:09.675Z,12.00
2017-10-26T16:32:09.717Z,8.00
2017-10-26T16:34:02.748Z,4.00
2017-10-26T16:35:02.767Z,4.00
2017-10-26T16:36:55.759Z,4.00
2017-10-26T16:37:55.818Z,4.00
2017-10-26T16:39:48.835Z,0.00
2017-10-26T16:40:48.877Z,0.00
2017-10-26T16:42:41.868Z,0.00
2017-10-26T16:43:41.934Z,0.00
2017-10-26T16:45:34.942Z,0.00
2017-10-26T16:46:34.985Z,0.00
2017-10-26T16:48:27.988Z,0.00
2017-10-26T16:49:28.042Z,0.00
2017-10-26T16:51:21.297Z,0.00
2017-10-26T16:52:21.119Z,0.00
2017-10-26T16:54:14.109Z,0.00
2017-10-26T16:55:14.168Z,0.00
2017-10-26T16:57:07.178Z,0.00
2017-10-26T16:58:07.220Z,0.00
2017-10-26T17:00:00.245Z,0.00
2017-10-26T17:01:00.296Z,0.00
2017-10-26T17:02:53.271Z,0.00
2017-10-26T17:03:53.333Z,0.00
2017-10-26T17:05:46.347Z,0.00
2017-10-26T17:06:46.389Z,0.00
2017-10-26T17:08:39.381Z,0.00
2017-10-26T17:09:39.439Z,0.00
2017-10-26T17:11:32.452Z,0.00
2017-10-26T17:12:32.494Z,0.00
2017-10-26T17:14:25.485Z,0.00
2017-10-26T17:15:25.545Z,0.00
2017-10-26T17:17:18.559Z,0.00
2017-10-26T17:18:18.600Z,0.00
2017-10-26T17:20:11.591Z,0.00
2017-10-26T17:21:11.653Z,0.00
2017-10-26T17:23:04.669Z,0.00
2017-10-26T17:24:04.713Z,0.00
2017-10-26T17:25:57.708Z,0.00
2017-10-26T17:26:57.765Z,0.00
2017-10-26T17:28:50.774Z,0.00
2017-10-26T17:29:50.814Z,0.00
2017-10-26T17:31:43.825Z,0.00
2017-10-26T17:32:43.870Z,0.00
2017-10-26T17:34:36.880Z,0.00
2017-10-26T17:35:36.942Z,0.00
2017-10-26T17:37:29.933Z,0.00
2017-10-26T17:38:29.976Z,0.00
2017-10-26T17:40:22.967Z,0.00
2017-10-26T17:41:23.027Z,0.00
2017-10-26T17:43:16.040Z,0.00
2017-10-26T17:44:16.080Z,0.00
2017-10-26T17:46:09.073Z,0.00
2017-10-26T17:47:09.135Z,0.00
2017-10-26T17:49:02.137Z,0.00
2017-10-26T17:50:02.178Z,0.00
2017-10-26T17:51:55.670Z,0.00
2017-10-26T17:52:55.732Z,0.00
2017-10-26T17:54:48.743Z,0.00
2017-10-26T17:55:48.786Z,0.00
2017-10-26T17:57:41.776Z,0.00
2017-10-26T17:58:41.884Z,0.00
2017-10-26T18:00:34.847Z,0.00
2017-10-26T18:01:34.889Z,0.00
2017-10-26T18:03:27.905Z,0.00
2017-10-26T18:04:27.949Z,0.00
2017-10-26T18:06:20.940Z,0.00
2017-10-26T18:07:20.998Z,0.00
2017-10-26T18:09:14.014Z,0.00
2017-10-26T18:10:14.057Z,0.00
2017-10-26T18:12:07.047Z,0.00
2017-10-26T18:13:07.108Z,0.00
2017-10-26T18:15:00.120Z,0.00