createdAt,value
2017-11-17T00:31:48.191Z,10.70
2017-11-17T00:34:16.217Z,10.70
2017-11-17T00:36:44.322Z,10.90
2017-11-17T00:39:12.452Z,9.87
2017-11-17T00:41:41.252Z,10.20
2017-11-17T00:44:09.545Z,9.87
2017-11-17T00:46:37.629Z,10.50
2017-11-17T01:13:44.054Z,9.83
2017-11-17T01:16:12.025Z,9.50
2017-11-17T01:18:40.903Z,10.37
2017-11-17T01:21:09.003Z,10.90
2017-11-17T01:23:36.970Z,10.70
2017-11-17T01:26:04.993Z,10.10
2017-11-17T01:28:33.011Z,10.67
2017-11-17T01:31:01.001Z,10.33
2017-11-17T01:33:28.939Z,9.27
2017-11-17T01:35:56.829Z,10.63
2017-11-17T01:38:25.604Z,8.93
2017-11-17T01:40:53.594Z,10.17
2017-11-17T01:43:21.496Z,10.10
2017-11-17T01:45:49.446Z,11.20
2017-11-17T01:48:18.061Z,11.80
2017-11-17T01:50:45.994Z,9.20
2017-11-17T01:53:14.835Z,10.10
2017-11-17T01:55:42.846Z,10.33
2017-11-17T01:58:10.890Z,9.80
2017-11-17T02:21:32.853Z,10.37
2017-11-17T03:21:00.167Z,9.43
2017-11-17T04:16:24.351Z,11.67
2017-11-17T04:18:56.857Z,10.90
2017-11-17T04:32:06.237Z,10.40
2017-11-17T04:51:26.170Z,9.97
2017-11-17T05:29:43.846Z,10.57
2017-11-17T05:32:11.835Z,10.40
2017-11-17T05:34:39.665Z,11.60
2017-11-17T05:37:07.539Z,11.37
2017-11-17T05:39:35.758Z,11.83
2017-11-17T05:42:05.591Z,9.80
2017-11-17T05:44:34.385Z,11.50
2017-11-17T05:50:36.790Z,10.50
2017-11-17T06:16:56.570Z,11.90
2017-11-17T06:22:56.258Z,11.33
2017-11-17T06:32:01.528Z,12.13
2017-11-17T06:34:29.401Z,11.00
2017-11-17T06:36:57.293Z,12.33
2017-11-17T06:52:32.849Z,12.00
2017-11-17T06:55:00.622Z,13.03
2017-11-17T06:57:28.459Z,11.83
2017-11-17T06:59:56.240Z,11.90
2017-11-17T07:02:25.867Z,11.23
2017-11-17T07:04:54.803Z,12.70
2017-11-17T07:07:22.789Z,13.63
2017-11-17T07:09:50.588Z,12.43
2017-11-17T07:12:19.761Z,11.20
2017-11-17T07:14:48.241Z,11.70
2017-11-17T07:20:07.609Z,11.80
2017-11-17T07:22:42.349Z,12.50
2017-11-17T07:25:16.746Z,14.00
2017-11-17T07:27:44.676Z,12.73
2017-11-17T07:30:28.456Z,12.17
2017-11-17T07:32:56.427Z,12.50
2017-11-17T07:35:27.435Z,12.80
2017-11-17T07:37:55.347Z,13.97
2017-11-17T07:40:25.461Z,12.23
2017-11-17T07:42:55.397Z,12.90
2017-11-17T07:45:23.256Z,12.90
2017-11-17T07:47:51.142Z,13.13
2017-11-17T07:50:19.749Z,13.13
2017-11-17T07:52:47.655Z,11.87
2017-11-17T07:55:15.500Z,12.47
2017-11-17T07:57:43.418Z,12.30
2017-11-17T08:00:17.501Z,12.70
2017-11-17T08:02:45.917Z,13.00
2017-11-17T08:05:15.001Z,12.80
2017-11-17T08:07:42.863Z,13.47
2017-11-17T08:10:13.102Z,12.67
2017-11-17T08:12:41.038Z,12.93
2017-11-17T08:15:10.450Z,11.00
2017-11-17T08:17:50.103Z,13.27
2017-11-17T08:20:18.800Z,12.50
2017-11-17T08:22:46.679Z,12.23
2017-11-17T08:25:14.500Z,12.00
2017-11-17T08:27:42.321Z,12.97
2017-11-17T08:30:10.231Z,12.20
2017-11-17T08:32:38.065Z,11.30
2017-11-17T08:35:06.799Z,11.90
2017-11-17T08:37:34.646Z,10.60
2017-11-17T08:40:02.576Z,12.77
2017-11-17T08:42:30.450Z,12.07
2017-11-17T08:44:58.293Z,12.80
2017-11-17T08:47:26.127Z,12.57
2017-11-17T08:49:54.622Z,11.47
2017-11-17T08:52:22.635Z,12.90
2017-11-17T08:54:50.432Z,10.50
2017-11-17T08:57:19.016Z,12.07
2017-11-17T08:59:47.546Z,11.43
2017-11-17T09:02:15.376Z,11.53
2017-11-17T09:04:43.209Z,11.90
2017-11-17T09:07:11.058Z,14.97
2017-11-17T09:09:38.803Z,11.60
2017-11-17T09:12:06.635Z,11.90
2017-11-17T09:14:35.251Z,13.50
2017-11-17T09:17:03.072Z,17.53
2017-11-17T09:19:30.837Z,13.50
2017-11-17T09:21:58.820Z,12.90
2017-11-17T09:24:27.608Z,11.57
2017-11-17T09:26:56.895Z,13.23
2017-11-17T09:29:26.400Z,12.40
2017-11-17T09:31:54.507Z,13.50
2017-11-17T09:34:22.409Z,14.13
2017-11-17T09:36:50.519Z,13.40
2017-11-17T09:39:18.423Z,12.90
2017-11-17T09:41:46.264Z,12.30
2017-11-17T09:44:14.255Z,12.20
2017-11-17T09:46:42.376Z,13.27
2017-11-17T09:49:15.004Z,11.37
2017-11-17T09:51:43.770Z,13.63
2017-11-17T10:01:06.856Z,14.27
2017-11-17T10:03:34.717Z,14.27
2017-11-17T10:06:02.623Z,13.73
2017-11-17T10:08:30.422Z,13.63
2017-11-17T10:10:58.981Z,14.77
2017-11-17T10:13:26.891Z,14.47
2017-11-17T10:15:54.793Z,13.40
2017-11-17T10:18:22.638Z,16.33
2017-11-17T10:20:50.492Z,16.87
2017-11-17T10:23:19.160Z,16.47
2017-11-17T10:25:47.847Z,17.83
2017-11-17T10:28:16.515Z,17.90
2017-11-17T10:30:44.366Z,16.30
2017-11-17T10:33:12.249Z,18.60
2017-11-17T10:35:40.112Z,17.27
2017-11-17T10:38:07.922Z,18.30
2017-11-17T10:40:36.558Z,18.87
2017-11-17T10:43:04.444Z,21.37
2017-11-17T10:45:32.305Z,20.37
2017-11-17T10:48:00.191Z,18.47
2017-11-17T10:50:27.998Z,20.37
2017-11-17T10:52:55.815Z,20.10
2017-11-17T10:55:23.645Z,21.13
2017-11-17T10:57:51.489Z,19.13
2017-11-17T11:00:21.338Z,19.40
2017-11-17T11:02:49.858Z,20.77
2017-11-17T11:05:17.716Z,21.27
2017-11-17T11:07:45.525Z,19.60
2017-11-17T11:10:13.450Z,18.30
2017-11-17T11:12:41.273Z,20.63
2017-11-17T11:15:10.404Z,19.53
2017-11-17T11:17:38.251Z,21.03
2017-11-17T11:20:06.125Z,20.63
2017-11-17T11:22:34.027Z,20.37
2017-11-17T11:25:01.912Z,19.93
2017-11-17T11:27:29.802Z,19.10
2017-11-17T11:29:57.703Z,19.53
2017-11-17T11:32:25.624Z,21.27
2017-11-17T11:34:53.473Z,18.90
2017-11-17T11:37:21.455Z,21.03
2017-11-17T11:39:49.357Z,18.97
2017-11-17T11:42:17.227Z,20.03
2017-11-17T11:44:45.116Z,20.80
2017-11-17T11:47:13.084Z,19.77
2017-11-17T11:49:40.902Z,16.70
2017-11-17T11:52:08.776Z,16.67
2017-11-17T11:54:36.688Z,18.03
2017-11-17T11:57:04.544Z,18.33
2017-11-17T11:59:32.372Z,17.67
2017-11-17T12:02:00.272Z,18.17
2017-11-17T12:04:28.970Z,18.70
2017-11-17T12:06:56.844Z,19.00
2017-11-17T12:09:24.696Z,18.40
2017-11-17T12:11:52.518Z,18.10
2017-11-17T12:14:20.362Z,18.53
2017-11-17T12:16:48.298Z,18.87
2017-11-17T12:19:16.142Z,21.40
2017-11-17T12:21:44.141Z,17.90
2017-11-17T12:24:11.976Z,17.83
2017-11-17T12:26:39.913Z,18.50
2017-11-17T12:29:07.825Z,20.97
2017-11-17T12:31:35.687Z,19.63
2017-11-17T12:34:03.605Z,19.83
2017-11-17T12:36:31.500Z,19.57
2017-11-17T12:38:59.477Z,18.97
2017-11-17T12:45:05.360Z,17.90
2017-11-17T12:47:46.292Z,19.83
2017-11-17T12:50:14.456Z,20.40
2017-11-17T12:52:43.176Z,21.47
2017-11-17T12:55:11.149Z,21.17
2017-11-17T12:57:39.001Z,20.67
2017-11-17T13:00:07.754Z,20.87
2017-11-17T13:02:35.694Z,20.80
2017-11-17T13:05:04.590Z,21.00
2017-11-17T13:07:32.595Z,21.83
2017-11-17T13:10:00.490Z,19.73
2017-11-17T13:12:28.508Z,19.73
2017-11-17T13:14:56.506Z,21.60
2017-11-17T13:17:24.428Z,17.30
2017-11-17T13:19:52.435Z,20.20
2017-11-17T13:22:20.303Z,19.40
2017-11-17T13:24:48.126Z,20.07
2017-11-17T13:27:16.793Z,20.30
2017-11-17T13:29:44.830Z,20.70
2017-11-17T13:32:12.664Z,21.10
2017-11-17T13:34:41.335Z,20.30
2017-11-17T13:37:09.196Z,21.43
2017-11-17T13:39:37.099Z,18.40
2017-11-17T13:42:05.150Z,20.60
2017-11-17T13:51:30.606Z,20.90
2017-11-17T13:53:58.549Z,19.63
2017-11-17T13:59:00.423Z,19.30
2017-11-17T14:01:28.341Z,21.20
2017-11-17T14:04:00.910Z,19.30
2017-11-17T14:06:28.782Z,20.50
2017-11-17T14:08:57.402Z,18.23
2017-11-17T14:11:25.265Z,19.00
2017-11-17T14:13:55.594Z,19.53
2017-11-17T14:16:23.702Z,19.67
2017-11-17T14:18:51.595Z,20.03
2017-11-17T14:21:23.973Z,19.40
2017-11-17T14:23:51.940Z,19.47
2017-11-17T14:26:19.868Z,20.50
2017-11-17T14:28:47.840Z,22.67
2017-11-17T14:31:15.736Z,20.70
2017-11-17T14:33:43.693Z,21.33
2017-11-17T14:36:11.730Z,20.20
2017-11-17T14:38:39.688Z,20.73
2017-11-17T14:41:09.671Z,22.07
2017-11-17T14:43:37.665Z,22.47
2017-11-17T14:46:06.494Z,20.87
2017-11-17T14:48:35.217Z,19.93
2017-11-17T14:51:03.097Z,19.30
2017-11-17T14:53:30.943Z,21.00
2017-11-17T14:55:59.876Z,21.70
2017-11-17T14:58:27.710Z,20.73
2017-11-17T15:00:55.584Z,22.70
2017-11-17T15:03:23.582Z,21.13
2017-11-17T15:05:51.493Z,22.00
2017-11-17T15:08:19.435Z,20.87
2017-11-17T15:10:47.215Z,20.57
2017-11-17T15:13:14.960Z,23.10
2017-11-17T15:15:44.681Z,21.63
2017-11-17T15:18:12.713Z,20.40
2017-11-17T15:20:42.391Z,22.17
2017-11-17T15:23:11.065Z,21.47
2017-11-17T15:25:39.746Z,20.00
2017-11-17T15:28:08.431Z,22.07
2017-11-17T15:30:36.257Z,21.27
2017-11-17T15:33:04.066Z,23.17
2017-11-17T15:35:31.942Z,21.23
2017-11-17T15:37:59.803Z,22.40
2017-11-17T15:40:33.153Z,22.60
2017-11-17T15:43:00.997Z,21.13
2017-11-17T15:45:28.874Z,22.93
2017-11-17T15:47:56.699Z,23.43
2017-11-17T15:50:24.571Z,22.77
2017-11-17T15:52:52.417Z,21.50
2017-11-17T15:55:20.422Z,21.80
2017-11-17T15:57:49.047Z,23.53
2017-11-17T16:00:16.835Z,21.87
2017-11-17T16:02:44.611Z,22.60
2017-11-17T16:05:12.412Z,22.67
2017-11-17T16:07:40.265Z,23.93
2017-11-17T16:10:08.134Z,23.40
2017-11-17T16:12:35.995Z,22.80
2017-11-17T16:15:03.804Z,23.10
2017-11-17T16:17:31.686Z,22.87
2017-11-17T16:19:59.558Z,21.83
2017-11-17T16:22:27.316Z,21.30
2017-11-17T16:24:55.184Z,23.43
2017-11-17T16:27:23.049Z,22.60
2017-11-17T16:29:50.923Z,24.43
2017-11-17T16:32:18.780Z,23.00
2017-11-17T16:34:46.607Z,25.47
2017-11-17T16:37:14.401Z,23.20
2017-11-17T16:39:42.324Z,23.90
2017-11-17T16:42:10.236Z,23.80
2017-11-17T16:44:38.163Z,23.77
2017-11-17T16:47:06.169Z,24.50
2017-11-17T16:49:34.023Z,23.70
2017-11-17T16:52:01.801Z,22.20
2017-11-17T16:54:29.756Z,24.17
2017-11-17T16:56:57.542Z,24.03
2017-11-17T16:59:25.420Z,24.47
2017-11-17T17:01:53.254Z,23.67
2017-11-17T17:04:21.575Z,25.53
2017-11-17T17:06:49.524Z,25.63
2017-11-17T17:09:17.575Z,23.73
2017-11-17T17:11:45.526Z,23.60
2017-11-17T17:14:13.361Z,25.20
2017-11-17T17:16:41.221Z,25.03
2017-11-17T17:19:09.612Z,23.60
2017-11-17T17:21:38.328Z,23.50
2017-11-17T17:24:06.174Z,21.53
2017-11-17T17:26:33.938Z,24.90
2017-11-17T17:29:01.781Z,26.00
2017-11-17T17:31:29.567Z,25.30
2017-11-17T17:33:57.466Z,29.80
2017-11-17T17:36:25.283Z,27.00
2017-11-17T17:38:53.017Z,25.93
2017-11-17T17:41:20.809Z,27.00
2017-11-17T17:43:48.971Z,26.80
2017-11-17T17:46:16.805Z,24.67
2017-11-17T17:48:44.660Z,25.73
2017-11-17T17:51:13.546Z,26.27
2017-11-17T17:53:41.418Z,25.87
2017-11-17T17:56:10.014Z,31.67
2017-11-17T17:58:37.919Z,25.30
2017-11-17T18:01:05.733Z,26.30
2017-11-17T18:03:35.548Z,25.90
2017-11-17T18:06:05.092Z,26.67
2017-11-17T18:08:33.052Z,26.27
2017-11-17T18:11:00.915Z,26.33
2017-11-17T18:13:28.749Z,26.37
2017-11-17T18:15:56.638Z,26.70
2017-11-17T18:18:24.405Z,28.20
2017-11-17T18:20:52.267Z,27.10
2017-11-17T18:23:20.061Z,27.17
2017-11-17T18:25:47.956Z,25.50
2017-11-17T18:28:15.854Z,25.47
2017-11-17T18:30:43.695Z,24.40
2017-11-17T18:33:17.246Z,24.63
2017-11-17T18:35:45.209Z,24.83
2017-11-17T18:38:13.036Z,24.87
2017-11-17T18:40:40.821Z,25.23
2017-11-17T18:47:09.391Z,24.10
2017-11-17T18:49:37.394Z,24.83
2017-11-17T18:52:05.354Z,24.67
2017-11-17T18:54:33.209Z,23.63
2017-11-17T18:57:01.234Z,24.73
2017-11-17T18:59:29.286Z,24.53
2017-11-17T19:01:57.622Z,24.23
2017-11-17T19:04:30.781Z,24.93
2017-11-17T19:07:13.751Z,26.70
2017-11-17T19:09:41.648Z,26.00
2017-11-17T19:12:09.583Z,24.80
2017-11-17T19:14:37.329Z,23.60
2017-11-17T19:17:05.205Z,27.23
2017-11-17T19:19:37.784Z,24.80
2017-11-17T19:22:10.367Z,24.53
2017-11-17T19:24:39.120Z,22.93
2017-11-17T19:27:07.060Z,26.50
2017-11-17T19:29:34.937Z,26.63
2017-11-17T19:32:02.920Z,24.07
2017-11-17T19:34:45.363Z,25.50
2017-11-17T19:37:13.318Z,23.97
2017-11-17T19:39:41.676Z,24.20
2017-11-17T19:42:10.999Z,25.30
2017-11-17T19:44:39.231Z,26.93
2017-11-17T19:47:07.119Z,25.00
2017-11-17T19:49:34.923Z,26.40
2017-11-17T19:52:02.812Z,24.37
2017-11-17T19:54:30.648Z,23.97
2017-11-17T19:56:58.502Z,25.30
2017-11-17T19:59:26.440Z,24.43
2017-11-17T20:01:55.301Z,25.13
2017-11-17T20:04:57.492Z,24.70
2017-11-17T20:10:36.034Z,25.07
2017-11-17T20:13:05.644Z,24.00
2017-11-17T20:15:34.158Z,23.97
2017-11-17T20:18:02.468Z,24.37
2017-11-17T20:20:30.870Z,24.37
2017-11-17T20:23:00.085Z,24.20
2017-11-17T20:25:29.310Z,23.40
2017-11-17T20:27:59.339Z,21.57
2017-11-17T20:30:29.353Z,21.30
2017-11-17T20:32:58.577Z,22.27
2017-11-17T20:35:27.805Z,22.90
2017-11-17T20:37:56.512Z,21.80
2017-11-17T20:40:26.384Z,27.23
2017-11-17T20:42:56.875Z,22.23
2017-11-17T20:45:25.111Z,21.73
2017-11-17T20:47:53.472Z,22.60
2017-11-17T20:50:23.274Z,21.57
2017-11-17T20:52:52.289Z,21.90
2017-11-17T20:55:20.650Z,22.57
2017-11-17T20:57:48.903Z,22.83
2017-11-17T21:06:31.737Z,21.97
2017-11-17T21:09:00.484Z,21.03
2017-11-17T21:11:33.143Z,21.70
2017-11-17T21:14:03.785Z,21.00
2017-11-17T22:03:50.310Z,20.90
2017-11-17T22:06:19.341Z,22.80
2017-11-17T22:08:47.269Z,21.00
2017-11-17T22:11:15.154Z,22.10
2017-11-17T22:13:43.050Z,22.30
2017-11-17T22:16:10.974Z,22.90
2017-11-17T22:18:38.765Z,22.30
2017-11-17T22:21:06.592Z,22.10
2017-11-17T22:23:35.000Z,21.57
2017-11-17T22:26:02.757Z,21.27
2017-11-17T22:28:30.607Z,22.70
2017-11-17T22:30:58.364Z,23.00
2017-11-17T22:33:26.088Z,21.90
2017-11-17T22:35:53.771Z,21.73
2017-11-17T22:38:21.473Z,21.93
2017-11-17T22:40:49.164Z,22.47
2017-11-17T22:43:17.001Z,21.57
2017-11-17T22:45:44.734Z,23.43
2017-11-17T22:48:13.261Z,22.50
2017-11-17T22:50:40.962Z,21.57
2017-11-17T22:53:08.731Z,21.97
2017-11-17T22:55:36.466Z,22.27
2017-11-17T22:58:04.206Z,21.30
2017-11-17T23:00:31.888Z,23.03
2017-11-17T23:02:59.794Z,22.33
2017-11-17T23:05:27.548Z,21.70
2017-11-17T23:07:55.224Z,22.37
2017-11-17T23:10:22.943Z,22.07
2017-11-17T23:12:50.739Z,22.40
2017-11-17T23:15:18.518Z,21.97
2017-11-17T23:17:46.278Z,21.50
2017-11-17T23:20:13.978Z,21.47
2017-11-17T23:22:41.735Z,21.20
2017-11-17T23:25:09.497Z,21.10
2017-11-17T23:27:37.262Z,20.40
2017-11-17T23:30:05.030Z,21.70
2017-11-17T23:32:32.810Z,21.90
2017-11-17T23:35:00.623Z,22.10
2017-11-17T23:37:28.425Z,22.00
2017-11-17T23:39:56.161Z,21.60
2017-11-17T23:42:23.849Z,24.33
2017-11-17T23:44:51.618Z,22.63
2017-11-17T23:47:19.295Z,22.03
2017-11-17T23:49:47.022Z,23.07
2017-11-17T23:52:14.790Z,23.20
2017-11-17T23:54:42.533Z,22.10
2017-11-17T23:57:10.217Z,25.10
2017-11-17T23:59:37.895Z,23.70
