createdAt,value
2022-09-11T00:00:56.715Z,60.72
2022-09-11T00:03:27.175Z,60.93
2022-09-11T00:05:53.849Z,60.49
2022-09-11T00:08:21.432Z,60.51
2022-09-11T00:10:48.738Z,60.53
2022-09-11T00:13:25.382Z,60.61
2022-09-11T00:15:52.223Z,60.75
2022-09-11T00:18:24.006Z,60.92
2022-09-11T00:20:56.290Z,61.10
2022-09-11T00:23:25.604Z,61.12
2022-09-11T00:25:52.655Z,61.13
2022-09-11T00:28:21.921Z,61.23
2022-09-11T00:31:01.180Z,61.49
2022-09-11T00:33:33.422Z,61.57
2022-09-11T00:36:03.924Z,61.34
2022-09-11T00:38:33.038Z,61.30
2022-09-11T00:41:01.558Z,61.05
2022-09-11T00:43:51.934Z,61.45
2022-09-11T00:46:19.809Z,61.60
2022-09-11T00:48:49.760Z,61.25
2022-09-11T00:51:26.406Z,61.56
2022-09-11T00:53:59.202Z,61.75
2022-09-11T00:56:31.307Z,61.86
2022-09-11T00:58:59.249Z,61.76
2022-09-11T01:01:26.042Z,61.58
2022-09-11T01:03:56.844Z,61.72
2022-09-11T01:06:24.454Z,61.83
2022-09-11T01:08:52.541Z,61.94
2022-09-11T01:11:43.164Z,61.73
2022-09-11T01:14:21.797Z,61.71
2022-09-11T01:17:01.344Z,62.03
2022-09-11T01:19:43.597Z,61.70
2022-09-11T01:22:45.935Z,61.90
2022-09-11T01:25:30.020Z,61.65
2022-09-11T01:28:00.804Z,61.47
2022-09-11T01:30:37.525Z,61.48
2022-09-11T01:33:49.126Z,61.36
2022-09-11T01:36:53.714Z,61.39
2022-09-11T01:39:25.320Z,61.06
2022-09-11T01:41:56.357Z,61.14
2022-09-11T01:44:36.678Z,61.42
2022-09-11T01:47:10.667Z,61.41
2022-09-11T01:49:56.061Z,61.00
2022-09-11T01:52:32.004Z,60.84
2022-09-11T01:55:14.407Z,60.95
2022-09-11T01:57:48.178Z,60.92
2022-09-11T02:00:16.221Z,61.31
2022-09-11T02:02:46.962Z,61.21
2022-09-11T02:05:27.758Z,61.06
2022-09-11T02:07:56.643Z,60.92
2022-09-11T02:10:40.352Z,60.93
2022-09-11T02:13:44.197Z,61.12
2022-09-11T02:16:39.843Z,61.22
2022-09-11T02:19:12.338Z,61.60
2022-09-11T02:21:39.588Z,61.38
2022-09-11T02:24:34.714Z,61.86
2022-09-11T02:27:04.718Z,61.70
2022-09-11T02:29:32.802Z,61.85
2022-09-11T02:32:00.796Z,62.07
2022-09-11T02:34:34.257Z,61.88
2022-09-11T02:37:11.038Z,62.06
2022-09-11T02:40:15.523Z,61.85
2022-09-11T02:42:55.238Z,62.03
2022-09-11T02:45:32.530Z,62.11
2022-09-11T02:48:23.984Z,61.96
2022-09-11T02:51:12.250Z,61.99
2022-09-11T02:54:04.130Z,61.88
2022-09-11T02:56:34.081Z,61.68
2022-09-11T02:59:07.329Z,61.99
2022-09-11T03:01:53.126Z,61.95
2022-09-11T03:04:24.638Z,61.84
2022-09-11T03:06:53.632Z,61.59
2022-09-11T03:09:20.846Z,61.69
2022-09-11T03:11:51.150Z,61.61
2022-09-11T03:14:19.435Z,61.67
2022-09-11T03:16:46.806Z,61.61
2022-09-11T03:19:14.164Z,61.47
2022-09-11T03:21:40.619Z,61.39
2022-09-11T03:24:13.102Z,61.74
2022-09-11T03:26:39.759Z,61.51
2022-09-11T03:29:06.798Z,61.50
2022-09-11T03:31:37.364Z,61.86
2022-09-11T03:34:10.408Z,61.32
2022-09-11T03:36:37.168Z,61.31
2022-09-11T03:39:05.239Z,61.74
2022-09-11T03:41:32.585Z,61.33
2022-09-11T03:44:00.822Z,61.37
2022-09-11T03:46:28.887Z,61.62
2022-09-11T03:48:55.463Z,61.45
2022-09-11T03:51:21.942Z,61.37
2022-09-11T03:53:49.506Z,61.32
2022-09-11T03:56:16.241Z,61.05
2022-09-11T03:58:48.035Z,61.05
2022-09-11T04:01:16.078Z,60.83
2022-09-11T04:03:47.446Z,61.28
2022-09-11T04:06:26.715Z,61.26
2022-09-11T04:08:54.705Z,61.00
2022-09-11T04:11:22.514Z,61.24
2022-09-11T04:13:54.695Z,61.72
2022-09-11T04:16:24.653Z,61.60
2022-09-11T04:18:54.290Z,61.65
2022-09-11T04:21:21.302Z,61.87
2022-09-11T04:24:00.298Z,61.55
2022-09-11T04:26:31.257Z,61.71
2022-09-11T04:29:05.357Z,61.58
2022-09-11T04:31:34.398Z,61.30
2022-09-11T04:34:01.491Z,61.55
2022-09-11T04:36:32.038Z,61.81
2022-09-11T04:39:00.094Z,61.84
2022-09-11T04:41:28.506Z,61.71
2022-09-11T04:44:22.232Z,61.97
2022-09-11T04:46:48.678Z,62.02
2022-09-11T04:49:15.551Z,62.03
2022-09-11T04:51:45.171Z,62.06
2022-09-11T04:54:21.286Z,62.08
2022-09-11T04:56:48.879Z,62.01
2022-09-11T04:59:20.216Z,62.08
2022-09-11T05:01:55.161Z,61.90
2022-09-11T05:04:26.961Z,62.25
2022-09-11T05:06:55.069Z,62.37
2022-09-11T05:09:22.262Z,62.42
2022-09-11T05:11:48.875Z,62.14
2022-09-11T05:14:20.656Z,62.22
2022-09-11T05:16:50.045Z,62.44
2022-09-11T05:19:19.038Z,62.61
2022-09-11T05:21:46.188Z,62.07
2022-09-11T05:24:17.310Z,62.46
2022-09-11T05:26:43.816Z,62.41
2022-09-11T05:29:14.847Z,62.67
2022-09-11T05:32:07.460Z,62.53
2022-09-11T05:34:35.339Z,62.77
2022-09-11T05:37:02.368Z,62.82
2022-09-11T05:39:32.446Z,62.71
2022-09-11T05:42:01.542Z,62.50
2022-09-11T05:44:37.060Z,62.66
2022-09-11T05:47:04.754Z,62.55
2022-09-11T05:49:31.850Z,62.98
2022-09-11T05:51:59.917Z,62.89
2022-09-11T05:54:30.265Z,63.05
2022-09-11T05:56:59.125Z,63.22
2022-09-11T05:59:27.117Z,62.88
2022-09-11T06:01:54.240Z,62.94
2022-09-11T06:04:33.334Z,63.10
2022-09-11T06:07:00.165Z,62.88
2022-09-11T06:09:28.126Z,63.13
2022-09-11T06:11:54.757Z,63.24
2022-09-11T06:14:25.121Z,63.21
2022-09-11T06:16:51.677Z,62.94
2022-09-11T06:19:19.078Z,63.09
2022-09-11T06:21:46.250Z,62.89
2022-09-11T06:24:28.313Z,63.07
2022-09-11T06:26:56.237Z,63.31
2022-09-11T06:29:24.099Z,63.41
2022-09-11T06:31:51.619Z,63.23
2022-09-11T06:34:23.282Z,63.15
2022-09-11T06:36:52.392Z,63.20
2022-09-11T06:39:22.686Z,63.09
2022-09-11T06:41:50.263Z,63.14
2022-09-11T06:44:21.662Z,63.19
2022-09-11T06:46:48.137Z,63.32
2022-09-11T06:49:14.603Z,63.46
2022-09-11T06:51:59.606Z,63.44
2022-09-11T06:54:31.815Z,63.69
2022-09-11T06:57:02.469Z,63.51
2022-09-11T06:59:28.927Z,63.62
2022-09-11T07:01:55.911Z,63.28
2022-09-11T07:04:23.358Z,63.45
2022-09-11T07:06:50.418Z,63.70
2022-09-11T07:09:17.411Z,63.86
2022-09-11T07:11:50.091Z,63.82
2022-09-11T07:14:21.429Z,63.37
2022-09-11T07:16:52.822Z,63.83
2022-09-11T07:19:19.434Z,63.59
2022-09-11T07:21:45.922Z,63.96
2022-09-11T07:24:17.366Z,63.96
2022-09-11T07:26:44.501Z,63.69
2022-09-11T07:29:18.394Z,63.92
2022-09-11T07:31:50.070Z,63.94
2022-09-11T07:34:18.274Z,64.19
2022-09-11T07:36:45.581Z,64.09
2022-09-11T07:39:12.746Z,64.27
2022-09-11T07:41:49.296Z,64.13
2022-09-11T07:44:25.837Z,64.35
2022-09-11T07:46:53.002Z,64.06
2022-09-11T07:49:21.505Z,64.61
2022-09-11T07:51:48.387Z,64.34
2022-09-11T07:54:21.770Z,64.66
2022-09-11T07:56:48.706Z,64.42
2022-09-11T07:59:18.203Z,64.59
2022-09-11T08:01:47.850Z,64.39
2022-09-11T08:04:16.668Z,64.25
2022-09-11T08:06:43.951Z,64.16
2022-09-11T08:09:20.294Z,64.68
2022-09-11T08:11:55.606Z,64.65
2022-09-11T08:14:27.274Z,64.50
2022-09-11T08:16:57.282Z,64.98
2022-09-11T08:19:26.697Z,64.84
2022-09-11T08:21:56.235Z,64.81
2022-09-11T08:24:24.421Z,64.81
2022-09-11T08:26:55.225Z,64.82
2022-09-11T08:29:21.970Z,64.80
2022-09-11T08:31:48.811Z,64.88
2022-09-11T08:34:22.204Z,64.57
2022-09-11T08:36:50.873Z,64.69
2022-09-11T08:39:17.875Z,64.78
2022-09-11T08:41:53.482Z,64.70
2022-09-11T08:44:38.518Z,64.42
2022-09-11T08:47:31.036Z,64.29
2022-09-11T08:50:08.913Z,64.30
2022-09-11T08:52:36.725Z,64.71
2022-09-11T08:55:17.130Z,64.45
2022-09-11T08:57:54.898Z,64.25
2022-09-11T09:00:38.277Z,64.54
2022-09-11T09:03:40.117Z,64.47
2022-09-11T09:06:21.548Z,64.22
2022-09-11T09:09:13.939Z,64.25
2022-09-11T09:11:50.836Z,64.05
2022-09-11T09:14:47.462Z,64.06
2022-09-11T09:17:14.394Z,64.39
2022-09-11T09:19:50.021Z,64.02
2022-09-11T09:22:26.532Z,64.20
2022-09-11T09:25:01.229Z,63.94
2022-09-11T09:27:37.110Z,63.81
2022-09-11T09:30:07.501Z,63.62
2022-09-11T09:32:51.366Z,63.76
2022-09-11T09:35:39.354Z,63.50
2022-09-11T09:38:18.668Z,63.58
2022-09-11T09:40:59.813Z,63.71
2022-09-11T09:44:08.804Z,63.79
2022-09-11T09:46:41.711Z,63.63
2022-09-11T09:49:17.145Z,63.85
2022-09-11T09:51:43.755Z,63.70
2022-09-11T09:54:26.629Z,63.50
2022-09-11T09:57:02.497Z,63.30
2022-09-11T09:59:43.385Z,63.14
2022-09-11T10:02:09.862Z,63.10
2022-09-11T10:04:40.639Z,62.95
2022-09-11T10:07:10.510Z,62.65
2022-09-11T10:09:46.764Z,62.31
2022-09-11T10:12:21.652Z,62.32
2022-09-11T10:15:01.279Z,61.82
2022-09-11T10:17:31.894Z,61.67
2022-09-11T10:20:23.099Z,61.52
2022-09-11T10:22:51.185Z,61.58
2022-09-11T10:25:26.526Z,61.36
2022-09-11T10:28:14.532Z,61.40
2022-09-11T10:31:00.504Z,61.00
2022-09-11T10:33:37.102Z,60.96
2022-09-11T10:36:07.942Z,60.57
2022-09-11T10:38:46.511Z,60.50
2022-09-11T10:41:13.178Z,60.22
2022-09-11T10:44:00.336Z,60.08
2022-09-11T10:46:39.427Z,59.75
2022-09-11T10:49:05.828Z,59.74
2022-09-11T10:51:35.203Z,59.24
2022-09-11T10:54:16.946Z,58.85
2022-09-11T10:57:09.504Z,58.34
2022-09-11T10:59:49.937Z,58.11
2022-09-11T11:02:20.651Z,57.93
2022-09-11T11:04:52.177Z,57.45
2022-09-11T11:07:36.291Z,57.02
2022-09-11T11:10:13.117Z,57.02
2022-09-11T11:13:06.439Z,57.02
2022-09-11T11:15:53.058Z,56.74
2022-09-11T11:18:31.380Z,56.40
2022-09-11T11:21:32.760Z,56.06
2022-09-11T11:24:17.607Z,55.75
2022-09-11T11:26:44.059Z,55.56
2022-09-11T11:29:16.152Z,55.07
2022-09-11T11:32:15.854Z,54.74
2022-09-11T11:35:01.137Z,54.80
2022-09-11T11:37:34.063Z,54.71
2022-09-11T11:40:19.700Z,54.34
2022-09-11T11:42:56.113Z,54.08
2022-09-11T11:45:32.354Z,54.00
2022-09-11T11:48:02.146Z,54.17
2022-09-11T11:50:52.664Z,54.43
2022-09-11T11:53:48.621Z,54.49
2022-09-11T11:56:22.687Z,54.75
2022-09-11T11:59:13.470Z,54.26
2022-09-11T12:02:25.990Z,53.98
2022-09-11T12:05:02.120Z,53.70
2022-09-11T12:07:34.165Z,53.35
2022-09-11T12:10:02.879Z,53.17
2022-09-11T12:12:33.840Z,53.06
2022-09-11T12:15:08.181Z,52.63
2022-09-11T12:17:40.126Z,52.38
2022-09-11T12:20:09.469Z,52.09
2022-09-11T12:22:48.558Z,51.53
2022-09-11T12:25:20.942Z,51.44
2022-09-11T12:27:48.790Z,51.09
2022-09-11T12:30:18.300Z,50.98
2022-09-11T12:32:49.797Z,50.68
2022-09-11T12:35:34.876Z,50.12
2022-09-11T12:38:19.842Z,50.08
2022-09-11T12:41:07.338Z,49.66
2022-09-11T12:43:37.252Z,49.57
2022-09-11T12:46:10.218Z,49.47
2022-09-11T12:48:56.249Z,49.13
2022-09-11T12:51:39.047Z,49.10
2022-09-11T12:54:21.880Z,48.89
2022-09-11T12:56:59.250Z,48.71
2022-09-11T12:59:51.539Z,48.25
2022-09-11T13:02:36.589Z,48.40
2022-09-11T13:05:06.171Z,48.23
2022-09-11T13:07:43.003Z,47.63
2022-09-11T13:10:25.864Z,47.56
2022-09-11T13:12:55.768Z,47.13
2022-09-11T13:15:38.763Z,46.77
2022-09-11T13:18:37.590Z,46.36
2022-09-11T13:21:10.578Z,45.97
2022-09-11T13:23:44.759Z,45.74
2022-09-11T13:26:26.176Z,45.36
2022-09-11T13:28:56.228Z,45.72
2022-09-11T13:31:33.531Z,45.53
2022-09-11T13:34:11.941Z,45.15
2022-09-11T13:36:39.498Z,45.20
2022-09-11T13:39:07.981Z,45.12
2022-09-11T13:41:39.950Z,45.10
2022-09-11T13:44:30.205Z,44.65
2022-09-11T13:46:56.839Z,44.98
2022-09-11T13:49:38.923Z,44.77
2022-09-11T13:52:06.529Z,44.84
2022-09-11T13:55:10.844Z,44.51
2022-09-11T13:57:54.633Z,43.91
2022-09-11T14:00:39.534Z,44.44
2022-09-11T14:03:16.724Z,44.21
2022-09-11T14:05:53.898Z,44.45
2022-09-11T14:08:27.082Z,44.03
2022-09-11T14:10:56.823Z,43.98
2022-09-11T14:13:26.149Z,43.77
2022-09-11T14:15:56.753Z,43.46
2022-09-11T14:18:29.093Z,43.52
2022-09-11T14:20:59.224Z,43.35
2022-09-11T14:23:31.218Z,43.08
2022-09-11T14:26:08.287Z,42.81
2022-09-11T14:28:47.885Z,42.64
2022-09-11T14:31:28.486Z,42.65
2022-09-11T14:34:18.233Z,42.56
2022-09-11T14:36:49.975Z,42.44
2022-09-11T14:39:42.307Z,42.28
2022-09-11T14:42:18.282Z,42.27
2022-09-11T14:44:44.962Z,41.67
2022-09-11T14:47:26.050Z,41.82
2022-09-11T14:49:54.488Z,42.26
2022-09-11T14:52:29.316Z,42.03
2022-09-11T14:54:57.031Z,41.78
2022-09-11T14:57:26.983Z,41.71
2022-09-11T14:59:53.481Z,41.58
2022-09-11T15:02:23.359Z,41.64
2022-09-11T15:04:56.490Z,41.39
2022-09-11T15:07:24.155Z,41.37
2022-09-11T15:09:52.485Z,41.37
2022-09-11T15:12:19.288Z,41.37
2022-09-11T15:14:57.092Z,41.07
2022-09-11T15:17:25.139Z,40.96
2022-09-11T15:19:52.600Z,41.15
2022-09-11T15:22:19.381Z,41.20
2022-09-11T15:24:46.642Z,40.84
2022-09-11T15:27:13.094Z,41.21
2022-09-11T15:29:40.597Z,40.79
2022-09-11T15:32:07.865Z,41.15
2022-09-11T15:34:35.800Z,41.12
2022-09-11T15:37:02.556Z,41.13
2022-09-11T15:39:29.064Z,41.39
2022-09-11T15:41:56.212Z,41.66
2022-09-11T15:44:28.595Z,41.78
2022-09-11T15:46:56.854Z,41.88
2022-09-11T15:49:24.024Z,41.79
2022-09-11T15:51:52.328Z,42.01
2022-09-11T15:54:20.532Z,42.26
2022-09-11T15:56:47.189Z,42.01
2022-09-11T15:59:17.955Z,42.20
2022-09-11T16:01:44.979Z,42.20
2022-09-11T16:04:36.594Z,42.40
2022-09-11T16:07:03.453Z,42.53
2022-09-11T16:09:31.592Z,42.63
2022-09-11T16:12:00.185Z,42.79
2022-09-11T16:14:31.011Z,43.05
2022-09-11T16:16:58.415Z,43.17
2022-09-11T16:19:27.764Z,43.15
2022-09-11T16:21:56.926Z,43.17
2022-09-11T16:24:25.875Z,43.42
2022-09-11T16:26:56.346Z,43.40
2022-09-11T16:29:25.573Z,43.46
2022-09-11T16:31:52.269Z,43.58
2022-09-11T16:34:23.553Z,43.67
2022-09-11T16:36:50.196Z,43.87
2022-09-11T16:39:21.696Z,44.10
2022-09-11T16:41:48.541Z,44.36
2022-09-11T16:44:19.739Z,44.41
2022-09-11T16:46:46.422Z,44.25
2022-09-11T16:49:17.627Z,44.38
2022-09-11T16:51:45.732Z,44.79
2022-09-11T16:54:14.748Z,44.84
2022-09-11T16:56:45.880Z,45.30
2022-09-11T16:59:12.760Z,45.31
2022-09-11T17:01:39.678Z,45.46
2022-09-11T17:04:07.287Z,45.56
2022-09-11T17:06:33.881Z,45.57
2022-09-11T17:09:04.050Z,45.67
2022-09-11T17:11:32.373Z,45.97
2022-09-11T17:14:03.393Z,46.04
2022-09-11T17:16:32.136Z,46.15
2022-09-11T17:18:59.824Z,46.25
2022-09-11T17:21:26.853Z,46.39
2022-09-11T17:23:57.246Z,46.55
2022-09-11T17:26:24.111Z,46.45
2022-09-11T17:28:51.831Z,46.87
2022-09-11T17:31:19.440Z,46.74
2022-09-11T17:33:49.659Z,46.71
2022-09-11T17:36:19.040Z,47.06
2022-09-11T17:38:48.197Z,47.20
2022-09-11T17:41:15.635Z,47.60
2022-09-11T17:43:48.091Z,47.63
2022-09-11T17:46:17.352Z,47.54
2022-09-11T17:48:44.191Z,47.65
2022-09-11T17:51:13.639Z,48.04
2022-09-11T17:53:42.489Z,48.18
2022-09-11T17:56:11.878Z,48.38
2022-09-11T17:58:38.578Z,48.44
2022-09-11T18:01:06.071Z,48.55
2022-09-11T18:03:36.230Z,48.51
2022-09-11T18:06:15.602Z,48.62
2022-09-11T18:08:42.252Z,48.58
2022-09-11T18:11:09.435Z,48.70
2022-09-11T18:13:37.858Z,49.08
2022-09-11T18:16:07.432Z,49.16
2022-09-11T18:18:36.077Z,49.01
2022-09-11T18:21:08.862Z,49.45
2022-09-11T18:23:42.413Z,49.63
2022-09-11T18:26:23.426Z,49.77
2022-09-11T18:28:50.638Z,50.10
2022-09-11T18:31:17.198Z,49.93
2022-09-11T18:33:53.150Z,50.09
2022-09-11T18:36:20.766Z,50.38
2022-09-11T18:39:00.022Z,50.38
2022-09-11T18:41:28.118Z,50.58
2022-09-11T18:44:00.825Z,50.80
2022-09-11T18:46:27.883Z,50.83
2022-09-11T18:48:55.808Z,50.73
2022-09-11T18:51:22.366Z,50.91
2022-09-11T18:53:54.487Z,51.38
2022-09-11T18:56:23.645Z,51.26
2022-09-11T18:58:52.129Z,51.27
2022-09-11T19:01:21.135Z,51.80
2022-09-11T19:03:53.337Z,51.66
2022-09-11T19:06:22.294Z,51.38
2022-09-11T19:08:49.012Z,51.99
2022-09-11T19:11:18.706Z,52.27
2022-09-11T19:13:48.590Z,52.08
2022-09-11T19:18:43.326Z,52.27
2022-09-11T19:21:22.252Z,52.25
2022-09-11T19:24:00.156Z,52.27
2022-09-11T19:26:37.529Z,52.64
2022-09-11T19:29:04.516Z,52.28
2022-09-11T19:31:31.992Z,52.62
2022-09-11T19:34:01.561Z,52.72
2022-09-11T19:36:30.945Z,52.82
2022-09-11T19:39:00.504Z,52.74
2022-09-11T19:41:33.478Z,53.03
2022-09-11T19:44:02.956Z,53.02
2022-09-11T19:46:31.525Z,53.01
2022-09-11T19:49:00.803Z,53.28
2022-09-11T19:51:30.737Z,53.17
2022-09-11T19:54:02.784Z,53.46
2022-09-11T19:56:31.483Z,53.44
2022-09-11T19:58:58.028Z,53.29
2022-09-11T20:01:25.844Z,53.48
2022-09-11T20:03:57.581Z,53.50
2022-09-11T20:06:26.535Z,53.45
2022-09-11T20:09:07.940Z,53.36
2022-09-11T20:11:40.354Z,53.16
2022-09-11T20:14:32.598Z,53.73
2022-09-11T20:17:00.905Z,53.35
2022-09-11T20:19:28.038Z,53.54
2022-09-11T20:21:54.473Z,53.35
2022-09-11T20:24:22.881Z,53.76
2022-09-11T20:26:50.190Z,53.59
2022-09-11T20:29:16.684Z,53.66
2022-09-11T20:31:48.836Z,53.78
2022-09-11T20:34:19.683Z,53.86
2022-09-11T20:36:46.703Z,53.65
2022-09-11T20:39:14.028Z,53.66
2022-09-11T20:41:40.692Z,53.50
2022-09-11T20:44:11.938Z,53.41
2022-09-11T20:46:38.505Z,53.67
2022-09-11T20:49:05.494Z,53.53
2022-09-11T20:51:32.937Z,53.65
2022-09-11T20:54:05.529Z,53.57
2022-09-11T20:56:32.009Z,53.78
2022-09-11T20:59:00.022Z,54.09
2022-09-11T21:01:29.817Z,53.86
2022-09-11T21:04:00.428Z,54.09
2022-09-11T21:06:32.895Z,53.94
2022-09-11T21:09:02.650Z,54.38
2022-09-11T21:11:30.033Z,53.87
2022-09-11T21:13:56.549Z,54.21
2022-09-11T21:16:23.241Z,54.31
2022-09-11T21:18:52.710Z,54.33
2022-09-11T21:21:20.802Z,54.49
2022-09-11T21:23:56.179Z,54.87
2022-09-11T21:26:22.839Z,54.54
2022-09-11T21:28:49.280Z,54.44
2022-09-11T21:31:15.764Z,54.51
2022-09-11T21:33:45.762Z,54.31
2022-09-11T21:36:12.369Z,54.53
2022-09-11T21:38:39.278Z,54.59
2022-09-11T21:41:08.711Z,54.26
2022-09-11T21:43:40.065Z,54.34
2022-09-11T21:46:08.743Z,54.52
2022-09-11T21:48:36.896Z,54.44
2022-09-11T21:51:06.499Z,54.42
2022-09-11T21:53:38.312Z,54.64
2022-09-11T21:56:05.348Z,54.30
2022-09-11T21:58:32.310Z,54.66
2022-09-11T22:01:08.121Z,54.49
2022-09-11T22:03:36.676Z,54.90
2022-09-11T22:06:10.627Z,54.36
2022-09-11T22:08:39.769Z,54.53
2022-09-11T22:11:07.247Z,54.44
2022-09-11T22:13:36.388Z,54.91
2022-09-11T22:16:05.604Z,54.89
2022-09-11T22:18:32.518Z,54.56
2022-09-11T22:21:01.223Z,54.80
2022-09-11T22:23:30.990Z,54.51
2022-09-11T22:26:05.766Z,54.84
2022-09-11T22:28:32.319Z,54.38
2022-09-11T22:30:58.771Z,54.39
2022-09-11T22:33:27.134Z,54.41
2022-09-11T22:35:53.559Z,54.38
2022-09-11T22:38:20.066Z,54.62
2022-09-11T22:40:52.309Z,54.82
2022-09-11T22:43:19.242Z,54.55
2022-09-11T22:45:51.003Z,54.60
2022-09-11T22:48:17.794Z,55.14
2022-09-11T22:50:44.607Z,55.07
2022-09-11T22:53:11.057Z,54.93
2022-09-11T22:55:43.862Z,55.14
2022-09-11T22:58:10.550Z,55.00
2022-09-11T23:00:37.271Z,55.26
2022-09-11T23:03:03.889Z,55.12
2022-09-11T23:05:49.034Z,55.03
2022-09-11T23:08:15.786Z,55.16
2022-09-11T23:10:43.860Z,55.07
2022-09-11T23:13:10.653Z,54.96
2022-09-11T23:15:41.926Z,55.03
2022-09-11T23:18:09.125Z,55.31
2022-09-11T23:20:35.620Z,55.43
2022-09-11T23:23:03.405Z,54.91
2022-09-11T23:25:31.609Z,55.02
2022-09-11T23:27:58.076Z,55.47
2022-09-11T23:30:24.556Z,55.02
2022-09-11T23:32:53.154Z,55.43
2022-09-11T23:35:19.627Z,55.31
2022-09-11T23:37:46.060Z,55.17
2022-09-11T23:40:12.654Z,55.59
2022-09-11T23:42:39.134Z,55.17
2022-09-11T23:45:07.498Z,55.51
2022-09-11T23:47:33.928Z,55.52
2022-09-11T23:50:00.630Z,55.79
2022-09-11T23:52:27.058Z,55.51
2022-09-11T23:54:57.451Z,55.54
2022-09-11T23:57:23.936Z,55.55
2022-09-11T23:59:50.361Z,55.68
