createdAt,value
2016-11-14T00:01:37.948Z,0
2016-11-14T00:06:42.026Z,0
2016-11-14T00:11:46.446Z,0
2016-11-14T00:16:50.537Z,0
2016-11-14T00:21:54.946Z,0
2016-11-14T00:26:59.026Z,0
2016-11-14T00:32:03.104Z,0
2016-11-14T00:37:07.522Z,0
2016-11-14T00:42:11.608Z,0
2016-11-14T00:47:15.685Z,0
2016-11-14T00:52:19.763Z,0
2016-11-14T00:57:24.524Z,0
2016-11-14T01:02:29.269Z,0
2016-11-14T01:07:33.680Z,0
2016-11-14T01:12:38.431Z,0
2016-11-14T01:17:42.841Z,0
2016-11-14T01:22:46.921Z,0
2016-11-14T01:27:51.002Z,0
2016-11-14T01:32:55.411Z,0
2016-11-14T01:37:59.491Z,0
2016-11-14T01:43:03.569Z,0
2016-11-14T01:48:07.985Z,0
2016-11-14T01:53:12.068Z,0
2016-11-14T01:58:16.154Z,0
2016-11-14T02:03:20.230Z,0
2016-11-14T02:08:24.651Z,0
2016-11-14T02:13:29.073Z,0
2016-11-14T02:18:33.485Z,0
2016-11-14T02:23:37.578Z,0
2016-11-14T02:28:41.657Z,0
2016-11-14T02:33:45.752Z,0
2016-11-14T02:38:50.189Z,0
2016-11-14T02:43:54.943Z,0
2016-11-14T02:48:59.031Z,0
2016-11-14T02:54:03.124Z,0
2016-11-14T02:59:07.211Z,0
2016-11-14T03:04:12.635Z,0
2016-11-14T03:09:17.053Z,0
2016-11-14T03:14:21.132Z,0
2016-11-14T03:19:25.213Z,0
2016-11-14T03:24:29.969Z,0
2016-11-14T03:29:34.723Z,0
2016-11-14T03:34:38.803Z,0
2016-11-14T03:39:43.232Z,0
2016-11-14T03:44:47.639Z,0
2016-11-14T03:49:52.051Z,0
2016-11-14T03:54:57.138Z,0
2016-11-14T04:00:01.212Z,0
2016-11-14T04:05:05.634Z,0
2016-11-14T04:10:10.050Z,0
2016-11-14T04:15:14.136Z,0
2016-11-14T04:20:18.217Z,0
2016-11-14T04:25:22.630Z,0
2016-11-14T04:30:27.051Z,0
2016-11-14T04:35:31.134Z,0
2016-11-14T04:40:35.219Z,0
2016-11-14T04:45:39.642Z,0
2016-11-14T04:50:43.723Z,0
2016-11-14T04:55:47.805Z,0
2016-11-14T05:00:51.894Z,0
2016-11-14T05:05:56.334Z,0
2016-11-14T05:11:00.424Z,0
2016-11-14T05:16:04.508Z,0
2016-11-14T05:21:08.925Z,0
2016-11-14T05:26:13.020Z,0
2016-11-14T05:31:17.141Z,0
2016-11-14T05:36:21.230Z,0
2016-11-14T05:41:25.650Z,0
2016-11-14T05:46:30.813Z,0
2016-11-14T05:51:34.895Z,0
2016-11-14T05:56:39.015Z,1
2016-11-14T06:01:43.089Z,1
2016-11-14T06:06:47.533Z,1
2016-11-14T06:11:51.736Z,1
2016-11-14T06:16:56.149Z,2
2016-11-14T06:22:00.257Z,5
2016-11-14T06:27:05.017Z,9
2016-11-14T06:32:09.441Z,15
2016-11-14T06:37:14.207Z,27
2016-11-14T06:42:18.285Z,41
2016-11-14T06:47:22.372Z,60
2016-11-14T06:52:26.795Z,83
2016-11-14T06:57:30.905Z,110
2016-11-14T07:02:34.986Z,151
2016-11-14T07:07:39.410Z,207
2016-11-14T07:12:43.827Z,260
2016-11-14T07:17:48.244Z,322
2016-11-14T07:22:52.334Z,365
2016-11-14T07:27:56.753Z,459
2016-11-14T07:33:01.171Z,596
2016-11-14T07:38:06.262Z,634
2016-11-14T07:43:10.679Z,788
2016-11-14T07:48:15.099Z,1087
2016-11-14T07:53:19.193Z,1330
2016-11-14T07:58:23.275Z,1550
2016-11-14T08:03:27.370Z,1640
2016-11-14T08:08:31.792Z,1616
2016-11-14T08:13:36.228Z,1525
2016-11-14T08:18:40.312Z,1559
2016-11-14T08:23:44.393Z,1517
2016-11-14T08:28:49.148Z,457
2016-11-14T08:33:53.573Z,833
2016-11-14T08:38:57.660Z,1096
2016-11-14T08:44:02.085Z,1624
2016-11-14T08:49:06.167Z,632
2016-11-14T08:54:10.583Z,734
2016-11-14T08:59:14.997Z,1616
2016-11-14T09:04:19.077Z,838
2016-11-14T09:09:23.171Z,759
2016-11-14T09:14:27.581Z,662
2016-11-14T09:19:31.999Z,1288
2016-11-14T09:24:36.084Z,1243
2016-11-14T09:29:40.506Z,1222
2016-11-14T09:34:44.598Z,1209
2016-11-14T09:39:48.691Z,1217
2016-11-14T09:44:53.120Z,1247
2016-11-14T09:49:57.541Z,1246
2016-11-14T09:55:01.632Z,1262
2016-11-14T10:00:06.053Z,1292
2016-11-14T10:05:10.481Z,1317
2016-11-14T10:10:15.572Z,1386
2016-11-14T10:15:19.664Z,1040
2016-11-14T10:20:23.756Z,1234
2016-11-14T10:25:27.846Z,1118
2016-11-14T10:30:32.603Z,1110
2016-11-14T10:35:36.691Z,1076
2016-11-14T10:40:41.450Z,1010
2016-11-14T10:45:45.541Z,1113
2016-11-14T10:50:49.625Z,1049
2016-11-14T10:55:53.713Z,1055
2016-11-14T11:00:57.798Z,1028
2016-11-14T11:06:01.881Z,898
2016-11-14T11:11:06.315Z,1109
2016-11-14T11:16:10.603Z,1220
2016-11-14T11:21:14.699Z,1277
2016-11-14T11:26:18.793Z,1264
2016-11-14T11:31:22.887Z,1230
2016-11-14T11:36:26.966Z,1331
2016-11-14T11:41:31.392Z,1113
2016-11-14T11:46:35.478Z,1162
2016-11-14T11:51:39.897Z,1283
2016-11-14T11:56:43.987Z,1040
2016-11-14T12:01:48.744Z,1016
2016-11-14T12:06:52.840Z,903
2016-11-14T12:11:57.258Z,905
2016-11-14T12:17:02.022Z,928
2016-11-14T12:22:06.109Z,1056
2016-11-14T12:27:10.197Z,1185
2016-11-14T12:32:14.284Z,862
2016-11-14T12:37:18.369Z,1016
2016-11-14T12:42:22.459Z,834
2016-11-14T12:47:26.542Z,828
2016-11-14T12:52:30.627Z,728
2016-11-14T12:57:35.051Z,701
2016-11-14T13:02:39.813Z,716
2016-11-14T13:07:44.239Z,531
2016-11-14T13:12:48.321Z,496
2016-11-14T13:17:53.370Z,527
2016-11-14T13:22:57.453Z,504
2016-11-14T13:28:01.542Z,482
2016-11-14T13:33:06.291Z,450
2016-11-14T13:38:11.056Z,428
2016-11-14T13:43:16.086Z,341
2016-11-14T13:48:20.163Z,317
2016-11-14T13:53:24.598Z,309
2016-11-14T13:58:29.019Z,298
2016-11-14T14:03:33.466Z,281
2016-11-14T14:08:37.548Z,252
2016-11-14T14:13:41.971Z,214
2016-11-14T14:18:46.282Z,192
2016-11-14T14:23:51.042Z,165
2016-11-14T14:28:55.172Z,136
2016-11-14T14:33:59.599Z,114
2016-11-14T14:39:03.723Z,93
2016-11-14T14:44:08.161Z,75
2016-11-14T14:49:12.266Z,62
2016-11-14T14:54:17.444Z,49
2016-11-14T14:59:21.869Z,35
2016-11-14T15:04:26.707Z,24
2016-11-14T15:09:30.911Z,15
2016-11-14T15:14:35.334Z,10
2016-11-14T15:19:39.515Z,7
2016-11-14T15:24:44.021Z,5
2016-11-14T15:29:48.791Z,3
2016-11-14T15:34:53.247Z,2
2016-11-14T15:39:57.678Z,2
2016-11-14T15:45:02.103Z,1
2016-11-14T15:50:06.521Z,0
2016-11-14T15:55:10.940Z,0
2016-11-14T16:00:15.029Z,0
2016-11-14T16:05:19.132Z,0
2016-11-14T16:10:23.209Z,0
2016-11-14T16:15:27.288Z,0
2016-11-14T16:20:32.042Z,0
2016-11-14T16:25:36.497Z,0
2016-11-14T16:30:41.244Z,0
2016-11-14T16:35:45.323Z,0
2016-11-14T16:40:49.428Z,0
2016-11-14T16:45:53.845Z,0
2016-11-14T16:50:57.932Z,0
2016-11-14T16:56:02.010Z,0
2016-11-14T17:01:06.428Z,0
2016-11-14T17:06:10.529Z,0
2016-11-14T17:11:14.615Z,0
2016-11-14T17:16:18.730Z,0
2016-11-14T17:21:23.479Z,0
2016-11-14T17:26:27.563Z,0
2016-11-14T17:31:31.993Z,0
2016-11-14T17:36:36.407Z,0
2016-11-14T17:41:40.489Z,0
2016-11-14T17:46:44.902Z,0
2016-11-14T17:51:49.321Z,0
2016-11-14T17:56:53.763Z,0
2016-11-14T18:01:58.210Z,0
2016-11-14T18:07:02.643Z,0
2016-11-14T18:12:06.760Z,0
2016-11-14T18:17:10.867Z,0
2016-11-14T18:22:14.946Z,0
2016-11-14T18:27:19.025Z,0
2016-11-14T18:32:23.547Z,0
2016-11-14T18:37:27.624Z,0
2016-11-14T18:42:32.049Z,0
2016-11-14T18:47:36.130Z,0
2016-11-14T18:52:40.211Z,0
2016-11-14T18:57:44.632Z,0
2016-11-14T19:02:48.717Z,0
2016-11-14T19:07:52.804Z,0
2016-11-14T19:12:56.883Z,0
2016-11-14T19:18:01.303Z,0
2016-11-14T19:23:05.726Z,0
2016-11-14T19:28:10.141Z,0
2016-11-14T19:33:14.685Z,3
2016-11-14T19:38:19.108Z,0
2016-11-14T19:43:23.526Z,0
2016-11-14T19:48:27.623Z,0
2016-11-14T19:53:32.034Z,0
2016-11-14T19:58:36.169Z,0
2016-11-14T20:03:40.232Z,0
2016-11-14T20:08:44.331Z,0
2016-11-14T20:13:48.416Z,0
2016-11-14T20:18:52.831Z,0
2016-11-14T20:23:56.931Z,0
2016-11-14T20:29:01.011Z,0
2016-11-14T20:34:05.429Z,0
2016-11-14T20:39:10.182Z,0
2016-11-14T20:44:14.275Z,0
2016-11-14T20:49:18.358Z,0
2016-11-14T20:54:22.785Z,0
2016-11-14T20:59:26.872Z,0
2016-11-14T21:04:31.294Z,0
2016-11-14T21:09:35.729Z,0
2016-11-14T21:14:39.828Z,0
2016-11-14T21:19:43.909Z,0
2016-11-14T21:24:47.988Z,0
2016-11-14T21:29:52.069Z,0
2016-11-14T21:34:56.490Z,0
2016-11-14T21:40:00.582Z,0
2016-11-14T21:45:04.678Z,0
2016-11-14T21:50:09.114Z,0
2016-11-14T21:55:13.544Z,0
2016-11-14T22:00:17.636Z,0
2016-11-14T22:05:21.735Z,0
2016-11-14T22:10:26.490Z,0
2016-11-14T22:16:00.889Z,0
2016-11-14T22:21:05.311Z,0
2016-11-14T22:26:09.743Z,0
2016-11-14T22:31:13.829Z,0
2016-11-14T22:36:17.929Z,0
2016-11-14T22:41:22.005Z,0
2016-11-14T22:46:26.429Z,0
2016-11-14T22:51:30.851Z,0
2016-11-14T22:56:35.271Z,0
2016-11-14T23:01:39.372Z,0
2016-11-14T23:06:43.457Z,0
2016-11-14T23:11:47.619Z,0
2016-11-14T23:16:52.020Z,0
2016-11-14T23:21:56.102Z,0
2016-11-14T23:27:02.027Z,0
2016-11-14T23:32:06.447Z,0
2016-11-14T23:37:10.530Z,0
2016-11-14T23:42:14.624Z,0
2016-11-14T23:47:18.706Z,0
2016-11-14T23:52:22.788Z,0
2016-11-14T23:57:26.871Z,0
