createdAt,value
2018-10-06T00:00:28.764Z,9.50
2018-10-06T00:01:02.429Z,9.44
2018-10-06T00:01:36.108Z,9.44
2018-10-06T00:02:09.728Z,9.44
2018-10-06T00:02:43.353Z,9.44
2018-10-06T00:03:16.969Z,9.44
2018-10-06T00:03:50.578Z,9.44
2018-10-06T00:04:24.190Z,9.44
2018-10-06T00:04:57.813Z,9.38
2018-10-06T00:05:31.452Z,9.38
2018-10-06T00:06:05.109Z,9.38
2018-10-06T00:06:38.735Z,9.38
2018-10-06T00:07:12.327Z,9.38
2018-10-06T00:07:45.991Z,9.38
2018-10-06T00:08:19.581Z,9.38
2018-10-06T00:08:53.248Z,9.38
2018-10-06T00:09:26.832Z,9.38
2018-10-06T00:10:00.437Z,9.31
2018-10-06T00:10:34.167Z,9.31
2018-10-06T00:11:07.823Z,9.31
2018-10-06T00:11:41.461Z,9.31
2018-10-06T00:12:15.109Z,9.31
2018-10-06T00:12:48.731Z,9.31
2018-10-06T00:13:22.349Z,9.31
2018-10-06T00:13:56.015Z,9.31
2018-10-06T00:14:29.625Z,9.31
2018-10-06T00:15:03.439Z,9.31
2018-10-06T00:15:37.030Z,9.31
2018-10-06T00:16:10.657Z,9.31
2018-10-06T00:16:44.281Z,9.31
2018-10-06T00:17:17.897Z,9.31
2018-10-06T00:17:51.525Z,9.31
2018-10-06T00:18:25.150Z,9.31
2018-10-06T00:18:58.765Z,9.31
2018-10-06T00:19:32.384Z,9.31
2018-10-06T00:20:07.583Z,9.31
2018-10-06T00:20:41.207Z,9.31
2018-10-06T00:21:14.863Z,9.31
2018-10-06T00:21:48.467Z,9.31
2018-10-06T00:22:22.144Z,9.31
2018-10-06T00:22:55.853Z,9.25
2018-10-06T00:23:29.461Z,9.31
2018-10-06T00:24:03.082Z,9.31
2018-10-06T00:24:36.687Z,9.38
2018-10-06T00:25:10.293Z,9.38
2018-10-06T00:25:43.952Z,9.38
2018-10-06T00:26:17.590Z,9.38
2018-10-06T00:26:51.231Z,9.38
2018-10-06T00:27:25.884Z,9.38
2018-10-06T00:27:59.525Z,9.38
2018-10-06T00:28:33.132Z,9.38
2018-10-06T00:29:06.756Z,9.38
2018-10-06T00:29:40.373Z,9.38
2018-10-06T00:30:13.976Z,9.38
2018-10-06T00:30:47.710Z,9.44
2018-10-06T00:31:21.304Z,9.44
2018-10-06T00:31:54.926Z,9.44
2018-10-06T00:32:28.598Z,9.44
2018-10-06T00:33:02.249Z,9.44
2018-10-06T00:33:35.958Z,9.38
2018-10-06T00:34:09.574Z,9.38
2018-10-06T00:34:43.164Z,9.38
2018-10-06T00:35:16.798Z,9.38
2018-10-06T00:35:50.429Z,9.38
2018-10-06T00:36:24.064Z,9.38
2018-10-06T00:36:57.692Z,9.38
2018-10-06T00:37:31.346Z,9.38
2018-10-06T00:38:05.034Z,9.38
2018-10-06T00:38:38.666Z,9.44
2018-10-06T00:39:12.317Z,9.44
2018-10-06T00:39:46.260Z,9.38
2018-10-06T00:40:19.881Z,9.44
2018-10-06T00:40:53.548Z,9.44
2018-10-06T00:41:27.171Z,9.44
2018-10-06T00:42:00.764Z,9.44
2018-10-06T00:42:34.422Z,9.44
2018-10-06T00:43:08.050Z,9.44
2018-10-06T00:43:41.676Z,9.44
2018-10-06T00:44:15.308Z,9.44
2018-10-06T00:44:48.894Z,9.38
2018-10-06T00:45:22.549Z,9.38
2018-10-06T00:45:56.173Z,9.38
2018-10-06T00:46:29.826Z,9.38
2018-10-06T00:47:03.519Z,9.38
2018-10-06T00:47:37.182Z,9.38
2018-10-06T00:48:10.815Z,9.38
2018-10-06T00:48:44.452Z,9.38
2018-10-06T00:49:18.147Z,9.38
2018-10-06T00:49:51.829Z,9.38
2018-10-06T00:50:25.452Z,9.38
2018-10-06T00:50:59.072Z,9.38
2018-10-06T00:51:32.699Z,9.38
2018-10-06T00:52:06.386Z,9.38
2018-10-06T00:52:40.030Z,9.38
2018-10-06T00:53:13.644Z,9.38
2018-10-06T00:53:47.276Z,9.38
2018-10-06T00:54:20.908Z,9.31
2018-10-06T00:54:54.508Z,9.31
2018-10-06T00:55:28.346Z,9.31
2018-10-06T00:56:02.018Z,9.31
2018-10-06T00:56:35.625Z,9.31
2018-10-06T00:57:09.272Z,9.31
2018-10-06T00:57:42.886Z,9.31
2018-10-06T00:58:16.516Z,9.31
2018-10-06T00:58:50.139Z,9.31
2018-10-06T00:59:23.753Z,9.31
2018-10-06T00:59:57.387Z,9.31
2018-10-06T01:00:31.024Z,9.31
2018-10-06T01:01:04.658Z,9.31
2018-10-06T01:01:38.256Z,9.31
2018-10-06T01:02:11.896Z,9.31
2018-10-06T01:02:45.536Z,9.31
2018-10-06T01:03:19.187Z,9.31
2018-10-06T01:03:52.823Z,9.31
2018-10-06T01:04:26.560Z,9.31
2018-10-06T01:05:00.226Z,9.25
2018-10-06T01:05:33.872Z,9.25
2018-10-06T01:06:07.528Z,9.25
2018-10-06T01:06:41.144Z,9.25
2018-10-06T01:07:14.770Z,9.25
2018-10-06T01:07:48.575Z,9.25
2018-10-06T01:08:22.220Z,9.25
2018-10-06T01:08:55.826Z,9.25
2018-10-06T01:09:29.500Z,9.25
2018-10-06T01:10:03.113Z,9.19
2018-10-06T01:10:36.744Z,9.19
2018-10-06T01:11:10.378Z,9.19
2018-10-06T01:11:43.992Z,9.19
2018-10-06T01:12:17.604Z,9.19
2018-10-06T01:12:51.229Z,9.19
2018-10-06T01:13:24.842Z,9.19
2018-10-06T01:13:58.472Z,9.19
2018-10-06T01:14:32.095Z,9.19
2018-10-06T01:15:05.999Z,9.19
2018-10-06T01:15:39.716Z,9.19
2018-10-06T01:16:13.412Z,9.19
2018-10-06T01:16:47.042Z,9.19
2018-10-06T01:17:20.651Z,9.19
2018-10-06T01:17:54.327Z,9.19
2018-10-06T01:18:27.941Z,9.19
2018-10-06T01:19:01.574Z,9.13
2018-10-06T01:19:35.844Z,9.13
2018-10-06T01:20:09.492Z,9.13
2018-10-06T01:20:43.102Z,9.13
2018-10-06T01:21:16.720Z,9.13
2018-10-06T01:21:50.344Z,9.13
2018-10-06T01:22:23.978Z,9.13
2018-10-06T01:22:57.656Z,9.13
2018-10-06T01:23:31.306Z,9.19
2018-10-06T01:24:05.002Z,9.19
2018-10-06T01:24:38.612Z,9.19
2018-10-06T01:25:12.274Z,9.19
2018-10-06T01:25:45.961Z,9.19
2018-10-06T01:26:19.638Z,9.19
2018-10-06T01:26:53.256Z,9.19
2018-10-06T01:27:26.898Z,9.19
2018-10-06T01:28:00.824Z,9.19
2018-10-06T01:28:34.486Z,9.19
2018-10-06T01:29:08.120Z,9.19
2018-10-06T01:29:41.729Z,9.19
2018-10-06T01:30:15.348Z,9.19
2018-10-06T01:30:48.994Z,9.19
2018-10-06T01:31:22.601Z,9.13
2018-10-06T01:31:56.212Z,9.13
2018-10-06T01:32:29.832Z,9.13
2018-10-06T01:33:03.489Z,9.13
2018-10-06T01:33:37.105Z,9.13
2018-10-06T01:34:10.816Z,9.13
2018-10-06T01:34:44.425Z,9.06
2018-10-06T01:35:18.030Z,9.13
2018-10-06T01:35:51.644Z,9.06
2018-10-06T01:36:25.300Z,9.06
2018-10-06T01:36:59.430Z,9.06
2018-10-06T01:37:33.066Z,9.06
2018-10-06T01:38:06.884Z,9.06
2018-10-06T01:38:40.528Z,9.06
2018-10-06T01:39:14.148Z,9.06
2018-10-06T01:39:47.758Z,9.06
2018-10-06T01:40:21.352Z,9.06
2018-10-06T01:40:54.971Z,9.00
2018-10-06T01:41:28.609Z,9.00
2018-10-06T01:42:02.227Z,9.06
2018-10-06T01:42:35.834Z,9.06
2018-10-06T01:43:09.472Z,9.06
2018-10-06T01:43:43.092Z,9.06
2018-10-06T01:44:16.676Z,9.06
2018-10-06T01:44:50.342Z,9.06
2018-10-06T01:45:23.948Z,9.06
2018-10-06T01:45:57.573Z,9.00
2018-10-06T01:46:31.208Z,9.00
2018-10-06T01:47:04.956Z,9.00
2018-10-06T01:47:38.626Z,9.00
2018-10-06T01:48:12.268Z,9.00
2018-10-06T01:48:45.872Z,9.00
2018-10-06T01:49:19.508Z,9.00
2018-10-06T01:49:53.184Z,9.00
2018-10-06T01:50:26.800Z,9.00
2018-10-06T01:51:00.491Z,9.00
2018-10-06T01:51:34.043Z,9.00
2018-10-06T01:52:07.669Z,9.00
2018-10-06T01:52:41.284Z,9.00
2018-10-06T01:53:14.877Z,8.94
2018-10-06T01:53:48.564Z,8.94
2018-10-06T01:54:22.178Z,8.94
2018-10-06T01:54:55.810Z,8.94
2018-10-06T01:55:29.454Z,8.94
2018-10-06T01:56:03.255Z,8.94
2018-10-06T01:56:36.896Z,8.94
2018-10-06T01:57:10.551Z,8.94
2018-10-06T01:57:44.160Z,8.94
2018-10-06T01:58:17.792Z,8.94
2018-10-06T01:58:51.390Z,8.94
2018-10-06T01:59:24.977Z,8.94
2018-10-06T01:59:58.570Z,8.88
2018-10-06T02:00:32.170Z,8.88
2018-10-06T02:01:06.016Z,8.88
2018-10-06T02:01:39.591Z,8.88
2018-10-06T02:02:13.250Z,8.88
2018-10-06T02:02:46.886Z,8.88
2018-10-06T02:03:20.518Z,8.94
2018-10-06T02:03:54.096Z,8.88
2018-10-06T02:04:27.755Z,8.88
2018-10-06T02:05:01.404Z,8.88
2018-10-06T02:05:35.044Z,8.88
2018-10-06T02:06:08.708Z,8.88
2018-10-06T02:06:42.362Z,8.88
2018-10-06T02:07:16.012Z,8.88
2018-10-06T02:07:49.622Z,8.88
2018-10-06T02:08:23.255Z,8.88
2018-10-06T02:08:56.892Z,8.88
2018-10-06T02:09:30.529Z,8.94
2018-10-06T02:10:04.219Z,8.94
2018-10-06T02:10:37.877Z,8.94
2018-10-06T02:11:11.504Z,8.94
2018-10-06T02:11:45.120Z,8.94
2018-10-06T02:12:18.771Z,8.94
2018-10-06T02:12:52.402Z,8.94
2018-10-06T02:13:26.041Z,8.94
2018-10-06T02:13:59.636Z,8.94
2018-10-06T02:14:33.248Z,8.94
2018-10-06T02:15:07.258Z,8.94
2018-10-06T02:15:40.884Z,8.94
2018-10-06T02:16:14.550Z,8.94
2018-10-06T02:16:48.188Z,8.94
2018-10-06T02:17:21.794Z,8.94
2018-10-06T02:17:55.535Z,8.94
2018-10-06T02:18:29.148Z,8.94
2018-10-06T02:19:02.780Z,8.94
2018-10-06T02:19:36.388Z,8.94
2018-10-06T02:20:10.030Z,8.94
2018-10-06T02:20:43.708Z,8.94
2018-10-06T02:21:17.436Z,8.94
2018-10-06T02:21:51.079Z,8.94
2018-10-06T02:22:24.728Z,8.94
2018-10-06T02:22:58.327Z,8.94
2018-10-06T02:23:31.948Z,8.94
2018-10-06T02:24:05.668Z,8.94
2018-10-06T02:24:39.324Z,8.88
2018-10-06T02:25:13.096Z,8.94
2018-10-06T02:25:46.736Z,8.94
2018-10-06T02:26:20.379Z,8.94
2018-10-06T02:26:54.039Z,8.94
2018-10-06T02:27:27.692Z,8.94
2018-10-06T02:28:01.538Z,8.94
2018-10-06T02:28:35.180Z,8.94
2018-10-06T02:29:08.819Z,8.94
2018-10-06T02:29:42.409Z,8.94
2018-10-06T02:30:16.163Z,8.94
2018-10-06T02:30:49.685Z,8.94
2018-10-06T02:31:23.480Z,8.94
2018-10-06T02:31:57.109Z,8.94
2018-10-06T02:32:30.715Z,8.94
2018-10-06T02:33:04.333Z,8.94
2018-10-06T02:33:37.968Z,8.94
2018-10-06T02:34:11.597Z,8.94
2018-10-06T02:34:45.239Z,8.94
2018-10-06T02:35:18.839Z,8.94
2018-10-06T02:35:52.451Z,8.94
2018-10-06T02:36:26.169Z,8.94
2018-10-06T02:36:59.837Z,8.94
2018-10-06T02:37:33.455Z,9.00
2018-10-06T02:38:07.075Z,9.00
2018-10-06T02:38:40.737Z,9.00
2018-10-06T02:39:14.335Z,9.00
2018-10-06T02:39:47.966Z,9.00
2018-10-06T02:40:21.601Z,9.06
2018-10-06T02:40:55.235Z,9.00
2018-10-06T02:41:28.873Z,9.06
2018-10-06T02:42:02.475Z,9.06
2018-10-06T02:42:36.101Z,9.06
2018-10-06T02:43:09.714Z,9.06
2018-10-06T02:43:43.407Z,9.06
2018-10-06T02:44:17.019Z,9.06
2018-10-06T02:44:50.663Z,9.06
2018-10-06T02:45:24.289Z,9.06
2018-10-06T02:45:57.885Z,9.13
2018-10-06T02:46:31.521Z,9.13
2018-10-06T02:47:05.247Z,9.13
2018-10-06T02:47:39.239Z,9.13
2018-10-06T02:48:12.853Z,9.13
2018-10-06T02:48:46.502Z,9.13
2018-10-06T02:49:20.107Z,9.19
2018-10-06T02:49:53.707Z,9.19
2018-10-06T02:50:27.338Z,9.19
2018-10-06T02:51:00.941Z,9.19
2018-10-06T02:51:34.603Z,9.25
2018-10-06T02:52:08.235Z,9.25
2018-10-06T02:52:41.847Z,9.19
2018-10-06T02:53:15.495Z,9.19
2018-10-06T02:53:49.105Z,9.25
2018-10-06T02:54:22.744Z,9.25
2018-10-06T02:54:56.343Z,9.25
2018-10-06T02:55:30.387Z,9.25
2018-10-06T02:56:04.037Z,9.25
2018-10-06T02:56:37.625Z,9.25
2018-10-06T02:57:11.235Z,9.25
2018-10-06T02:57:44.899Z,9.25
2018-10-06T02:58:18.487Z,9.25
2018-10-06T02:58:52.103Z,9.31
2018-10-06T02:59:25.699Z,9.25
2018-10-06T02:59:59.397Z,9.31
2018-10-06T03:00:32.977Z,9.31
2018-10-06T03:01:07.987Z,9.31
2018-10-06T03:01:41.591Z,9.31
2018-10-06T03:02:15.193Z,9.31
2018-10-06T03:02:48.911Z,9.31
2018-10-06T03:03:22.533Z,9.31
2018-10-06T03:03:56.121Z,9.31
2018-10-06T03:04:29.801Z,9.31
2018-10-06T03:05:03.479Z,9.31
2018-10-06T03:05:37.095Z,9.31
2018-10-06T03:06:10.719Z,9.31
2018-10-06T03:06:44.405Z,9.31
2018-10-06T03:07:18.007Z,9.31
2018-10-06T03:07:51.627Z,9.31
2018-10-06T03:08:25.233Z,9.31
2018-10-06T03:08:58.841Z,9.31
2018-10-06T03:09:32.483Z,9.38
2018-10-06T03:10:06.463Z,9.38
2018-10-06T03:10:40.051Z,9.38
2018-10-06T03:11:13.729Z,9.38
2018-10-06T03:11:47.362Z,9.38
2018-10-06T03:12:21.033Z,9.38
2018-10-06T03:12:54.773Z,9.38
2018-10-06T03:13:28.406Z,9.44
2018-10-06T03:14:02.025Z,9.44
2018-10-06T03:14:35.711Z,9.44
2018-10-06T03:15:09.349Z,9.50
2018-10-06T03:15:43.043Z,9.50
2018-10-06T03:16:16.663Z,9.50
2018-10-06T03:16:50.281Z,9.56
2018-10-06T03:17:23.903Z,9.56
2018-10-06T03:17:57.525Z,9.63
2018-10-06T03:18:31.153Z,9.63
2018-10-06T03:19:04.833Z,9.63
2018-10-06T03:19:38.507Z,9.63
2018-10-06T03:20:12.121Z,9.63
2018-10-06T03:20:45.785Z,9.63
2018-10-06T03:21:19.409Z,9.69
2018-10-06T03:21:53.099Z,9.69
2018-10-06T03:22:26.760Z,9.69
2018-10-06T03:23:00.363Z,9.69
2018-10-06T03:23:34.219Z,9.75
2018-10-06T03:24:07.861Z,9.75
2018-10-06T03:24:41.485Z,9.75
2018-10-06T03:25:15.523Z,9.75
2018-10-06T03:25:49.349Z,9.75
2018-10-06T03:26:23.005Z,9.75
2018-10-06T03:26:56.634Z,9.75
2018-10-06T03:27:30.317Z,9.75
2018-10-06T03:31:10.046Z,9.75
2018-10-06T03:31:43.680Z,9.75
2018-10-06T03:32:17.288Z,9.75
2018-10-06T03:32:50.915Z,9.75
2018-10-06T03:33:24.569Z,9.75
2018-10-06T03:33:58.184Z,9.75
2018-10-06T03:34:31.811Z,9.75
2018-10-06T03:35:05.991Z,9.75
2018-10-06T03:35:39.639Z,9.75
2018-10-06T03:36:13.256Z,9.75
2018-10-06T03:36:46.873Z,9.75
2018-10-06T03:37:20.857Z,9.75
2018-10-06T03:37:54.493Z,9.75
2018-10-06T03:38:28.132Z,9.75
2018-10-06T03:39:01.741Z,9.75
2018-10-06T03:39:35.444Z,9.75
2018-10-06T03:40:09.131Z,9.75
2018-10-06T03:40:42.772Z,9.75
2018-10-06T03:41:16.412Z,9.75
2018-10-06T03:41:50.039Z,9.75
2018-10-06T03:42:23.672Z,9.75
2018-10-06T03:42:57.302Z,9.75
2018-10-06T03:43:30.967Z,9.75
2018-10-06T03:44:04.627Z,9.75
2018-10-06T03:44:38.230Z,9.75
2018-10-06T03:45:11.900Z,9.75
2018-10-06T03:45:45.559Z,9.75
2018-10-06T03:46:19.173Z,9.75
2018-10-06T03:46:52.809Z,9.75
2018-10-06T03:47:26.485Z,9.75
2018-10-06T03:48:00.144Z,9.69
2018-10-06T03:48:33.773Z,9.69
2018-10-06T03:49:07.826Z,9.69
2018-10-06T03:49:41.432Z,9.69
2018-10-06T03:50:15.058Z,9.69
2018-10-06T03:50:48.671Z,9.69
2018-10-06T03:51:22.253Z,9.69
2018-10-06T03:51:55.902Z,9.69
2018-10-06T03:52:29.647Z,9.69
2018-10-06T03:53:03.271Z,9.69
2018-10-06T03:53:37.031Z,9.69
2018-10-06T03:54:11.549Z,9.69
2018-10-06T03:54:45.094Z,9.69
2018-10-06T03:55:18.716Z,9.69
2018-10-06T03:55:52.329Z,9.69
2018-10-06T03:56:25.967Z,9.69
2018-10-06T03:56:59.565Z,9.63
2018-10-06T03:57:33.214Z,9.63
2018-10-06T03:58:07.050Z,9.63
2018-10-06T03:58:40.744Z,9.63
2018-10-06T03:59:14.427Z,9.63
2018-10-06T03:59:48.059Z,9.63
2018-10-06T04:00:21.653Z,9.63
2018-10-06T04:00:55.286Z,9.63
2018-10-06T04:01:28.897Z,9.63
2018-10-06T04:02:02.508Z,9.63
2018-10-06T04:02:36.130Z,9.63
2018-10-06T04:03:09.727Z,9.63
2018-10-06T04:03:43.346Z,9.63
2018-10-06T04:04:16.935Z,9.63
2018-10-06T04:04:50.559Z,9.63
2018-10-06T04:05:24.288Z,9.63
2018-10-06T04:05:57.923Z,9.63
2018-10-06T04:06:31.555Z,9.63
2018-10-06T04:07:05.227Z,9.63
2018-10-06T04:07:38.907Z,9.63
2018-10-06T04:08:12.509Z,9.63
2018-10-06T04:08:46.137Z,9.63
2018-10-06T04:09:19.742Z,9.63
2018-10-06T04:09:53.364Z,9.63
2018-10-06T04:10:26.964Z,9.63
2018-10-06T04:11:00.608Z,9.63
2018-10-06T04:11:34.418Z,9.63
2018-10-06T04:12:08.013Z,9.63
2018-10-06T04:12:41.664Z,9.63
2018-10-06T04:13:15.244Z,9.63
2018-10-06T04:13:48.884Z,9.63
2018-10-06T04:14:22.495Z,9.63
2018-10-06T04:14:56.124Z,9.63
2018-10-06T04:15:29.816Z,9.63
2018-10-06T04:16:03.782Z,9.63
2018-10-06T04:16:37.407Z,9.63
2018-10-06T04:17:11.022Z,9.63
2018-10-06T04:17:44.651Z,9.63
2018-10-06T04:18:18.300Z,9.63
2018-10-06T04:18:51.938Z,9.63
2018-10-06T04:19:25.582Z,9.63
2018-10-06T04:19:59.205Z,9.56
2018-10-06T04:20:32.837Z,9.56
2018-10-06T04:21:06.560Z,9.63
2018-10-06T04:21:45.700Z,9.63
2018-10-06T04:22:19.311Z,9.63
2018-10-06T04:22:52.930Z,9.63
2018-10-06T04:23:26.580Z,9.56
2018-10-06T04:24:00.316Z,9.56
2018-10-06T04:24:33.967Z,9.63
2018-10-06T04:25:07.592Z,9.63
2018-10-06T04:25:41.208Z,9.63
2018-10-06T04:26:14.857Z,9.63
2018-10-06T04:26:48.501Z,9.63
2018-10-06T04:27:22.132Z,9.63
2018-10-06T04:27:55.751Z,9.63
2018-10-06T04:28:29.493Z,9.63
2018-10-06T04:29:03.056Z,9.63
2018-10-06T04:29:36.684Z,9.63
2018-10-06T04:30:10.492Z,9.63
2018-10-06T04:30:44.150Z,9.63
2018-10-06T04:31:17.763Z,9.63
2018-10-06T04:31:51.406Z,9.63
2018-10-06T04:32:25.017Z,9.63
2018-10-06T04:32:58.639Z,9.63
2018-10-06T04:33:32.247Z,9.63
2018-10-06T04:34:05.910Z,9.63
2018-10-06T04:34:39.590Z,9.63
2018-10-06T04:35:13.188Z,9.63
2018-10-06T04:35:46.814Z,9.63
2018-10-06T04:36:20.416Z,9.63
2018-10-06T04:36:54.026Z,9.63
2018-10-06T04:37:27.668Z,9.63
2018-10-06T04:38:01.296Z,9.63
2018-10-06T04:38:34.942Z,9.63
2018-10-06T04:39:11.264Z,9.63
2018-10-06T04:39:44.930Z,9.63
2018-10-06T04:40:18.555Z,9.63
2018-10-06T04:40:52.158Z,9.63
2018-10-06T04:41:26.324Z,9.63
2018-10-06T04:41:59.968Z,9.63
2018-10-06T04:42:33.573Z,9.63
2018-10-06T04:43:07.228Z,9.63
2018-10-06T04:43:40.884Z,9.63
2018-10-06T04:44:14.450Z,9.63
2018-10-06T04:44:48.090Z,9.63
2018-10-06T04:45:21.710Z,9.63
2018-10-06T04:45:55.368Z,9.63
2018-10-06T04:46:29.004Z,9.63
2018-10-06T04:47:02.673Z,9.63
2018-10-06T04:47:36.298Z,9.56
2018-10-06T04:48:09.912Z,9.56
2018-10-06T04:48:43.548Z,9.56
2018-10-06T04:49:17.164Z,9.56
2018-10-06T04:49:50.847Z,9.56
2018-10-06T04:50:24.478Z,9.56
2018-10-06T04:50:58.106Z,9.56
2018-10-06T04:51:31.722Z,9.56
2018-10-06T04:52:05.406Z,9.56
2018-10-06T04:52:39.056Z,9.56
2018-10-06T04:53:12.716Z,9.56
2018-10-06T04:53:46.312Z,9.56
2018-10-06T04:54:19.926Z,9.56
2018-10-06T04:54:53.566Z,9.56
2018-10-06T04:55:27.190Z,9.56
2018-10-06T04:56:00.800Z,9.50
2018-10-06T04:56:34.509Z,9.50
2018-10-06T04:57:08.204Z,9.50
2018-10-06T04:57:41.781Z,9.50
2018-10-06T04:58:15.401Z,9.50
2018-10-06T04:58:49.028Z,9.50
2018-10-06T04:59:22.624Z,9.50
2018-10-06T04:59:56.663Z,9.50
2018-10-06T05:00:30.336Z,9.50
2018-10-06T05:01:04.005Z,9.50
2018-10-06T05:01:37.612Z,9.50
2018-10-06T05:02:11.233Z,9.50
2018-10-06T05:02:44.822Z,9.50
2018-10-06T05:03:18.494Z,9.50
2018-10-06T05:03:52.144Z,9.50
2018-10-06T05:04:25.788Z,9.50
2018-10-06T05:04:59.385Z,9.50
2018-10-06T05:05:32.985Z,9.50
2018-10-06T05:06:06.659Z,9.50
2018-10-06T05:06:40.270Z,9.50
2018-10-06T05:07:13.898Z,9.50
2018-10-06T05:07:47.524Z,9.50
2018-10-06T05:08:21.135Z,9.50
2018-10-06T05:08:54.772Z,9.50
2018-10-06T05:09:28.426Z,9.50
2018-10-06T05:10:02.073Z,9.50
2018-10-06T05:10:35.708Z,9.50
2018-10-06T05:11:09.403Z,9.50
2018-10-06T05:11:43.059Z,9.50
2018-10-06T05:12:16.680Z,9.56
2018-10-06T05:12:50.339Z,9.50
2018-10-06T05:13:23.999Z,9.56
2018-10-06T05:13:57.644Z,9.56
2018-10-06T05:14:31.300Z,9.50
2018-10-06T05:15:05.099Z,9.56
2018-10-06T05:15:38.752Z,9.56
2018-10-06T05:16:12.373Z,9.56
2018-10-06T05:16:46.019Z,9.56
2018-10-06T05:17:19.702Z,9.56
2018-10-06T05:17:53.281Z,9.56
2018-10-06T05:18:26.930Z,9.56
2018-10-06T05:19:00.578Z,9.56
2018-10-06T05:19:34.225Z,9.56
2018-10-06T05:20:07.905Z,9.56
2018-10-06T05:20:41.522Z,9.56
2018-10-06T05:21:15.116Z,9.56
2018-10-06T05:21:48.715Z,9.56
2018-10-06T05:22:22.342Z,9.56
2018-10-06T05:22:55.963Z,9.56
2018-10-06T05:23:29.649Z,9.50
2018-10-06T05:24:03.229Z,9.50
2018-10-06T05:24:36.905Z,9.50
2018-10-06T05:25:10.553Z,9.50
2018-10-06T05:25:44.179Z,9.50
2018-10-06T05:26:17.786Z,9.50
2018-10-06T05:26:51.375Z,9.44
2018-10-06T05:27:24.975Z,9.44
2018-10-06T05:27:58.601Z,9.44
2018-10-06T05:28:32.232Z,9.44
2018-10-06T05:29:05.899Z,9.44
2018-10-06T05:29:39.513Z,9.44
2018-10-06T05:30:13.137Z,9.44
2018-10-06T05:30:46.771Z,9.44
2018-10-06T05:31:20.374Z,9.44
2018-10-06T05:31:54.016Z,9.44
2018-10-06T05:32:27.627Z,9.44
2018-10-06T05:33:01.267Z,9.44
2018-10-06T05:33:34.879Z,9.44
2018-10-06T05:34:08.525Z,9.44
2018-10-06T05:34:42.115Z,9.44
2018-10-06T05:35:15.699Z,9.50
2018-10-06T05:35:49.324Z,9.50
2018-10-06T05:36:22.948Z,9.50
2018-10-06T05:36:56.557Z,9.50
2018-10-06T05:37:30.206Z,9.50
2018-10-06T05:38:03.797Z,9.50
2018-10-06T05:38:37.413Z,9.50
2018-10-06T05:39:11.479Z,9.56
2018-10-06T05:39:45.151Z,9.56
2018-10-06T05:40:18.770Z,9.56
2018-10-06T05:40:52.367Z,9.56
2018-10-06T05:41:25.954Z,9.56
2018-10-06T05:41:59.593Z,9.56
2018-10-06T05:42:33.214Z,9.56
2018-10-06T05:43:07.199Z,9.56
2018-10-06T05:43:40.813Z,9.56
2018-10-06T05:44:14.411Z,9.56
2018-10-06T05:44:48.024Z,9.56
2018-10-06T05:45:21.636Z,9.56
2018-10-06T05:45:55.236Z,9.56
2018-10-06T05:46:28.933Z,9.56
2018-10-06T05:47:02.526Z,9.56
2018-10-06T05:47:36.148Z,9.56
2018-10-06T05:48:09.781Z,9.56
2018-10-06T05:48:43.408Z,9.56
2018-10-06T05:49:17.037Z,9.56
2018-10-06T05:49:50.659Z,9.56
2018-10-06T05:50:24.272Z,9.50
2018-10-06T05:50:57.849Z,9.56
2018-10-06T05:51:31.487Z,9.50
2018-10-06T05:52:05.356Z,9.50
2018-10-06T05:52:39.083Z,9.50
2018-10-06T05:53:12.811Z,9.50
2018-10-06T05:53:46.449Z,9.50
2018-10-06T05:54:20.137Z,9.50
2018-10-06T05:54:53.775Z,9.50
2018-10-06T05:55:27.415Z,9.50
2018-10-06T05:56:01.049Z,9.50
2018-10-06T05:56:34.695Z,9.50
2018-10-06T05:57:08.535Z,9.50
2018-10-06T05:57:42.153Z,9.50
2018-10-06T05:58:15.767Z,9.50
2018-10-06T05:58:49.500Z,9.50
2018-10-06T05:59:23.113Z,9.50
2018-10-06T05:59:56.706Z,9.50
2018-10-06T06:00:30.701Z,9.50
2018-10-06T06:01:04.351Z,9.44
2018-10-06T06:01:37.961Z,9.44
2018-10-06T06:02:11.596Z,9.44
2018-10-06T06:02:45.209Z,9.44
2018-10-06T06:03:18.846Z,9.44
2018-10-06T06:03:52.533Z,9.44
2018-10-06T06:04:26.153Z,9.44
2018-10-06T06:05:00.019Z,9.44
2018-10-06T06:05:33.657Z,9.44
2018-10-06T06:06:07.288Z,9.44
2018-10-06T06:06:40.929Z,9.44
2018-10-06T06:07:14.569Z,9.50
2018-10-06T06:07:48.195Z,9.50
2018-10-06T06:08:21.823Z,9.50
2018-10-06T06:08:55.441Z,9.50
2018-10-06T06:09:29.067Z,9.50
2018-10-06T06:10:02.832Z,9.50
2018-10-06T06:10:36.375Z,9.50
2018-10-06T06:11:10.004Z,9.50
2018-10-06T06:11:43.688Z,9.50
2018-10-06T06:12:17.429Z,9.50
2018-10-06T06:12:51.066Z,9.50
2018-10-06T06:13:24.693Z,9.50
2018-10-06T06:13:58.303Z,9.44
2018-10-06T06:14:31.952Z,9.44
2018-10-06T06:15:05.941Z,9.44
2018-10-06T06:15:39.628Z,9.44
2018-10-06T06:16:13.240Z,9.44
2018-10-06T06:16:46.867Z,9.44
2018-10-06T06:17:20.510Z,9.44
2018-10-06T06:17:54.116Z,9.44
2018-10-06T06:18:27.739Z,9.44
2018-10-06T06:19:01.385Z,9.44
2018-10-06T06:19:35.003Z,9.38
2018-10-06T06:20:08.644Z,9.38
2018-10-06T06:20:42.281Z,9.38
2018-10-06T06:21:15.909Z,9.38
2018-10-06T06:21:49.527Z,9.31
2018-10-06T06:22:23.130Z,9.31
2018-10-06T06:22:56.750Z,9.31
2018-10-06T06:23:30.391Z,9.31
2018-10-06T06:24:04.171Z,9.31
2018-10-06T06:24:37.709Z,9.31
2018-10-06T06:25:11.371Z,9.31
2018-10-06T06:25:45.060Z,9.31
2018-10-06T06:26:18.777Z,9.31
2018-10-06T06:26:52.386Z,9.31
2018-10-06T06:27:26.139Z,9.31
2018-10-06T06:27:59.783Z,9.31
2018-10-06T06:28:33.433Z,9.31
2018-10-06T06:29:07.191Z,9.31
2018-10-06T06:29:40.917Z,9.25
2018-10-06T06:30:14.582Z,9.25
2018-10-06T06:30:48.225Z,9.25
2018-10-06T06:31:21.959Z,9.25
2018-10-06T06:31:55.491Z,9.25
2018-10-06T06:32:29.132Z,9.25
2018-10-06T06:33:02.760Z,9.25
2018-10-06T06:33:36.355Z,9.25
2018-10-06T06:34:10.057Z,9.25
2018-10-06T06:34:43.677Z,9.31
2018-10-06T06:35:17.311Z,9.31
2018-10-06T06:35:50.931Z,9.31
2018-10-06T06:36:24.576Z,9.31
2018-10-06T06:36:58.223Z,9.31
2018-10-06T06:37:31.849Z,9.31
2018-10-06T06:38:05.589Z,9.38
2018-10-06T06:38:39.212Z,9.38
2018-10-06T06:39:12.843Z,9.38
2018-10-06T06:39:46.629Z,9.38
2018-10-06T06:40:20.248Z,9.44
2018-10-06T06:40:53.891Z,9.44
2018-10-06T06:41:27.522Z,9.44
2018-10-06T06:42:01.123Z,9.50
2018-10-06T06:42:34.747Z,9.50
2018-10-06T06:43:08.383Z,9.50
2018-10-06T06:43:42.012Z,9.50
2018-10-06T06:44:15.731Z,9.50
2018-10-06T06:44:49.329Z,9.50
2018-10-06T06:45:22.971Z,9.56
2018-10-06T06:45:56.591Z,9.56
2018-10-06T06:46:30.237Z,9.56
2018-10-06T06:47:04.177Z,9.56
2018-10-06T06:47:37.795Z,9.63
2018-10-06T06:48:11.437Z,9.63
2018-10-06T06:48:45.085Z,9.63
2018-10-06T06:49:18.703Z,9.63
2018-10-06T06:49:52.323Z,9.63
2018-10-06T06:50:25.947Z,9.63
2018-10-06T06:50:59.597Z,9.63
2018-10-06T06:51:33.401Z,9.69
2018-10-06T06:52:07.489Z,9.69
2018-10-06T06:52:41.088Z,9.69
2018-10-06T06:53:14.691Z,9.69
2018-10-06T06:53:48.329Z,9.69
2018-10-06T06:54:22.017Z,9.75
2018-10-06T06:54:55.674Z,9.75
2018-10-06T06:55:29.222Z,9.75
2018-10-06T06:56:02.928Z,9.81
2018-10-06T06:56:36.552Z,9.81
2018-10-06T06:57:10.200Z,9.81
2018-10-06T06:57:43.799Z,9.88
2018-10-06T06:58:17.408Z,9.88
2018-10-06T06:58:51.120Z,9.94
2018-10-06T06:59:24.783Z,9.94
2018-10-06T06:59:58.502Z,10.00
2018-10-06T07:00:32.133Z,10.00
2018-10-06T07:01:05.895Z,10.00
2018-10-06T07:01:39.529Z,10.06
2018-10-06T07:02:13.141Z,10.13
2018-10-06T07:02:46.744Z,10.13
2018-10-06T07:03:20.418Z,10.19
2018-10-06T07:03:54.064Z,10.19
2018-10-06T07:04:27.714Z,10.25
2018-10-06T07:05:01.374Z,10.38
2018-10-06T07:05:35.087Z,10.44
2018-10-06T07:06:08.677Z,10.56
2018-10-06T07:06:42.279Z,10.69
2018-10-06T07:07:16.024Z,10.75
2018-10-06T07:07:49.881Z,10.81
2018-10-06T07:08:23.580Z,10.81
2018-10-06T07:08:57.220Z,10.81
2018-10-06T07:09:30.872Z,10.81
2018-10-06T07:10:04.598Z,10.81
2018-10-06T07:10:38.218Z,10.81
2018-10-06T07:11:11.900Z,10.81
2018-10-06T07:11:45.522Z,10.81
2018-10-06T07:12:19.140Z,10.81
2018-10-06T07:12:52.822Z,10.81
2018-10-06T07:13:26.454Z,10.81
2018-10-06T07:14:00.068Z,10.81
2018-10-06T07:14:33.710Z,10.81
2018-10-06T07:15:07.366Z,10.81
2018-10-06T07:15:40.990Z,10.81
2018-10-06T07:16:14.606Z,10.81
2018-10-06T07:16:48.193Z,10.88
2018-10-06T07:17:21.796Z,10.88
2018-10-06T07:17:55.459Z,10.94
2018-10-06T07:18:29.142Z,11.00
2018-10-06T07:19:02.774Z,11.06
2018-10-06T07:19:36.422Z,11.12
2018-10-06T07:20:10.060Z,11.12
2018-10-06T07:20:43.681Z,11.12
2018-10-06T07:21:17.317Z,11.19
2018-10-06T07:21:50.924Z,11.19
2018-10-06T07:22:24.532Z,11.19
2018-10-06T07:22:58.165Z,11.19
2018-10-06T07:23:31.902Z,11.19
2018-10-06T07:24:05.565Z,11.19
2018-10-06T07:24:39.257Z,11.19
2018-10-06T07:25:12.918Z,11.19
2018-10-06T07:25:46.529Z,11.19
2018-10-06T07:26:20.120Z,11.19
2018-10-06T07:26:53.762Z,11.19
2018-10-06T07:27:27.390Z,11.12
2018-10-06T07:28:00.996Z,11.12
2018-10-06T07:28:34.656Z,11.12
2018-10-06T07:29:08.229Z,11.12
2018-10-06T07:29:41.892Z,11.12
2018-10-06T07:30:15.536Z,11.12