createdAt,value
2022-08-16T00:00:29.074Z,22.23
2022-08-16T00:03:05.837Z,22.10
2022-08-16T00:05:35.131Z,22.02
2022-08-16T00:08:35.898Z,22.15
2022-08-16T00:11:00.872Z,22.13
2022-08-16T00:13:27.345Z,21.88
2022-08-16T00:15:55.034Z,21.96
2022-08-16T00:18:22.339Z,21.92
2022-08-16T00:20:56.392Z,21.81
2022-08-16T00:23:24.596Z,21.78
2022-08-16T00:26:33.893Z,21.62
2022-08-16T00:28:54.884Z,21.56
2022-08-16T00:31:24.131Z,21.72
2022-08-16T00:33:51.183Z,21.61
2022-08-16T00:36:17.827Z,21.63
2022-08-16T00:38:44.254Z,21.49
2022-08-16T00:41:11.355Z,21.50
2022-08-16T00:43:42.980Z,21.63
2022-08-16T00:46:22.321Z,21.61
2022-08-16T00:49:05.303Z,21.53
2022-08-16T00:51:32.041Z,21.49
2022-08-16T00:53:58.585Z,21.32
2022-08-16T00:56:58.301Z,21.51
2022-08-16T00:59:18.864Z,21.41
2022-08-16T01:01:46.042Z,21.44
2022-08-16T01:04:28.895Z,21.11
2022-08-16T01:07:01.902Z,21.15
2022-08-16T01:09:33.276Z,21.21
2022-08-16T01:12:03.287Z,21.24
2022-08-16T01:14:35.209Z,21.11
2022-08-16T01:17:03.155Z,21.09
2022-08-16T01:19:34.984Z,21.21
2022-08-16T01:22:48.620Z,21.13
2022-08-16T01:25:02.360Z,21.17
2022-08-16T01:27:57.621Z,21.21
2022-08-16T01:30:28.560Z,21.14
2022-08-16T01:33:02.587Z,21.32
2022-08-16T01:35:47.664Z,21.16
2022-08-16T01:38:34.890Z,21.12
2022-08-16T01:41:06.811Z,21.19
2022-08-16T01:43:36.289Z,21.19
2022-08-16T01:46:37.841Z,21.15
2022-08-16T01:48:59.210Z,21.07
2022-08-16T01:51:27.625Z,20.89
2022-08-16T01:53:55.749Z,20.91
2022-08-16T01:56:25.165Z,21.05
2022-08-16T01:58:54.997Z,20.90
2022-08-16T02:01:22.223Z,20.87
2022-08-16T02:03:50.454Z,20.91
2022-08-16T02:06:33.724Z,20.92
2022-08-16T02:09:01.641Z,20.89
2022-08-16T02:11:28.551Z,20.81
2022-08-16T02:14:18.282Z,20.85
2022-08-16T02:16:48.288Z,20.76
2022-08-16T02:19:16.155Z,20.87
2022-08-16T02:22:09.095Z,20.81
2022-08-16T02:24:42.068Z,20.85
2022-08-16T02:27:10.005Z,20.69
2022-08-16T02:29:37.480Z,20.87
2022-08-16T02:32:50.795Z,20.87
2022-08-16T02:34:56.712Z,20.87
2022-08-16T02:37:23.233Z,20.69
2022-08-16T02:39:54.086Z,20.35
2022-08-16T02:42:21.289Z,20.63
2022-08-16T02:44:47.860Z,20.65
2022-08-16T02:47:25.574Z,20.64
2022-08-16T02:50:34.348Z,20.65
2022-08-16T02:52:39.175Z,20.63
2022-08-16T02:55:11.405Z,20.66
2022-08-16T02:57:38.073Z,20.64
2022-08-16T03:00:34.097Z,20.46
2022-08-16T03:03:01.730Z,20.57
2022-08-16T03:05:31.702Z,20.50
2022-08-16T03:07:59.862Z,20.47
2022-08-16T03:10:33.423Z,20.50
2022-08-16T03:13:00.798Z,20.48
2022-08-16T03:15:28.361Z,20.48
2022-08-16T03:17:56.441Z,20.29
2022-08-16T03:20:32.494Z,20.41
2022-08-16T03:22:59.474Z,20.18
2022-08-16T03:25:26.039Z,20.42
2022-08-16T03:28:09.744Z,20.29
2022-08-16T03:30:38.119Z,20.47
2022-08-16T03:33:05.517Z,20.38
2022-08-16T03:35:37.024Z,20.43
2022-08-16T03:38:34.401Z,20.22
2022-08-16T03:40:57.661Z,20.36
2022-08-16T03:43:24.606Z,20.32
2022-08-16T03:46:10.989Z,20.23
2022-08-16T03:48:40.453Z,20.28
2022-08-16T03:51:12.393Z,20.28
2022-08-16T03:53:40.486Z,20.17
2022-08-16T03:56:19.784Z,20.19
2022-08-16T03:58:48.500Z,20.20
2022-08-16T04:01:17.731Z,20.07
2022-08-16T04:03:44.342Z,20.21
2022-08-16T04:06:10.951Z,20.15
2022-08-16T04:08:39.698Z,20.20
2022-08-16T04:11:06.414Z,20.02
2022-08-16T04:14:00.497Z,19.79
2022-08-16T04:16:26.417Z,19.75
2022-08-16T04:19:02.763Z,19.81
2022-08-16T04:21:46.069Z,19.95
2022-08-16T04:24:14.646Z,20.08
2022-08-16T04:26:46.280Z,20.06
2022-08-16T04:29:21.104Z,19.95
2022-08-16T04:31:56.753Z,19.87
2022-08-16T04:34:30.141Z,19.86
2022-08-16T04:36:57.991Z,19.90
2022-08-16T04:39:46.135Z,19.94
2022-08-16T04:42:17.668Z,19.92
2022-08-16T04:44:53.937Z,19.89
2022-08-16T04:47:24.439Z,19.89
2022-08-16T04:49:52.463Z,19.92
2022-08-16T04:52:34.237Z,19.76
2022-08-16T04:55:16.672Z,19.83
2022-08-16T04:57:44.575Z,19.76
2022-08-16T05:00:31.235Z,19.75
2022-08-16T05:03:10.826Z,19.66
2022-08-16T05:05:45.078Z,19.63
2022-08-16T05:08:28.004Z,19.82
2022-08-16T05:10:59.871Z,19.84
2022-08-16T05:13:40.010Z,19.78
2022-08-16T05:16:11.894Z,19.87
2022-08-16T05:18:43.288Z,19.90
2022-08-16T05:21:12.617Z,19.78
2022-08-16T05:23:39.271Z,19.86
2022-08-16T05:26:05.881Z,19.93
2022-08-16T05:28:46.381Z,20.02
2022-08-16T05:31:13.041Z,20.00
2022-08-16T05:33:42.124Z,19.99
2022-08-16T05:36:14.446Z,19.89
2022-08-16T05:38:41.182Z,20.07
2022-08-16T05:41:09.440Z,19.93
2022-08-16T05:43:43.397Z,19.86
2022-08-16T05:46:29.993Z,19.88
2022-08-16T05:49:03.746Z,20.03
2022-08-16T05:51:37.628Z,20.03
2022-08-16T05:54:11.225Z,20.09
2022-08-16T05:56:38.372Z,20.20
2022-08-16T05:59:06.705Z,20.15
2022-08-16T06:01:38.022Z,20.19
2022-08-16T06:04:12.717Z,20.32
2022-08-16T06:06:43.541Z,20.18
2022-08-16T06:09:24.142Z,20.23
2022-08-16T06:11:51.001Z,20.19
2022-08-16T06:14:17.673Z,20.22
2022-08-16T06:16:44.411Z,20.27
2022-08-16T06:19:17.048Z,20.25
2022-08-16T06:21:43.986Z,20.38
2022-08-16T06:24:54.242Z,20.47
2022-08-16T06:26:57.828Z,20.52
2022-08-16T06:29:24.852Z,20.64
2022-08-16T06:31:51.717Z,20.71
2022-08-16T06:34:31.862Z,20.78
2022-08-16T06:37:05.108Z,20.81
2022-08-16T06:39:34.339Z,20.90
2022-08-16T06:42:01.223Z,20.75
2022-08-16T06:44:27.690Z,21.08
2022-08-16T06:46:54.343Z,21.26
2022-08-16T06:49:21.015Z,21.40
2022-08-16T06:51:48.941Z,21.58
2022-08-16T06:54:16.233Z,21.95
2022-08-16T06:56:43.212Z,22.19
2022-08-16T06:59:10.487Z,22.64
2022-08-16T07:01:46.102Z,22.78
2022-08-16T07:04:32.064Z,23.22
2022-08-16T07:07:01.060Z,23.23
2022-08-16T07:09:29.566Z,23.13
2022-08-16T07:11:57.340Z,23.54
2022-08-16T07:14:31.430Z,23.54
2022-08-16T07:16:59.644Z,24.28
2022-08-16T07:20:01.304Z,24.10
2022-08-16T07:22:47.695Z,23.84
2022-08-16T07:25:04.300Z,24.34
2022-08-16T07:27:32.106Z,24.44
2022-08-16T07:30:00.400Z,24.08
2022-08-16T07:32:29.101Z,24.22
2022-08-16T07:34:56.348Z,24.27
2022-08-16T07:37:23.279Z,24.87
2022-08-16T07:39:50.783Z,24.68
2022-08-16T07:42:20.389Z,24.98
2022-08-16T07:44:57.071Z,25.89
2022-08-16T07:47:24.405Z,25.20
2022-08-16T07:49:53.393Z,25.48
2022-08-16T07:52:24.813Z,25.56
2022-08-16T07:54:57.556Z,26.26
2022-08-16T07:57:24.783Z,26.48
2022-08-16T07:59:51.971Z,25.96
2022-08-16T08:02:20.046Z,25.51
2022-08-16T08:04:47.269Z,25.82
2022-08-16T08:07:16.238Z,25.98
2022-08-16T08:09:43.876Z,25.95
2022-08-16T08:12:32.317Z,26.34
2022-08-16T08:14:57.516Z,26.79
2022-08-16T08:17:24.332Z,26.63
2022-08-16T08:19:53.626Z,26.28
2022-08-16T08:22:22.431Z,26.85
2022-08-16T08:24:53.265Z,26.22
2022-08-16T08:27:22.946Z,27.19
2022-08-16T08:30:48.914Z,27.08
2022-08-16T08:32:57.509Z,27.92
2022-08-16T08:35:24.350Z,28.28
2022-08-16T08:37:55.207Z,28.67
2022-08-16T08:40:24.538Z,28.53
2022-08-16T08:43:00.069Z,27.94
2022-08-16T08:48:34.399Z,28.52
2022-08-16T08:51:04.380Z,29.47
2022-08-16T08:53:32.616Z,29.61
2022-08-16T08:56:00.681Z,29.01
2022-08-16T08:58:54.223Z,28.58
2022-08-16T09:01:36.788Z,28.33
2022-08-16T09:04:10.363Z,29.13
2022-08-16T09:06:43.800Z,28.44
2022-08-16T09:09:16.653Z,29.24
2022-08-16T09:11:47.288Z,29.73
2022-08-16T09:14:24.818Z,28.99
2022-08-16T09:17:03.540Z,28.80
2022-08-16T09:19:37.279Z,29.43
2022-08-16T09:22:19.844Z,29.47
2022-08-16T09:24:53.206Z,29.38
2022-08-16T09:27:23.502Z,29.34
2022-08-16T09:30:00.168Z,29.45
2022-08-16T09:32:30.351Z,29.68
2022-08-16T09:34:58.470Z,30.39
2022-08-16T09:37:29.824Z,31.04
2022-08-16T09:39:58.170Z,31.23
2022-08-16T09:42:27.029Z,31.84
2022-08-16T09:45:10.830Z,32.32
2022-08-16T09:47:56.575Z,31.07
2022-08-16T09:50:36.831Z,30.87
2022-08-16T09:53:15.518Z,31.67
2022-08-16T09:55:49.274Z,32.23
2022-08-16T09:58:40.721Z,32.35
2022-08-16T10:01:05.113Z,31.84
2022-08-16T10:03:31.760Z,31.78
2022-08-16T10:05:58.227Z,31.66
2022-08-16T10:08:26.550Z,31.99
2022-08-16T10:11:12.199Z,31.66
2022-08-16T10:13:39.487Z,31.97
2022-08-16T10:16:08.973Z,31.44
2022-08-16T10:19:01.033Z,31.22
2022-08-16T10:21:23.999Z,31.61
2022-08-16T10:23:53.682Z,31.62
2022-08-16T10:27:16.797Z,31.87
2022-08-16T10:29:08.371Z,32.69
2022-08-16T10:31:44.153Z,32.87
2022-08-16T10:34:30.875Z,32.76
2022-08-16T10:36:58.840Z,32.54
2022-08-16T10:39:25.636Z,32.36
2022-08-16T10:41:52.078Z,32.58
2022-08-16T10:44:18.502Z,33.49
2022-08-16T10:46:45.160Z,32.90
2022-08-16T10:49:12.839Z,33.50
2022-08-16T10:52:02.618Z,33.30
2022-08-16T10:54:31.015Z,32.59
2022-08-16T10:56:59.458Z,33.20
2022-08-16T10:59:38.191Z,32.19
2022-08-16T11:02:59.984Z,31.74
2022-08-16T11:05:07.072Z,32.03
2022-08-16T11:07:43.444Z,32.16
2022-08-16T11:10:59.144Z,31.92
2022-08-16T11:15:55.800Z,31.37
2022-08-16T11:19:03.481Z,31.95
2022-08-16T11:21:10.608Z,30.93
2022-08-16T11:23:58.743Z,31.12
2022-08-16T11:26:25.858Z,31.50
2022-08-16T11:31:40.286Z,31.66
2022-08-16T11:34:15.439Z,32.27
2022-08-16T11:36:53.928Z,32.74
2022-08-16T11:39:31.861Z,32.41
2022-08-16T11:42:00.706Z,32.17
2022-08-16T11:44:52.109Z,33.01
2022-08-16T11:47:15.409Z,32.87
2022-08-16T11:49:41.841Z,32.71
2022-08-16T11:52:08.282Z,33.78
2022-08-16T11:54:36.731Z,33.70
2022-08-16T11:57:09.354Z,32.86
2022-08-16T11:59:39.580Z,33.05
2022-08-16T12:02:32.522Z,33.77
2022-08-16T12:04:53.818Z,33.76
2022-08-16T12:07:20.988Z,34.17
2022-08-16T12:09:50.487Z,33.48
2022-08-16T12:12:19.734Z,34.10
2022-08-16T12:14:46.146Z,33.32
2022-08-16T12:17:14.253Z,33.68
2022-08-16T12:19:41.337Z,32.82
2022-08-16T12:22:19.281Z,32.81
2022-08-16T12:24:51.223Z,32.45
2022-08-16T12:27:23.040Z,32.18
2022-08-16T12:29:51.375Z,30.60
2022-08-16T12:32:35.909Z,30.46
2022-08-16T12:35:06.653Z,30.52
2022-08-16T12:37:33.807Z,30.21
2022-08-16T12:40:01.573Z,30.07
2022-08-16T12:42:34.772Z,29.56
2022-08-16T12:45:08.620Z,29.62
2022-08-16T12:48:10.063Z,29.80
2022-08-16T12:50:40.686Z,29.44
2022-08-16T12:53:07.152Z,29.96
2022-08-16T12:55:41.765Z,30.12
2022-08-16T12:58:13.702Z,29.28
2022-08-16T13:00:55.194Z,30.04
2022-08-16T13:03:21.775Z,30.23
2022-08-16T13:05:53.611Z,30.31
2022-08-16T13:08:22.874Z,30.66
2022-08-16T13:10:57.127Z,31.15
2022-08-16T13:13:24.939Z,31.23
2022-08-16T13:16:03.639Z,31.23
2022-08-16T13:18:35.724Z,31.51
2022-08-16T13:21:05.154Z,31.84
2022-08-16T13:23:32.416Z,31.67
2022-08-16T13:25:59.263Z,31.59
2022-08-16T13:28:26.047Z,31.24
2022-08-16T13:30:56.665Z,31.41
2022-08-16T13:33:30.173Z,31.52
2022-08-16T13:35:59.492Z,31.26
2022-08-16T13:38:30.187Z,31.33
2022-08-16T13:40:59.849Z,31.59
2022-08-16T13:43:27.447Z,31.51
2022-08-16T13:45:56.479Z,31.02
2022-08-16T13:48:25.891Z,31.02
2022-08-16T13:51:01.497Z,30.94
2022-08-16T13:53:30.810Z,31.00
2022-08-16T13:55:59.453Z,31.11
2022-08-16T13:58:34.739Z,31.46
2022-08-16T14:01:03.289Z,30.93
2022-08-16T14:03:30.414Z,30.80
2022-08-16T14:05:56.788Z,30.48
2022-08-16T14:08:27.163Z,30.10
2022-08-16T14:10:54.204Z,30.16
2022-08-16T14:13:21.261Z,30.23
2022-08-16T14:15:48.796Z,30.28
2022-08-16T14:18:20.341Z,30.80
2022-08-16T14:20:48.610Z,30.97
2022-08-16T14:23:15.539Z,30.80
2022-08-16T14:25:42.331Z,30.64
2022-08-16T14:28:09.620Z,30.76
2022-08-16T14:30:37.944Z,30.73
2022-08-16T14:33:07.021Z,30.47
2022-08-16T14:35:48.381Z,30.32
2022-08-16T14:38:18.001Z,30.47
2022-08-16T14:40:49.475Z,30.32
2022-08-16T14:43:19.854Z,30.30
2022-08-16T14:45:47.018Z,30.12
2022-08-16T14:48:21.426Z,30.32
2022-08-16T14:50:51.906Z,30.10
2022-08-16T14:53:20.421Z,29.87
2022-08-16T14:55:47.066Z,30.14
2022-08-16T14:58:19.479Z,29.74
2022-08-16T15:00:50.724Z,29.65
2022-08-16T15:03:21.795Z,29.68
2022-08-16T15:05:49.519Z,29.68
2022-08-16T15:08:20.730Z,29.51
2022-08-16T15:10:47.367Z,29.47
2022-08-16T15:13:15.311Z,29.51
2022-08-16T15:15:43.450Z,29.46
2022-08-16T15:18:11.997Z,29.42
2022-08-16T15:20:39.485Z,29.47
2022-08-16T15:23:08.513Z,29.54
2022-08-16T15:25:47.019Z,29.58
2022-08-16T15:28:31.908Z,29.51
2022-08-16T15:31:03.139Z,29.59
2022-08-16T15:33:33.348Z,29.47
2022-08-16T15:35:59.821Z,29.42
2022-08-16T15:38:57.640Z,29.54
2022-08-16T15:41:55.561Z,29.48
2022-08-16T15:44:25.647Z,29.19
2022-08-16T15:46:58.765Z,29.18
2022-08-16T15:49:34.814Z,29.08
2022-08-16T15:52:29.875Z,29.02
2022-08-16T15:54:59.310Z,28.91
2022-08-16T15:57:28.252Z,28.80
2022-08-16T16:00:04.934Z,28.77
2022-08-16T16:02:41.485Z,28.56
2022-08-16T16:05:09.611Z,28.58
2022-08-16T16:07:37.572Z,28.55
2022-08-16T16:10:13.447Z,28.50
2022-08-16T16:12:53.460Z,28.61
2022-08-16T16:15:24.444Z,28.57
2022-08-16T16:17:52.659Z,28.66
2022-08-16T16:20:21.661Z,28.64
2022-08-16T16:22:49.273Z,28.49
2022-08-16T16:25:17.766Z,28.62
2022-08-16T16:27:45.443Z,28.47
2022-08-16T16:30:33.535Z,28.55
2022-08-16T16:33:02.489Z,28.63
2022-08-16T16:35:32.732Z,28.59
2022-08-16T16:37:59.577Z,28.57
2022-08-16T16:40:32.226Z,28.41
2022-08-16T16:43:00.405Z,28.60
2022-08-16T16:45:34.622Z,28.44
2022-08-16T16:48:11.744Z,28.65
2022-08-16T16:50:43.653Z,28.61
2022-08-16T16:53:17.341Z,28.51
2022-08-16T16:55:52.221Z,28.55
2022-08-16T16:58:38.971Z,28.51
2022-08-16T17:01:09.781Z,28.39
2022-08-16T17:03:36.262Z,28.36
2022-08-16T17:06:09.129Z,28.37
2022-08-16T17:08:37.802Z,28.30
2022-08-16T17:11:08.083Z,28.20
2022-08-16T17:13:34.581Z,28.07
2022-08-16T17:16:02.158Z,28.13
2022-08-16T17:19:14.931Z,28.12
2022-08-16T17:21:16.732Z,28.07
2022-08-16T17:23:59.613Z,28.08
2022-08-16T17:26:31.164Z,28.12
2022-08-16T17:29:11.335Z,27.96
2022-08-16T17:31:40.895Z,28.06
2022-08-16T17:34:29.126Z,28.05
2022-08-16T17:36:58.835Z,28.16
2022-08-16T17:39:28.757Z,28.03
2022-08-16T17:41:57.082Z,27.89
2022-08-16T17:44:23.631Z,27.94
2022-08-16T17:46:52.248Z,27.87
2022-08-16T17:49:19.241Z,27.83
2022-08-16T17:51:45.666Z,27.67
2022-08-16T17:54:20.421Z,27.69
2022-08-16T17:57:00.894Z,27.67
2022-08-16T17:59:27.874Z,27.64
2022-08-16T18:01:54.481Z,27.61
2022-08-16T18:04:49.619Z,27.49
2022-08-16T18:07:08.308Z,27.41
2022-08-16T18:09:36.824Z,27.25
2022-08-16T18:12:44.082Z,27.28
2022-08-16T18:15:04.416Z,27.27
2022-08-16T18:17:31.926Z,27.10
2022-08-16T18:19:58.421Z,27.06
2022-08-16T18:22:30.577Z,26.98
2022-08-16T18:24:57.719Z,26.83
2022-08-16T18:27:25.836Z,26.87
2022-08-16T18:29:53.440Z,26.82
2022-08-16T18:32:22.171Z,26.76
2022-08-16T18:34:52.470Z,26.69
2022-08-16T18:37:20.245Z,26.67
2022-08-16T18:39:46.715Z,26.58
2022-08-16T18:42:14.763Z,26.27
2022-08-16T18:44:43.400Z,26.08
2022-08-16T18:47:10.433Z,26.01
2022-08-16T18:49:37.132Z,25.77
2022-08-16T18:52:04.086Z,25.96
2022-08-16T18:54:32.228Z,25.76
2022-08-16T18:56:58.739Z,25.82
2022-08-16T18:59:30.194Z,25.82
2022-08-16T19:02:04.380Z,25.82
2022-08-16T19:04:57.272Z,25.67
2022-08-16T19:07:30.606Z,25.51
2022-08-16T19:09:57.845Z,25.42
2022-08-16T19:12:38.700Z,25.42
2022-08-16T19:15:15.880Z,25.42
2022-08-16T19:17:44.120Z,25.45
2022-08-16T19:20:12.123Z,25.37
2022-08-16T19:23:02.042Z,25.32
2022-08-16T19:25:47.653Z,25.12
2022-08-16T19:28:44.268Z,25.16
2022-08-16T19:31:15.089Z,25.02
2022-08-16T19:33:53.769Z,24.99
2022-08-16T19:36:31.456Z,24.84
2022-08-16T19:39:05.447Z,24.78
2022-08-16T19:41:43.355Z,24.90
2022-08-16T19:44:10.177Z,24.83
2022-08-16T19:46:38.137Z,24.79
2022-08-16T19:49:04.847Z,24.69
2022-08-16T19:51:31.278Z,24.74
2022-08-16T19:53:57.704Z,24.75
2022-08-16T19:56:25.839Z,24.73
2022-08-16T19:59:17.380Z,24.69
2022-08-16T20:01:42.195Z,24.72
2022-08-16T20:04:12.137Z,24.58
2022-08-16T20:06:39.427Z,24.62
2022-08-16T20:09:06.796Z,24.54
2022-08-16T20:11:34.721Z,24.56
2022-08-16T20:14:01.831Z,24.55
2022-08-16T20:16:28.292Z,24.42
2022-08-16T20:18:54.708Z,24.44
2022-08-16T20:21:21.113Z,24.35
2022-08-16T20:23:47.517Z,24.33
2022-08-16T20:26:13.934Z,24.80
2022-08-16T20:28:54.095Z,24.58
2022-08-16T20:31:22.334Z,24.35
2022-08-16T20:33:49.309Z,24.22
2022-08-16T20:36:16.759Z,24.17
2022-08-16T20:38:46.801Z,24.19
2022-08-16T20:41:13.622Z,24.08
2022-08-16T20:43:40.205Z,24.11
2022-08-16T20:46:06.717Z,24.13
2022-08-16T20:48:33.163Z,24.07
2022-08-16T20:50:59.572Z,24.02
2022-08-16T20:53:25.978Z,23.98
2022-08-16T20:55:52.391Z,23.89
2022-08-16T20:58:18.820Z,23.96
2022-08-16T21:00:45.429Z,23.90
2022-08-16T21:03:13.218Z,23.83
2022-08-16T21:05:39.866Z,23.84
2022-08-16T21:08:52.753Z,23.80
2022-08-16T21:10:53.579Z,23.79
2022-08-16T21:13:20.869Z,23.76
2022-08-16T21:15:47.813Z,23.75
2022-08-16T21:18:14.849Z,23.73
2022-08-16T21:20:41.341Z,23.78
2022-08-16T21:23:10.016Z,23.67
2022-08-16T21:25:44.821Z,23.64
2022-08-16T21:28:40.025Z,23.58
2022-08-16T21:31:08.870Z,23.54
2022-08-16T21:33:35.933Z,23.60
2022-08-16T21:36:02.521Z,23.55
2022-08-16T21:38:30.868Z,23.55
2022-08-16T21:40:59.250Z,23.55
2022-08-16T21:43:28.645Z,23.52
2022-08-16T21:45:55.706Z,23.46
2022-08-16T21:48:33.871Z,23.46
2022-08-16T21:51:03.464Z,23.45
2022-08-16T21:53:30.032Z,23.42
2022-08-16T21:55:58.673Z,23.31
2022-08-16T21:58:25.657Z,23.25
2022-08-16T22:00:52.825Z,23.26
2022-08-16T22:03:19.745Z,23.26
2022-08-16T22:06:11.771Z,23.26
2022-08-16T22:08:35.747Z,23.26
2022-08-16T22:11:16.564Z,23.17
2022-08-16T22:13:42.957Z,23.14
2022-08-16T22:16:17.959Z,23.11
2022-08-16T22:18:52.391Z,23.07
2022-08-16T22:21:19.195Z,23.09
2022-08-16T22:23:45.701Z,23.02
2022-08-16T22:26:30.848Z,23.04
2022-08-16T22:29:03.335Z,23.04
2022-08-16T22:31:30.177Z,22.92
2022-08-16T22:33:57.227Z,22.96
2022-08-16T22:36:28.188Z,22.93
2022-08-16T22:38:58.040Z,22.86
2022-08-16T22:41:26.403Z,22.94
2022-08-16T22:43:52.842Z,22.85
2022-08-16T22:46:19.544Z,22.93
2022-08-16T22:48:46.206Z,22.89
2022-08-16T22:51:13.041Z,22.84
2022-08-16T22:53:39.475Z,22.69
2022-08-16T22:56:06.122Z,22.85
2022-08-16T22:58:36.488Z,22.78
2022-08-16T23:01:05.726Z,22.75
2022-08-16T23:03:33.110Z,22.78
2022-08-16T23:06:00.730Z,22.69
2022-08-16T23:08:38.434Z,22.72
2022-08-16T23:11:07.037Z,22.79
2022-08-16T23:13:33.494Z,22.81
2022-08-16T23:16:11.487Z,22.69
2022-08-16T23:18:38.806Z,22.69
2022-08-16T23:21:09.172Z,22.61
2022-08-16T23:23:36.748Z,22.67
2022-08-16T23:26:44.355Z,22.78
2022-08-16T23:28:50.779Z,22.82
2022-08-16T23:31:17.533Z,22.71
2022-08-16T23:33:44.336Z,22.62
2022-08-16T23:36:10.985Z,22.64
2022-08-16T23:38:39.473Z,22.63
2022-08-16T23:41:11.267Z,22.68
2022-08-16T23:43:43.055Z,22.81
2022-08-16T23:46:16.823Z,22.72
2022-08-16T23:49:56.028Z,22.67
2022-08-16T23:51:31.360Z,22.71
2022-08-16T23:53:57.891Z,22.66
2022-08-16T23:56:25.642Z,22.62
2022-08-16T23:59:01.830Z,22.58
