createdAt,value
2023-01-31T00:01:53.868Z,96647.36
2023-01-31T00:04:26.100Z,96645.89
2023-01-31T00:07:10.611Z,96640.52
2023-01-31T00:09:43.332Z,96645.29
2023-01-31T00:12:15.652Z,96651.63
2023-01-31T00:14:50.372Z,96655.07
2023-01-31T00:17:22.644Z,96653.56
2023-01-31T00:19:54.722Z,96654.23
2023-01-31T00:22:26.890Z,96657.84
2023-01-31T00:24:59.464Z,96656.15
2023-01-31T00:27:31.757Z,96654.30
2023-01-31T00:30:03.789Z,96657.35
2023-01-31T00:32:35.926Z,96655.19
2023-01-31T00:35:09.246Z,96653.80
2023-01-31T00:37:41.496Z,96658.02
2023-01-31T00:40:15.371Z,96658.72
2023-01-31T00:42:47.637Z,96659.90
2023-01-31T00:45:20.289Z,96664.67
2023-01-31T00:47:53.147Z,96666.70
2023-01-31T00:50:25.852Z,96666.52
2023-01-31T00:53:00.007Z,96671.23
2023-01-31T00:55:32.177Z,96674.30
2023-01-31T00:58:04.253Z,96683.85
2023-01-31T01:00:37.001Z,96683.48
2023-01-31T01:03:12.267Z,96688.91
2023-01-31T01:05:45.970Z,96692.66
2023-01-31T01:08:18.298Z,96692.98
2023-01-31T01:10:51.168Z,96697.76
2023-01-31T01:13:23.495Z,96704.58
2023-01-31T01:15:55.604Z,96707.83
2023-01-31T01:18:27.876Z,96709.67
2023-01-31T01:21:06.269Z,96705.33
2023-01-31T01:23:38.926Z,96706.36
2023-01-31T01:26:17.521Z,96700.92
2023-01-31T01:28:50.904Z,96698.02
2023-01-31T01:31:43.658Z,96702.99
2023-01-31T01:34:18.258Z,96706.41
2023-01-31T01:36:50.452Z,96710.20
2023-01-31T01:39:22.927Z,96713.91
2023-01-31T01:41:55.544Z,96714.45
2023-01-31T01:44:49.727Z,96721.95
2023-01-31T01:47:23.319Z,96726.02
2023-01-31T01:49:59.524Z,96727.45
2023-01-31T01:52:33.687Z,96727.81
2023-01-31T01:55:17.464Z,96732.73
2023-01-31T01:57:53.986Z,96732.27
2023-01-31T02:04:04.563Z,96738.09
2023-01-31T02:06:36.596Z,96740.29
2023-01-31T02:09:14.362Z,96747.63
2023-01-31T02:11:46.724Z,96746.91
2023-01-31T02:14:19.924Z,96751.51
2023-01-31T02:16:52.112Z,96759.84
2023-01-31T02:19:31.255Z,96763.40
2023-01-31T02:22:16.204Z,96764.23
2023-01-31T02:25:29.438Z,96765.79
2023-01-31T02:28:43.351Z,96764.92
2023-01-31T02:31:41.651Z,96767.09
2023-01-31T02:34:22.411Z,96770.52
2023-01-31T02:37:04.393Z,96774.22
2023-01-31T02:39:45.305Z,96774.08
2023-01-31T02:42:30.043Z,96773.37
2023-01-31T02:45:11.502Z,96778.48
2023-01-31T02:47:55.043Z,96781.34
2023-01-31T02:50:32.367Z,96783.92
2023-01-31T02:53:11.155Z,96783.73
2023-01-31T02:56:08.207Z,96789.67
2023-01-31T02:58:42.851Z,96794.10
2023-01-31T03:01:19.753Z,96797.83
2023-01-31T03:03:53.401Z,96800.92
2023-01-31T03:07:00.522Z,96802.62
2023-01-31T03:09:43.828Z,96804.67
2023-01-31T03:12:40.676Z,96808.92
2023-01-31T03:15:57.587Z,96812.48
2023-01-31T03:18:33.489Z,96815.06
2023-01-31T03:21:11.415Z,96818.64
2023-01-31T03:23:47.523Z,96817.65
2023-01-31T03:26:21.339Z,96829.20
2023-01-31T03:28:58.805Z,96829.05
2023-01-31T03:31:37.266Z,96837.57
2023-01-31T03:34:14.188Z,96837.36
2023-01-31T03:36:54.064Z,96844.30
2023-01-31T03:39:55.024Z,96851.46
2023-01-31T03:42:37.036Z,96853.53
2023-01-31T03:45:14.716Z,96858.66
2023-01-31T03:47:50.784Z,96860.17
2023-01-31T03:50:28.833Z,96859.31
2023-01-31T03:53:08.324Z,96861.35
2023-01-31T03:55:45.656Z,96862.70
2023-01-31T03:58:21.123Z,96863.55
2023-01-31T04:00:56.792Z,96868.14
2023-01-31T04:03:33.943Z,96873.27
2023-01-31T04:06:10.122Z,96878.89
2023-01-31T04:08:45.535Z,96883.14
2023-01-31T04:11:21.465Z,96890.30
2023-01-31T04:13:53.981Z,96894.88
2023-01-31T04:16:25.995Z,96898.45
2023-01-31T04:19:01.671Z,96904.24
2023-01-31T04:21:33.853Z,96904.06
2023-01-31T04:24:06.330Z,96909.45
2023-01-31T04:26:38.546Z,96906.44
2023-01-31T04:29:10.951Z,96913.60
2023-01-31T04:31:43.551Z,96918.52
2023-01-31T04:34:16.117Z,96917.66
2023-01-31T04:36:48.280Z,96919.56
2023-01-31T04:39:22.176Z,96927.55
2023-01-31T04:41:55.762Z,96935.75
2023-01-31T04:44:32.962Z,96938.13
2023-01-31T04:47:05.469Z,96939.48
2023-01-31T04:49:38.873Z,96944.92
2023-01-31T04:52:11.294Z,96954.64
2023-01-31T04:54:43.489Z,96958.41
2023-01-31T04:57:18.663Z,96958.75
2023-01-31T04:59:52.628Z,96964.55
2023-01-31T05:02:24.582Z,96964.76
2023-01-31T05:04:58.269Z,96971.21
2023-01-31T05:07:30.157Z,96974.77
2023-01-31T05:10:02.343Z,96980.41
2023-01-31T05:12:34.589Z,96984.34
2023-01-31T05:15:08.523Z,96985.52
2023-01-31T05:17:41.104Z,96994.73
2023-01-31T05:20:36.783Z,97001.02
2023-01-31T05:23:14.782Z,97003.90
2023-01-31T05:25:51.021Z,97007.79
2023-01-31T05:28:24.245Z,97003.34
2023-01-31T05:31:03.100Z,97008.45
2023-01-31T05:33:36.266Z,97016.81
2023-01-31T05:36:09.634Z,97021.77
2023-01-31T05:38:42.193Z,97024.54
2023-01-31T05:41:14.157Z,97027.40
2023-01-31T05:43:46.583Z,97030.33
2023-01-31T05:46:19.081Z,97034.92
2023-01-31T05:48:51.225Z,97038.34
2023-01-31T05:51:23.323Z,97039.20
2023-01-31T05:53:57.975Z,97040.39
2023-01-31T05:56:29.963Z,97040.39
2023-01-31T05:59:03.690Z,97042.77
2023-01-31T06:01:35.878Z,97044.49
2023-01-31T06:04:08.153Z,97050.11
2023-01-31T06:06:40.364Z,97052.84
2023-01-31T06:09:12.684Z,97057.27
2023-01-31T06:11:47.268Z,97066.45
2023-01-31T06:14:19.563Z,97068.84
2023-01-31T06:16:51.806Z,97066.30
2023-01-31T06:19:25.532Z,97079.92
2023-01-31T06:21:55.955Z,97087.58
2023-01-31T06:24:30.631Z,97091.00
2023-01-31T06:27:02.860Z,97093.57
2023-01-31T06:29:34.983Z,97096.81
2023-01-31T06:32:08.188Z,97102.42
2023-01-31T06:34:40.772Z,97105.67
2023-01-31T06:37:13.609Z,97111.64
2023-01-31T06:39:45.885Z,97120.98
2023-01-31T06:42:18.171Z,97129.16
2023-01-31T06:44:50.547Z,97126.45
2023-01-31T06:47:22.671Z,97135.48
2023-01-31T06:49:54.883Z,97133.79
2023-01-31T06:52:27.083Z,97138.22
2023-01-31T06:55:00.158Z,97148.59
2023-01-31T06:57:32.638Z,97149.61
2023-01-31T07:00:05.306Z,97155.58
2023-01-31T07:02:37.453Z,97162.02
2023-01-31T07:05:10.962Z,97165.60
2023-01-31T07:07:42.129Z,97171.23
2023-01-31T07:10:15.645Z,97174.28
2023-01-31T07:12:46.082Z,97178.55
2023-01-31T07:15:19.046Z,97184.84
2023-01-31T07:17:51.593Z,97187.58
2023-01-31T07:20:23.903Z,97190.13
2023-01-31T07:22:59.833Z,97193.02
2023-01-31T07:25:32.637Z,97193.70
2023-01-31T07:28:05.395Z,97192.86
2023-01-31T07:30:38.106Z,97201.05
2023-01-31T07:33:10.975Z,97198.65
2023-01-31T07:35:45.183Z,97201.36
2023-01-31T07:38:17.984Z,97204.44
2023-01-31T07:40:50.597Z,97208.36
2023-01-31T07:43:26.100Z,97213.64
2023-01-31T07:45:59.022Z,97212.45
2023-01-31T07:48:31.831Z,97212.45
2023-01-31T07:51:05.125Z,97215.34
2023-01-31T07:53:42.502Z,97219.41
2023-01-31T07:56:17.332Z,97225.70
2023-01-31T07:58:51.081Z,97233.89
2023-01-31T08:01:40.793Z,97237.61
2023-01-31T08:04:21.518Z,97239.16
2023-01-31T08:06:59.942Z,97243.05
2023-01-31T08:09:32.301Z,97245.26
2023-01-31T08:12:04.713Z,97253.77
2023-01-31T08:14:37.144Z,97255.31
2023-01-31T08:17:11.677Z,97260.41
2023-01-31T08:19:43.864Z,97260.40
2023-01-31T08:22:15.985Z,97259.94
2023-01-31T08:24:48.220Z,97266.30
2023-01-31T08:27:20.712Z,97269.80
2023-01-31T08:29:53.067Z,97272.15
2023-01-31T08:32:25.514Z,97271.33
2023-01-31T08:34:57.955Z,97273.95
2023-01-31T08:37:31.957Z,97278.10
2023-01-31T08:40:04.675Z,97281.20
2023-01-31T08:42:36.863Z,97289.43
2023-01-31T08:45:10.554Z,97296.59
2023-01-31T08:47:41.669Z,97297.98
2023-01-31T08:50:31.488Z,97300.03
2023-01-31T08:53:05.973Z,97301.58
2023-01-31T08:55:38.766Z,97300.90
2023-01-31T08:58:11.487Z,97303.78
2023-01-31T09:00:43.434Z,97308.63
2023-01-31T09:03:19.064Z,97310.98
2023-01-31T09:05:51.094Z,97313.21
2023-01-31T09:08:23.494Z,97312.86
2023-01-31T09:10:57.183Z,97318.30
2023-01-31T09:13:28.599Z,97317.80
2023-01-31T09:16:07.863Z,97317.48
2023-01-31T09:18:41.306Z,97314.25
2023-01-31T09:21:14.706Z,97315.26
2023-01-31T09:23:47.627Z,97316.12
2023-01-31T09:26:20.306Z,97313.06
2023-01-31T09:28:52.643Z,97318.66
2023-01-31T09:31:24.857Z,97316.11
2023-01-31T09:33:58.139Z,97316.44
2023-01-31T09:36:32.044Z,97317.93
2023-01-31T09:39:04.173Z,97320.67
2023-01-31T09:41:40.545Z,97327.16
2023-01-31T09:44:20.948Z,97330.20
2023-01-31T09:46:57.513Z,97333.27
2023-01-31T09:49:34.205Z,97333.77
2023-01-31T09:52:07.803Z,97332.25
2023-01-31T09:54:39.911Z,97332.08
2023-01-31T09:57:24.563Z,97329.85
2023-01-31T10:00:11.935Z,97328.81
2023-01-31T10:03:08.256Z,97328.45
2023-01-31T10:05:47.772Z,97327.58
2023-01-31T10:08:33.596Z,97321.23
2023-01-31T10:11:12.697Z,97326.20
2023-01-31T10:13:50.032Z,97324.34
2023-01-31T10:16:30.426Z,97325.87
2023-01-31T10:19:06.638Z,97325.85
2023-01-31T10:21:45.436Z,97327.55
2023-01-31T10:24:25.772Z,97330.44
2023-01-31T10:27:03.254Z,97326.02
2023-01-31T10:29:41.284Z,97322.41
2023-01-31T10:32:21.445Z,97322.42
2023-01-31T10:34:59.326Z,97324.98
2023-01-31T10:37:37.096Z,97326.34
2023-01-31T10:40:18.928Z,97324.83
2023-01-31T10:42:55.236Z,97326.36
2023-01-31T10:45:32.087Z,97333.86
2023-01-31T10:48:16.195Z,97339.01
2023-01-31T10:50:52.680Z,97342.25
2023-01-31T10:53:42.521Z,97347.57
2023-01-31T10:56:27.553Z,97347.20
2023-01-31T10:59:02.052Z,97347.02
2023-01-31T11:01:35.814Z,97344.81
2023-01-31T11:04:24.597Z,97342.77
2023-01-31T11:06:59.965Z,97346.89
2023-01-31T11:09:36.019Z,97341.81
2023-01-31T11:12:10.274Z,97341.80
2023-01-31T11:14:42.515Z,97338.89
2023-01-31T11:17:22.757Z,97336.69
2023-01-31T11:19:58.904Z,97334.48
2023-01-31T11:22:33.454Z,97340.09
2023-01-31T11:25:07.383Z,97338.01
2023-01-31T11:27:44.209Z,97337.52
2023-01-31T11:30:27.186Z,97331.69
2023-01-31T11:32:59.834Z,97329.98
2023-01-31T11:35:34.172Z,97330.17
2023-01-31T11:38:22.809Z,97326.42
2023-01-31T11:40:55.057Z,97327.29
2023-01-31T11:43:31.447Z,97324.89
2023-01-31T11:46:05.281Z,97320.33
2023-01-31T11:48:44.981Z,97323.05
2023-01-31T11:51:28.265Z,97321.17
2023-01-31T11:54:00.632Z,97322.54
2023-01-31T11:56:37.275Z,97323.04
2023-01-31T11:59:15.230Z,97324.91
2023-01-31T12:01:52.455Z,97323.91
2023-01-31T12:04:28.324Z,97325.29
2023-01-31T12:07:03.366Z,97325.27
2023-01-31T12:09:45.924Z,97326.30
2023-01-31T12:12:36.475Z,97323.05
2023-01-31T12:15:18.313Z,97324.27
2023-01-31T12:17:52.251Z,97318.99
2023-01-31T12:20:32.725Z,97322.77
2023-01-31T12:23:19.595Z,97317.33
2023-01-31T12:26:04.636Z,97321.07
2023-01-31T12:28:49.743Z,97315.62
2023-01-31T12:31:47.634Z,97314.92
2023-01-31T12:34:40.029Z,97314.08
2023-01-31T12:37:31.121Z,97314.76
2023-01-31T12:40:27.649Z,97308.96
2023-01-31T12:43:04.348Z,97306.40
2023-01-31T12:46:04.376Z,97308.24
2023-01-31T12:49:09.271Z,97305.67
2023-01-31T12:52:01.795Z,97299.86
2023-01-31T12:54:56.122Z,97298.83
2023-01-31T12:57:42.241Z,97299.23
2023-01-31T13:00:29.563Z,97300.09
2023-01-31T13:03:22.938Z,97298.38
2023-01-31T13:06:21.117Z,97302.29
2023-01-31T13:09:07.872Z,97303.48
2023-01-31T13:11:47.718Z,97301.95
2023-01-31T13:14:25.941Z,97300.94
2023-01-31T13:17:03.570Z,97299.40
2023-01-31T13:19:43.120Z,97301.74
2023-01-31T13:22:23.460Z,97299.55
2023-01-31T13:25:23.882Z,97299.71
2023-01-31T13:28:02.948Z,97296.48
2023-01-31T13:30:44.017Z,97299.02
2023-01-31T13:33:27.016Z,97296.79
2023-01-31T13:36:10.993Z,97293.88
2023-01-31T13:38:44.820Z,97296.09
2023-01-31T13:41:26.602Z,97295.58
2023-01-31T13:44:00.212Z,97292.67
2023-01-31T13:46:36.931Z,97292.16
2023-01-31T13:49:17.941Z,97294.90
2023-01-31T13:52:00.023Z,97291.13
2023-01-31T13:54:37.869Z,97293.70
2023-01-31T13:57:21.999Z,97294.06
2023-01-31T14:00:00.516Z,97292.02
2023-01-31T14:02:33.857Z,97296.44
2023-01-31T14:05:51.563Z,97297.64
2023-01-31T14:08:56.994Z,97298.86
2023-01-31T14:11:46.644Z,97292.56
2023-01-31T14:14:39.470Z,97295.62
2023-01-31T14:17:16.324Z,97296.13
2023-01-31T14:20:10.650Z,97295.63
2023-01-31T14:22:44.915Z,97287.95
2023-01-31T14:25:38.405Z,97283.02
2023-01-31T14:28:13.906Z,97281.15
2023-01-31T14:30:48.074Z,97276.89
2023-01-31T14:33:25.203Z,97277.41
2023-01-31T14:36:35.802Z,97272.80
2023-01-31T14:39:39.069Z,97271.10
2023-01-31T14:42:52.718Z,97270.59
2023-01-31T14:45:37.388Z,97265.81
2023-01-31T14:48:23.681Z,97261.90
2023-01-31T14:51:09.883Z,97254.94
2023-01-31T14:54:08.899Z,97255.30
2023-01-31T14:57:05.329Z,97253.42
2023-01-31T14:59:43.563Z,97254.98
2023-01-31T15:02:48.243Z,97257.02
2023-01-31T15:05:24.703Z,97252.08
2023-01-31T15:08:05.707Z,97249.17
2023-01-31T15:11:03.569Z,97245.08
2023-01-31T15:13:50.766Z,97243.88
2023-01-31T15:16:29.348Z,97246.11
2023-01-31T15:19:09.126Z,97248.68
2023-01-31T15:21:48.926Z,97247.48
2023-01-31T15:24:26.021Z,97241.53
2023-01-31T15:27:00.561Z,97236.58
2023-01-31T15:29:45.303Z,97232.32
2023-01-31T15:32:22.975Z,97229.42
2023-01-31T15:35:03.234Z,97225.33
2023-01-31T15:37:37.765Z,97219.56
2023-01-31T15:40:19.964Z,97219.23
2023-01-31T15:42:52.026Z,97222.13
2023-01-31T15:45:30.193Z,97222.98
2023-01-31T15:48:04.475Z,97223.34
2023-01-31T15:50:37.088Z,97223.69
2023-01-31T15:53:16.515Z,97220.45
2023-01-31T15:55:51.113Z,97214.14
2023-01-31T15:58:26.486Z,97211.42
2023-01-31T16:01:01.316Z,97210.73
2023-01-31T16:03:35.977Z,97204.44
2023-01-31T16:06:19.665Z,97204.61
2023-01-31T16:09:00.737Z,97205.62
2023-01-31T16:11:35.676Z,97207.34
2023-01-31T16:14:09.924Z,97200.35
2023-01-31T16:16:45.373Z,97199.00
2023-01-31T16:19:26.554Z,97199.36
2023-01-31T16:22:01.890Z,97199.35
2023-01-31T16:24:34.414Z,97199.52
2023-01-31T16:27:10.959Z,97206.17
2023-01-31T16:29:58.813Z,97200.89
2023-01-31T16:35:32.921Z,97197.98
2023-01-31T16:38:10.138Z,97197.30
2023-01-31T16:40:52.983Z,97190.50
2023-01-31T16:43:28.730Z,97188.80
2023-01-31T16:46:03.248Z,97193.23
2023-01-31T16:48:36.794Z,97200.38
2023-01-31T16:51:42.555Z,97197.81
2023-01-31T16:54:23.279Z,97193.91
2023-01-31T16:57:27.374Z,97194.93
2023-01-31T17:00:00.067Z,97195.27
2023-01-31T17:02:35.445Z,97192.05
2023-01-31T17:05:21.989Z,97188.81
2023-01-31T17:07:55.275Z,97184.20
2023-01-31T17:10:31.163Z,97186.58
2023-01-31T17:13:09.445Z,97187.79
2023-01-31T17:15:43.902Z,97179.61
2023-01-31T17:18:19.624Z,97175.19
2023-01-31T17:20:52.926Z,97179.59
2023-01-31T17:23:25.416Z,97173.64
2023-01-31T17:25:57.756Z,97171.62
2023-01-31T17:28:30.338Z,97169.91
2023-01-31T17:31:03.569Z,97167.35
2023-01-31T17:33:36.617Z,97163.60
2023-01-31T17:36:13.605Z,97162.23
2023-01-31T17:38:46.109Z,97166.84
2023-01-31T17:41:25.517Z,97166.83
2023-01-31T17:43:58.238Z,97161.38
2023-01-31T17:46:33.357Z,97160.70
2023-01-31T17:49:05.513Z,97155.41
2023-01-31T17:51:38.204Z,97158.30
2023-01-31T17:54:13.794Z,97161.55
2023-01-31T17:56:47.062Z,97161.71
2023-01-31T17:59:27.094Z,97158.98
2023-01-31T18:02:00.809Z,97158.98
2023-01-31T18:04:33.440Z,97149.80
2023-01-31T18:07:05.804Z,97145.89
2023-01-31T18:09:40.313Z,97142.83
2023-01-31T18:12:19.163Z,97142.15
2023-01-31T18:14:55.272Z,97128.36
2023-01-31T18:17:31.465Z,97127.84
2023-01-31T18:20:07.398Z,97121.73
2023-01-31T18:22:43.064Z,97121.39
2023-01-31T18:25:21.944Z,97114.75
2023-01-31T18:28:00.654Z,97110.83
2023-01-31T18:30:36.966Z,97106.07
2023-01-31T18:33:16.034Z,97096.88
2023-01-31T18:36:01.925Z,97099.44
2023-01-31T18:38:40.789Z,97097.05
2023-01-31T18:41:19.416Z,97091.27
2023-01-31T18:43:54.483Z,97088.20
2023-01-31T18:46:31.669Z,97087.70
2023-01-31T18:49:09.378Z,97087.18
2023-01-31T18:51:44.384Z,97080.73
2023-01-31T18:54:18.862Z,97074.75
2023-01-31T18:56:52.645Z,97073.06
2023-01-31T18:59:29.618Z,97071.19
2023-01-31T19:02:07.876Z,97066.60
2023-01-31T19:04:45.014Z,97064.89
2023-01-31T19:07:19.319Z,97059.61
2023-01-31T19:09:54.442Z,97055.70
2023-01-31T19:12:31.301Z,97047.52
2023-01-31T19:15:08.546Z,97041.91
2023-01-31T19:17:44.318Z,97040.20
2023-01-31T19:20:21.937Z,97036.97
2023-01-31T19:23:00.760Z,97034.26
2023-01-31T19:25:40.287Z,97031.20
2023-01-31T19:28:13.803Z,97027.12
2023-01-31T19:30:46.591Z,97023.55
2023-01-31T19:33:18.910Z,97015.55
2023-01-31T19:35:51.451Z,97015.89
2023-01-31T19:38:24.204Z,97016.75
2023-01-31T19:41:07.201Z,97011.98
2023-01-31T19:43:39.237Z,97005.00
2023-01-31T19:46:11.708Z,96999.05
2023-01-31T19:48:44.105Z,96997.16
2023-01-31T19:51:17.890Z,96995.96
2023-01-31T19:53:49.490Z,96992.05
2023-01-31T19:56:22.008Z,96994.27
2023-01-31T19:58:55.532Z,96989.67
2023-01-31T20:01:28.834Z,96985.41
2023-01-31T20:04:02.684Z,96977.75
2023-01-31T20:06:36.224Z,96976.73
2023-01-31T20:09:15.214Z,96969.91
2023-01-31T20:11:48.055Z,96965.30
2023-01-31T20:14:21.969Z,96967.17
2023-01-31T20:16:54.130Z,96969.05
2023-01-31T20:19:26.276Z,96967.36
2023-01-31T20:21:58.711Z,96965.14
2023-01-31T20:24:30.796Z,96959.52
2023-01-31T20:27:02.833Z,96961.05
2023-01-31T20:29:35.294Z,96962.23
2023-01-31T20:32:09.704Z,96957.31
2023-01-31T20:34:41.839Z,96962.75
2023-01-31T20:37:14.075Z,96960.02
2023-01-31T20:39:46.709Z,96955.94
2023-01-31T20:42:19.145Z,96952.36
2023-01-31T20:44:51.383Z,96951.34
2023-01-31T20:47:23.652Z,96945.05
2023-01-31T20:49:55.741Z,96941.48
2023-01-31T20:52:28.337Z,96937.21
2023-01-31T20:55:00.452Z,96938.23
2023-01-31T20:57:32.522Z,96938.59
2023-01-31T21:00:08.043Z,96933.14
2023-01-31T21:02:43.357Z,96926.33
2023-01-31T21:05:15.644Z,96926.16
2023-01-31T21:07:49.508Z,96921.73
2023-01-31T21:10:22.690Z,96921.05
2023-01-31T21:12:55.693Z,96915.45
2023-01-31T21:15:29.245Z,96913.23
2023-01-31T21:18:03.027Z,96905.73
2023-01-31T21:20:35.213Z,96907.79
2023-01-31T21:23:07.482Z,96902.34
2023-01-31T21:25:39.610Z,96906.93
2023-01-31T21:28:11.745Z,96901.82
2023-01-31T21:30:45.102Z,96904.21
2023-01-31T21:33:17.335Z,96896.38
2023-01-31T21:35:49.439Z,96893.14
2023-01-31T21:38:21.655Z,96897.91
2023-01-31T21:41:14.449Z,96894.52
2023-01-31T21:43:46.891Z,96892.45
2023-01-31T21:46:19.438Z,96891.27
2023-01-31T21:48:51.920Z,96891.77
2023-01-31T21:51:26.551Z,96887.34
2023-01-31T21:53:58.899Z,96883.61
2023-01-31T21:56:35.747Z,96873.57
2023-01-31T21:59:08.710Z,96873.22
2023-01-31T22:01:41.360Z,96873.55
2023-01-31T22:04:13.705Z,96863.16
2023-01-31T22:06:45.894Z,96863.17
2023-01-31T22:09:18.577Z,96861.80
2023-01-31T22:11:53.274Z,96863.81
2023-01-31T22:14:25.342Z,96857.34
2023-01-31T22:16:57.623Z,96860.06
2023-01-31T22:19:29.697Z,96862.79
2023-01-31T22:22:01.843Z,96866.15
2023-01-31T22:24:34.730Z,96866.35
2023-01-31T22:27:06.826Z,96862.23
2023-01-31T22:29:38.913Z,96853.41
2023-01-31T22:32:11.272Z,96849.46
2023-01-31T22:34:43.328Z,96847.23
2023-01-31T22:37:15.388Z,96849.77
2023-01-31T22:39:47.604Z,96841.27
2023-01-31T22:42:19.868Z,96832.56
2023-01-31T22:44:53.315Z,96833.12
2023-01-31T22:47:25.530Z,96827.66
2023-01-31T22:49:58.046Z,96831.59
2023-01-31T22:52:30.854Z,96822.41
2023-01-31T22:55:03.466Z,96822.94
2023-01-31T22:57:35.623Z,96825.34
2023-01-31T23:00:09.649Z,96817.52
2023-01-31T23:02:41.772Z,96819.54
2023-01-31T23:05:14.315Z,96819.88
2023-01-31T23:07:46.465Z,96823.27
2023-01-31T23:10:19.223Z,96832.27
2023-01-31T23:12:51.865Z,96826.50
2023-01-31T23:15:23.865Z,96820.56
2023-01-31T23:17:56.198Z,96813.20
2023-01-31T23:20:29.460Z,96810.80
2023-01-31T23:23:02.330Z,96810.33
2023-01-31T23:25:34.517Z,96807.09
2023-01-31T23:28:07.137Z,96798.58
2023-01-31T23:30:39.350Z,96794.46
2023-01-31T23:33:11.505Z,96791.38
2023-01-31T23:35:43.767Z,96799.02
2023-01-31T23:38:15.798Z,96796.42
2023-01-31T23:40:53.760Z,96799.99
2023-01-31T23:43:26.532Z,96801.37
2023-01-31T23:45:58.892Z,96795.39
2023-01-31T23:48:31.627Z,96802.70
2023-01-31T23:51:07.335Z,96802.88
2023-01-31T23:53:39.591Z,96790.80
2023-01-31T23:56:12.454Z,96786.23
2023-01-31T23:58:45.084Z,96782.48
