createdAt,value
2019-02-08T00:00:00.461Z,99.90
2019-02-08T00:02:31.693Z,99.90
2019-02-08T00:05:01.796Z,99.90
2019-02-08T00:07:32.163Z,99.90
2019-02-08T00:10:02.572Z,99.90
2019-02-08T00:12:32.688Z,99.90
2019-02-08T00:15:02.796Z,99.90
2019-02-08T00:17:33.829Z,99.90
2019-02-08T00:20:05.661Z,99.90
2019-02-08T00:22:35.865Z,99.90
2019-02-08T00:25:08.466Z,99.90
2019-02-08T00:27:39.054Z,99.90
2019-02-08T00:30:13.102Z,99.90
2019-02-08T00:32:44.938Z,99.90
2019-02-08T00:35:15.141Z,99.90
2019-02-08T00:37:45.607Z,99.90
2019-02-08T00:40:16.206Z,99.90
2019-02-08T00:42:46.921Z,99.90
2019-02-08T00:45:17.425Z,99.90
2019-02-08T00:47:47.475Z,99.90
2019-02-08T00:50:19.940Z,99.90
2019-02-08T00:52:50.887Z,99.90
2019-02-08T00:55:20.953Z,99.90
2019-02-08T00:57:51.052Z,99.90
2019-02-08T01:00:22.349Z,99.90
2019-02-08T01:02:52.704Z,99.90
2019-02-08T01:05:22.951Z,99.90
2019-02-08T01:07:54.583Z,99.90
2019-02-08T01:10:26.045Z,99.90
2019-02-08T01:12:55.868Z,99.90
2019-02-08T01:15:27.006Z,99.90
2019-02-08T01:17:56.967Z,99.90
2019-02-08T01:20:27.903Z,99.90
2019-02-08T01:22:58.008Z,99.90
2019-02-08T01:25:28.556Z,99.90
2019-02-08T01:28:09.691Z,99.90
2019-02-08T01:30:39.366Z,99.90
2019-02-08T01:33:09.716Z,99.90
2019-02-08T01:35:40.252Z,99.90
2019-02-08T01:38:10.776Z,99.90
2019-02-08T01:40:41.246Z,99.90
2019-02-08T01:43:11.546Z,99.90
2019-02-08T01:45:41.479Z,99.90
2019-02-08T01:48:12.019Z,99.90
2019-02-08T01:50:42.213Z,99.90
2019-02-08T01:53:12.807Z,99.90
2019-02-08T01:55:42.771Z,99.90
2019-02-08T01:58:12.538Z,99.90
2019-02-08T02:00:43.411Z,99.90
2019-02-08T02:03:13.390Z,99.90
2019-02-08T02:05:43.897Z,99.90
2019-02-08T02:08:14.345Z,99.60
2019-02-08T02:10:45.239Z,99.50
2019-02-08T02:13:15.626Z,99.50
2019-02-08T02:15:45.789Z,99.50
2019-02-08T02:18:16.034Z,99.70
2019-02-08T02:20:46.215Z,99.60
2019-02-08T02:23:16.744Z,99.40
2019-02-08T02:25:46.798Z,99.30
2019-02-08T02:28:16.313Z,99.50
2019-02-08T02:30:46.366Z,99.20
2019-02-08T02:33:17.089Z,99.50
2019-02-08T02:35:47.303Z,99.70
2019-02-08T02:38:16.987Z,99.60
2019-02-08T02:40:46.964Z,99.40
2019-02-08T02:43:16.693Z,99.50
2019-02-08T02:45:47.182Z,99.60
2019-02-08T02:48:17.704Z,99.60
2019-02-08T02:50:47.961Z,99.40
2019-02-08T02:53:18.458Z,99.70
2019-02-08T02:55:49.222Z,99.90
2019-02-08T02:58:18.764Z,99.90
2019-02-08T03:00:49.205Z,99.90
2019-02-08T03:03:18.643Z,99.90
2019-02-08T03:05:49.522Z,99.90
2019-02-08T03:08:19.287Z,99.90
2019-02-08T03:10:48.884Z,99.90
2019-02-08T03:13:20.048Z,99.90
2019-02-08T03:15:49.898Z,99.90
2019-02-08T03:18:19.929Z,99.90
2019-02-08T03:20:49.736Z,99.90
2019-02-08T03:23:20.189Z,99.90
2019-02-08T03:25:50.394Z,99.90
2019-02-08T03:28:20.310Z,99.90
2019-02-08T03:30:52.850Z,99.90
2019-02-08T03:33:23.176Z,99.90
2019-02-08T03:35:52.860Z,99.90
2019-02-08T03:38:22.708Z,99.90
2019-02-08T03:40:52.193Z,99.90
2019-02-08T03:43:22.260Z,99.90
2019-02-08T03:45:53.249Z,99.90
2019-02-08T03:48:23.640Z,99.90
2019-02-08T03:50:54.435Z,99.90
2019-02-08T03:53:24.590Z,99.90
2019-02-08T03:55:58.428Z,99.90
2019-02-08T03:58:26.943Z,99.90
2019-02-08T04:01:07.673Z,99.90
2019-02-08T04:03:37.572Z,99.90
2019-02-08T04:06:07.493Z,99.90
2019-02-08T04:08:37.253Z,99.90
2019-02-08T04:11:07.334Z,99.90
2019-02-08T04:13:37.366Z,99.90
2019-02-08T04:16:07.735Z,99.90
2019-02-08T04:18:37.945Z,99.90
2019-02-08T04:21:08.756Z,99.90
2019-02-08T04:23:38.246Z,99.90
2019-02-08T04:26:08.091Z,99.90
2019-02-08T04:28:38.359Z,99.90
2019-02-08T04:31:08.553Z,99.90
2019-02-08T04:33:38.639Z,99.90
2019-02-08T04:36:08.819Z,99.90
2019-02-08T04:38:39.807Z,99.90
2019-02-08T04:41:09.958Z,99.90
2019-02-08T04:43:40.344Z,99.90
2019-02-08T04:46:11.081Z,99.90
2019-02-08T04:48:43.784Z,99.90
2019-02-08T04:51:14.137Z,99.90
2019-02-08T04:53:44.755Z,99.90
2019-02-08T04:56:15.508Z,99.90
2019-02-08T04:58:45.913Z,99.90
2019-02-08T05:01:16.282Z,99.90
2019-02-08T05:03:46.364Z,99.70
2019-02-08T05:06:16.176Z,99.80
2019-02-08T05:08:46.594Z,99.70
2019-02-08T05:11:17.596Z,99.90
2019-02-08T05:13:47.804Z,99.90
2019-02-08T05:16:18.188Z,99.90
2019-02-08T05:18:47.752Z,99.90
2019-02-08T05:21:17.721Z,99.90
2019-02-08T05:23:47.814Z,99.90
2019-02-08T05:26:18.201Z,99.90
2019-02-08T05:28:48.699Z,99.90
2019-02-08T05:31:18.814Z,99.90
2019-02-08T05:33:48.832Z,99.90
2019-02-08T05:36:18.785Z,99.90
2019-02-08T05:38:48.868Z,99.90
2019-02-08T05:41:19.057Z,99.90
2019-02-08T05:43:49.212Z,99.90
2019-02-08T05:46:19.823Z,99.90
2019-02-08T05:48:50.144Z,99.90
2019-02-08T05:51:20.704Z,99.90
2019-02-08T05:53:51.073Z,99.90
2019-02-08T05:56:21.053Z,99.90
2019-02-08T05:58:51.223Z,99.90
2019-02-08T06:01:21.077Z,99.90
2019-02-08T06:03:51.392Z,99.90
2019-02-08T06:06:21.373Z,99.90
2019-02-08T06:08:51.130Z,99.90
2019-02-08T06:11:21.050Z,99.90
2019-02-08T06:13:51.363Z,99.90
2019-02-08T06:16:21.566Z,99.90
2019-02-08T06:18:52.479Z,99.90
2019-02-08T06:21:22.771Z,99.90
2019-02-08T06:23:52.858Z,99.90
2019-02-08T06:26:24.440Z,99.90
2019-02-08T06:28:55.514Z,99.90
2019-02-08T06:31:25.378Z,99.90
2019-02-08T06:33:56.249Z,99.90
2019-02-08T06:36:27.011Z,99.90
2019-02-08T06:38:56.987Z,99.90
2019-02-08T06:41:29.035Z,99.90
2019-02-08T06:43:59.118Z,99.90
2019-02-08T06:46:29.356Z,99.90
2019-02-08T06:49:00.098Z,99.90
2019-02-08T06:51:30.546Z,99.90
2019-02-08T06:54:01.148Z,99.90
2019-02-08T06:56:49.234Z,99.90
2019-02-08T06:59:29.281Z,99.90
2019-02-08T07:02:21.015Z,99.90
2019-02-08T07:05:16.935Z,99.90
2019-02-08T07:07:57.397Z,99.90
2019-02-08T07:10:45.958Z,99.90
2019-02-08T07:13:38.608Z,99.90
2019-02-08T07:16:21.742Z,99.90
2019-02-08T07:18:59.164Z,99.90
2019-02-08T07:21:55.654Z,99.90
2019-02-08T07:24:37.438Z,99.90
2019-02-08T07:27:27.387Z,99.90
2019-02-08T07:30:09.630Z,99.90
2019-02-08T07:33:12.412Z,99.90
2019-02-08T07:36:04.851Z,99.90
2019-02-08T07:41:49.069Z,99.90
2019-02-08T07:44:40.643Z,99.90
2019-02-08T07:47:32.786Z,99.90
2019-02-08T07:50:23.282Z,99.90
2019-02-08T07:53:24.003Z,99.90
2019-02-08T07:56:28.630Z,99.90
2019-02-08T07:59:32.545Z,99.90
2019-02-08T08:02:08.090Z,99.90
2019-02-08T08:04:57.561Z,99.90
2019-02-08T08:07:55.433Z,99.70
2019-02-08T08:10:44.705Z,99.30
2019-02-08T08:13:41.236Z,99.20
2019-02-08T08:16:32.269Z,99.10
2019-02-08T08:19:16.029Z,98.80
2019-02-08T08:22:06.194Z,98.30
2019-02-08T08:24:54.416Z,98.40
2019-02-08T08:27:31.295Z,98.50
2019-02-08T08:30:33.052Z,98.50
2019-02-08T08:33:38.606Z,98.90
2019-02-08T08:36:41.612Z,98.50
2019-02-08T08:39:37.016Z,98.40
2019-02-08T08:42:51.774Z,98.60
2019-02-08T08:46:03.361Z,98.70
2019-02-08T08:48:59.425Z,98.70
2019-02-08T08:52:09.653Z,98.60
2019-02-08T08:55:32.644Z,98.50
2019-02-08T08:58:29.960Z,98.30
2019-02-08T09:01:51.586Z,98.10
2019-02-08T09:04:51.269Z,98.20
2019-02-08T09:08:07.242Z,98.00
2019-02-08T09:11:04.649Z,97.50
2019-02-08T09:14:14.299Z,97.50
2019-02-08T09:17:26.102Z,97.40
2019-02-08T09:20:39.142Z,97.70
2019-02-08T09:23:55.025Z,97.60
2019-02-08T09:27:00.674Z,97.80
2019-02-08T09:29:52.802Z,97.20
2019-02-08T09:33:02.247Z,97.30
2019-02-08T09:36:07.869Z,97.30
2019-02-08T09:39:08.971Z,96.80
2019-02-08T09:42:20.368Z,96.10
2019-02-08T09:45:19.633Z,96.20
2019-02-08T09:48:26.503Z,96.10
2019-02-08T09:51:33.090Z,95.40
2019-02-08T09:54:58.015Z,95.40
2019-02-08T09:57:59.145Z,95.10
2019-02-08T10:00:53.709Z,95.00
2019-02-08T10:03:55.979Z,95.00
2019-02-08T10:07:20.801Z,95.40
2019-02-08T10:10:48.003Z,95.20
2019-02-08T10:14:00.357Z,95.60
2019-02-08T10:17:20.041Z,95.50
2019-02-08T10:20:39.325Z,94.90
2019-02-08T10:24:06.383Z,95.10
2019-02-08T10:27:32.805Z,94.50
2019-02-08T10:30:50.535Z,94.50
2019-02-08T10:34:08.065Z,94.50
2019-02-08T10:37:28.061Z,93.60
2019-02-08T10:40:47.727Z,94.10
2019-02-08T10:44:07.105Z,93.90
2019-02-08T10:47:29.762Z,93.60
2019-02-08T10:50:42.677Z,93.40
2019-02-08T10:53:54.518Z,93.10
2019-02-08T10:57:09.141Z,92.80
2019-02-08T11:00:33.017Z,92.40
2019-02-08T11:03:59.820Z,92.10
2019-02-08T11:07:05.933Z,91.20
2019-02-08T11:10:27.867Z,91.20
2019-02-08T11:13:40.690Z,90.80
2019-02-08T11:17:01.796Z,91.40
2019-02-08T11:19:30.842Z,91.10
2019-02-08T11:22:00.702Z,90.70
2019-02-08T11:24:32.136Z,88.80
2019-02-08T11:27:02.550Z,88.60
2019-02-08T11:29:32.705Z,88.70
2019-02-08T11:32:03.720Z,88.20
2019-02-08T11:34:33.592Z,88.30
2019-02-08T11:37:04.659Z,83.90
2019-02-08T11:39:34.381Z,83.50
2019-02-08T11:42:07.186Z,82.20
2019-02-08T11:44:37.182Z,81.30
2019-02-08T11:47:07.813Z,82.30
2019-02-08T11:49:37.929Z,82.50
2019-02-08T11:52:08.193Z,81.20
2019-02-08T11:54:38.931Z,79.00
2019-02-08T11:57:08.867Z,81.10
2019-02-08T11:59:38.807Z,76.30
2019-02-08T12:02:09.746Z,74.80
2019-02-08T12:04:40.228Z,74.50
2019-02-08T12:07:10.600Z,74.30
2019-02-08T12:09:40.154Z,74.80
2019-02-08T12:12:09.774Z,74.20
2019-02-08T12:14:39.992Z,75.30
2019-02-08T12:17:10.587Z,75.70
2019-02-08T12:19:40.022Z,74.60
2019-02-08T12:22:10.259Z,73.10
2019-02-08T12:24:40.921Z,73.40
2019-02-08T12:27:10.721Z,72.90
2019-02-08T12:29:40.715Z,73.00
2019-02-08T12:32:10.750Z,70.20
2019-02-08T12:34:40.488Z,69.70
2019-02-08T12:37:11.093Z,70.40
2019-02-08T12:39:40.921Z,69.00
2019-02-08T12:42:31.978Z,69.00
2019-02-08T12:45:01.760Z,70.90
2019-02-08T12:47:31.595Z,69.60
2019-02-08T12:50:02.012Z,67.90
2019-02-08T12:52:32.081Z,67.60
2019-02-08T12:55:02.082Z,69.60
2019-02-08T12:57:32.403Z,70.50
2019-02-08T13:00:02.789Z,68.80
2019-02-08T13:02:32.932Z,69.30
2019-02-08T13:05:05.905Z,70.20
2019-02-08T13:07:35.980Z,71.20
2019-02-08T13:10:09.519Z,69.80
2019-02-08T13:12:39.951Z,71.10
2019-02-08T13:16:13.055Z,70.30
2019-02-08T13:18:43.671Z,70.50
2019-02-08T13:21:17.490Z,69.80
2019-02-08T13:23:47.346Z,69.70
2019-02-08T13:26:17.883Z,70.50
2019-02-08T13:28:48.194Z,70.40
2019-02-08T13:31:18.810Z,70.20
2019-02-08T13:33:49.064Z,69.70
2019-02-08T13:36:19.201Z,68.90
2019-02-08T13:38:49.539Z,69.50
2019-02-08T13:41:20.717Z,69.70
2019-02-08T13:43:50.625Z,71.00
2019-02-08T13:46:21.272Z,70.60
2019-02-08T13:48:52.064Z,69.80
2019-02-08T13:51:23.675Z,70.00
2019-02-08T13:53:55.673Z,71.00
2019-02-08T13:56:26.708Z,70.60
2019-02-08T13:58:58.569Z,69.10
2019-02-08T14:01:29.661Z,69.20
2019-02-08T14:04:02.093Z,69.30
2019-02-08T14:06:35.370Z,67.30
2019-02-08T14:09:08.954Z,68.10
2019-02-08T14:11:40.073Z,69.20
2019-02-08T14:14:10.305Z,67.20
2019-02-08T14:16:41.695Z,68.20
2019-02-08T14:19:13.291Z,68.60
2019-02-08T14:21:47.463Z,68.80
2019-02-08T14:24:18.644Z,69.20
2019-02-08T14:26:49.996Z,67.80
2019-02-08T14:29:20.462Z,68.30
2019-02-08T14:31:50.916Z,68.20
2019-02-08T14:34:21.079Z,69.40
2019-02-08T14:36:53.277Z,68.60
2019-02-08T14:39:26.508Z,68.90
2019-02-08T14:41:56.970Z,70.20
2019-02-08T14:44:28.662Z,69.50
2019-02-08T14:47:05.151Z,72.00
2019-02-08T14:49:35.746Z,72.20
2019-02-08T14:52:05.312Z,72.20
2019-02-08T14:54:36.401Z,72.50
2019-02-08T14:57:16.263Z,72.80
2019-02-08T14:59:43.654Z,73.00
2019-02-08T15:02:13.745Z,73.50
2019-02-08T15:04:43.805Z,72.50
2019-02-08T15:07:14.804Z,73.60
2019-02-08T15:09:44.855Z,74.10
2019-02-08T15:12:15.703Z,76.70
2019-02-08T15:14:45.508Z,80.10
2019-02-08T15:17:15.264Z,83.60
2019-02-08T15:19:45.947Z,83.20
2019-02-08T15:22:16.336Z,83.40
2019-02-08T15:24:46.466Z,84.10
2019-02-08T15:27:24.028Z,85.60
2019-02-08T15:29:50.154Z,85.90
2019-02-08T15:32:20.467Z,86.20
2019-02-08T15:34:50.887Z,88.30
2019-02-08T15:37:21.043Z,89.00
2019-02-08T15:39:52.564Z,88.30
2019-02-08T15:42:22.854Z,89.40
2019-02-08T15:44:54.308Z,90.50
2019-02-08T15:47:24.158Z,90.30
2019-02-08T15:49:55.124Z,90.90
2019-02-08T15:52:25.302Z,91.10
2019-02-08T15:54:56.694Z,91.60
2019-02-08T15:57:31.996Z,91.80
2019-02-08T15:59:58.269Z,91.80
2019-02-08T16:02:31.034Z,92.10
2019-02-08T16:05:01.183Z,92.10
2019-02-08T16:07:31.082Z,92.50
2019-02-08T16:10:00.993Z,92.40
2019-02-08T16:12:31.633Z,92.70
2019-02-08T16:15:02.070Z,92.90
2019-02-08T16:17:32.085Z,93.10
2019-02-08T16:20:02.313Z,93.20
2019-02-08T16:22:32.420Z,93.40
2019-02-08T16:25:03.051Z,93.60
2019-02-08T16:27:39.403Z,93.70
2019-02-08T16:30:08.205Z,93.80
2019-02-08T16:32:38.589Z,93.90
2019-02-08T16:35:10.232Z,93.90
2019-02-08T16:37:40.434Z,94.10
2019-02-08T16:40:13.346Z,94.20
2019-02-08T16:42:43.722Z,94.30
2019-02-08T16:45:18.097Z,94.30
2019-02-08T16:47:48.147Z,94.40
2019-02-08T16:50:20.045Z,93.80
2019-02-08T16:52:50.281Z,94.10
2019-02-08T16:55:21.154Z,94.50
2019-02-08T16:57:52.092Z,94.60
2019-02-08T17:00:26.843Z,94.60
2019-02-08T17:02:58.239Z,94.70
2019-02-08T17:05:29.940Z,94.90
2019-02-08T17:08:00.500Z,95.00
2019-02-08T17:10:31.314Z,95.10
2019-02-08T17:13:01.626Z,95.30
2019-02-08T17:15:32.054Z,95.30
2019-02-08T17:18:02.444Z,95.60
2019-02-08T17:20:34.910Z,95.70
2019-02-08T17:23:07.036Z,95.60
2019-02-08T17:25:38.101Z,95.90
2019-02-08T17:28:12.037Z,95.80
2019-02-08T17:30:43.560Z,95.80
2019-02-08T17:33:13.922Z,95.90
2019-02-08T17:35:44.874Z,95.80
2019-02-08T17:38:16.485Z,96.00
2019-02-08T17:40:48.204Z,96.20
2019-02-08T17:43:19.068Z,96.00
2019-02-08T17:45:50.167Z,96.10
2019-02-08T17:48:21.058Z,96.20
2019-02-08T17:50:52.948Z,96.20
2019-02-08T17:53:24.196Z,96.20
2019-02-08T17:55:56.216Z,96.10
2019-02-08T17:58:27.006Z,96.30
2019-02-08T18:00:59.934Z,96.20
2019-02-08T18:03:31.051Z,96.30
2019-02-08T18:06:05.542Z,96.30
2019-02-08T18:08:36.693Z,96.50
2019-02-08T18:11:07.992Z,96.50
2019-02-08T18:13:39.270Z,96.70
2019-02-08T18:16:10.297Z,96.60
2019-02-08T18:18:40.930Z,96.50
2019-02-08T18:21:13.111Z,96.30
2019-02-08T18:23:43.921Z,96.50
2019-02-08T18:26:15.564Z,96.50
2019-02-08T18:29:05.911Z,96.40
2019-02-08T18:31:37.063Z,96.60
2019-02-08T18:34:08.054Z,96.50
2019-02-08T18:36:39.090Z,96.70
2019-02-08T18:39:10.500Z,96.60
2019-02-08T18:41:42.592Z,96.50
2019-02-08T18:44:13.718Z,96.50
2019-02-08T18:46:44.454Z,96.40
2019-02-08T18:49:14.933Z,96.50
2019-02-08T18:51:46.551Z,96.50
2019-02-08T18:54:18.822Z,96.60
2019-02-08T18:56:49.598Z,96.60
2019-02-08T18:59:20.192Z,96.60
2019-02-08T19:01:53.886Z,96.70
2019-02-08T19:04:25.472Z,96.70
2019-02-08T19:06:58.760Z,96.60
2019-02-08T19:09:31.630Z,96.70
2019-02-08T19:12:04.834Z,96.80
2019-02-08T19:14:35.746Z,96.80
2019-02-08T19:17:06.722Z,96.70
2019-02-08T19:19:37.473Z,96.70
2019-02-08T19:22:10.597Z,96.60
2019-02-08T19:24:42.996Z,96.40
2019-02-08T19:27:14.370Z,96.50
2019-02-08T19:29:45.678Z,96.60
2019-02-08T19:32:37.714Z,96.30
2019-02-08T19:35:10.036Z,96.30
2019-02-08T19:37:41.431Z,96.20
2019-02-08T19:40:14.745Z,96.30
2019-02-08T19:42:45.664Z,96.40
2019-02-08T19:45:16.789Z,96.40
2019-02-08T19:47:47.978Z,96.10
2019-02-08T19:50:29.366Z,96.00
2019-02-08T19:53:01.421Z,96.00
2019-02-08T19:55:32.387Z,96.00
2019-02-08T19:58:05.964Z,95.90
2019-02-08T20:00:38.454Z,96.10
2019-02-08T20:03:10.719Z,96.20
2019-02-08T20:05:41.772Z,96.20
2019-02-08T20:08:14.192Z,96.40
2019-02-08T20:10:46.940Z,96.30
2019-02-08T20:13:17.742Z,96.40
2019-02-08T20:15:48.361Z,96.30
2019-02-08T20:18:19.890Z,96.30
2019-02-08T20:20:51.050Z,96.40
2019-02-08T20:23:21.833Z,96.50
2019-02-08T20:25:53.084Z,96.60
2019-02-08T20:28:23.837Z,96.60
2019-02-08T20:30:55.370Z,96.70
2019-02-08T20:33:26.251Z,96.60
2019-02-08T20:35:57.287Z,96.60
2019-02-08T20:38:29.570Z,96.80
2019-02-08T20:40:59.997Z,96.60
2019-02-08T20:43:30.924Z,96.80
2019-02-08T20:46:02.629Z,96.90
2019-02-08T20:48:34.011Z,97.10
2019-02-08T20:51:04.725Z,97.00
2019-02-08T20:53:35.693Z,96.80
2019-02-08T20:56:06.388Z,97.00
2019-02-08T20:58:37.724Z,96.70
2019-02-08T21:01:08.974Z,96.80
2019-02-08T21:03:41.071Z,96.60
2019-02-08T21:06:12.190Z,96.80
2019-02-08T21:08:43.559Z,96.80
2019-02-08T21:11:14.817Z,96.90
2019-02-08T21:13:44.837Z,96.70
2019-02-08T21:16:15.291Z,96.80
2019-02-08T21:18:46.161Z,96.70
2019-02-08T21:21:16.865Z,97.00
2019-02-08T21:23:48.409Z,97.10
2019-02-08T21:26:18.827Z,97.10
2019-02-08T21:28:49.133Z,97.20
2019-02-08T21:31:19.616Z,97.20
2019-02-08T21:33:49.731Z,97.60
2019-02-08T21:36:19.412Z,97.70
2019-02-08T21:38:49.795Z,97.50
2019-02-08T21:41:20.541Z,97.40
2019-02-08T21:43:51.018Z,97.30
2019-02-08T21:46:20.738Z,97.40
2019-02-08T21:48:50.717Z,97.30
2019-02-08T21:51:21.133Z,97.30
2019-02-08T21:53:51.208Z,97.40
2019-02-08T21:56:20.881Z,97.50
2019-02-08T21:58:50.515Z,97.60
2019-02-08T22:01:20.493Z,97.80
2019-02-08T22:03:50.653Z,97.70
2019-02-08T22:06:20.402Z,97.80
2019-02-08T22:08:50.959Z,98.30
2019-02-08T22:11:20.668Z,98.50
2019-02-08T22:13:50.743Z,98.20
2019-02-08T22:16:20.737Z,98.30
2019-02-08T22:18:50.591Z,98.30
2019-02-08T22:21:20.701Z,98.20
2019-02-08T22:23:50.940Z,98.00
2019-02-08T22:26:21.188Z,98.00
2019-02-08T22:28:51.025Z,97.90
2019-02-08T22:31:20.412Z,97.90
2019-02-08T22:33:50.299Z,97.80
2019-02-08T22:36:21.750Z,97.60
2019-02-08T22:38:51.624Z,97.80
2019-02-08T22:41:23.048Z,97.70
2019-02-08T22:43:54.703Z,97.70
2019-02-08T22:46:24.232Z,97.60
2019-02-08T22:48:54.879Z,97.70
2019-02-08T22:51:24.604Z,97.50
2019-02-08T22:53:55.513Z,97.40
2019-02-08T22:56:26.256Z,97.50
2019-02-08T22:58:56.730Z,97.80
2019-02-08T23:01:32.379Z,97.80
2019-02-08T23:04:07.115Z,97.80
2019-02-08T23:06:44.187Z,97.80
2019-02-08T23:09:21.300Z,97.90
2019-02-08T23:11:51.236Z,97.90
2019-02-08T23:14:21.597Z,97.80
2019-02-08T23:16:51.418Z,98.00
2019-02-08T23:19:21.446Z,98.00
2019-02-08T23:21:51.413Z,97.90
2019-02-08T23:24:21.546Z,98.50
2019-02-08T23:26:51.328Z,98.20
2019-02-08T23:29:21.559Z,98.30
2019-02-08T23:31:51.487Z,98.50
2019-02-08T23:34:21.695Z,98.50
2019-02-08T23:36:52.551Z,98.50
2019-02-08T23:39:22.188Z,98.60
2019-02-08T23:41:52.713Z,98.60
2019-02-08T23:44:23.017Z,98.80
2019-02-08T23:46:54.407Z,98.80
2019-02-08T23:49:24.613Z,98.80
2019-02-08T23:51:55.563Z,98.80
2019-02-08T23:54:25.287Z,98.60
2019-02-08T23:56:55.462Z,98.60
2019-02-08T23:59:26.134Z,98.50
