createdAt,value
2019-01-14T00:01:38.681Z,7.40
2019-01-14T00:04:10.292Z,7.40
2019-01-14T00:06:39.786Z,7.40
2019-01-14T00:09:10.242Z,7.40
2019-01-14T00:11:41.137Z,7.40
2019-01-14T00:14:10.439Z,7.30
2019-01-14T00:16:39.676Z,7.40
2019-01-14T00:19:08.946Z,7.40
2019-01-14T00:21:38.171Z,7.40
2019-01-14T00:24:08.934Z,7.40
2019-01-14T00:26:38.117Z,7.50
2019-01-14T00:29:07.391Z,7.40
2019-01-14T00:31:36.572Z,7.40
2019-01-14T00:34:15.185Z,7.40
2019-01-14T00:36:44.421Z,7.40
2019-01-14T00:39:13.669Z,7.40
2019-01-14T00:41:42.888Z,7.20
2019-01-14T00:44:12.113Z,7.00
2019-01-14T00:46:41.311Z,6.90
2019-01-14T00:49:10.551Z,6.80
2019-01-14T00:51:39.855Z,6.70
2019-01-14T00:54:10.620Z,6.70
2019-01-14T00:56:40.054Z,6.60
2019-01-14T00:59:09.257Z,6.50
2019-01-14T01:01:38.525Z,6.50
2019-01-14T01:04:07.679Z,6.50
2019-01-14T01:06:36.911Z,6.50
2019-01-14T01:09:07.887Z,6.50
2019-01-14T01:11:37.057Z,6.50
2019-01-14T01:14:06.295Z,6.40
2019-01-14T01:16:35.540Z,6.40
2019-01-14T01:19:04.675Z,6.30
2019-01-14T01:21:33.884Z,6.40
2019-01-14T01:24:03.190Z,6.40
2019-01-14T01:26:32.467Z,6.50
2019-01-14T01:29:01.672Z,6.50
2019-01-14T01:31:30.921Z,6.50
2019-01-14T01:34:00.158Z,6.50
2019-01-14T01:36:31.989Z,6.60
2019-01-14T01:39:00.246Z,6.50
2019-01-14T01:41:29.493Z,6.60
2019-01-14T01:43:58.674Z,6.60
2019-01-14T01:46:27.872Z,6.60
2019-01-14T01:48:57.156Z,6.70
2019-01-14T01:51:26.368Z,6.70
2019-01-14T01:53:55.567Z,6.70
2019-01-14T01:56:24.856Z,6.70
2019-01-14T01:58:54.085Z,6.70
2019-01-14T02:01:23.312Z,6.70
2019-01-14T02:03:52.466Z,6.70
2019-01-14T02:06:21.791Z,6.70
2019-01-14T02:08:51.039Z,6.70
2019-01-14T02:11:20.372Z,6.70
2019-01-14T02:13:52.054Z,6.80
2019-01-14T02:16:21.397Z,6.80
2019-01-14T02:18:50.515Z,6.80
2019-01-14T02:21:19.855Z,6.80
2019-01-14T02:23:49.115Z,6.80
2019-01-14T02:26:18.439Z,6.80
2019-01-14T02:28:47.735Z,6.80
2019-01-14T02:31:16.914Z,6.80
2019-01-14T02:33:46.145Z,6.80
2019-01-14T02:36:15.377Z,6.80
2019-01-14T02:38:44.671Z,6.80
2019-01-14T02:41:13.874Z,6.80
2019-01-14T02:43:43.143Z,6.80
2019-01-14T02:46:12.405Z,6.90
2019-01-14T02:48:41.662Z,6.90
2019-01-14T02:51:10.857Z,7.00
2019-01-14T02:53:40.090Z,7.00
2019-01-14T02:56:09.295Z,6.90
2019-01-14T02:58:38.565Z,7.00
2019-01-14T03:01:07.838Z,6.90
2019-01-14T03:03:37.125Z,6.90
2019-01-14T03:06:06.459Z,6.90
2019-01-14T03:08:35.623Z,6.90
2019-01-14T03:11:04.920Z,6.90
2019-01-14T03:13:34.078Z,7.00
2019-01-14T03:16:03.255Z,7.00
2019-01-14T03:18:32.461Z,7.00
2019-01-14T03:21:01.651Z,6.90
2019-01-14T03:23:30.865Z,6.90
2019-01-14T03:26:00.010Z,6.80
2019-01-14T03:28:29.278Z,6.70
2019-01-14T03:30:58.505Z,6.70
2019-01-14T03:33:27.660Z,6.60
2019-01-14T03:35:56.814Z,6.60
2019-01-14T03:38:26.536Z,6.70
2019-01-14T03:40:56.943Z,6.70
2019-01-14T03:43:26.085Z,6.70
2019-01-14T03:45:56.010Z,6.70
2019-01-14T03:48:25.255Z,6.70
2019-01-14T03:50:54.439Z,6.70
2019-01-14T03:53:23.714Z,6.70
2019-01-14T03:55:52.960Z,6.70
2019-01-14T03:58:22.193Z,6.80
2019-01-14T04:00:51.442Z,6.80
2019-01-14T04:03:20.691Z,6.70
2019-01-14T04:05:49.910Z,6.70
2019-01-14T04:08:19.149Z,6.70
2019-01-14T04:10:48.554Z,6.60
2019-01-14T04:13:17.849Z,6.60
2019-01-14T04:15:47.103Z,6.60
2019-01-14T04:18:16.653Z,6.50
2019-01-14T04:20:45.958Z,6.60
2019-01-14T04:23:17.264Z,6.60
2019-01-14T04:25:46.405Z,6.60
2019-01-14T04:28:15.655Z,6.60
2019-01-14T04:30:44.816Z,6.60
2019-01-14T04:33:14.034Z,6.60
2019-01-14T04:35:43.269Z,6.60
2019-01-14T04:38:12.468Z,6.60
2019-01-14T04:40:41.610Z,6.70
2019-01-14T04:43:10.856Z,6.70
2019-01-14T04:45:40.040Z,6.70
2019-01-14T04:48:09.227Z,6.70
2019-01-14T04:50:38.448Z,6.70
2019-01-14T04:53:07.644Z,6.80
2019-01-14T04:55:36.832Z,6.80
2019-01-14T04:58:05.993Z,6.80
2019-01-14T05:00:35.225Z,6.80
2019-01-14T05:03:04.351Z,6.70
2019-01-14T05:05:33.561Z,6.70
2019-01-14T05:08:02.854Z,6.70
2019-01-14T05:10:32.015Z,6.70
2019-01-14T05:13:01.158Z,6.70
2019-01-14T05:15:30.511Z,6.60
2019-01-14T05:17:59.731Z,6.60
2019-01-14T05:20:28.921Z,6.60
2019-01-14T05:22:58.134Z,6.60
2019-01-14T05:25:27.354Z,6.50
2019-01-14T05:27:56.648Z,6.60
2019-01-14T05:30:25.930Z,6.50
2019-01-14T05:32:55.111Z,6.50
2019-01-14T05:35:25.880Z,6.60
2019-01-14T05:37:55.122Z,6.60
2019-01-14T05:40:26.052Z,6.60
2019-01-14T05:42:55.207Z,6.60
2019-01-14T05:45:24.470Z,6.50
2019-01-14T05:47:53.616Z,6.50
2019-01-14T05:50:22.795Z,6.50
2019-01-14T05:52:51.985Z,6.50
2019-01-14T05:55:21.139Z,6.50
2019-01-14T05:57:50.293Z,6.50
2019-01-14T06:00:46.759Z,6.50
2019-01-14T06:03:16.564Z,6.50
2019-01-14T06:05:47.693Z,6.50
2019-01-14T06:08:17.025Z,6.50
2019-01-14T06:10:48.992Z,6.60
2019-01-14T06:13:20.383Z,6.50
2019-01-14T06:15:49.551Z,6.50
2019-01-14T06:18:18.754Z,6.50
2019-01-14T06:20:47.921Z,6.70
2019-01-14T06:23:18.534Z,6.70
2019-01-14T06:25:47.757Z,6.60
2019-01-14T06:28:18.884Z,6.60
2019-01-14T06:30:48.156Z,6.70
2019-01-14T06:33:17.930Z,6.70
2019-01-14T06:35:47.118Z,6.70
2019-01-14T06:38:16.490Z,6.70
2019-01-14T06:40:45.804Z,6.70
2019-01-14T06:43:15.279Z,6.60
2019-01-14T06:45:47.567Z,6.60
2019-01-14T06:48:18.595Z,6.60
2019-01-14T06:50:47.786Z,6.60
2019-01-14T06:53:17.010Z,6.60
2019-01-14T06:55:46.358Z,6.60
2019-01-14T06:58:15.589Z,6.50
2019-01-14T07:00:44.837Z,6.50
2019-01-14T07:03:14.215Z,6.50
2019-01-14T07:05:43.388Z,6.50
2019-01-14T07:08:12.654Z,6.50
2019-01-14T07:10:41.858Z,6.50
2019-01-14T07:13:11.145Z,6.50
2019-01-14T07:15:40.319Z,6.50
2019-01-14T07:18:09.471Z,6.40
2019-01-14T07:20:38.724Z,6.50
2019-01-14T07:23:08.308Z,6.50
2019-01-14T07:25:37.806Z,6.50
2019-01-14T07:28:06.998Z,6.50
2019-01-14T07:30:36.161Z,6.50
2019-01-14T07:33:05.315Z,6.50
2019-01-14T07:35:34.483Z,6.50
2019-01-14T07:38:07.033Z,6.50
2019-01-14T07:40:34.710Z,6.50
2019-01-14T07:43:03.897Z,6.50
2019-01-14T07:45:33.112Z,6.50
2019-01-14T07:48:02.262Z,6.50
2019-01-14T07:50:31.489Z,6.50
2019-01-14T07:53:00.613Z,6.50
2019-01-14T07:55:29.833Z,6.50
2019-01-14T07:57:58.999Z,6.50
2019-01-14T08:00:28.304Z,6.50
2019-01-14T08:02:57.538Z,6.50
2019-01-14T08:05:26.717Z,6.50
2019-01-14T08:07:56.003Z,6.50
2019-01-14T08:10:25.275Z,6.40
2019-01-14T08:12:54.623Z,6.40
2019-01-14T08:15:26.390Z,6.30
2019-01-14T08:17:55.648Z,6.30
2019-01-14T08:20:24.935Z,6.10
2019-01-14T08:22:54.210Z,6.10
2019-01-14T08:28:09.595Z,6.10
2019-01-14T08:30:38.840Z,6.20
2019-01-14T08:33:08.088Z,6.20
2019-01-14T08:35:37.290Z,6.20
2019-01-14T08:38:06.530Z,6.20
2019-01-14T08:40:35.764Z,6.30
2019-01-14T08:43:07.356Z,6.30
2019-01-14T08:45:36.509Z,6.20
2019-01-14T08:48:05.762Z,6.20
2019-01-14T08:50:35.043Z,6.10
2019-01-14T08:53:05.000Z,6.10
2019-01-14T08:55:34.170Z,6.00
2019-01-14T08:58:03.737Z,5.80
2019-01-14T09:00:36.874Z,5.50
2019-01-14T09:03:06.021Z,5.20
2019-01-14T09:05:35.249Z,5.00
2019-01-14T09:08:04.500Z,4.90
2019-01-14T09:10:33.779Z,4.90
2019-01-14T09:13:03.031Z,4.90
2019-01-14T09:15:34.628Z,4.80
2019-01-14T09:18:05.013Z,4.90
2019-01-14T09:20:34.284Z,4.90
2019-01-14T09:23:03.597Z,5.00
2019-01-14T09:25:32.929Z,5.10
2019-01-14T09:28:04.389Z,5.20
2019-01-14T09:30:34.413Z,5.30
2019-01-14T09:33:05.047Z,5.40
2019-01-14T09:35:34.415Z,5.50
2019-01-14T09:38:03.597Z,5.70
2019-01-14T09:40:36.285Z,5.80
2019-01-14T09:43:05.541Z,5.90
2019-01-14T09:45:36.437Z,6.00
2019-01-14T09:48:05.541Z,6.20
2019-01-14T09:50:34.833Z,6.40
2019-01-14T09:53:04.200Z,7.10
2019-01-14T09:55:34.460Z,7.80
2019-01-14T09:58:03.643Z,8.30
2019-01-14T10:00:32.794Z,8.50
2019-01-14T10:03:02.074Z,8.40
2019-01-14T10:05:31.563Z,8.40
2019-01-14T10:08:00.896Z,9.30
2019-01-14T10:10:30.170Z,10.10
2019-01-14T10:12:59.362Z,10.60
2019-01-14T10:15:28.687Z,10.90
2019-01-14T10:18:16.123Z,10.70
2019-01-14T10:20:45.342Z,10.70
2019-01-14T10:23:14.785Z,10.60
2019-01-14T10:25:44.395Z,10.30
2019-01-14T10:28:13.625Z,10.80
2019-01-14T10:30:42.965Z,10.90
2019-01-14T10:33:12.376Z,10.90
2019-01-14T10:35:41.756Z,11.60
2019-01-14T10:38:11.239Z,12.50
2019-01-14T10:40:40.362Z,12.10
2019-01-14T10:43:09.584Z,11.40
2019-01-14T10:45:38.831Z,10.60
2019-01-14T10:48:08.075Z,9.90
2019-01-14T10:50:37.396Z,9.80
2019-01-14T10:53:06.771Z,10.40
2019-01-14T10:55:35.981Z,10.60
2019-01-14T10:58:05.309Z,11.80
2019-01-14T11:00:34.493Z,12.30
2019-01-14T11:03:04.413Z,11.20
2019-01-14T11:05:33.688Z,10.30
2019-01-14T11:08:03.154Z,9.90
2019-01-14T11:10:32.495Z,10.10
2019-01-14T11:13:01.710Z,10.40
2019-01-14T11:15:31.027Z,10.60
2019-01-14T11:18:00.268Z,10.10
2019-01-14T11:20:32.046Z,9.80
2019-01-14T11:23:02.021Z,8.80
2019-01-14T11:25:31.341Z,8.30
2019-01-14T11:28:01.340Z,7.50
2019-01-14T11:30:32.465Z,6.80
2019-01-14T11:33:01.797Z,6.50
2019-01-14T11:35:31.534Z,6.40
2019-01-14T11:38:00.698Z,6.50
2019-01-14T11:40:38.034Z,6.50
2019-01-14T11:43:07.309Z,6.70
2019-01-14T11:45:36.597Z,6.80
2019-01-14T11:48:06.662Z,6.90
2019-01-14T11:50:35.986Z,7.10
2019-01-14T11:53:05.332Z,7.30
2019-01-14T11:55:34.580Z,7.30
2019-01-14T11:58:03.985Z,7.60
2019-01-14T12:00:36.808Z,8.70
2019-01-14T12:03:04.850Z,8.90
2019-01-14T12:05:34.086Z,8.90
2019-01-14T12:08:03.337Z,8.70
2019-01-14T12:10:33.790Z,8.50
2019-01-14T12:13:03.091Z,8.70
2019-01-14T12:15:32.368Z,9.20
2019-01-14T12:18:01.618Z,9.70
2019-01-14T12:20:31.128Z,9.70
2019-01-14T12:23:02.730Z,9.60
2019-01-14T12:25:32.168Z,9.30
2019-01-14T12:28:04.254Z,9.10
2019-01-14T12:30:39.490Z,8.80
2019-01-14T12:33:08.644Z,8.70
2019-01-14T12:35:38.928Z,8.80
2019-01-14T12:38:08.231Z,8.70
2019-01-14T12:40:37.578Z,8.80
2019-01-14T12:43:06.751Z,8.50
2019-01-14T12:45:36.626Z,8.40
2019-01-14T12:48:06.001Z,8.30
2019-01-14T12:50:37.296Z,8.30
2019-01-14T12:53:08.878Z,8.30
2019-01-14T12:55:44.392Z,8.40
2019-01-14T12:58:13.660Z,8.20
2019-01-14T13:00:42.850Z,8.20
2019-01-14T13:03:12.218Z,8.30
2019-01-14T13:05:41.660Z,8.40
2019-01-14T13:08:11.010Z,8.50
2019-01-14T13:10:40.302Z,8.50
2019-01-14T13:13:14.169Z,8.30
2019-01-14T13:15:44.778Z,8.30
2019-01-14T13:18:17.150Z,8.00
2019-01-14T13:20:46.425Z,8.00
2019-01-14T13:23:17.090Z,8.00
2019-01-14T13:25:46.688Z,7.70
2019-01-14T13:28:16.049Z,7.50
2019-01-14T13:30:45.450Z,7.40
2019-01-14T13:33:14.627Z,7.20
2019-01-14T13:35:43.820Z,7.00
2019-01-14T13:38:13.057Z,6.80
2019-01-14T13:40:42.373Z,6.40
2019-01-14T13:43:11.706Z,5.40
2019-01-14T13:45:41.127Z,4.90
2019-01-14T13:48:10.322Z,5.00
2019-01-14T13:50:39.560Z,5.00
2019-01-14T13:53:08.984Z,5.00
2019-01-14T13:55:38.279Z,5.10
2019-01-14T13:58:07.535Z,5.10
2019-01-14T14:00:37.149Z,5.20
2019-01-14T14:03:06.477Z,5.00
2019-01-14T14:05:35.763Z,5.00
2019-01-14T14:08:05.320Z,5.20
2019-01-14T14:10:34.675Z,5.30
2019-01-14T14:13:03.983Z,5.40
2019-01-14T14:15:34.436Z,5.50
2019-01-14T14:18:03.708Z,5.50
2019-01-14T14:20:32.895Z,5.50
2019-01-14T14:23:02.164Z,5.50
2019-01-14T14:25:31.372Z,5.50
2019-01-14T14:28:00.672Z,5.50
2019-01-14T14:30:36.060Z,5.70
2019-01-14T14:33:05.506Z,5.70
2019-01-14T14:35:34.711Z,5.90
2019-01-14T14:38:05.082Z,5.90
2019-01-14T14:40:34.233Z,5.90
2019-01-14T14:43:03.556Z,5.90
2019-01-14T14:45:32.916Z,5.90
2019-01-14T14:48:02.073Z,5.90
2019-01-14T14:50:31.259Z,5.90
2019-01-14T14:53:00.390Z,5.90
2019-01-14T14:55:29.920Z,5.80
2019-01-14T14:58:03.051Z,5.70
2019-01-14T15:00:32.558Z,5.70
2019-01-14T15:03:02.268Z,5.60
2019-01-14T15:05:31.499Z,5.50
2019-01-14T15:08:00.773Z,5.50
2019-01-14T15:10:30.391Z,5.50
2019-01-14T15:13:00.520Z,5.50
2019-01-14T15:15:29.842Z,5.60
2019-01-14T15:17:59.318Z,5.60
2019-01-14T15:20:28.495Z,5.50
2019-01-14T15:22:57.779Z,5.60
2019-01-14T15:25:27.138Z,5.60
2019-01-14T15:27:56.569Z,5.60
2019-01-14T15:30:31.178Z,5.60
2019-01-14T15:33:00.358Z,5.60
2019-01-14T15:35:29.752Z,5.60
2019-01-14T15:37:58.959Z,5.60
2019-01-14T15:40:28.178Z,5.70
2019-01-14T15:42:58.639Z,5.60
2019-01-14T15:45:27.985Z,5.60
2019-01-14T15:47:57.247Z,5.60
2019-01-14T15:50:29.914Z,5.60
2019-01-14T15:52:59.296Z,5.60
2019-01-14T15:55:28.919Z,5.60
2019-01-14T15:57:58.283Z,5.50
2019-01-14T16:00:27.569Z,5.60
2019-01-14T16:02:59.547Z,5.60
2019-01-14T16:05:28.901Z,5.70
2019-01-14T16:07:58.296Z,5.70
2019-01-14T16:10:27.889Z,5.60
2019-01-14T16:12:58.248Z,5.70
2019-01-14T16:15:27.587Z,5.60
2019-01-14T16:17:57.244Z,5.50
2019-01-14T16:20:27.666Z,5.50
2019-01-14T16:22:57.120Z,5.50
2019-01-14T16:25:26.372Z,5.50
2019-01-14T16:27:55.674Z,5.50
2019-01-14T16:30:26.644Z,5.50
2019-01-14T16:32:56.667Z,5.40
2019-01-14T16:35:26.057Z,5.30
2019-01-14T16:37:55.947Z,5.30
2019-01-14T16:40:25.243Z,5.30
2019-01-14T16:42:58.071Z,5.20
2019-01-14T16:45:28.118Z,5.20
2019-01-14T16:47:57.731Z,5.10
2019-01-14T16:50:32.408Z,5.10
2019-01-14T16:53:01.814Z,5.10
2019-01-14T16:55:40.620Z,5.00
2019-01-14T16:58:09.981Z,5.10
2019-01-14T17:00:39.314Z,5.20
2019-01-14T17:03:08.791Z,5.30
2019-01-14T17:05:38.106Z,5.30
2019-01-14T17:08:07.441Z,5.30
2019-01-14T17:10:36.750Z,5.20
2019-01-14T17:13:06.641Z,5.20
2019-01-14T17:15:36.054Z,5.20
2019-01-14T17:18:05.410Z,5.30
2019-01-14T17:20:34.625Z,5.20
2019-01-14T17:23:06.194Z,5.20
2019-01-14T17:25:35.642Z,5.10
2019-01-14T17:28:05.028Z,5.10
2019-01-14T17:30:34.335Z,5.10
2019-01-14T17:33:04.418Z,5.10
2019-01-14T17:35:33.782Z,5.10
2019-01-14T17:38:04.982Z,5.00
2019-01-14T17:40:37.016Z,5.00
2019-01-14T17:43:06.414Z,4.90
2019-01-14T17:45:36.358Z,4.90
2019-01-14T17:48:05.802Z,4.90
2019-01-14T17:50:35.386Z,4.80
2019-01-14T17:53:06.311Z,4.90
2019-01-14T17:55:36.119Z,4.90
2019-01-14T17:58:06.987Z,4.90
2019-01-14T18:00:45.605Z,4.80
2019-01-14T18:03:16.545Z,4.80
2019-01-14T18:05:47.577Z,4.80
2019-01-14T18:08:16.986Z,4.80
2019-01-14T18:10:46.273Z,4.70
2019-01-14T18:13:22.617Z,4.70
2019-01-14T18:16:04.243Z,4.70
2019-01-14T18:18:36.222Z,4.70
2019-01-14T18:21:13.922Z,4.70
2019-01-14T18:23:38.943Z,5.00
2019-01-14T18:26:08.308Z,4.90
2019-01-14T18:28:41.367Z,4.90
2019-01-14T18:31:12.653Z,4.90
2019-01-14T18:33:42.091Z,5.00
2019-01-14T18:36:14.541Z,4.90
2019-01-14T18:38:46.647Z,5.00
2019-01-14T18:41:17.110Z,5.00
2019-01-14T18:43:49.673Z,4.90
2019-01-14T18:46:19.159Z,4.90
2019-01-14T18:48:48.465Z,4.90
2019-01-14T18:51:23.314Z,4.90
2019-01-14T18:53:52.869Z,4.90
2019-01-14T18:56:22.514Z,4.90
2019-01-14T18:58:52.075Z,4.90
2019-01-14T19:01:21.377Z,4.80
2019-01-14T19:03:50.582Z,4.90
2019-01-14T19:06:19.892Z,4.90
2019-01-14T19:08:49.230Z,5.00
2019-01-14T19:11:18.774Z,5.00
2019-01-14T19:13:48.512Z,5.00
2019-01-14T19:16:18.320Z,5.00
2019-01-14T19:18:51.734Z,4.90
2019-01-14T19:21:23.626Z,4.90
2019-01-14T19:24:01.878Z,5.00
2019-01-14T19:26:31.979Z,4.90
2019-01-14T19:29:01.917Z,5.00
2019-01-14T19:31:31.710Z,4.90
2019-01-14T19:34:01.116Z,5.00
2019-01-14T19:36:30.725Z,4.90
2019-01-14T19:39:00.157Z,4.90
2019-01-14T19:41:29.977Z,4.90
2019-01-14T19:44:00.315Z,4.80
2019-01-14T19:46:29.819Z,4.90
2019-01-14T19:48:59.323Z,4.90
2019-01-14T19:51:31.289Z,5.00
2019-01-14T19:54:04.608Z,5.00
2019-01-14T19:56:34.102Z,5.00
2019-01-14T19:59:06.331Z,5.00
2019-01-14T20:01:38.377Z,5.00
2019-01-14T20:04:10.629Z,4.90
2019-01-14T20:06:40.740Z,4.90
2019-01-14T20:09:10.905Z,4.90
2019-01-14T20:11:40.907Z,4.90
2019-01-14T20:14:10.274Z,4.70
2019-01-14T20:16:39.578Z,4.70
2019-01-14T20:19:08.872Z,4.60
2019-01-14T20:21:40.431Z,4.60
2019-01-14T20:24:09.581Z,4.60
2019-01-14T20:26:39.115Z,4.50
2019-01-14T20:29:08.599Z,4.50
2019-01-14T20:31:37.842Z,4.60
2019-01-14T20:34:11.105Z,4.50
2019-01-14T20:36:46.229Z,4.60
2019-01-14T20:39:15.429Z,4.60
2019-01-14T20:41:49.832Z,4.60
2019-01-14T20:44:19.643Z,4.70
2019-01-14T20:46:48.965Z,4.60
2019-01-14T20:49:18.384Z,4.60
2019-01-14T20:51:49.009Z,4.60
2019-01-14T20:54:18.505Z,4.60
2019-01-14T20:56:47.766Z,4.60
2019-01-14T20:59:17.044Z,4.60
2019-01-14T21:01:46.289Z,4.70
2019-01-14T21:04:15.771Z,4.60
2019-01-14T21:06:45.194Z,4.70
2019-01-14T21:09:14.647Z,4.70
2019-01-14T21:11:44.152Z,4.60
2019-01-14T21:14:13.697Z,4.70
2019-01-14T21:16:46.960Z,4.70
2019-01-14T21:19:17.682Z,4.80
2019-01-14T21:21:47.422Z,4.70
2019-01-14T21:24:18.512Z,4.70
2019-01-14T21:26:47.797Z,4.80
2019-01-14T21:29:17.181Z,4.90
2019-01-14T21:31:47.147Z,4.90
2019-01-14T21:34:18.886Z,5.00
2019-01-14T21:36:48.236Z,4.90
2019-01-14T21:39:17.659Z,5.00
2019-01-14T21:41:47.095Z,4.90
2019-01-14T21:44:17.273Z,4.80
2019-01-14T21:46:49.344Z,5.00
2019-01-14T21:49:18.673Z,4.90
2019-01-14T21:51:48.007Z,4.90
2019-01-14T21:54:17.273Z,4.90
2019-01-14T21:56:46.616Z,4.90
2019-01-14T21:59:16.274Z,4.90
2019-01-14T22:01:45.580Z,4.90
2019-01-14T22:04:14.996Z,4.80
2019-01-14T22:06:44.201Z,4.80
2019-01-14T22:09:13.511Z,4.80
2019-01-14T22:11:42.785Z,4.80
2019-01-14T22:14:12.161Z,4.80
2019-01-14T22:16:41.463Z,4.80
2019-01-14T22:19:10.793Z,4.80
2019-01-14T22:21:40.121Z,4.70
2019-01-14T22:24:09.487Z,4.80
2019-01-14T22:26:38.776Z,4.80
2019-01-14T22:29:07.997Z,4.80
2019-01-14T22:31:37.335Z,4.90
2019-01-14T22:34:06.801Z,4.80
2019-01-14T22:36:36.113Z,4.90
2019-01-14T22:39:08.126Z,4.80
2019-01-14T22:41:37.475Z,4.70
2019-01-14T22:44:06.783Z,4.70
2019-01-14T22:46:44.792Z,4.60
2019-01-14T22:49:14.077Z,4.70
2019-01-14T22:51:43.359Z,4.70
2019-01-14T22:54:12.679Z,4.60
2019-01-14T22:56:42.007Z,4.60
2019-01-14T22:59:11.223Z,4.60
2019-01-14T23:01:46.052Z,4.50
2019-01-14T23:04:15.437Z,4.50
2019-01-14T23:06:46.175Z,4.50
2019-01-14T23:09:15.576Z,4.50
2019-01-14T23:11:53.004Z,4.50
2019-01-14T23:14:18.932Z,4.40
2019-01-14T23:16:48.266Z,4.40
2019-01-14T23:19:17.458Z,4.30
2019-01-14T23:21:46.728Z,4.30
2019-01-14T23:24:16.109Z,4.20
2019-01-14T23:26:45.493Z,4.20
2019-01-14T23:29:14.739Z,4.20
2019-01-14T23:31:44.014Z,4.20
2019-01-14T23:34:14.777Z,4.20
2019-01-14T23:36:46.438Z,4.20
2019-01-14T23:39:15.674Z,4.10
2019-01-14T23:41:44.960Z,4.00
2019-01-14T23:44:14.226Z,4.00
2019-01-14T23:46:43.456Z,4.00
2019-01-14T23:49:16.700Z,4.00
2019-01-14T23:51:45.966Z,4.00
2019-01-14T23:54:15.266Z,4.10
2019-01-14T23:56:44.730Z,4.00
2019-01-14T23:59:13.938Z,4.00
