createdAt,value
2022-12-08T00:02:34.593Z,44.75
2022-12-08T00:05:39.636Z,46.78
2022-12-08T00:08:44.040Z,52.53
2022-12-08T00:14:19.490Z,35.97
2022-12-08T00:17:07.686Z,48.95
2022-12-08T00:19:54.847Z,42.47
2022-12-08T00:22:42.028Z,52.78
2022-12-08T00:25:29.380Z,53.53
2022-12-08T00:28:16.791Z,47.25
2022-12-08T00:31:10.293Z,43.47
2022-12-08T00:33:57.882Z,50.42
2022-12-08T00:36:45.466Z,52.58
2022-12-08T00:39:32.458Z,52.22
2022-12-08T00:42:19.803Z,49.88
2022-12-08T00:45:07.702Z,49.47
2022-12-08T00:47:56.442Z,46.55
2022-12-08T00:50:44.039Z,51.25
2022-12-08T00:53:31.878Z,38.63
2022-12-08T00:56:19.096Z,38.60
2022-12-08T00:59:06.862Z,42.45
2022-12-08T01:01:54.181Z,41.85
2022-12-08T01:04:43.029Z,39.80
2022-12-08T01:07:30.007Z,34.05
2022-12-08T01:10:17.300Z,31.42
2022-12-08T01:13:04.576Z,35.95
2022-12-08T01:15:52.416Z,41.72
2022-12-08T01:18:41.555Z,38.60
2022-12-08T01:21:32.685Z,32.90
2022-12-08T01:24:22.920Z,32.45
2022-12-08T01:27:12.582Z,39.88
2022-12-08T01:30:01.377Z,35.05
2022-12-08T01:32:50.854Z,39.40
2022-12-08T01:35:41.261Z,40.30
2022-12-08T01:38:33.173Z,41.92
2022-12-08T01:41:22.773Z,44.92
2022-12-08T01:44:30.151Z,40.53
2022-12-08T01:47:18.650Z,36.25
2022-12-08T01:50:08.446Z,41.58
2022-12-08T01:52:59.002Z,36.90
2022-12-08T01:55:53.579Z,36.38
2022-12-08T01:58:44.869Z,30.92
2022-12-08T02:01:35.065Z,38.92
2022-12-08T02:04:25.123Z,32.70
2022-12-08T02:07:15.806Z,41.97
2022-12-08T02:10:05.753Z,37.60
2022-12-08T02:12:58.350Z,31.63
2022-12-08T02:15:53.333Z,40.17
2022-12-08T02:19:28.548Z,41.15
2022-12-08T02:22:07.376Z,46.97
2022-12-08T02:25:00.912Z,49.83
2022-12-08T02:27:57.880Z,47.47
2022-12-08T02:30:53.591Z,40.40
2022-12-08T02:34:05.368Z,44.15
2022-12-08T02:37:00.104Z,46.63
2022-12-08T02:39:55.290Z,57.63
2022-12-08T02:42:45.718Z,43.08
2022-12-08T02:45:35.127Z,51.55
2022-12-08T02:48:22.259Z,59.47
2022-12-08T02:51:11.102Z,52.97
2022-12-08T02:53:58.354Z,55.13
2022-12-08T02:56:57.406Z,59.30
2022-12-08T02:59:52.561Z,53.83
2022-12-08T03:02:48.979Z,44.08
2022-12-08T03:05:42.323Z,55.42
2022-12-08T03:08:33.832Z,50.38
2022-12-08T03:11:22.967Z,50.92
2022-12-08T03:14:11.803Z,52.05
2022-12-08T03:16:59.413Z,51.83
2022-12-08T03:19:47.492Z,55.53
2022-12-08T03:22:34.753Z,48.92
2022-12-08T03:25:24.612Z,43.55
2022-12-08T03:28:12.819Z,56.33
2022-12-08T03:31:01.241Z,45.78
2022-12-08T03:33:51.204Z,46.20
2022-12-08T03:36:38.628Z,45.10
2022-12-08T03:39:25.871Z,49.20
2022-12-08T03:42:14.719Z,48.08
2022-12-08T03:45:01.960Z,42.75
2022-12-08T03:47:49.166Z,40.85
2022-12-08T03:50:36.531Z,33.28
2022-12-08T03:53:23.842Z,31.85
2022-12-08T03:56:15.796Z,36.67
2022-12-08T03:59:04.442Z,34.05
2022-12-08T04:01:51.455Z,34.63
2022-12-08T04:04:38.428Z,32.80
2022-12-08T04:07:25.915Z,35.63
2022-12-08T04:10:13.283Z,33.75
2022-12-08T04:13:00.595Z,36.28
2022-12-08T04:15:49.941Z,36.17
2022-12-08T04:18:37.212Z,34.80
2022-12-08T04:21:24.447Z,38.90
2022-12-08T04:24:11.780Z,30.08
2022-12-08T04:26:58.964Z,32.60
2022-12-08T04:29:46.202Z,29.13
2022-12-08T04:32:34.875Z,32.45
2022-12-08T04:35:22.231Z,28.13
2022-12-08T04:38:09.307Z,32.47
2022-12-08T04:40:56.480Z,36.13
2022-12-08T04:43:44.631Z,32.75
2022-12-08T04:46:31.705Z,26.50
2022-12-08T04:49:20.112Z,24.70
2022-12-08T04:52:07.364Z,27.42
2022-12-08T04:54:54.644Z,29.23
2022-12-08T04:57:41.891Z,29.00
2022-12-08T05:00:29.090Z,25.88
2022-12-08T05:03:16.718Z,30.63
2022-12-08T05:06:05.915Z,34.45
2022-12-08T05:08:53.033Z,30.55
2022-12-08T05:11:48.391Z,29.80
2022-12-08T05:14:36.335Z,24.67
2022-12-08T05:17:23.436Z,25.80
2022-12-08T05:20:11.514Z,19.65
2022-12-08T05:22:59.843Z,23.45
2022-12-08T05:25:47.071Z,21.83
2022-12-08T05:28:42.953Z,27.27
2022-12-08T05:31:30.779Z,18.92
2022-12-08T05:34:18.146Z,18.13
2022-12-08T05:37:05.494Z,20.77
2022-12-08T05:39:54.044Z,20.73
2022-12-08T05:42:41.227Z,19.13
2022-12-08T05:45:28.745Z,11.90
2022-12-08T05:48:16.073Z,24.48
2022-12-08T05:51:03.306Z,18.52
2022-12-08T05:53:51.218Z,17.60
2022-12-08T05:56:39.960Z,19.80
2022-12-08T05:59:27.395Z,14.77
2022-12-08T06:02:14.695Z,18.10
2022-12-08T06:05:01.940Z,13.45
2022-12-08T06:07:49.172Z,18.35
2022-12-08T06:10:36.208Z,15.30
2022-12-08T06:13:24.776Z,17.95
2022-12-08T06:16:12.148Z,18.45
2022-12-08T06:18:59.381Z,18.27
2022-12-08T06:21:46.601Z,16.85
2022-12-08T06:24:33.808Z,18.98
2022-12-08T06:27:21.148Z,26.33
2022-12-08T06:30:10.419Z,23.27
2022-12-08T06:32:57.532Z,29.13
2022-12-08T06:35:44.777Z,31.42
2022-12-08T06:38:32.196Z,32.38
2022-12-08T06:41:19.770Z,34.58
2022-12-08T06:44:06.915Z,30.80
2022-12-08T06:46:55.698Z,36.55
2022-12-08T06:49:43.007Z,27.92
2022-12-08T06:52:30.230Z,35.60
2022-12-08T06:55:42.421Z,35.53
2022-12-08T06:58:24.780Z,28.50
2022-12-08T07:01:12.709Z,29.85
2022-12-08T07:04:01.182Z,27.98
2022-12-08T07:06:48.325Z,29.02
2022-12-08T07:09:36.757Z,27.70
2022-12-08T07:12:24.155Z,32.17
2022-12-08T07:15:11.911Z,34.33
2022-12-08T07:18:00.330Z,35.70
2022-12-08T07:20:49.023Z,29.52
2022-12-08T07:23:36.727Z,20.73
2022-12-08T07:26:23.883Z,26.38
2022-12-08T07:29:11.368Z,25.30
2022-12-08T07:31:58.455Z,28.95
2022-12-08T07:34:47.252Z,25.90
2022-12-08T07:37:36.254Z,28.73
2022-12-08T07:40:23.343Z,31.58
2022-12-08T07:43:10.652Z,28.45
2022-12-08T07:45:58.250Z,31.45
2022-12-08T07:48:46.274Z,24.92
2022-12-08T07:51:33.197Z,27.23
2022-12-08T07:54:21.968Z,20.50
2022-12-08T07:57:09.700Z,20.40
2022-12-08T07:59:58.191Z,29.45
2022-12-08T08:02:45.174Z,20.42
2022-12-08T08:05:32.344Z,25.50
2022-12-08T08:08:19.615Z,26.70
2022-12-08T08:11:18.974Z,31.35
2022-12-08T08:14:08.474Z,23.95
2022-12-08T08:16:56.245Z,28.77
2022-12-08T08:19:43.698Z,33.30
2022-12-08T08:22:30.957Z,24.98
2022-12-08T08:25:19.011Z,25.60
2022-12-08T08:28:07.633Z,24.08
2022-12-08T08:30:54.716Z,26.90
2022-12-08T08:33:41.823Z,24.65
2022-12-08T08:36:29.195Z,23.00
2022-12-08T08:39:16.790Z,27.35
2022-12-08T08:42:03.815Z,26.38
2022-12-08T08:44:52.490Z,27.08
2022-12-08T08:47:39.850Z,24.58
2022-12-08T08:50:28.669Z,23.17
2022-12-08T08:53:17.669Z,23.48
2022-12-08T08:56:06.348Z,22.58
2022-12-08T08:58:54.260Z,19.48
2022-12-08T09:01:43.343Z,23.15
2022-12-08T09:04:30.808Z,16.63
2022-12-08T09:07:17.949Z,20.58
2022-12-08T09:10:06.164Z,15.63
2022-12-08T09:12:53.634Z,17.15
2022-12-08T09:15:40.907Z,21.27
2022-12-08T09:18:29.332Z,14.18
2022-12-08T09:21:20.402Z,16.00
2022-12-08T09:24:08.403Z,16.88
2022-12-08T09:26:55.432Z,18.13
2022-12-08T09:29:42.694Z,17.90
2022-12-08T09:32:30.057Z,19.40
2022-12-08T09:35:18.728Z,15.27
2022-12-08T09:38:05.907Z,23.75
2022-12-08T09:40:53.847Z,20.38
2022-12-08T09:43:46.302Z,17.90
2022-12-08T09:46:35.594Z,21.77
2022-12-08T09:49:24.611Z,18.02
2022-12-08T09:52:17.102Z,22.92
2022-12-08T09:55:06.376Z,20.65
2022-12-08T09:57:59.122Z,18.98
2022-12-08T10:00:46.354Z,24.27
2022-12-08T10:03:33.495Z,26.23
2022-12-08T10:06:22.702Z,28.80
2022-12-08T10:09:23.015Z,21.75
2022-12-08T10:12:13.719Z,25.88
2022-12-08T10:15:04.796Z,22.17
2022-12-08T10:17:52.958Z,25.23
2022-12-08T10:20:42.118Z,19.83
2022-12-08T10:23:33.117Z,24.08
2022-12-08T10:26:22.680Z,21.52
2022-12-08T10:29:11.420Z,28.63
2022-12-08T10:32:00.028Z,27.25
2022-12-08T10:35:01.386Z,28.65
2022-12-08T10:37:56.285Z,28.38
2022-12-08T10:40:45.860Z,25.92
2022-12-08T10:43:35.383Z,28.63
2022-12-08T10:46:25.860Z,23.52
2022-12-08T10:49:13.534Z,26.65
2022-12-08T10:52:00.835Z,31.40
2022-12-08T10:54:52.929Z,24.85
2022-12-08T10:57:40.171Z,27.98
2022-12-08T11:00:29.566Z,28.63
2022-12-08T11:03:23.526Z,24.13
2022-12-08T11:06:13.102Z,28.27
2022-12-08T11:09:01.531Z,22.67
2022-12-08T11:11:50.272Z,25.98
2022-12-08T11:14:46.297Z,29.13
2022-12-08T11:17:39.727Z,19.65
2022-12-08T11:20:26.796Z,27.77
2022-12-08T11:23:21.396Z,23.05
2022-12-08T11:26:13.076Z,26.30
2022-12-08T11:29:00.176Z,23.98
2022-12-08T11:31:50.712Z,29.25
2022-12-08T11:34:41.953Z,24.75
2022-12-08T11:37:34.615Z,25.58
2022-12-08T11:40:24.422Z,23.45
2022-12-08T11:43:17.685Z,19.95
2022-12-08T11:46:05.973Z,21.00
2022-12-08T11:48:55.134Z,28.88
2022-12-08T11:51:47.644Z,21.88
2022-12-08T11:54:36.488Z,24.13
2022-12-08T11:57:25.478Z,23.58
2022-12-08T12:00:14.348Z,24.20
2022-12-08T12:03:04.966Z,28.10
2022-12-08T12:09:13.051Z,23.27
2022-12-08T12:12:16.684Z,22.38
2022-12-08T12:15:17.500Z,21.02
2022-12-08T12:18:08.067Z,26.52
2022-12-08T12:20:59.428Z,20.92
2022-12-08T12:23:49.935Z,22.42
2022-12-08T12:26:41.627Z,33.17
2022-12-08T12:29:30.253Z,25.92
2022-12-08T12:32:17.172Z,29.45
2022-12-08T12:35:05.733Z,28.63
2022-12-08T12:37:56.971Z,26.85
2022-12-08T12:40:44.583Z,22.38
2022-12-08T12:43:34.244Z,21.02
2022-12-08T12:46:42.338Z,21.67
2022-12-08T12:49:48.793Z,23.25
2022-12-08T12:52:46.007Z,19.45
2022-12-08T12:55:51.716Z,22.73
2022-12-08T12:58:42.690Z,17.33
2022-12-08T13:01:49.374Z,23.58
2022-12-08T13:04:38.191Z,23.27
2022-12-08T13:07:26.754Z,19.15
2022-12-08T13:10:19.295Z,24.95
2022-12-08T13:13:17.975Z,23.90
2022-12-08T13:16:19.074Z,24.85
2022-12-08T13:19:13.437Z,25.33
2022-12-08T13:22:01.227Z,29.63
2022-12-08T13:24:48.285Z,32.85
2022-12-08T13:27:36.311Z,23.33
2022-12-08T13:30:42.527Z,20.38
2022-12-08T13:33:33.162Z,22.92
2022-12-08T13:36:23.561Z,22.52
2022-12-08T13:39:17.019Z,22.52
2022-12-08T13:42:07.035Z,26.27
2022-12-08T13:45:22.268Z,24.60
2022-12-08T13:48:26.650Z,19.90
2022-12-08T13:55:12.987Z,37.85
2022-12-08T13:57:36.028Z,26.58
2022-12-08T14:00:23.994Z,25.42
2022-12-08T14:03:12.931Z,24.67
2022-12-08T14:06:12.311Z,25.00
2022-12-08T14:09:10.227Z,25.67
2022-12-08T14:11:59.593Z,30.23
2022-12-08T14:15:04.886Z,27.23
2022-12-08T14:17:52.571Z,25.42
2022-12-08T14:21:12.210Z,24.92
2022-12-08T14:23:46.799Z,23.20
2022-12-08T14:26:36.506Z,16.98
2022-12-08T14:29:32.545Z,21.27
2022-12-08T14:32:24.424Z,21.58
2022-12-08T14:35:14.676Z,26.27
2022-12-08T14:38:02.883Z,25.08
2022-12-08T14:40:50.938Z,20.27
2022-12-08T14:43:41.018Z,21.30
2022-12-08T14:46:28.220Z,24.00
2022-12-08T14:49:30.044Z,28.15
2022-12-08T14:52:17.260Z,19.67
2022-12-08T14:55:08.155Z,21.77
2022-12-08T14:57:55.433Z,24.27
2022-12-08T15:00:47.451Z,23.52
2022-12-08T15:03:34.634Z,24.98
2022-12-08T15:06:23.481Z,25.23
2022-12-08T15:09:16.571Z,21.35
2022-12-08T15:12:04.921Z,21.65
2022-12-08T15:14:56.747Z,24.00
2022-12-08T15:17:46.415Z,18.15
2022-12-08T15:20:39.921Z,25.25
2022-12-08T15:23:28.082Z,16.50
2022-12-08T15:26:19.771Z,20.42
2022-12-08T15:29:11.796Z,17.02
2022-12-08T15:31:59.794Z,18.33
2022-12-08T15:34:48.760Z,22.77
2022-12-08T15:37:35.879Z,21.73
2022-12-08T15:40:26.024Z,20.05
2022-12-08T15:43:13.054Z,22.15
2022-12-08T15:46:00.663Z,18.80
2022-12-08T15:48:47.921Z,23.05
2022-12-08T15:51:36.844Z,17.17
2022-12-08T15:54:23.779Z,25.90
2022-12-08T15:57:22.069Z,27.35
2022-12-08T16:00:51.860Z,21.30
2022-12-08T16:04:19.780Z,18.83
2022-12-08T16:07:19.668Z,23.58
2022-12-08T16:09:50.885Z,20.52
2022-12-08T16:16:03.093Z,22.95
2022-12-08T16:18:51.039Z,28.02
2022-12-08T16:22:17.700Z,27.60
2022-12-08T16:24:47.021Z,20.42
2022-12-08T16:28:00.285Z,21.63
2022-12-08T16:30:44.035Z,22.63
2022-12-08T16:33:31.184Z,23.48
2022-12-08T16:36:18.355Z,18.52
2022-12-08T16:39:05.754Z,21.00
2022-12-08T16:42:11.551Z,21.25
2022-12-08T16:44:58.631Z,23.20
2022-12-08T16:47:47.203Z,23.50
2022-12-08T16:50:35.339Z,20.02
2022-12-08T16:53:23.867Z,19.02
2022-12-08T16:56:15.433Z,17.88
2022-12-08T16:59:04.117Z,25.35
2022-12-08T17:01:51.368Z,19.30
2022-12-08T17:04:38.718Z,24.33
2022-12-08T17:07:25.862Z,24.75
2022-12-08T17:10:14.255Z,22.50
2022-12-08T17:13:02.691Z,21.08
2022-12-08T17:15:51.120Z,20.00
2022-12-08T17:18:38.518Z,21.40
2022-12-08T17:21:25.871Z,18.92
2022-12-08T17:24:17.144Z,21.90
2022-12-08T17:27:07.486Z,20.13
2022-12-08T17:29:54.783Z,18.55
2022-12-08T17:32:43.867Z,18.55
2022-12-08T17:35:31.305Z,21.95
2022-12-08T17:38:19.044Z,24.95
2022-12-08T17:41:06.863Z,21.08
2022-12-08T17:43:53.955Z,20.55
2022-12-08T17:46:44.284Z,18.30
2022-12-08T17:49:35.561Z,23.80
2022-12-08T17:52:22.592Z,19.33
2022-12-08T17:55:10.934Z,20.60
2022-12-08T17:57:57.928Z,18.73
2022-12-08T18:00:45.239Z,15.35
2022-12-08T18:03:32.591Z,22.40
2022-12-08T18:06:21.364Z,19.63
2022-12-08T18:09:08.884Z,21.63
2022-12-08T18:11:56.087Z,15.43
2022-12-08T18:14:46.058Z,15.10
2022-12-08T18:17:33.259Z,13.88
2022-12-08T18:20:20.686Z,19.48
2022-12-08T18:23:09.366Z,14.18
2022-12-08T18:25:56.523Z,15.45
2022-12-08T18:28:44.050Z,19.13
2022-12-08T18:31:31.281Z,18.23
2022-12-08T18:34:19.229Z,18.92
2022-12-08T18:37:07.435Z,18.70
2022-12-08T18:39:56.310Z,21.25
2022-12-08T18:42:43.555Z,20.23
2022-12-08T18:45:30.767Z,16.55
2022-12-08T18:48:18.036Z,20.95
2022-12-08T18:51:05.919Z,18.52
2022-12-08T18:53:53.218Z,16.27
2022-12-08T18:56:41.834Z,21.20
2022-12-08T18:59:29.076Z,22.85
2022-12-08T19:02:16.716Z,19.38
2022-12-08T19:05:03.671Z,19.77
2022-12-08T19:07:52.203Z,21.77
2022-12-08T19:10:39.724Z,20.20
2022-12-08T19:13:28.461Z,21.42
2022-12-08T19:16:15.907Z,19.55
2022-12-08T19:19:03.076Z,17.98
2022-12-08T19:21:50.448Z,24.83
2022-12-08T19:24:37.870Z,20.13
2022-12-08T19:27:25.018Z,23.13
2022-12-08T19:30:14.298Z,23.17
2022-12-08T19:33:01.492Z,21.17
2022-12-08T19:35:52.664Z,21.63
2022-12-08T19:38:53.828Z,22.65
2022-12-08T19:41:58.608Z,20.83
2022-12-08T19:44:54.924Z,22.65
2022-12-08T19:47:43.695Z,20.27
2022-12-08T19:50:40.561Z,22.60
2022-12-08T19:53:27.876Z,21.58
2022-12-08T19:56:15.332Z,21.80
2022-12-08T19:59:02.709Z,21.30
2022-12-08T20:01:51.395Z,25.85
2022-12-08T20:04:39.892Z,24.95
2022-12-08T20:07:27.338Z,22.08
2022-12-08T20:10:16.879Z,25.80
2022-12-08T20:13:21.817Z,27.30
2022-12-08T20:16:09.927Z,25.83
2022-12-08T20:18:57.266Z,29.08
2022-12-08T20:21:45.910Z,23.95
2022-12-08T20:24:33.217Z,20.58
2022-12-08T20:27:20.422Z,21.05
2022-12-08T20:30:13.302Z,29.80
2022-12-08T20:33:03.703Z,27.80
2022-12-08T20:35:59.239Z,28.42
2022-12-08T20:38:47.927Z,27.55
2022-12-08T20:41:38.960Z,27.90
2022-12-08T20:44:26.880Z,28.42
2022-12-08T20:47:14.230Z,24.85
2022-12-08T20:50:01.618Z,30.83
2022-12-08T20:52:48.525Z,26.17
2022-12-08T20:55:37.408Z,27.52
2022-12-08T20:58:24.772Z,32.05
2022-12-08T21:01:12.391Z,28.27
2022-12-08T21:03:59.743Z,29.13
2022-12-08T21:06:47.494Z,30.08
2022-12-08T21:09:34.874Z,28.55
2022-12-08T21:12:23.416Z,25.60
2022-12-08T21:15:12.331Z,28.42
2022-12-08T21:17:59.465Z,30.65
2022-12-08T21:20:47.888Z,32.22
2022-12-08T21:23:35.372Z,28.58
2022-12-08T21:26:23.378Z,27.67
2022-12-08T21:29:12.853Z,32.50
2022-12-08T21:32:00.331Z,29.25
2022-12-08T21:34:47.768Z,26.80
2022-12-08T21:37:34.796Z,28.75
2022-12-08T21:40:21.994Z,27.23
2022-12-08T21:43:09.365Z,24.83
2022-12-08T21:45:57.979Z,30.95
2022-12-08T21:48:45.387Z,26.88
2022-12-08T21:51:33.823Z,33.08
2022-12-08T21:54:21.475Z,28.92
2022-12-08T21:57:08.675Z,29.10
2022-12-08T21:59:55.651Z,27.42
2022-12-08T22:02:44.565Z,33.72
2022-12-08T22:05:31.618Z,25.58
2022-12-08T22:08:19.075Z,26.90
2022-12-08T22:11:06.493Z,29.95
2022-12-08T22:13:53.590Z,31.70
2022-12-08T22:16:40.936Z,30.40
2022-12-08T22:19:31.268Z,29.75
2022-12-08T22:22:18.803Z,35.00
2022-12-08T22:25:06.958Z,29.75
2022-12-08T22:27:54.417Z,31.27
2022-12-08T22:30:41.349Z,33.78
2022-12-08T22:33:29.759Z,36.40
2022-12-08T22:36:19.277Z,31.42
2022-12-08T22:39:06.638Z,37.70
2022-12-08T22:41:53.688Z,37.33
2022-12-08T22:44:41.104Z,35.10
2022-12-08T22:47:28.464Z,40.33
2022-12-08T22:50:15.680Z,34.28
2022-12-08T22:53:04.879Z,39.42
2022-12-08T22:55:52.317Z,33.13
2022-12-08T22:58:39.589Z,34.08
2022-12-08T23:01:27.813Z,38.25
2022-12-08T23:04:17.924Z,37.55
2022-12-08T23:07:06.023Z,36.95
2022-12-08T23:09:54.647Z,39.53
2022-12-08T23:12:42.035Z,35.35
2022-12-08T23:15:29.288Z,40.67
2022-12-08T23:18:19.135Z,34.78
2022-12-08T23:21:06.878Z,33.92
2022-12-08T23:23:54.264Z,35.78
2022-12-08T23:26:44.363Z,32.20
2022-12-08T23:29:31.639Z,38.50
2022-12-08T23:32:18.945Z,34.33
2022-12-08T23:35:07.545Z,39.40
2022-12-08T23:37:54.680Z,34.60
2022-12-08T23:40:41.911Z,41.90
2022-12-08T23:43:30.778Z,36.30
2022-12-08T23:46:19.011Z,37.55
2022-12-08T23:49:06.262Z,37.90
2022-12-08T23:51:53.802Z,34.22
2022-12-08T23:54:41.468Z,37.28
2022-12-08T23:57:29.116Z,33.45
