createdAt,value
2019-05-11T00:00:43.563Z,99.99
2019-05-11T00:01:43.585Z,99.99
2019-05-11T00:02:43.604Z,99.99
2019-05-11T00:03:43.701Z,99.99
2019-05-11T00:04:43.711Z,99.99
2019-05-11T00:05:43.763Z,99.99
2019-05-11T00:06:43.850Z,99.99
2019-05-11T00:07:43.877Z,99.99
2019-05-11T00:08:43.917Z,99.99
2019-05-11T00:09:56.907Z,99.99
2019-05-11T00:10:43.992Z,99.99
2019-05-11T00:11:44.040Z,99.99
2019-05-11T00:12:44.090Z,99.99
2019-05-11T00:13:44.139Z,99.99
2019-05-11T00:14:44.189Z,99.99
2019-05-11T00:15:44.228Z,99.99
2019-05-11T00:16:44.273Z,99.99
2019-05-11T00:17:44.332Z,99.99
2019-05-11T00:18:44.373Z,99.99
2019-05-11T00:19:44.391Z,99.99
2019-05-11T00:20:44.465Z,99.99
2019-05-11T00:21:44.526Z,99.99
2019-05-11T00:22:44.557Z,99.99
2019-05-11T00:23:44.609Z,99.99
2019-05-11T00:24:44.641Z,99.99
2019-05-11T00:25:44.683Z,99.99
2019-05-11T00:26:44.718Z,99.99
2019-05-11T00:27:44.780Z,99.99
2019-05-11T00:28:44.839Z,99.99
2019-05-11T00:29:44.865Z,99.99
2019-05-11T00:30:44.935Z,99.99
2019-05-11T00:31:44.993Z,99.99
2019-05-11T00:32:45.030Z,99.99
2019-05-11T00:33:45.046Z,99.99
2019-05-11T00:34:45.124Z,99.99
2019-05-11T00:35:45.141Z,99.99
2019-05-11T00:36:45.198Z,99.99
2019-05-11T00:37:45.260Z,99.99
2019-05-11T00:38:45.281Z,99.99
2019-05-11T00:39:45.394Z,99.99
2019-05-11T00:40:45.395Z,99.99
2019-05-11T00:41:45.477Z,99.99
2019-05-11T00:42:45.524Z,99.99
2019-05-11T00:43:45.520Z,99.99
2019-05-11T00:44:47.321Z,99.99
2019-05-11T00:45:45.608Z,99.99
2019-05-11T00:46:45.667Z,99.99
2019-05-11T00:47:45.697Z,99.99
2019-05-11T00:48:45.791Z,99.99
2019-05-11T00:49:45.801Z,99.99
2019-05-11T00:50:45.869Z,99.99
2019-05-11T00:51:45.909Z,99.99
2019-05-11T00:52:45.960Z,99.99
2019-05-11T00:53:45.997Z,99.99
2019-05-11T00:54:46.039Z,99.99
2019-05-11T00:55:46.090Z,99.99
2019-05-11T00:56:46.131Z,99.99
2019-05-11T00:57:46.193Z,99.99
2019-05-11T00:58:46.213Z,99.99
2019-05-11T00:59:46.288Z,99.99
2019-05-11T01:00:46.307Z,99.99
2019-05-11T01:01:46.354Z,99.99
2019-05-11T01:02:46.391Z,99.99
2019-05-11T01:03:46.466Z,99.99
2019-05-11T01:04:46.504Z,99.99
2019-05-11T01:05:46.517Z,99.99
2019-05-11T01:06:46.638Z,99.99
2019-05-11T01:07:46.631Z,99.99
2019-05-11T01:08:46.681Z,99.99
2019-05-11T01:09:46.748Z,99.99
2019-05-11T01:10:46.788Z,99.99
2019-05-11T01:11:46.803Z,99.99
2019-05-11T01:12:46.878Z,99.99
2019-05-11T01:13:46.913Z,99.99
2019-05-11T01:14:46.978Z,99.99
2019-05-11T01:15:46.989Z,99.99
2019-05-11T01:16:47.048Z,99.99
2019-05-11T01:17:47.107Z,99.99
2019-05-11T01:18:47.139Z,99.99
2019-05-11T01:19:47.206Z,99.99
2019-05-11T01:20:47.236Z,99.99
2019-05-11T01:21:47.280Z,99.99
2019-05-11T01:22:47.320Z,99.99
2019-05-11T01:23:47.390Z,99.99
2019-05-11T01:24:47.430Z,99.99
2019-05-11T01:25:47.515Z,99.99
2019-05-11T01:26:47.555Z,99.99
2019-05-11T01:27:47.601Z,99.99
2019-05-11T01:28:47.609Z,99.99
2019-05-11T01:29:47.651Z,99.99
2019-05-11T01:30:47.685Z,99.99
2019-05-11T01:31:47.759Z,99.99
2019-05-11T01:32:47.794Z,99.99
2019-05-11T01:33:47.864Z,99.99
2019-05-11T01:34:47.876Z,99.99
2019-05-11T01:35:50.973Z,99.99
2019-05-11T01:36:47.976Z,99.99
2019-05-11T01:37:48.060Z,99.99
2019-05-11T01:38:48.057Z,99.99
2019-05-11T01:39:48.105Z,99.99
2019-05-11T01:40:58.213Z,99.99
2019-05-11T01:41:48.209Z,99.99
2019-05-11T01:42:48.265Z,99.99
2019-05-11T01:43:48.264Z,99.99
2019-05-11T01:44:48.363Z,99.99
2019-05-11T01:45:48.359Z,99.99
2019-05-11T01:46:48.421Z,99.99
2019-05-11T01:47:48.463Z,99.99
2019-05-11T01:48:48.503Z,99.99
2019-05-11T01:49:48.559Z,99.99
2019-05-11T01:50:48.618Z,99.99
2019-05-11T01:51:48.669Z,99.99
2019-05-11T01:52:48.743Z,99.99
2019-05-11T01:53:48.758Z,99.99
2019-05-11T01:54:48.786Z,99.99
2019-05-11T01:55:48.828Z,99.99
2019-05-11T01:56:48.893Z,99.99
2019-05-11T01:57:48.920Z,99.99
2019-05-11T01:58:48.976Z,99.99
2019-05-11T01:59:49.013Z,99.99
2019-05-11T02:00:49.054Z,99.99
2019-05-11T02:01:49.112Z,99.99
2019-05-11T02:02:49.151Z,99.99
2019-05-11T02:03:49.208Z,99.99
2019-05-11T02:04:49.243Z,99.99
2019-05-11T02:05:51.630Z,99.99
2019-05-11T02:06:49.342Z,99.99
2019-05-11T02:07:49.375Z,99.99
2019-05-11T02:08:49.452Z,99.99
2019-05-11T02:09:49.495Z,99.99
2019-05-11T02:10:49.515Z,99.99
2019-05-11T02:11:49.565Z,99.99
2019-05-11T02:12:49.621Z,99.99
2019-05-11T02:13:49.635Z,99.99
2019-05-11T02:14:49.702Z,99.99
2019-05-11T02:15:49.749Z,99.99
2019-05-11T02:16:49.808Z,99.99
2019-05-11T02:17:49.868Z,99.99
2019-05-11T02:18:49.897Z,99.99
2019-05-11T02:19:49.983Z,99.99
2019-05-11T02:20:49.980Z,99.99
2019-05-11T02:21:50.023Z,99.99
2019-05-11T02:22:50.065Z,99.99
2019-05-11T02:23:50.115Z,99.99
2019-05-11T02:24:50.195Z,99.99
2019-05-11T02:25:50.194Z,99.99
2019-05-11T02:26:50.296Z,99.99
2019-05-11T02:27:50.299Z,99.99
2019-05-11T02:28:50.419Z,99.99
2019-05-11T02:29:50.378Z,99.99
2019-05-11T02:30:50.461Z,99.99
2019-05-11T02:31:50.467Z,99.99
2019-05-11T02:32:50.582Z,99.99
2019-05-11T02:33:50.563Z,99.99
2019-05-11T02:34:50.623Z,99.99
2019-05-11T02:35:50.664Z,99.99
2019-05-11T02:36:50.695Z,99.99
2019-05-11T02:37:50.749Z,99.99
2019-05-11T02:38:50.837Z,99.99
2019-05-11T02:39:50.876Z,99.99
2019-05-11T02:40:50.949Z,99.99
2019-05-11T02:41:50.938Z,99.99
2019-05-11T02:42:50.988Z,99.99
2019-05-11T02:43:51.033Z,99.99
2019-05-11T02:44:51.076Z,99.99
2019-05-11T02:45:51.108Z,99.99
2019-05-11T02:46:51.149Z,99.99
2019-05-11T02:47:51.227Z,99.99
2019-05-11T02:48:51.250Z,99.99
2019-05-11T02:49:51.293Z,99.99
2019-05-11T02:50:51.356Z,99.99
2019-05-11T02:51:51.401Z,99.99
2019-05-11T02:52:51.465Z,99.99
2019-05-11T02:53:51.498Z,99.99
2019-05-11T02:54:51.535Z,99.99
2019-05-11T02:55:51.581Z,99.99
2019-05-11T02:56:51.640Z,99.99
2019-05-11T02:57:51.648Z,99.99
2019-05-11T02:58:51.712Z,99.99
2019-05-11T02:59:51.741Z,99.99
2019-05-11T03:00:51.816Z,99.99
2019-05-11T03:01:51.849Z,99.99
2019-05-11T03:02:51.901Z,99.99
2019-05-11T03:03:51.927Z,99.99
2019-05-11T03:04:51.994Z,99.99
2019-05-11T03:05:52.057Z,99.99
2019-05-11T03:06:52.067Z,99.99
2019-05-11T03:07:52.153Z,99.99
2019-05-11T03:08:52.234Z,99.99
2019-05-11T03:09:52.217Z,99.99
2019-05-11T03:10:52.264Z,99.99
2019-05-11T03:11:55.777Z,99.99
2019-05-11T03:12:52.353Z,99.99
2019-05-11T03:13:52.384Z,99.99
2019-05-11T03:14:52.442Z,99.99
2019-05-11T03:15:52.501Z,99.99
2019-05-11T03:16:52.548Z,99.99
2019-05-11T03:17:52.584Z,99.99
2019-05-11T03:18:52.629Z,99.99
2019-05-11T03:19:52.718Z,99.99
2019-05-11T03:20:52.751Z,99.99
2019-05-11T03:21:52.797Z,99.99
2019-05-11T03:22:52.782Z,99.99
2019-05-11T03:23:52.836Z,99.99
2019-05-11T03:24:52.899Z,99.99
2019-05-11T03:25:52.957Z,99.99
2019-05-11T03:26:52.993Z,99.99
2019-05-11T03:27:53.025Z,99.99
2019-05-11T03:28:53.069Z,99.99
2019-05-11T03:29:53.138Z,99.99
2019-05-11T03:30:53.211Z,99.99
2019-05-11T03:31:53.223Z,99.99
2019-05-11T03:32:53.288Z,99.99
2019-05-11T03:33:53.301Z,99.99
2019-05-11T03:34:53.354Z,99.99
2019-05-11T03:35:53.379Z,99.99
2019-05-11T03:36:53.476Z,99.99
2019-05-11T03:37:53.493Z,99.99
2019-05-11T03:38:53.503Z,99.99
2019-05-11T03:39:53.585Z,99.99
2019-05-11T03:40:53.628Z,99.99
2019-05-11T03:41:53.661Z,99.99
2019-05-11T03:42:53.722Z,99.99
2019-05-11T03:43:53.750Z,99.99
2019-05-11T03:44:53.818Z,99.99
2019-05-11T03:45:53.830Z,99.99
2019-05-11T03:46:53.890Z,99.99
2019-05-11T03:47:53.933Z,99.99
2019-05-11T03:48:53.990Z,99.99
2019-05-11T03:49:54.017Z,99.99
2019-05-11T03:50:54.057Z,99.99
2019-05-11T03:51:54.123Z,99.99
2019-05-11T03:52:54.192Z,99.99
2019-05-11T03:53:54.220Z,99.99
2019-05-11T03:54:54.265Z,99.99
2019-05-11T03:55:54.281Z,99.99
2019-05-11T03:56:54.335Z,99.99
2019-05-11T03:57:54.395Z,99.99
2019-05-11T03:58:54.439Z,99.99
2019-05-11T03:59:54.479Z,99.99
2019-05-11T04:00:54.520Z,99.99
2019-05-11T04:01:54.560Z,99.99
2019-05-11T04:02:54.586Z,99.99
2019-05-11T04:03:54.662Z,99.99
2019-05-11T04:04:54.811Z,99.99
2019-05-11T04:05:54.894Z,99.99
2019-05-11T04:06:54.878Z,99.99
2019-05-11T04:07:54.893Z,99.99
2019-05-11T04:08:54.861Z,99.99
2019-05-11T04:09:54.979Z,99.99
2019-05-11T04:10:55.107Z,99.99
2019-05-11T04:11:55.110Z,99.99
2019-05-11T04:12:55.107Z,99.99
2019-05-11T04:13:55.166Z,99.99
2019-05-11T04:14:55.170Z,99.99
2019-05-11T04:15:55.263Z,99.99
2019-05-11T04:16:55.326Z,99.99
2019-05-11T04:17:55.336Z,99.99
2019-05-11T04:18:55.375Z,99.99
2019-05-11T04:19:55.433Z,99.99
2019-05-11T04:20:55.515Z,99.99
2019-05-11T04:21:55.507Z,99.99
2019-05-11T04:22:55.710Z,99.99
2019-05-11T04:23:55.603Z,99.99
2019-05-11T04:24:55.660Z,99.99
2019-05-11T04:25:55.661Z,99.99
2019-05-11T04:26:55.761Z,99.99
2019-05-11T04:27:55.898Z,99.99
2019-05-11T04:28:55.814Z,99.99
2019-05-11T04:29:55.875Z,99.99
2019-05-11T04:30:55.870Z,99.99
2019-05-11T04:31:55.973Z,99.99
2019-05-11T04:32:56.112Z,99.99
2019-05-11T04:33:56.053Z,99.99
2019-05-11T04:34:56.088Z,99.99
2019-05-11T04:35:56.137Z,99.99
2019-05-11T04:36:56.200Z,99.99
2019-05-11T04:37:56.279Z,99.99
2019-05-11T04:38:56.225Z,99.99
2019-05-11T04:39:56.411Z,99.99
2019-05-11T04:40:56.365Z,99.99
2019-05-11T04:41:56.389Z,99.99
2019-05-11T04:42:56.634Z,99.99
2019-05-11T04:43:56.504Z,99.99
2019-05-11T04:44:56.541Z,99.99
2019-05-11T04:45:56.538Z,99.99
2019-05-11T04:46:56.636Z,99.99
2019-05-11T04:47:56.620Z,99.99
2019-05-11T04:48:56.726Z,99.99
2019-05-11T04:49:56.784Z,99.99
2019-05-11T04:50:56.749Z,99.99
2019-05-11T04:51:56.855Z,99.99
2019-05-11T04:52:56.850Z,99.99
2019-05-11T04:53:56.923Z,99.99
2019-05-11T04:54:56.975Z,99.99
2019-05-11T04:55:56.976Z,99.99
2019-05-11T04:56:57.042Z,99.99
2019-05-11T04:57:57.096Z,99.99
2019-05-11T04:58:57.131Z,99.99
2019-05-11T04:59:57.185Z,99.99
2019-05-11T05:00:57.220Z,99.99
2019-05-11T05:01:57.280Z,99.99
2019-05-11T05:02:57.295Z,99.99
2019-05-11T05:04:12.222Z,99.99
2019-05-11T05:04:57.392Z,99.99
2019-05-11T05:05:57.426Z,99.99
2019-05-11T05:06:59.724Z,99.99
2019-05-11T05:08:09.151Z,99.99
2019-05-11T05:08:58.075Z,99.99
2019-05-11T05:09:57.626Z,99.99
2019-05-11T05:10:58.446Z,99.99
2019-05-11T05:11:57.728Z,99.99
2019-05-11T05:13:09.744Z,99.99
2019-05-11T05:14:01.844Z,99.99
2019-05-11T05:14:57.887Z,99.99
2019-05-11T05:15:57.910Z,99.99
2019-05-11T05:16:57.966Z,99.99
2019-05-11T05:17:57.973Z,99.99
2019-05-11T05:18:58.036Z,99.99
2019-05-11T05:19:58.076Z,99.99
2019-05-11T05:20:58.110Z,99.99
2019-05-11T05:21:58.182Z,99.99
2019-05-11T05:22:58.283Z,99.99
2019-05-11T05:23:58.253Z,99.99
2019-05-11T05:24:58.292Z,99.99
2019-05-11T05:25:58.339Z,99.99
2019-05-11T05:26:58.404Z,99.99
2019-05-11T05:27:58.456Z,99.99
2019-05-11T05:28:58.545Z,99.99
2019-05-11T05:29:58.562Z,99.99
2019-05-11T05:30:58.571Z,99.99
2019-05-11T05:31:58.617Z,99.99
2019-05-11T05:32:58.654Z,99.99
2019-05-11T05:34:01.380Z,99.99
2019-05-11T05:34:58.741Z,99.99
2019-05-11T05:35:58.797Z,99.99
2019-05-11T05:36:58.850Z,99.99
2019-05-11T05:37:58.861Z,99.99
2019-05-11T05:38:58.926Z,99.99
2019-05-11T05:39:58.977Z,99.99
2019-05-11T05:40:58.995Z,99.99
2019-05-11T05:41:59.048Z,99.99
2019-05-11T05:42:59.098Z,99.99
2019-05-11T05:43:59.152Z,99.99
2019-05-11T05:44:59.163Z,99.99
2019-05-11T05:45:59.215Z,99.99
2019-05-11T05:46:59.289Z,99.99
2019-05-11T05:47:59.309Z,99.99
2019-05-11T05:48:59.379Z,99.99
2019-05-11T05:49:59.422Z,99.99
2019-05-11T05:50:59.459Z,99.99
2019-05-11T05:51:59.546Z,99.99
2019-05-11T05:52:59.532Z,99.99
2019-05-11T05:53:59.600Z,99.99
2019-05-11T05:54:59.615Z,99.99
2019-05-11T05:55:59.731Z,99.99
2019-05-11T05:56:59.717Z,99.99
2019-05-11T05:57:59.783Z,99.99
2019-05-11T05:58:59.827Z,99.99
2019-05-11T05:59:59.849Z,99.99
2019-05-11T06:00:59.903Z,99.99
2019-05-11T06:01:59.955Z,99.99
2019-05-11T06:02:59.976Z,99.99
2019-05-11T06:04:00.026Z,99.99
2019-05-11T06:05:00.065Z,99.99
2019-05-11T06:06:00.129Z,99.99
2019-05-11T06:07:00.161Z,99.99
2019-05-11T06:08:00.221Z,99.99
2019-05-11T06:09:00.259Z,99.99
2019-05-11T06:10:00.297Z,99.99
2019-05-11T06:11:00.391Z,99.99
2019-05-11T06:12:00.447Z,99.99
2019-05-11T06:13:00.428Z,99.99
2019-05-11T06:14:00.496Z,99.99
2019-05-11T06:15:00.518Z,99.99
2019-05-11T06:16:00.558Z,99.99
2019-05-11T06:17:00.605Z,99.99
2019-05-11T06:18:00.793Z,99.99
2019-05-11T06:19:00.701Z,99.99
2019-05-11T06:20:00.733Z,99.99
2019-05-11T06:21:00.795Z,99.99
2019-05-11T06:22:00.830Z,99.99
2019-05-11T06:23:00.877Z,99.99
2019-05-11T06:24:07.118Z,99.99
2019-05-11T06:25:00.986Z,99.99
2019-05-11T06:26:01.036Z,99.99
2019-05-11T06:27:01.053Z,99.99
2019-05-11T06:28:01.094Z,99.99
2019-05-11T06:29:01.149Z,99.99
2019-05-11T06:30:01.247Z,99.99
2019-05-11T06:31:01.227Z,99.99
2019-05-11T06:32:01.263Z,99.99
2019-05-11T06:33:01.325Z,99.99
2019-05-11T06:34:01.370Z,99.99
2019-05-11T06:35:01.410Z,99.99
2019-05-11T06:36:01.466Z,99.99
2019-05-11T06:37:01.479Z,99.99
2019-05-11T06:38:01.574Z,99.99
2019-05-11T06:39:01.619Z,99.99
2019-05-11T06:40:01.636Z,99.99
2019-05-11T06:41:01.685Z,99.99
2019-05-11T06:42:01.714Z,99.99
2019-05-11T06:43:01.803Z,99.99
2019-05-11T06:44:02.447Z,99.99
2019-05-11T06:45:01.860Z,99.99
2019-05-11T06:46:01.893Z,99.99
2019-05-11T06:47:01.943Z,99.99
2019-05-11T06:48:01.990Z,99.99
2019-05-11T06:49:02.027Z,99.99
2019-05-11T06:50:02.058Z,99.99
2019-05-11T06:51:02.115Z,99.99
2019-05-11T06:52:02.183Z,99.99
2019-05-11T06:53:02.187Z,99.99
2019-05-11T06:54:02.248Z,99.99
2019-05-11T06:55:02.303Z,99.99
2019-05-11T06:56:02.363Z,99.99
2019-05-11T06:57:02.359Z,99.99
2019-05-11T06:58:02.410Z,99.99
2019-05-11T06:59:02.471Z,99.99
2019-05-11T07:00:02.500Z,99.99
2019-05-11T07:01:02.540Z,99.99
2019-05-11T07:02:02.571Z,99.99
2019-05-11T07:03:02.659Z,99.99
2019-05-11T07:04:02.684Z,99.99
2019-05-11T07:05:02.740Z,99.99
2019-05-11T07:06:02.757Z,99.99
2019-05-11T07:07:02.823Z,99.99
2019-05-11T07:08:02.864Z,99.99
2019-05-11T07:09:02.881Z,99.99
2019-05-11T07:10:02.945Z,99.99
2019-05-11T07:11:02.987Z,99.99
2019-05-11T07:12:03.173Z,99.99
2019-05-11T07:13:03.076Z,99.99
2019-05-11T07:14:19.135Z,99.99
2019-05-11T07:15:03.170Z,99.99
2019-05-11T07:16:03.212Z,99.99
2019-05-11T07:17:03.307Z,99.99
2019-05-11T07:18:03.309Z,99.99
2019-05-11T07:19:03.377Z,99.99
2019-05-11T07:20:03.372Z,99.99
2019-05-11T07:21:03.434Z,99.99
2019-05-11T07:22:03.477Z,99.99
2019-05-11T07:23:03.528Z,99.99
2019-05-11T07:24:03.576Z,99.99
2019-05-11T07:25:03.614Z,99.99
2019-05-11T07:26:03.652Z,99.99
2019-05-11T07:27:03.676Z,99.99
2019-05-11T07:28:03.755Z,99.99
2019-05-11T07:29:03.781Z,99.99
2019-05-11T07:30:03.822Z,99.99
2019-05-11T07:31:03.861Z,99.99
2019-05-11T07:32:10.227Z,99.99
2019-05-11T07:33:03.964Z,99.99
2019-05-11T07:34:03.993Z,99.99
2019-05-11T07:35:04.066Z,99.99
2019-05-11T07:36:04.108Z,99.99
2019-05-11T07:37:04.127Z,99.99
2019-05-11T07:38:04.221Z,99.99
2019-05-11T07:39:04.248Z,99.99
2019-05-11T07:40:04.277Z,99.99
2019-05-11T07:41:04.306Z,99.99
2019-05-11T07:42:04.353Z,99.99
2019-05-11T07:43:07.349Z,99.99
2019-05-11T07:44:04.451Z,99.99
2019-05-11T07:45:04.479Z,99.99
2019-05-11T07:46:04.552Z,99.99
2019-05-11T07:47:04.583Z,99.99
2019-05-11T07:48:04.610Z,99.99
2019-05-11T07:49:04.670Z,99.99
2019-05-11T07:50:04.721Z,99.99
2019-05-11T07:51:04.757Z,99.99
2019-05-11T07:52:04.848Z,99.99
2019-05-11T07:53:04.836Z,99.99
2019-05-11T07:54:04.888Z,99.99
2019-05-11T07:55:04.936Z,99.99
2019-05-11T07:56:05.009Z,99.99
2019-05-11T07:57:05.055Z,99.99
2019-05-11T07:58:05.080Z,99.99
2019-05-11T07:59:05.100Z,99.99
2019-05-11T08:00:05.169Z,99.99
2019-05-11T08:01:05.215Z,99.99
2019-05-11T08:02:05.224Z,99.99
2019-05-11T08:03:05.281Z,99.99
2019-05-11T08:04:07.668Z,99.99
2019-05-11T08:05:05.385Z,99.99
2019-05-11T08:06:05.418Z,99.99
2019-05-11T08:07:07.547Z,99.99
2019-05-11T08:08:05.554Z,99.99
2019-05-11T08:09:08.102Z,99.99
2019-05-11T08:10:08.021Z,99.99
2019-05-11T08:11:07.921Z,99.99
2019-05-11T08:12:05.691Z,99.99
2019-05-11T08:13:05.731Z,99.99
2019-05-11T08:14:07.772Z,99.99
2019-05-11T08:15:11.887Z,99.99
2019-05-11T08:16:08.111Z,99.99
2019-05-11T08:17:08.393Z,99.99
2019-05-11T08:18:08.365Z,99.99
2019-05-11T08:19:08.096Z,99.99
2019-05-11T08:20:08.194Z,99.99
2019-05-11T08:21:06.104Z,99.99
2019-05-11T08:22:08.461Z,99.99
2019-05-11T08:23:06.158Z,99.99
2019-05-11T08:24:06.210Z,99.99
2019-05-11T08:25:06.243Z,99.99
2019-05-11T08:26:08.358Z,99.99
2019-05-11T08:27:08.441Z,99.99
2019-05-11T08:28:11.557Z,99.99
2019-05-11T08:29:08.130Z,99.99
2019-05-11T08:30:08.494Z,99.99
2019-05-11T08:31:08.077Z,99.99
2019-05-11T08:32:08.217Z,99.99
2019-05-11T08:33:08.698Z,99.99
2019-05-11T08:34:08.840Z,99.99
2019-05-11T08:35:08.581Z,99.99
2019-05-11T08:36:08.350Z,99.99
2019-05-11T08:37:08.839Z,99.99
2019-05-11T08:38:08.801Z,99.99
2019-05-11T08:39:07.705Z,99.99
2019-05-11T08:40:07.852Z,99.99
2019-05-11T08:41:08.123Z,99.99
2019-05-11T08:42:08.766Z,99.99
2019-05-11T08:43:08.784Z,99.99
2019-05-11T08:44:08.959Z,99.99
2019-05-11T08:45:18.985Z,99.99
2019-05-11T08:46:07.971Z,99.99
2019-05-11T08:47:08.557Z,99.99
2019-05-11T08:48:08.111Z,99.99
2019-05-11T08:49:08.631Z,99.99
2019-05-11T08:50:08.081Z,99.99
2019-05-11T08:51:08.407Z,99.99
2019-05-11T08:52:08.139Z,99.99
2019-05-11T08:53:08.629Z,99.99
2019-05-11T08:54:08.950Z,99.99
2019-05-11T08:55:08.393Z,99.99
2019-05-11T08:56:11.123Z,99.99
2019-05-11T08:57:08.249Z,99.99
2019-05-11T08:58:08.028Z,99.99
2019-05-11T08:59:08.305Z,99.99
2019-05-11T09:00:08.554Z,99.99
2019-05-11T09:01:08.877Z,99.99
2019-05-11T09:02:08.229Z,99.99
2019-05-11T09:03:08.637Z,99.99
2019-05-11T09:04:08.884Z,99.99
2019-05-11T09:05:08.353Z,99.99
2019-05-11T09:06:08.572Z,99.99
2019-05-11T09:07:08.083Z,99.99
2019-05-11T09:08:08.341Z,99.99
2019-05-11T09:09:08.905Z,99.99
2019-05-11T09:10:08.321Z,99.99
2019-05-11T09:11:08.557Z,99.99
2019-05-11T09:12:08.320Z,99.99
2019-05-11T09:13:08.365Z,99.99
2019-05-11T09:14:08.531Z,99.99
2019-05-11T09:15:08.894Z,99.99
2019-05-11T09:16:08.496Z,99.99
2019-05-11T09:17:08.533Z,99.99
2019-05-11T09:18:08.613Z,99.99
2019-05-11T09:19:08.974Z,99.99
2019-05-11T09:20:08.929Z,99.99
2019-05-11T09:21:08.713Z,99.99
2019-05-11T09:22:08.744Z,99.99
2019-05-11T09:23:08.790Z,99.99
2019-05-11T09:24:08.847Z,99.99
2019-05-11T09:25:09.054Z,99.99
2019-05-11T09:26:09.008Z,99.99
2019-05-11T09:27:09.006Z,99.99
2019-05-11T09:28:09.008Z,99.99
2019-05-11T09:29:09.068Z,99.99
2019-05-11T09:30:09.114Z,99.99
2019-05-11T09:31:09.134Z,99.99
2019-05-11T09:32:09.180Z,99.99
2019-05-11T09:33:09.230Z,99.99
2019-05-11T09:34:09.289Z,99.99
2019-05-11T09:35:09.328Z,99.99
2019-05-11T09:36:09.367Z,99.99
2019-05-11T09:37:09.405Z,99.99
2019-05-11T09:38:09.450Z,99.99
2019-05-11T09:39:09.500Z,99.99
2019-05-11T09:40:09.542Z,99.99
2019-05-11T09:41:12.165Z,99.99
2019-05-11T09:42:09.623Z,99.99
2019-05-11T09:43:09.654Z,99.99
2019-05-11T09:44:09.721Z,99.99
2019-05-11T09:45:09.746Z,99.99
2019-05-11T09:46:09.793Z,99.99
2019-05-11T09:47:09.866Z,99.99
2019-05-11T09:48:09.884Z,99.99
2019-05-11T09:49:09.982Z,99.99
2019-05-11T09:50:09.965Z,99.99
2019-05-11T09:51:10.068Z,99.99
2019-05-11T09:52:10.067Z,99.99
2019-05-11T09:53:10.155Z,99.99
2019-05-11T09:54:10.139Z,99.99
2019-05-11T09:55:10.193Z,99.99
2019-05-11T09:56:10.221Z,99.99
2019-05-11T09:57:10.297Z,99.99
2019-05-11T09:58:10.326Z,99.99
2019-05-11T09:59:10.408Z,99.99
2019-05-11T10:00:10.413Z,99.99
2019-05-11T10:01:10.449Z,99.99
2019-05-11T10:02:10.509Z,99.99
2019-05-11T10:03:10.536Z,99.99
2019-05-11T10:04:10.591Z,99.99
2019-05-11T10:05:10.638Z,99.99
2019-05-11T10:06:10.710Z,99.99
2019-05-11T10:07:10.757Z,99.99
2019-05-11T10:08:10.773Z,99.99
2019-05-11T10:09:10.782Z,99.99
2019-05-11T10:10:10.849Z,99.99
2019-05-11T10:11:10.897Z,99.99
2019-05-11T10:12:10.945Z,99.99
2019-05-11T10:13:10.986Z,99.99
2019-05-11T10:14:11.040Z,99.99
2019-05-11T10:15:11.076Z,99.99
2019-05-11T10:16:11.161Z,99.99
2019-05-11T10:17:11.166Z,99.99
2019-05-11T10:18:11.217Z,99.99
2019-05-11T10:19:11.276Z,99.99
2019-05-11T10:20:11.306Z,99.99
2019-05-11T10:21:11.350Z,99.99
2019-05-11T10:22:11.368Z,99.99
2019-05-11T10:23:11.435Z,99.99
2019-05-11T10:24:11.509Z,99.99
2019-05-11T10:25:11.528Z,99.99
2019-05-11T10:26:11.558Z,99.99
2019-05-11T10:27:11.647Z,99.99
2019-05-11T10:28:11.697Z,99.99
2019-05-11T10:29:11.699Z,99.99
2019-05-11T10:30:11.791Z,99.99
2019-05-11T10:31:11.779Z,99.99
2019-05-11T10:32:11.882Z,99.99
2019-05-11T10:33:11.894Z,99.99
2019-05-11T10:34:11.923Z,99.99
2019-05-11T10:35:11.953Z,99.99
2019-05-11T10:36:12.031Z,99.99
2019-05-11T10:37:12.058Z,99.99
2019-05-11T10:38:12.091Z,99.99
2019-05-11T10:39:12.139Z,99.99
2019-05-11T10:40:12.194Z,99.99
2019-05-11T10:41:12.248Z,99.99
2019-05-11T10:42:12.297Z,99.99
2019-05-11T10:43:12.312Z,99.99
2019-05-11T10:44:12.393Z,99.99
2019-05-11T10:45:12.407Z,99.99
2019-05-11T10:46:19.598Z,99.99
2019-05-11T10:47:12.509Z,99.99
2019-05-11T10:48:12.553Z,99.99
2019-05-11T10:49:12.593Z,99.99
2019-05-11T10:50:12.642Z,99.99
2019-05-11T10:51:12.688Z,99.99
2019-05-11T10:52:12.723Z,99.99
2019-05-11T10:53:12.753Z,99.99
2019-05-11T10:54:12.823Z,99.99
2019-05-11T10:55:12.862Z,99.99
2019-05-11T10:56:12.910Z,99.99
2019-05-11T10:57:12.954Z,99.99
2019-05-11T10:58:13.001Z,99.99
2019-05-11T10:59:15.564Z,99.99
2019-05-11T11:00:13.076Z,99.99
2019-05-11T11:01:13.174Z,99.99
2019-05-11T11:02:13.173Z,99.99
2019-05-11T11:03:13.209Z,99.99
2019-05-11T11:04:13.266Z,99.99
2019-05-11T11:05:13.311Z,99.99
2019-05-11T11:06:13.353Z,99.99
2019-05-11T11:07:16.247Z,99.99
2019-05-11T11:08:13.455Z,99.99
2019-05-11T11:09:13.499Z,99.99
2019-05-11T11:10:13.530Z,99.99
2019-05-11T11:11:13.604Z,99.99
2019-05-11T11:12:13.616Z,99.99
2019-05-11T11:13:13.692Z,99.99
2019-05-11T11:14:13.734Z,99.99
2019-05-11T11:15:13.758Z,99.99
2019-05-11T11:16:13.831Z,99.99
2019-05-11T11:17:13.874Z,99.99
2019-05-11T11:18:13.908Z,99.99
2019-05-11T11:19:13.956Z,99.99
2019-05-11T11:20:14.002Z,99.99
2019-05-11T11:21:14.066Z,99.99
2019-05-11T11:22:35.046Z,99.99
2019-05-11T11:23:14.159Z,99.99
2019-05-11T11:24:14.212Z,99.99
2019-05-11T11:25:14.237Z,99.99
2019-05-11T11:26:14.292Z,99.99
2019-05-11T11:27:14.330Z,99.99
2019-05-11T11:28:14.383Z,99.99
2019-05-11T11:29:14.491Z,99.99
2019-05-11T11:30:14.500Z,99.99
2019-05-11T11:31:14.537Z,99.99
2019-05-11T11:32:14.624Z,99.99
2019-05-11T11:33:14.635Z,99.99
2019-05-11T11:34:14.683Z,99.99
2019-05-11T11:35:14.732Z,99.99
2019-05-11T11:36:14.762Z,99.99
2019-05-11T11:37:14.863Z,99.99
2019-05-11T11:38:14.865Z,99.99
2019-05-11T11:39:14.933Z,99.99
2019-05-11T11:40:15.010Z,99.99
2019-05-11T11:41:15.013Z,99.99
2019-05-11T11:42:15.088Z,99.99
2019-05-11T11:43:15.119Z,99.99
2019-05-11T11:44:15.181Z,99.99
2019-05-11T11:45:15.271Z,99.99
2019-05-11T11:46:15.259Z,99.99
2019-05-11T11:47:20.758Z,99.99
2019-05-11T11:48:15.372Z,99.99
2019-05-11T11:49:15.408Z,99.99
2019-05-11T11:50:17.630Z,99.99
2019-05-11T11:51:15.514Z,99.99
2019-05-11T11:52:15.560Z,99.99
2019-05-11T11:53:15.613Z,99.99
2019-05-11T11:54:17.945Z,99.99
2019-05-11T11:55:15.738Z,97.42
2019-05-11T11:56:15.773Z,95.71
2019-05-11T11:57:18.042Z,96.34
2019-05-11T11:58:20.995Z,94.64
2019-05-11T11:59:17.858Z,94.15
2019-05-11T12:00:18.111Z,92.24
2019-05-11T12:01:18.664Z,89.31
2019-05-11T12:02:16.062Z,88.48
2019-05-11T12:03:18.387Z,87.16
2019-05-11T12:04:16.162Z,88.48
2019-05-11T12:05:17.648Z,88.43
2019-05-11T12:06:18.141Z,88.62
2019-05-11T12:07:17.995Z,87.89
2019-05-11T12:08:18.630Z,87.46
2019-05-11T12:09:18.196Z,88.48
2019-05-11T12:10:18.398Z,87.70
2019-05-11T12:11:18.659Z,89.03
2019-05-11T12:12:18.609Z,90.59
2019-05-11T12:13:18.640Z,91.91
2019-05-11T12:14:18.716Z,93.82
2019-05-11T12:15:17.770Z,95.03
2019-05-11T12:16:18.080Z,95.03
2019-05-11T12:17:18.201Z,95.62
2019-05-11T12:18:18.494Z,96.79
2019-05-11T12:19:18.691Z,97.81
2019-05-11T12:20:18.101Z,98.68
2019-05-11T12:21:18.514Z,99.99
2019-05-11T12:22:18.759Z,99.46
2019-05-11T12:23:17.989Z,99.60
2019-05-11T12:24:18.787Z,99.27
2019-05-11T12:25:18.536Z,98.10
2019-05-11T12:26:17.881Z,96.74
2019-05-11T12:27:18.226Z,97.32
2019-05-11T12:28:18.413Z,96.98
2019-05-11T12:29:18.823Z,96.40
2019-05-11T12:30:17.858Z,94.94
2019-05-11T12:31:18.393Z,95.96
2019-05-11T12:32:18.581Z,96.98
2019-05-11T12:33:18.700Z,96.64
2019-05-11T12:34:18.044Z,97.13
2019-05-11T12:35:18.072Z,96.40
2019-05-11T12:36:18.864Z,97.08
2019-05-11T12:37:18.072Z,96.98
2019-05-11T12:38:18.449Z,96.69
2019-05-11T12:39:19.195Z,96.30
2019-05-11T12:40:18.177Z,96.88
2019-05-11T12:41:18.966Z,95.81
2019-05-11T12:42:18.172Z,95.42
2019-05-11T12:43:18.997Z,95.23
2019-05-11T12:44:18.869Z,95.52
2019-05-11T12:45:18.362Z,95.52
2019-05-11T12:46:19.008Z,96.44
2019-05-11T12:47:24.168Z,94.89
2019-05-11T12:48:18.484Z,94.31
2019-05-11T12:49:18.777Z,93.76
2019-05-11T12:50:18.845Z,93.66
2019-05-11T12:51:18.962Z,92.69
2019-05-11T12:52:18.708Z,92.74
2019-05-11T12:53:18.785Z,91.28