createdAt,value
2024-02-08T00:01:28.675Z,9.35
2024-02-08T00:03:55.864Z,9.36
2024-02-08T00:06:22.883Z,9.34
2024-02-08T00:08:54.724Z,9.34
2024-02-08T00:11:21.914Z,9.33
2024-02-08T00:13:49.872Z,9.40
2024-02-08T00:16:16.940Z,9.44
2024-02-08T00:18:45.674Z,9.44
2024-02-08T00:21:13.944Z,9.44
2024-02-08T00:23:40.935Z,9.46
2024-02-08T00:26:09.497Z,9.50
2024-02-08T00:28:36.561Z,9.52
2024-02-08T00:31:05.872Z,9.50
2024-02-08T00:33:35.082Z,9.44
2024-02-08T00:36:02.409Z,9.43
2024-02-08T00:38:32.722Z,9.43
2024-02-08T00:41:00.330Z,9.41
2024-02-08T00:43:29.206Z,9.43
2024-02-08T00:45:56.327Z,9.42
2024-02-08T00:48:23.711Z,9.42
2024-02-08T00:50:50.893Z,9.41
2024-02-08T00:53:17.899Z,9.42
2024-02-08T00:55:45.419Z,9.43
2024-02-08T00:58:16.701Z,9.42
2024-02-08T01:00:45.301Z,9.40
2024-02-08T01:03:14.841Z,9.40
2024-02-08T01:05:43.121Z,9.34
2024-02-08T01:08:10.486Z,9.32
2024-02-08T01:10:37.561Z,9.24
2024-02-08T01:13:05.837Z,9.20
2024-02-08T01:15:32.972Z,9.14
2024-02-08T01:18:04.144Z,9.09
2024-02-08T01:20:32.771Z,9.04
2024-02-08T01:23:00.958Z,9.05
2024-02-08T01:25:28.067Z,9.06
2024-02-08T01:27:57.112Z,9.09
2024-02-08T01:30:25.669Z,9.07
2024-02-08T01:32:54.612Z,9.07
2024-02-08T01:35:23.825Z,9.07
2024-02-08T01:37:51.206Z,9.09
2024-02-08T01:40:18.560Z,9.11
2024-02-08T01:42:45.945Z,9.10
2024-02-08T01:45:35.065Z,9.08
2024-02-08T01:48:04.562Z,9.04
2024-02-08T01:50:37.048Z,9.02
2024-02-08T01:53:06.639Z,9.02
2024-02-08T01:55:35.446Z,9.00
2024-02-08T01:58:06.672Z,8.99
2024-02-08T02:00:37.831Z,8.97
2024-02-08T02:03:11.537Z,8.96
2024-02-08T02:05:44.384Z,8.95
2024-02-08T02:08:12.298Z,8.95
2024-02-08T02:10:40.382Z,8.95
2024-02-08T02:13:10.614Z,8.92
2024-02-08T02:15:39.285Z,8.90
2024-02-08T02:18:11.407Z,8.87
2024-02-08T02:20:40.488Z,8.86
2024-02-08T02:23:11.038Z,8.84
2024-02-08T02:25:42.310Z,8.84
2024-02-08T02:28:11.600Z,8.85
2024-02-08T02:30:39.155Z,8.84
2024-02-08T02:33:07.409Z,8.80
2024-02-08T02:35:35.565Z,8.76
2024-02-08T02:38:04.553Z,8.75
2024-02-08T02:40:35.380Z,8.69
2024-02-08T02:43:11.130Z,8.68
2024-02-08T02:45:38.355Z,8.70
2024-02-08T02:48:06.171Z,8.70
2024-02-08T02:50:35.910Z,8.71
2024-02-08T02:53:03.135Z,8.71
2024-02-08T02:55:30.220Z,8.73
2024-02-08T02:57:58.995Z,8.76
2024-02-08T03:00:26.358Z,8.78
2024-02-08T03:02:55.988Z,8.79
2024-02-08T03:05:23.114Z,8.79
2024-02-08T03:07:50.745Z,8.78
2024-02-08T03:10:20.830Z,8.79
2024-02-08T03:12:48.854Z,8.80
2024-02-08T03:15:18.279Z,8.80
2024-02-08T03:17:47.170Z,8.81
2024-02-08T03:20:31.297Z,8.80
2024-02-08T03:22:58.806Z,8.78
2024-02-08T03:25:26.413Z,8.74
2024-02-08T03:27:53.968Z,8.70
2024-02-08T03:30:32.472Z,8.66
2024-02-08T03:33:00.281Z,8.62
2024-02-08T03:35:31.164Z,8.60
2024-02-08T03:38:02.130Z,8.59
2024-02-08T03:40:34.077Z,8.58
2024-02-08T03:43:01.934Z,8.53
2024-02-08T03:45:31.089Z,8.50
2024-02-08T03:47:59.665Z,8.47
2024-02-08T03:50:35.931Z,8.43
2024-02-08T03:53:06.122Z,8.35
2024-02-08T03:55:33.740Z,8.29
2024-02-08T03:58:01.809Z,8.22
2024-02-08T04:00:30.372Z,8.16
2024-02-08T04:02:58.510Z,8.14
2024-02-08T04:06:00.924Z,8.06
2024-02-08T04:08:28.401Z,7.95
2024-02-08T04:10:55.986Z,7.87
2024-02-08T04:13:41.716Z,7.77
2024-02-08T04:16:28.844Z,7.71
2024-02-08T04:19:15.196Z,7.65
2024-02-08T04:22:00.694Z,7.59
2024-02-08T04:24:45.920Z,7.55
2024-02-08T04:27:31.394Z,7.49
2024-02-08T04:30:16.691Z,7.47
2024-02-08T04:33:06.153Z,7.46
2024-02-08T04:35:51.532Z,7.39
2024-02-08T04:38:36.848Z,7.37
2024-02-08T04:41:22.776Z,7.34
2024-02-08T04:44:08.594Z,7.36
2024-02-08T04:46:54.104Z,7.34
2024-02-08T04:49:41.241Z,7.27
2024-02-08T04:52:26.947Z,7.25
2024-02-08T04:54:53.953Z,7.24
2024-02-08T04:57:20.913Z,7.23
2024-02-08T04:59:49.307Z,7.19
2024-02-08T05:02:17.838Z,7.13
2024-02-08T05:04:50.257Z,7.08
2024-02-08T05:07:17.615Z,7.05
2024-02-08T05:09:44.795Z,7.03
2024-02-08T05:12:12.641Z,7.03
2024-02-08T05:14:40.157Z,7.03
2024-02-08T05:17:10.676Z,7.02
2024-02-08T05:19:44.998Z,7.02
2024-02-08T05:22:14.932Z,7.02
2024-02-08T05:24:42.536Z,6.98
2024-02-08T05:27:12.555Z,6.95
2024-02-08T05:29:42.429Z,6.88
2024-02-08T05:32:11.624Z,6.74
2024-02-08T05:34:40.742Z,6.69
2024-02-08T05:37:08.130Z,6.65
2024-02-08T05:39:37.627Z,6.65
2024-02-08T05:42:06.537Z,6.61
2024-02-08T05:44:34.263Z,6.61
2024-02-08T05:47:10.523Z,6.60
2024-02-08T05:49:39.221Z,6.58
2024-02-08T05:52:08.105Z,6.59
2024-02-08T05:54:38.657Z,6.63
2024-02-08T05:57:08.548Z,6.65
2024-02-08T05:59:39.155Z,6.67
2024-02-08T06:02:16.869Z,6.71
2024-02-08T06:04:52.242Z,6.68
2024-02-08T06:07:21.639Z,6.73
2024-02-08T06:09:56.623Z,6.81
2024-02-08T06:12:45.111Z,6.91
2024-02-08T06:15:22.674Z,7.01
2024-02-08T06:18:00.016Z,7.14
2024-02-08T06:20:44.985Z,7.36
2024-02-08T06:23:19.473Z,7.59
2024-02-08T06:26:10.479Z,7.71
2024-02-08T06:29:06.737Z,7.72
2024-02-08T06:31:42.148Z,7.72
2024-02-08T06:34:29.577Z,7.76
2024-02-08T06:37:00.437Z,7.79
2024-02-08T06:39:36.653Z,7.85
2024-02-08T06:42:24.585Z,7.92
2024-02-08T06:45:14.331Z,8.01
2024-02-08T06:48:16.283Z,8.12
2024-02-08T06:51:02.562Z,8.13
2024-02-08T06:53:48.054Z,8.12
2024-02-08T06:56:33.795Z,8.15
2024-02-08T06:59:20.504Z,8.28
2024-02-08T07:02:05.994Z,8.40
2024-02-08T07:04:51.541Z,8.52
2024-02-08T07:07:37.279Z,8.63
2024-02-08T07:10:23.117Z,8.76
2024-02-08T07:13:08.501Z,8.79
2024-02-08T07:15:55.452Z,8.86
2024-02-08T07:18:49.429Z,8.96
2024-02-08T07:21:40.777Z,9.13
2024-02-08T07:24:26.616Z,9.28
2024-02-08T07:27:11.990Z,9.57
2024-02-08T07:29:59.447Z,9.86
2024-02-08T07:32:46.745Z,10.03
2024-02-08T07:35:32.430Z,10.26
2024-02-08T07:38:02.585Z,10.59
2024-02-08T07:40:36.436Z,10.91
2024-02-08T07:43:16.856Z,11.21
2024-02-08T07:45:45.081Z,11.38
2024-02-08T07:48:15.112Z,11.50
2024-02-08T07:50:49.115Z,11.62
2024-02-08T07:53:35.565Z,11.90
2024-02-08T07:56:24.807Z,12.44
2024-02-08T07:58:54.402Z,12.67
2024-02-08T08:01:21.945Z,13.02
2024-02-08T08:03:51.107Z,13.44
2024-02-08T08:06:18.550Z,13.80
2024-02-08T08:08:56.198Z,14.11
2024-02-08T08:11:27.141Z,14.47
2024-02-08T08:13:56.913Z,14.75
2024-02-08T08:16:31.238Z,15.05
2024-02-08T08:19:09.215Z,15.41
2024-02-08T08:21:55.953Z,15.88
2024-02-08T08:24:29.609Z,16.35
2024-02-08T08:27:18.530Z,16.62
2024-02-08T08:29:45.666Z,16.74
2024-02-08T08:32:31.360Z,16.90
2024-02-08T08:35:19.626Z,17.19
2024-02-08T08:37:46.907Z,17.61
2024-02-08T08:40:33.586Z,18.12
2024-02-08T08:43:00.726Z,18.60
2024-02-08T08:45:30.563Z,18.89
2024-02-08T08:48:02.513Z,19.14
2024-02-08T08:50:32.477Z,19.56
2024-02-08T08:53:08.765Z,19.79
2024-02-08T08:55:40.850Z,19.92
2024-02-08T08:58:13.712Z,20.13
2024-02-08T09:00:47.522Z,20.44
2024-02-08T09:03:28.760Z,20.69
2024-02-08T09:06:00.428Z,20.78
2024-02-08T09:08:35.786Z,21.03
2024-02-08T09:11:07.657Z,21.51
2024-02-08T09:13:39.153Z,21.98
2024-02-08T09:16:25.739Z,22.20
2024-02-08T09:19:00.068Z,22.28
2024-02-08T09:21:33.579Z,21.99
2024-02-08T09:24:04.645Z,21.76
2024-02-08T09:26:49.875Z,21.82
2024-02-08T09:29:28.465Z,22.14
2024-02-08T09:32:00.872Z,22.02
2024-02-08T09:34:42.505Z,21.87
2024-02-08T09:37:12.070Z,21.85
2024-02-08T09:40:00.457Z,22.08
2024-02-08T09:42:29.216Z,22.26
2024-02-08T09:45:14.918Z,22.38
2024-02-08T09:47:53.151Z,22.31
2024-02-08T09:50:32.481Z,22.29
2024-02-08T09:53:08.740Z,22.16
2024-02-08T09:55:40.138Z,22.10
2024-02-08T09:58:11.830Z,22.35
2024-02-08T10:00:58.992Z,22.45
2024-02-08T10:03:33.577Z,22.63
2024-02-08T10:06:13.781Z,22.50
2024-02-08T10:08:58.000Z,22.41
2024-02-08T10:11:25.578Z,22.25
2024-02-08T10:14:25.152Z,22.30
2024-02-08T10:16:54.907Z,22.42
2024-02-08T10:19:27.620Z,22.34
2024-02-08T10:21:58.573Z,22.43
2024-02-08T10:24:45.521Z,22.39
2024-02-08T10:27:20.516Z,22.25
2024-02-08T10:29:54.362Z,22.13
2024-02-08T10:32:21.556Z,22.12
2024-02-08T10:34:53.722Z,21.96
2024-02-08T10:37:39.073Z,21.87
2024-02-08T10:40:34.739Z,22.10
2024-02-08T10:43:18.028Z,22.23
2024-02-08T10:45:51.316Z,22.32
2024-02-08T10:48:18.974Z,22.15
2024-02-08T10:50:51.137Z,22.18
2024-02-08T10:53:38.651Z,22.42
2024-02-08T10:56:16.090Z,22.30
2024-02-08T10:59:04.520Z,22.10
2024-02-08T11:01:55.366Z,21.96
2024-02-08T11:04:30.053Z,21.84
2024-02-08T11:07:09.913Z,22.01
2024-02-08T11:09:37.685Z,22.20
2024-02-08T11:12:10.525Z,22.23
2024-02-08T11:14:42.656Z,22.18
2024-02-08T11:17:21.653Z,22.17
2024-02-08T11:19:51.088Z,22.28
2024-02-08T11:22:36.282Z,22.40
2024-02-08T11:25:20.270Z,22.20
2024-02-08T11:27:53.644Z,22.21
2024-02-08T11:30:34.639Z,22.36
2024-02-08T11:33:03.812Z,22.55
2024-02-08T11:35:32.172Z,22.40
2024-02-08T11:38:10.801Z,22.23
2024-02-08T11:40:38.107Z,22.25
2024-02-08T11:43:09.204Z,22.44
2024-02-08T11:45:37.304Z,22.46
2024-02-08T11:48:10.277Z,22.43
2024-02-08T11:50:41.192Z,22.39
2024-02-08T11:53:08.243Z,22.47
2024-02-08T11:55:35.339Z,22.58
2024-02-08T11:58:08.639Z,22.55
2024-02-08T12:00:50.230Z,22.49
2024-02-08T12:03:18.062Z,22.47
2024-02-08T12:05:54.383Z,22.70
2024-02-08T12:08:33.811Z,22.83
2024-02-08T12:11:04.963Z,22.89
2024-02-08T12:13:40.787Z,22.87
2024-02-08T12:16:08.395Z,22.71
2024-02-08T12:18:37.116Z,22.83
2024-02-08T12:21:12.055Z,22.93
2024-02-08T12:23:41.933Z,22.80
2024-02-08T12:26:12.305Z,22.92
2024-02-08T12:28:44.304Z,22.99
2024-02-08T12:31:20.060Z,23.07
2024-02-08T12:33:54.812Z,23.08
2024-02-08T12:36:26.502Z,23.00
2024-02-08T12:38:57.334Z,22.92
2024-02-08T12:41:25.433Z,22.70
2024-02-08T12:43:54.896Z,22.71
2024-02-08T12:46:22.806Z,22.76
2024-02-08T12:48:50.517Z,22.85
2024-02-08T12:51:19.286Z,22.83
2024-02-08T12:53:46.687Z,22.92
2024-02-08T12:56:15.973Z,22.94
2024-02-08T12:58:44.145Z,22.93
2024-02-08T13:01:16.408Z,23.00
2024-02-08T13:03:43.791Z,22.91
2024-02-08T13:06:15.736Z,22.95
2024-02-08T13:08:47.015Z,22.92
2024-02-08T13:11:22.158Z,22.93
2024-02-08T13:13:49.694Z,22.75
2024-02-08T13:16:18.413Z,22.66
2024-02-08T13:18:54.175Z,22.45
2024-02-08T13:21:26.278Z,22.27
2024-02-08T13:23:57.031Z,22.16
2024-02-08T13:26:33.032Z,22.04
2024-02-08T13:29:03.970Z,22.06
2024-02-08T13:31:32.489Z,22.09
2024-02-08T13:34:02.509Z,22.13
2024-02-08T13:36:29.972Z,22.14
2024-02-08T13:38:57.081Z,22.14
2024-02-08T13:41:24.288Z,22.15
2024-02-08T13:43:52.883Z,21.86
2024-02-08T13:46:20.372Z,21.61
2024-02-08T13:48:50.629Z,21.47
2024-02-08T13:51:18.044Z,21.35
2024-02-08T13:53:46.611Z,21.28
2024-02-08T13:56:15.024Z,21.30
2024-02-08T13:58:42.438Z,21.25
2024-02-08T14:01:09.763Z,21.24
2024-02-08T14:03:37.163Z,21.10
2024-02-08T14:06:10.902Z,21.07
2024-02-08T14:08:44.263Z,20.99
2024-02-08T14:11:17.744Z,20.94
2024-02-08T14:13:45.854Z,20.95
2024-02-08T14:16:17.613Z,20.95
2024-02-08T14:18:50.915Z,20.88
2024-02-08T14:21:29.030Z,20.83
2024-02-08T14:24:02.502Z,20.80
2024-02-08T14:26:44.278Z,20.72
2024-02-08T14:29:11.487Z,20.63
2024-02-08T14:31:40.906Z,20.49
2024-02-08T14:34:11.278Z,20.34
2024-02-08T14:36:48.319Z,20.27
2024-02-08T14:39:28.979Z,20.23
2024-02-08T14:41:57.222Z,20.21
2024-02-08T14:44:33.099Z,20.15
2024-02-08T14:47:00.501Z,20.06
2024-02-08T14:49:30.581Z,20.02
2024-02-08T14:52:04.509Z,19.96
2024-02-08T14:54:32.724Z,19.90
2024-02-08T14:57:06.406Z,19.78
2024-02-08T15:00:06.942Z,19.60
2024-02-08T15:02:33.952Z,19.46
2024-02-08T15:05:02.638Z,19.33
2024-02-08T15:07:52.639Z,19.28
2024-02-08T15:10:23.059Z,19.21
2024-02-08T15:12:57.394Z,19.15
2024-02-08T15:15:32.512Z,19.05
2024-02-08T15:18:13.206Z,18.93
2024-02-08T15:20:57.427Z,18.79
2024-02-08T15:23:33.693Z,18.63
2024-02-08T15:26:14.460Z,18.52
2024-02-08T15:28:46.925Z,18.39
2024-02-08T15:31:23.220Z,18.26
2024-02-08T15:34:09.603Z,18.12
2024-02-08T15:36:51.801Z,17.98
2024-02-08T15:39:37.242Z,17.85
2024-02-08T15:42:18.831Z,17.70
2024-02-08T15:44:54.041Z,17.56
2024-02-08T15:47:22.182Z,17.42
2024-02-08T15:49:56.461Z,17.29
2024-02-08T15:52:29.944Z,17.17
2024-02-08T15:54:59.669Z,17.04
2024-02-08T15:57:31.500Z,16.92
2024-02-08T16:00:01.366Z,16.80
2024-02-08T16:02:36.042Z,16.68
2024-02-08T16:05:16.179Z,16.54
2024-02-08T16:07:44.267Z,16.41
2024-02-08T16:10:25.779Z,16.33
2024-02-08T16:13:06.596Z,16.27
2024-02-08T16:15:53.099Z,16.19
2024-02-08T16:18:27.924Z,16.07
2024-02-08T16:21:00.332Z,16.01
2024-02-08T16:23:45.241Z,15.88
2024-02-08T16:26:14.361Z,15.75
2024-02-08T16:28:51.321Z,15.64
2024-02-08T16:31:19.355Z,15.51
2024-02-08T16:33:55.553Z,15.38
2024-02-08T16:36:30.775Z,15.24
2024-02-08T16:39:08.032Z,15.10
2024-02-08T16:41:49.345Z,14.95
2024-02-08T16:44:17.944Z,14.64
2024-02-08T16:46:55.095Z,14.41
2024-02-08T16:49:29.120Z,14.27
2024-02-08T16:51:57.195Z,14.17
2024-02-08T16:54:32.991Z,14.16
2024-02-08T16:57:05.241Z,14.12
2024-02-08T16:59:46.225Z,14.06
2024-02-08T17:02:28.118Z,14.00
2024-02-08T17:05:17.819Z,13.97
2024-02-08T17:07:45.334Z,13.87
2024-02-08T17:10:23.914Z,13.79
2024-02-08T17:13:01.231Z,13.75
2024-02-08T17:15:28.670Z,13.67
2024-02-08T17:18:07.192Z,13.55
2024-02-08T17:20:56.252Z,13.39
2024-02-08T17:23:42.824Z,13.26
2024-02-08T17:26:38.903Z,13.16
2024-02-08T17:29:21.254Z,13.17
2024-02-08T17:31:49.400Z,13.20
2024-02-08T17:34:24.085Z,13.15
2024-02-08T17:36:55.586Z,13.10
2024-02-08T17:39:26.509Z,12.99
2024-02-08T17:41:58.354Z,12.92
2024-02-08T17:44:31.346Z,12.83
2024-02-08T17:47:01.554Z,12.74
2024-02-08T17:49:31.236Z,12.63
2024-02-08T17:52:00.999Z,12.43
2024-02-08T17:54:33.173Z,12.29
2024-02-08T17:57:03.680Z,12.14
2024-02-08T17:59:32.702Z,12.11
2024-02-08T18:02:03.353Z,12.12
2024-02-08T18:04:31.406Z,12.17
2024-02-08T18:07:10.238Z,12.19
2024-02-08T18:09:43.675Z,12.17
2024-02-08T18:12:22.890Z,12.13
2024-02-08T18:14:52.539Z,12.11
2024-02-08T18:17:26.160Z,12.13
2024-02-08T18:19:53.727Z,12.13
2024-02-08T18:22:30.220Z,12.12
2024-02-08T18:24:59.548Z,12.09
2024-02-08T18:27:33.667Z,12.02
2024-02-08T18:30:06.185Z,11.95
2024-02-08T18:32:36.075Z,11.86
2024-02-08T18:35:06.368Z,11.74
2024-02-08T18:37:36.023Z,11.64
2024-02-08T18:40:09.496Z,11.60
2024-02-08T18:42:39.876Z,11.61
2024-02-08T18:45:17.683Z,11.63
2024-02-08T18:47:45.786Z,11.58
2024-02-08T18:50:14.295Z,11.54
2024-02-08T18:52:43.487Z,11.54
2024-02-08T18:55:11.321Z,11.54
2024-02-08T18:57:38.716Z,11.50
2024-02-08T19:00:14.998Z,11.43
2024-02-08T19:02:42.487Z,11.36
2024-02-08T19:05:10.852Z,11.31
2024-02-08T19:07:38.185Z,11.25
2024-02-08T19:10:08.405Z,11.20
2024-02-08T19:12:38.302Z,11.18
2024-02-08T19:15:07.928Z,11.16
2024-02-08T19:17:43.231Z,11.12
2024-02-08T19:20:20.056Z,11.02
2024-02-08T19:22:49.354Z,10.88
2024-02-08T19:25:22.902Z,10.75
2024-02-08T19:27:51.000Z,10.62
2024-02-08T19:30:18.251Z,10.59
2024-02-08T19:32:47.258Z,10.55
2024-02-08T19:35:21.390Z,10.52
2024-02-08T19:37:51.380Z,10.46
2024-02-08T19:40:22.750Z,10.39
2024-02-08T19:42:50.865Z,10.32
2024-02-08T19:45:24.502Z,10.25
2024-02-08T19:47:55.057Z,10.18
2024-02-08T19:50:22.784Z,10.09
2024-02-08T19:52:50.260Z,10.03
2024-02-08T19:55:30.152Z,9.98
2024-02-08T19:58:00.897Z,9.91
2024-02-08T20:00:31.187Z,9.84
2024-02-08T20:03:17.659Z,9.77
2024-02-08T20:05:48.592Z,9.69
2024-02-08T20:08:17.642Z,9.63
2024-02-08T20:10:47.772Z,9.59
2024-02-08T20:13:19.412Z,9.54
2024-02-08T20:15:49.151Z,9.51
2024-02-08T20:18:22.191Z,9.43
2024-02-08T20:20:49.401Z,9.39
2024-02-08T20:23:33.533Z,9.38
2024-02-08T20:26:02.104Z,9.31
2024-02-08T20:28:32.824Z,9.28
2024-02-08T20:31:00.154Z,9.23
2024-02-08T20:33:29.505Z,9.23
2024-02-08T20:36:02.209Z,9.22
2024-02-08T20:38:32.239Z,9.19
2024-02-08T20:40:59.269Z,9.11
2024-02-08T20:43:27.760Z,9.05
2024-02-08T20:45:55.820Z,9.01
2024-02-08T20:48:23.363Z,8.97
2024-02-08T20:50:52.251Z,8.93
2024-02-08T20:53:19.477Z,8.92
2024-02-08T20:55:49.210Z,8.87
2024-02-08T20:58:18.443Z,8.84
2024-02-08T21:00:48.019Z,8.78
2024-02-08T21:03:17.512Z,8.76
2024-02-08T21:05:50.255Z,8.70
2024-02-08T21:08:19.085Z,8.63
2024-02-08T21:10:49.487Z,8.55
2024-02-08T21:13:20.838Z,8.51
2024-02-08T21:15:50.983Z,8.43
2024-02-08T21:18:21.816Z,8.40
2024-02-08T21:20:54.283Z,8.37
2024-02-08T21:23:26.102Z,8.31
2024-02-08T21:25:54.555Z,8.27
2024-02-08T21:28:23.650Z,8.24
2024-02-08T21:30:51.201Z,8.20
2024-02-08T21:33:18.630Z,8.16
2024-02-08T21:35:48.745Z,8.12
2024-02-08T21:38:17.493Z,8.07
2024-02-08T21:40:47.569Z,8.01
2024-02-08T21:43:17.608Z,7.97
2024-02-08T21:45:47.514Z,7.92
2024-02-08T21:48:18.098Z,7.91
2024-02-08T21:50:50.269Z,7.92
2024-02-08T21:53:18.038Z,7.96
2024-02-08T21:55:46.838Z,7.94
2024-02-08T21:58:14.312Z,7.87
2024-02-08T22:00:43.603Z,7.79
2024-02-08T22:03:10.574Z,7.73
2024-02-08T22:05:38.095Z,7.74
2024-02-08T22:08:06.195Z,7.77
2024-02-08T22:10:35.894Z,7.78
2024-02-08T22:13:09.241Z,7.75
2024-02-08T22:15:36.630Z,7.67
2024-02-08T22:18:04.233Z,7.62
2024-02-08T22:20:31.822Z,7.56
2024-02-08T22:22:59.999Z,7.48
2024-02-08T22:25:27.281Z,7.41
2024-02-08T22:27:56.034Z,7.33
2024-02-08T22:30:24.684Z,7.24
2024-02-08T22:32:53.794Z,7.18
2024-02-08T22:35:21.098Z,7.11
2024-02-08T22:37:50.160Z,7.04
2024-02-08T22:40:20.181Z,7.00
2024-02-08T22:42:47.695Z,7.04
2024-02-08T22:45:15.133Z,7.04
2024-02-08T22:47:44.928Z,7.03
2024-02-08T22:50:13.693Z,7.02
2024-02-08T22:52:41.840Z,7.01
2024-02-08T22:55:12.381Z,6.97
2024-02-08T22:57:40.148Z,6.90
2024-02-08T23:00:27.070Z,6.86
2024-02-08T23:02:57.837Z,6.76
2024-02-08T23:05:32.110Z,6.69
2024-02-08T23:08:00.490Z,6.58
2024-02-08T23:10:29.980Z,6.51
2024-02-08T23:12:57.554Z,6.47
2024-02-08T23:15:26.731Z,6.45
2024-02-08T23:17:56.886Z,6.46
2024-02-08T23:20:25.766Z,6.46
2024-02-08T23:22:54.581Z,6.47
2024-02-08T23:25:24.866Z,6.51
2024-02-08T23:27:52.135Z,6.53
2024-02-08T23:30:20.375Z,6.53
2024-02-08T23:32:53.952Z,6.51
2024-02-08T23:35:23.715Z,6.51
2024-02-08T23:37:57.016Z,6.53
2024-02-08T23:40:27.882Z,6.54
2024-02-08T23:42:57.170Z,6.57
2024-02-08T23:45:24.230Z,6.58
2024-02-08T23:47:51.594Z,6.57
2024-02-08T23:50:18.952Z,6.54
2024-02-08T23:52:46.937Z,6.54
2024-02-08T23:55:15.541Z,6.54
2024-02-08T23:57:42.656Z,6.50
