createdAt,value
2022-09-10T00:01:28.935Z,100985.84
2022-09-10T00:03:55.938Z,100985.56
2022-09-10T00:06:26.069Z,100983.44
2022-09-10T00:08:53.022Z,100982.38
2022-09-10T00:11:20.776Z,100971.75
2022-09-10T00:13:47.417Z,100982.91
2022-09-10T00:16:15.645Z,100980.25
2022-09-10T00:18:42.865Z,100972.28
2022-09-10T00:21:12.519Z,100976.25
2022-09-10T00:23:39.413Z,100968.00
2022-09-10T00:26:26.744Z,100978.63
2022-09-10T00:28:55.502Z,100968.78
2022-09-10T00:31:23.355Z,100974.63
2022-09-10T00:33:50.941Z,100970.38
2022-09-10T00:36:26.677Z,100973.84
2022-09-10T00:38:55.532Z,100974.91
2022-09-10T00:41:24.766Z,100979.16
2022-09-10T00:44:04.399Z,100982.59
2022-09-10T00:46:42.662Z,100983.66
2022-09-10T00:49:21.345Z,100977.56
2022-09-10T00:51:51.335Z,100980.22
2022-09-10T00:54:22.087Z,100981.28
2022-09-10T00:56:49.717Z,100975.47
2022-09-10T00:59:20.262Z,100975.72
2022-09-10T01:01:49.377Z,100981.84
2022-09-10T01:04:16.570Z,100983.97
2022-09-10T01:06:46.129Z,100974.41
2022-09-10T01:09:14.328Z,100983.44
2022-09-10T01:11:42.394Z,100982.91
2022-09-10T01:14:19.077Z,100985.03
2022-09-10T01:17:04.150Z,100982.13
2022-09-10T01:20:08.903Z,100974.16
2022-09-10T01:23:17.062Z,100970.69
2022-09-10T01:26:09.123Z,100970.69
2022-09-10T01:28:45.493Z,100969.09
2022-09-10T01:31:24.393Z,100969.63
2022-09-10T01:34:02.077Z,100971.75
2022-09-10T01:36:33.937Z,100963.00
2022-09-10T01:39:02.434Z,100988.50
2022-09-10T01:41:28.918Z,100978.94
2022-09-10T01:43:56.001Z,100987.97
2022-09-10T01:46:39.595Z,100989.56
2022-09-10T01:49:27.517Z,100990.63
2022-09-10T01:52:04.480Z,100989.28
2022-09-10T01:54:56.328Z,100983.44
2022-09-10T01:57:38.436Z,100990.88
2022-09-10T02:00:14.623Z,100981.31
2022-09-10T02:02:55.982Z,100975.75
2022-09-10T02:05:24.048Z,100976.53
2022-09-10T02:07:55.794Z,100979.72
2022-09-10T02:10:23.613Z,100969.91
2022-09-10T02:12:50.140Z,100972.81
2022-09-10T02:15:18.921Z,100977.34
2022-09-10T02:17:47.004Z,100969.09
2022-09-10T02:20:14.740Z,100972.81
2022-09-10T02:22:49.693Z,100972.28
2022-09-10T02:25:16.426Z,100969.63
2022-09-10T02:27:43.969Z,100973.88
2022-09-10T02:30:11.748Z,100972.03
2022-09-10T02:32:38.218Z,100965.91
2022-09-10T02:35:05.296Z,100965.66
2022-09-10T02:37:31.713Z,100967.25
2022-09-10T02:39:58.184Z,100974.16
2022-09-10T02:42:25.479Z,100970.44
2022-09-10T02:44:51.983Z,100972.03
2022-09-10T02:47:18.407Z,100970.69
2022-09-10T02:49:45.902Z,100972.28
2022-09-10T02:52:12.400Z,100966.44
2022-09-10T02:54:40.138Z,100974.41
2022-09-10T02:57:07.621Z,100973.06
2022-09-10T02:59:34.053Z,100971.75
2022-09-10T03:02:00.670Z,100969.84
2022-09-10T03:04:27.509Z,100966.44
2022-09-10T03:06:54.886Z,100971.75
2022-09-10T03:09:22.566Z,100966.13
2022-09-10T03:11:49.852Z,100960.56
2022-09-10T03:14:20.301Z,100962.41
2022-09-10T03:16:47.676Z,100967.47
2022-09-10T03:19:14.797Z,100963.22
2022-09-10T03:21:41.529Z,100961.06
2022-09-10T03:24:08.761Z,100972.50
2022-09-10T03:26:35.208Z,100963.19
2022-09-10T03:29:01.720Z,100953.38
2022-09-10T03:31:28.190Z,100951.50
2022-09-10T03:33:54.713Z,100950.44
2022-09-10T03:36:22.790Z,100954.69
2022-09-10T03:38:49.609Z,100950.44
2022-09-10T03:41:16.019Z,100948.03
2022-09-10T03:43:42.453Z,100951.50
2022-09-10T03:46:09.088Z,100948.84
2022-09-10T03:48:35.543Z,100944.31
2022-09-10T03:51:01.971Z,100940.06
2022-09-10T03:53:28.425Z,100942.19
2022-09-10T03:55:55.657Z,100942.97
2022-09-10T03:58:22.467Z,100947.50
2022-09-10T04:00:48.916Z,100940.84
2022-09-10T04:03:15.480Z,100950.16
2022-09-10T04:05:45.494Z,100947.50
2022-09-10T04:08:13.617Z,100953.88
2022-09-10T04:10:41.407Z,100945.13
2022-09-10T04:13:08.290Z,100950.94
2022-09-10T04:15:34.805Z,100950.69
2022-09-10T04:18:01.291Z,100941.13
2022-09-10T04:20:27.964Z,100944.56
2022-09-10T04:22:56.625Z,100937.66
2022-09-10T04:25:23.783Z,100946.16
2022-09-10T04:27:50.657Z,100940.84
2022-09-10T04:30:18.457Z,100939.25
2022-09-10T04:32:45.251Z,100944.56
2022-09-10T04:35:15.266Z,100945.63
2022-09-10T04:37:43.073Z,100940.06
2022-09-10T04:40:10.440Z,100938.19
2022-09-10T04:42:37.042Z,100946.69
2022-09-10T04:45:03.875Z,100950.94
2022-09-10T04:47:30.352Z,100947.22
2022-09-10T04:49:56.785Z,100951.47
2022-09-10T04:52:24.192Z,100951.22
2022-09-10T04:54:50.638Z,100947.75
2022-09-10T04:57:17.063Z,100955.72
2022-09-10T04:59:43.800Z,100955.72
2022-09-10T05:02:10.493Z,100951.47
2022-09-10T05:04:37.363Z,100959.44
2022-09-10T05:07:03.783Z,100956.25
2022-09-10T05:09:31.382Z,100959.19
2022-09-10T05:11:58.345Z,100957.59
2022-09-10T05:14:25.484Z,100959.97
2022-09-10T05:16:52.197Z,100964.50
2022-09-10T05:19:18.767Z,100966.34
2022-09-10T05:21:45.512Z,100963.44
2022-09-10T05:24:12.553Z,100962.63
2022-09-10T05:26:39.927Z,100964.22
2022-09-10T05:29:06.700Z,100963.16
2022-09-10T05:31:33.984Z,100963.16
2022-09-10T05:34:01.159Z,100957.06
2022-09-10T05:36:29.114Z,100959.16
2022-09-10T05:38:55.520Z,100958.38
2022-09-10T05:41:21.992Z,100963.41
2022-09-10T05:43:48.681Z,100964.47
2022-09-10T05:46:15.671Z,100966.84
2022-09-10T05:48:42.678Z,100964.72
2022-09-10T05:51:09.371Z,100964.16
2022-09-10T05:53:35.779Z,100965.47
2022-09-10T05:56:02.358Z,100963.63
2022-09-10T05:58:30.042Z,100971.31
2022-09-10T06:00:58.061Z,100972.91
2022-09-10T06:03:24.701Z,100970.50
2022-09-10T06:05:52.099Z,100968.38
2022-09-10T06:08:21.894Z,100976.59
2022-09-10T06:11:06.008Z,100964.63
2022-09-10T06:13:33.713Z,100974.72
2022-09-10T06:16:00.701Z,100981.09
2022-09-10T06:18:27.701Z,100980.03
2022-09-10T06:21:11.520Z,100988.53
2022-09-10T06:23:39.066Z,100987.47
2022-09-10T06:26:08.142Z,100988.00
2022-09-10T06:28:35.093Z,100983.47
2022-09-10T06:31:04.289Z,100989.06
2022-09-10T06:33:31.788Z,100982.41
2022-09-10T06:36:00.625Z,100982.13
2022-09-10T06:38:33.532Z,100982.09
2022-09-10T06:41:01.812Z,100983.94
2022-09-10T06:43:33.150Z,100990.31
2022-09-10T06:45:59.845Z,100993.78
2022-09-10T06:48:47.899Z,100995.63
2022-09-10T06:51:16.184Z,101007.59
2022-09-10T06:53:46.373Z,101008.38
2022-09-10T06:56:15.066Z,101007.84
2022-09-10T06:58:41.598Z,101015.00
2022-09-10T07:01:17.517Z,101014.41
2022-09-10T07:03:44.850Z,101021.00
2022-09-10T07:06:16.891Z,101022.84
2022-09-10T07:08:44.174Z,101019.06
2022-09-10T07:11:13.552Z,101020.38
2022-09-10T07:13:40.741Z,101023.03
2022-09-10T07:16:07.488Z,101025.94
2022-09-10T07:18:33.982Z,101036.31
2022-09-10T07:21:13.041Z,101023.00
2022-09-10T07:23:40.527Z,101027.19
2022-09-10T07:26:10.052Z,101028.75
2022-09-10T07:28:37.797Z,101023.34
2022-09-10T07:31:16.554Z,101042.47
2022-09-10T07:33:48.250Z,101035.53
2022-09-10T07:36:15.568Z,101039.78
2022-09-10T07:38:43.185Z,101045.09
2022-09-10T07:41:13.182Z,101039.19
2022-09-10T07:43:41.695Z,101045.47
2022-09-10T07:46:12.369Z,101044.25
2022-09-10T07:48:40.340Z,101050.28
2022-09-10T07:51:08.864Z,101050.72
2022-09-10T07:53:35.797Z,101058.06
2022-09-10T07:56:05.039Z,101059.13
2022-09-10T07:58:32.945Z,101060.91
2022-09-10T08:01:00.207Z,101061.97
2022-09-10T08:03:27.638Z,101066.06
2022-09-10T08:05:54.991Z,101070.72
2022-09-10T08:08:22.501Z,101063.91
2022-09-10T08:10:49.708Z,101063.41
2022-09-10T08:13:16.330Z,101066.31
2022-09-10T08:15:44.298Z,101067.09
2022-09-10T08:18:13.525Z,101077.19
2022-09-10T08:20:40.822Z,101080.91
2022-09-10T08:23:07.815Z,101082.00
2022-09-10T08:25:34.857Z,101083.88
2022-09-10T08:28:01.414Z,101088.66
2022-09-10T08:30:28.529Z,101094.44
2022-09-10T08:32:56.118Z,101087.19
2022-09-10T08:35:22.642Z,101100.25
2022-09-10T08:37:49.156Z,101101.03
2022-09-10T08:40:16.377Z,101106.88
2022-09-10T08:42:47.114Z,101105.84
2022-09-10T08:45:22.330Z,101107.72
2022-09-10T08:47:58.542Z,101114.97
2022-09-10T08:50:36.233Z,101118.97
2022-09-10T08:53:20.421Z,101121.13
2022-09-10T08:55:49.038Z,101129.41
2022-09-10T08:58:32.941Z,101125.13
2022-09-10T09:01:05.000Z,101130.00
2022-09-10T09:03:41.955Z,101141.78
2022-09-10T09:06:21.207Z,101139.59
2022-09-10T09:08:49.796Z,101139.13
2022-09-10T09:11:34.917Z,101146.38
2022-09-10T09:14:13.593Z,101148.75
2022-09-10T09:17:01.869Z,101153.06
2022-09-10T09:19:45.148Z,101146.41
2022-09-10T09:22:40.831Z,101154.41
2022-09-10T09:25:30.329Z,101156.53
2022-09-10T09:27:57.721Z,101152.44
2022-09-10T09:30:31.879Z,101156.13
2022-09-10T09:33:03.865Z,101151.53
2022-09-10T09:35:45.170Z,101150.75
2022-09-10T09:38:38.713Z,101145.88
2022-09-10T09:41:24.211Z,101148.22
2022-09-10T09:44:06.745Z,101152.13
2022-09-10T09:46:34.365Z,101156.88
2022-09-10T09:49:02.218Z,101157.28
2022-09-10T09:51:35.169Z,101161.56
2022-09-10T09:56:59.070Z,101164.50
2022-09-10T09:59:35.617Z,101158.28
2022-09-10T10:02:13.910Z,101161.81
2022-09-10T10:04:53.858Z,101170.50
2022-09-10T10:07:31.441Z,101168.03
2022-09-10T10:10:03.300Z,101173.09
2022-09-10T10:12:33.356Z,101174.44
2022-09-10T10:15:00.973Z,101174.69
2022-09-10T10:17:40.118Z,101182.47
2022-09-10T10:20:15.287Z,101174.31
2022-09-10T10:22:46.945Z,101174.75
2022-09-10T10:25:38.309Z,101169.63
2022-09-10T10:28:20.853Z,101171.66
2022-09-10T10:30:55.760Z,101171.66
2022-09-10T10:33:29.317Z,101169.84
2022-09-10T10:36:07.783Z,101179.97
2022-09-10T10:38:40.298Z,101190.88
2022-09-10T10:41:25.729Z,101193.88
2022-09-10T10:44:11.005Z,101197.28
2022-09-10T10:46:53.717Z,101198.59
2022-09-10T10:49:49.315Z,101198.94
2022-09-10T10:52:52.837Z,101201.97
2022-09-10T10:55:35.824Z,101204.00
2022-09-10T10:58:39.257Z,101211.91
2022-09-10T11:01:19.926Z,101212.50
2022-09-10T11:03:55.680Z,101214.72
2022-09-10T11:06:26.442Z,101221.75
2022-09-10T11:09:13.536Z,101214.59
2022-09-10T11:12:01.278Z,101211.75
2022-09-10T11:14:49.883Z,101212.66
2022-09-10T11:17:39.705Z,101211.66
2022-09-10T11:20:29.280Z,101221.25
2022-09-10T11:23:15.120Z,101223.44
2022-09-10T11:25:59.556Z,101231.91
2022-09-10T11:28:36.398Z,101240.31
2022-09-10T11:31:11.858Z,101232.50
2022-09-10T11:33:49.296Z,101243.28
2022-09-10T11:36:25.119Z,101237.44
2022-09-10T11:39:19.260Z,101235.75
2022-09-10T11:41:48.662Z,101246.38
2022-09-10T11:44:14.995Z,101244.72
2022-09-10T11:47:14.384Z,101250.00
2022-09-10T11:49:48.961Z,101243.44
2022-09-10T11:52:17.460Z,101257.25
2022-09-10T11:54:47.466Z,101251.50
2022-09-10T11:57:58.402Z,101238.41
2022-09-10T12:00:25.716Z,101244.09
2022-09-10T12:03:29.499Z,101243.91
2022-09-10T12:06:09.111Z,101246.66
2022-09-10T12:09:06.479Z,101255.69
2022-09-10T12:11:47.237Z,101256.78
2022-09-10T12:14:16.584Z,101254.84
2022-09-10T12:16:49.142Z,101258.22
2022-09-10T12:19:21.129Z,101257.34
2022-09-10T12:21:55.618Z,101264.81
2022-09-10T12:24:27.592Z,101267.69
2022-09-10T12:26:54.973Z,101268.69
2022-09-10T12:29:40.859Z,101267.41
2022-09-10T12:32:28.562Z,101264.22
2022-09-10T12:35:32.682Z,101273.81
2022-09-10T12:38:36.687Z,101272.38
2022-09-10T12:41:08.670Z,101272.06
2022-09-10T12:43:41.218Z,101278.94
2022-09-10T12:46:10.422Z,101284.47
2022-09-10T12:48:40.034Z,101279.81
2022-09-10T12:51:18.931Z,101294.31
2022-09-10T12:54:06.568Z,101292.13
2022-09-10T12:57:12.777Z,101295.94
2022-09-10T12:59:49.617Z,101290.97
2022-09-10T13:02:40.889Z,101294.34
2022-09-10T13:05:38.047Z,101309.03
2022-09-10T13:08:18.761Z,101311.97
2022-09-10T13:11:07.441Z,101306.78
2022-09-10T13:13:43.533Z,101309.03
2022-09-10T13:16:17.332Z,101309.38
2022-09-10T13:18:46.568Z,101319.84
2022-09-10T13:21:24.957Z,101311.56
2022-09-10T13:23:55.374Z,101315.84
2022-09-10T13:26:31.177Z,101325.69
2022-09-10T13:29:00.647Z,101328.63
2022-09-10T13:32:02.303Z,101326.75
2022-09-10T13:34:51.495Z,101338.44
2022-09-10T13:37:28.712Z,101332.03
2022-09-10T13:40:21.411Z,101333.09
2022-09-10T13:43:19.294Z,101322.81
2022-09-10T13:45:52.469Z,101325.75
2022-09-10T13:48:23.811Z,101333.94
2022-09-10T13:51:08.325Z,101334.81
2022-09-10T13:53:39.532Z,101344.06
2022-09-10T13:56:14.327Z,101344.78
2022-09-10T13:58:48.467Z,101345.84
2022-09-10T14:01:15.190Z,101350.84
2022-09-10T14:03:42.057Z,101347.22
2022-09-10T14:06:12.866Z,101356.09
2022-09-10T14:08:44.981Z,101351.50
2022-09-10T14:11:19.364Z,101360.66
2022-09-10T14:13:55.934Z,101348.94
2022-09-10T14:16:30.376Z,101355.44
2022-09-10T14:19:01.765Z,101354.50
2022-09-10T14:21:28.737Z,101358.50
2022-09-10T14:23:57.305Z,101359.56
2022-09-10T14:26:30.016Z,101359.66
2022-09-10T14:29:22.736Z,101362.19
2022-09-10T14:31:49.169Z,101366.31
2022-09-10T14:34:26.852Z,101376.03
2022-09-10T14:36:53.315Z,101375.16
2022-09-10T14:39:21.833Z,101379.56
2022-09-10T14:41:49.664Z,101380.22
2022-09-10T14:44:29.667Z,101380.84
2022-09-10T14:47:07.985Z,101385.09
2022-09-10T14:49:38.336Z,101382.91
2022-09-10T14:52:06.089Z,101390.59
2022-09-10T14:54:34.089Z,101387.13
2022-09-10T14:57:18.464Z,101389.78
2022-09-10T14:59:46.465Z,101388.66
2022-09-10T15:02:25.065Z,101380.78
2022-09-10T15:04:51.644Z,101385.63
2022-09-10T15:07:18.955Z,101379.31
2022-09-10T15:09:46.781Z,101393.25
2022-09-10T15:12:24.854Z,101394.75
2022-09-10T15:14:51.730Z,101392.28
2022-09-10T15:17:18.994Z,101394.63
2022-09-10T15:19:47.035Z,101390.41
2022-09-10T15:22:21.367Z,101391.94
2022-09-10T15:25:08.621Z,101398.56
2022-09-10T15:27:34.365Z,101406.69
2022-09-10T15:30:00.900Z,101406.41
2022-09-10T15:32:27.307Z,101402.25
2022-09-10T15:34:53.858Z,101420.78
2022-09-10T15:37:22.340Z,101420.56
2022-09-10T15:39:48.829Z,101421.28
2022-09-10T15:42:16.941Z,101426.97
2022-09-10T15:44:44.068Z,101424.75
2022-09-10T15:47:10.493Z,101428.63
2022-09-10T15:49:36.962Z,101433.72
2022-09-10T15:52:03.445Z,101433.38
2022-09-10T15:54:29.829Z,101433.56
2022-09-10T15:56:56.436Z,101422.47
2022-09-10T15:59:23.065Z,101426.28
2022-09-10T16:01:50.099Z,101430.66
2022-09-10T16:04:16.706Z,101433.50
2022-09-10T16:06:43.738Z,101440.16
2022-09-10T16:09:12.377Z,101436.53
2022-09-10T16:11:40.711Z,101436.63
2022-09-10T16:14:11.199Z,101449.81
2022-09-10T16:16:39.089Z,101447.44
2022-09-10T16:19:05.892Z,101443.03
2022-09-10T16:21:36.212Z,101454.72
2022-09-10T16:24:04.265Z,101448.97
2022-09-10T16:26:39.995Z,101447.88
2022-09-10T16:29:12.216Z,101455.28
2022-09-10T16:31:41.377Z,101453.16
2022-09-10T16:34:11.552Z,101453.75
2022-09-10T16:36:39.134Z,101455.56
2022-09-10T16:39:12.310Z,101457.25
2022-09-10T16:41:40.970Z,101463.13
2022-09-10T16:44:08.859Z,101468.13
2022-09-10T16:46:35.569Z,101478.75
2022-09-10T16:49:02.156Z,101470.00
2022-09-10T16:51:28.878Z,101476.22
2022-09-10T16:53:57.850Z,101477.03
2022-09-10T16:56:25.653Z,101483.22
2022-09-10T16:58:52.565Z,101489.84
2022-09-10T17:01:20.790Z,101490.41
2022-09-10T17:03:54.906Z,101499.81
2022-09-10T17:06:26.776Z,101487.50
2022-09-10T17:08:55.270Z,101496.66
2022-09-10T17:11:22.781Z,101502.28
2022-09-10T17:13:50.899Z,101502.03
2022-09-10T17:16:28.093Z,101507.88
2022-09-10T17:19:00.172Z,101512.13
2022-09-10T17:21:28.565Z,101516.44
2022-09-10T17:23:55.846Z,101518.69
2022-09-10T17:26:24.146Z,101516.41
2022-09-10T17:29:01.789Z,101517.50
2022-09-10T17:31:29.448Z,101520.94
2022-09-10T17:33:56.902Z,101515.66
2022-09-10T17:36:25.249Z,101520.38
2022-09-10T17:38:56.194Z,101533.28
2022-09-10T17:41:23.968Z,101536.06
2022-09-10T17:43:51.164Z,101543.44
2022-09-10T17:46:21.233Z,101536.53
2022-09-10T17:48:48.343Z,101540.09
2022-09-10T17:51:21.228Z,101543.09
2022-09-10T17:53:47.692Z,101559.69
2022-09-10T17:56:16.813Z,101556.78
2022-09-10T17:58:43.278Z,101561.91
2022-09-10T18:01:23.089Z,101560.94
2022-09-10T18:03:50.379Z,101562.06
2022-09-10T18:06:16.808Z,101570.66
2022-09-10T18:08:43.662Z,101567.75
2022-09-10T18:11:13.393Z,101569.97
2022-09-10T18:13:40.293Z,101562.22
2022-09-10T18:16:16.730Z,101580.69
2022-09-10T18:18:47.523Z,101580.72
2022-09-10T18:21:16.117Z,101587.19
2022-09-10T18:23:44.291Z,101585.06
2022-09-10T18:26:12.897Z,101589.63
2022-09-10T18:28:39.324Z,101592.28
2022-09-10T18:31:06.619Z,101599.00
2022-09-10T18:33:40.431Z,101602.75
2022-09-10T18:36:15.291Z,101604.91
2022-09-10T18:38:42.753Z,101609.19
2022-09-10T18:41:31.008Z,101615.38
2022-09-10T18:43:59.655Z,101627.13
2022-09-10T18:46:29.011Z,101627.66
2022-09-10T18:48:57.053Z,101633.03
2022-09-10T18:51:26.050Z,101633.31
2022-09-10T18:53:54.865Z,101645.84
2022-09-10T18:56:23.765Z,101640.81
2022-09-10T18:58:55.901Z,101654.16
2022-09-10T19:01:24.148Z,101656.03
2022-09-10T19:03:51.079Z,101662.44
2022-09-10T19:06:21.010Z,101665.41
2022-09-10T19:08:53.384Z,101664.34
2022-09-10T19:11:22.504Z,101666.19
2022-09-10T19:13:54.282Z,101675.00
2022-09-10T19:16:24.133Z,101679.00
2022-09-10T19:18:52.594Z,101677.66
2022-09-10T19:21:20.338Z,101679.50
2022-09-10T19:23:48.287Z,101681.38
2022-09-10T19:26:14.840Z,101685.09
2022-09-10T19:28:42.138Z,101697.63
2022-09-10T19:31:10.714Z,101697.63
2022-09-10T19:33:37.475Z,101701.63
2022-09-10T19:36:06.293Z,101698.16
2022-09-10T19:38:37.728Z,101708.78
2022-09-10T19:41:18.796Z,101702.66
2022-09-10T19:43:50.063Z,101710.38
2022-09-10T19:46:18.326Z,101718.59
2022-09-10T19:48:46.630Z,101727.66
2022-09-10T19:51:20.189Z,101723.41
2022-09-10T19:53:47.624Z,101719.91
2022-09-10T19:56:20.709Z,101720.19
2022-09-10T19:58:49.692Z,101721.50
2022-09-10T20:01:21.980Z,101721.47
2022-09-10T20:03:49.914Z,101720.13
2022-09-10T20:06:19.372Z,101720.94
2022-09-10T20:08:50.438Z,101720.38
2022-09-10T20:11:22.372Z,101721.44
2022-09-10T20:13:50.047Z,101727.31
2022-09-10T20:16:17.294Z,101729.16
2022-09-10T20:18:44.529Z,101733.13
2022-09-10T20:21:23.124Z,101733.66
2022-09-10T20:23:52.120Z,101741.63
2022-09-10T20:26:27.222Z,101737.88
2022-09-10T20:29:14.352Z,101742.09
2022-09-10T20:31:41.965Z,101745.81
2022-09-10T20:34:12.442Z,101750.06
2022-09-10T20:36:42.160Z,101757.50
2022-09-10T20:39:11.093Z,101749.00
2022-09-10T20:41:39.866Z,101755.63
2022-09-10T20:44:06.593Z,101754.03
2022-09-10T20:46:34.429Z,101758.53
2022-09-10T20:49:02.941Z,101758.28
2022-09-10T20:51:32.082Z,101758.53
2022-09-10T20:53:59.231Z,101757.75
2022-09-10T20:56:26.035Z,101759.59
2022-09-10T20:58:52.478Z,101752.94
2022-09-10T21:01:21.434Z,101763.78
2022-09-10T21:03:49.453Z,101767.22
2022-09-10T21:06:19.494Z,101765.84
2022-09-10T21:08:47.605Z,101762.06
2022-09-10T21:11:16.832Z,101766.31
2022-09-10T21:13:49.683Z,101768.91
2022-09-10T21:16:18.965Z,101778.69
2022-09-10T21:18:54.660Z,101772.03
2022-09-10T21:21:26.886Z,101768.78
2022-09-10T21:23:58.698Z,101783.84
2022-09-10T21:26:27.946Z,101780.84
2022-09-10T21:28:56.295Z,101787.16
2022-09-10T21:31:23.356Z,101787.66
2022-09-10T21:33:50.087Z,101786.56
2022-09-10T21:36:18.853Z,101785.75
2022-09-10T21:38:49.371Z,101786.50
2022-09-10T21:41:18.133Z,101790.41
2022-09-10T21:43:46.413Z,101796.50
2022-09-10T21:46:14.101Z,101794.09
2022-09-10T21:48:42.496Z,101785.25
2022-09-10T21:51:14.154Z,101797.66
2022-09-10T21:53:42.647Z,101796.88
2022-09-10T21:56:12.533Z,101796.38
2022-09-10T21:58:39.783Z,101801.69
2022-09-10T22:01:18.562Z,101793.41
2022-09-10T22:03:47.199Z,101797.84
2022-09-10T22:06:17.074Z,101803.66
2022-09-10T22:08:46.184Z,101807.84
2022-09-10T22:11:16.039Z,101807.78
2022-09-10T22:13:43.777Z,101811.47
2022-09-10T22:16:12.474Z,101814.13
2022-09-10T22:18:39.947Z,101817.00
2022-09-10T22:21:06.702Z,101815.16
2022-09-10T22:23:38.567Z,101823.63
2022-09-10T22:26:10.427Z,101826.09
2022-09-10T22:28:38.418Z,101822.56
2022-09-10T22:31:29.373Z,101840.91
2022-09-10T22:34:01.339Z,101834.22
2022-09-10T22:36:33.989Z,101832.06
2022-09-10T22:39:03.191Z,101834.41
2022-09-10T22:41:31.649Z,101838.06
2022-09-10T22:43:58.358Z,101837.09
2022-09-10T22:46:24.937Z,101838.88
2022-09-10T22:48:51.497Z,101837.81
2022-09-10T22:51:20.806Z,101842.00
2022-09-10T22:53:48.080Z,101845.13
2022-09-10T22:56:14.931Z,101832.91
2022-09-10T22:58:41.539Z,101838.69
2022-09-10T23:01:10.741Z,101842.88
2022-09-10T23:03:37.650Z,101851.88
2022-09-10T23:06:18.853Z,101853.19
2022-09-10T23:08:48.335Z,101856.00
2022-09-10T23:11:23.847Z,101864.19
2022-09-10T23:13:57.402Z,101864.44
2022-09-10T23:16:26.439Z,101870.22
2022-09-10T23:18:55.185Z,101863.78
2022-09-10T23:21:26.736Z,101864.72
2022-09-10T23:23:56.112Z,101865.78
2022-09-10T23:26:23.613Z,101864.16
2022-09-10T23:28:50.760Z,101866.16
2022-09-10T23:31:19.128Z,101872.75
2022-09-10T23:33:51.802Z,101868.25
2022-09-10T23:36:18.511Z,101871.97
2022-09-10T23:38:44.945Z,101867.94
2022-09-10T23:41:12.133Z,101872.75
2022-09-10T23:43:40.346Z,101877.25
2022-09-10T23:46:08.855Z,101879.00
2022-09-10T23:48:36.800Z,101883.41
2022-09-10T23:51:04.552Z,101879.97
2022-09-10T23:53:31.713Z,101879.16
2022-09-10T23:55:58.689Z,101886.19
2022-09-10T23:58:25.370Z,101888.97
