createdAt,value
2017-05-28T00:05:29.308Z,0
2017-05-28T00:15:38.173Z,0
2017-05-28T00:25:47.072Z,0
2017-05-28T00:35:56.033Z,0
2017-05-28T00:46:05.023Z,0
2017-05-28T00:56:14.065Z,0
2017-05-28T01:06:23.037Z,0
2017-05-28T01:16:32.072Z,0
2017-05-28T01:26:41.127Z,0
2017-05-28T01:36:50.168Z,0
2017-05-28T01:46:59.312Z,0
2017-05-28T01:57:08.586Z,0
2017-05-28T02:07:17.864Z,0
2017-05-28T02:17:27.208Z,0
2017-05-28T02:27:36.568Z,0
2017-05-28T02:37:45.924Z,0
2017-05-28T02:47:55.278Z,0
2017-05-28T02:58:04.719Z,0
2017-05-28T03:08:14.017Z,5
2017-05-28T03:18:23.419Z,15
2017-05-28T03:28:32.825Z,30
2017-05-28T03:38:42.211Z,50
2017-05-28T03:48:51.454Z,90
2017-05-28T03:59:00.614Z,110
2017-05-28T04:09:09.718Z,100
2017-05-28T04:19:18.759Z,75
2017-05-28T04:29:27.765Z,80
2017-05-28T04:39:36.783Z,95
2017-05-28T04:49:45.780Z,125
2017-05-28T04:59:54.792Z,125
2017-05-28T05:10:03.828Z,120
2017-05-28T05:20:12.860Z,120
2017-05-28T05:30:21.936Z,140
2017-05-28T05:40:30.955Z,110
2017-05-28T05:50:39.949Z,85
2017-05-28T06:00:49.038Z,210
2017-05-28T06:10:58.156Z,285
2017-05-28T06:21:07.139Z,245
2017-05-28T06:31:16.140Z,50
2017-05-28T06:41:25.223Z,70
2017-05-28T06:51:34.411Z,180
2017-05-28T07:01:43.586Z,395
2017-05-28T07:11:52.624Z,685
2017-05-28T07:22:01.542Z,710
2017-05-28T07:32:10.408Z,1270
2017-05-28T07:42:19.013Z,2060
2017-05-28T07:52:27.148Z,1565
2017-05-28T08:02:34.967Z,2435
2017-05-28T08:12:42.670Z,2360
2017-05-28T08:22:50.186Z,2490
2017-05-28T08:32:57.482Z,2495
2017-05-28T08:43:04.711Z,2150
2017-05-28T08:53:11.931Z,2670
2017-05-28T09:03:19.169Z,1770
2017-05-28T09:13:26.368Z,2770
2017-05-28T09:23:33.460Z,2710
2017-05-28T09:33:40.479Z,2880
2017-05-28T09:43:47.543Z,2135
2017-05-28T09:53:54.711Z,940
2017-05-28T10:04:02.198Z,765
2017-05-28T10:14:10.059Z,1810
2017-05-28T10:24:17.946Z,1590
2017-05-28T10:34:25.550Z,1715
2017-05-28T10:44:32.925Z,1315
2017-05-28T10:54:40.349Z,1540
2017-05-28T11:04:47.870Z,1290
2017-05-28T11:14:55.489Z,1405
2017-05-28T11:25:03.177Z,4350
2017-05-28T11:35:10.633Z,1755
2017-05-28T11:45:17.893Z,2130
2017-05-28T11:55:25.021Z,3995
2017-05-28T12:05:32.129Z,3650
2017-05-28T12:15:39.108Z,3650
2017-05-28T12:25:46.032Z,3425
2017-05-28T12:35:52.967Z,3285
2017-05-28T12:45:59.833Z,3225
2017-05-28T12:56:06.714Z,3055
2017-05-28T13:06:13.600Z,3115
2017-05-28T13:16:20.411Z,2900
2017-05-28T13:26:27.296Z,2855
2017-05-28T13:36:34.044Z,2710
2017-05-28T13:46:40.712Z,2415
2017-05-28T13:56:47.432Z,2540
2017-05-28T14:06:54.105Z,2085
2017-05-28T14:17:00.779Z,1820
2017-05-28T14:27:07.506Z,1935
2017-05-28T14:37:14.238Z,1950
2017-05-28T14:47:20.890Z,1695
2017-05-28T14:57:27.506Z,1650
2017-05-28T15:07:34.149Z,1045
2017-05-28T15:17:40.945Z,1415
2017-05-28T15:27:47.675Z,1390
2017-05-28T15:37:54.433Z,975
2017-05-28T15:48:01.332Z,940
2017-05-28T15:58:08.277Z,815
2017-05-28T16:08:15.286Z,945
2017-05-28T16:18:22.320Z,1220
2017-05-28T16:28:29.289Z,980
2017-05-28T16:38:36.245Z,850
2017-05-28T16:48:43.168Z,745
2017-05-28T16:58:50.021Z,620
2017-05-28T17:08:56.845Z,630
2017-05-28T17:19:03.744Z,430
2017-05-28T17:29:10.985Z,265
2017-05-28T17:39:18.417Z,260
2017-05-28T17:49:25.981Z,355
2017-05-28T17:59:33.551Z,335
2017-05-28T18:09:41.218Z,270
2017-05-28T18:19:48.972Z,245
2017-05-28T18:29:56.807Z,205
2017-05-28T18:40:04.690Z,210
2017-05-28T18:50:12.563Z,170
2017-05-28T19:00:20.441Z,130
2017-05-28T19:10:28.402Z,85
2017-05-28T19:20:36.511Z,35
2017-05-28T19:30:44.715Z,15
2017-05-28T19:40:53.048Z,5
2017-05-28T19:51:01.454Z,0
2017-05-28T20:01:09.924Z,0
2017-05-28T20:11:18.465Z,0
2017-05-28T20:21:26.980Z,0
2017-05-28T20:31:35.520Z,0
2017-05-28T20:41:44.086Z,0
2017-05-28T20:51:52.674Z,0
2017-05-28T21:02:01.322Z,0
2017-05-28T21:12:10.005Z,0
2017-05-28T21:22:18.789Z,0
2017-05-28T21:32:27.610Z,0
2017-05-28T21:42:36.376Z,0
2017-05-28T21:52:45.125Z,0
2017-05-28T22:02:53.926Z,0
2017-05-28T22:13:02.751Z,0
2017-05-28T22:23:11.603Z,0
2017-05-28T22:33:20.494Z,0
2017-05-28T22:43:29.349Z,0
2017-05-28T22:53:38.170Z,0
2017-05-28T23:03:47.047Z,0
2017-05-28T23:13:56.010Z,0
2017-05-28T23:24:04.892Z,0
2017-05-28T23:34:13.807Z,0
2017-05-28T23:44:22.765Z,0
2017-05-28T23:54:31.729Z,0
