createdAt,value
2023-01-06T00:00:31.155Z,4.80
2023-01-06T00:04:50.928Z,5.55
2023-01-06T00:08:55.254Z,5.93
2023-01-06T00:12:57.042Z,5.97
2023-01-06T00:16:59.000Z,6.30
2023-01-06T00:21:02.038Z,5.80
2023-01-06T00:25:04.017Z,6.68
2023-01-06T00:29:06.076Z,6.55
2023-01-06T00:33:08.711Z,6.32
2023-01-06T00:37:11.078Z,6.32
2023-01-06T00:41:32.951Z,6.70
2023-01-06T00:45:35.533Z,7.65
2023-01-06T00:49:37.455Z,7.43
2023-01-06T00:53:40.833Z,7.10
2023-01-06T00:57:42.541Z,8.02
2023-01-06T01:01:46.268Z,7.88
2023-01-06T01:05:48.119Z,7.60
2023-01-06T01:09:50.176Z,8.10
2023-01-06T01:13:51.848Z,7.43
2023-01-06T01:17:53.859Z,8.32
2023-01-06T01:21:55.459Z,8.32
2023-01-06T01:25:57.875Z,8.27
2023-01-06T01:29:59.563Z,8.10
2023-01-06T01:34:02.066Z,9.10
2023-01-06T01:38:03.910Z,8.00
2023-01-06T01:42:10.698Z,8.50
2023-01-06T01:46:14.814Z,8.77
2023-01-06T01:50:21.845Z,9.20
2023-01-06T01:54:28.565Z,9.43
2023-01-06T01:58:36.714Z,7.90
2023-01-06T02:02:39.134Z,7.90
2023-01-06T02:06:41.693Z,8.23
2023-01-06T02:10:44.140Z,8.45
2023-01-06T02:14:46.162Z,8.55
2023-01-06T02:19:18.331Z,9.75
2023-01-06T02:23:23.092Z,8.05
2023-01-06T02:27:45.727Z,8.45
2023-01-06T02:32:27.300Z,9.68
2023-01-06T02:36:45.990Z,8.73
2023-01-06T02:41:13.880Z,9.40
2023-01-06T02:45:35.596Z,7.80
2023-01-06T02:50:00.419Z,7.90
2023-01-06T02:54:14.613Z,7.43
2023-01-06T02:58:35.094Z,7.28
2023-01-06T03:02:45.525Z,6.93
2023-01-06T03:06:50.543Z,5.47
2023-01-06T03:10:55.140Z,5.50
2023-01-06T03:14:58.869Z,4.40
2023-01-06T03:19:00.970Z,4.53
2023-01-06T03:23:03.494Z,5.03
2023-01-06T03:27:06.399Z,5.13
2023-01-06T03:31:13.019Z,4.70
2023-01-06T03:35:36.659Z,6.65
2023-01-06T03:40:05.445Z,7.15
2023-01-06T03:44:16.791Z,5.35
2023-01-06T03:48:56.229Z,5.32
2023-01-06T03:53:22.515Z,5.57
2023-01-06T03:57:48.853Z,5.72
2023-01-06T04:01:51.420Z,5.97
2023-01-06T04:05:55.492Z,5.57
2023-01-06T04:09:58.088Z,5.80
2023-01-06T04:14:00.878Z,5.65
2023-01-06T04:18:04.231Z,5.47
2023-01-06T04:22:09.941Z,6.18
2023-01-06T04:26:12.361Z,6.50
2023-01-06T04:30:21.209Z,6.43
2023-01-06T04:34:23.142Z,6.65
2023-01-06T04:38:25.339Z,6.35
2023-01-06T04:42:27.274Z,6.18
2023-01-06T04:46:29.266Z,6.60
2023-01-06T04:50:30.950Z,6.65
2023-01-06T04:54:32.926Z,7.72
2023-01-06T04:58:36.027Z,6.18
2023-01-06T05:02:38.008Z,7.32
2023-01-06T05:06:40.074Z,7.50
2023-01-06T05:10:42.055Z,6.68
2023-01-06T05:14:43.695Z,7.28
2023-01-06T05:18:46.012Z,6.90
2023-01-06T05:22:47.842Z,6.15
2023-01-06T05:26:49.775Z,6.10
2023-01-06T05:30:52.239Z,6.50
2023-01-06T05:34:54.243Z,6.90
2023-01-06T05:38:56.024Z,7.05
2023-01-06T05:42:58.689Z,6.30
2023-01-06T05:47:00.348Z,6.07
2023-01-06T05:51:08.260Z,5.25
2023-01-06T05:55:10.555Z,4.95
2023-01-06T05:59:12.560Z,6.25
2023-01-06T06:03:14.202Z,6.10
2023-01-06T06:07:16.335Z,5.68
2023-01-06T06:11:19.663Z,5.65
2023-01-06T06:15:21.801Z,5.70
2023-01-06T06:19:23.525Z,5.43
2023-01-06T06:23:25.771Z,6.30
2023-01-06T06:27:28.023Z,6.53
2023-01-06T06:31:30.073Z,6.45
2023-01-06T06:35:31.922Z,5.68
2023-01-06T06:39:33.877Z,5.90
2023-01-06T06:43:35.979Z,6.07
2023-01-06T06:47:37.794Z,6.10
2023-01-06T06:51:39.840Z,6.03
2023-01-06T06:55:41.778Z,6.70
2023-01-06T06:59:43.440Z,6.63
2023-01-06T07:03:45.968Z,6.57
2023-01-06T07:07:47.758Z,6.32
2023-01-06T07:11:49.732Z,6.63
2023-01-06T07:15:51.793Z,6.75
2023-01-06T07:19:53.477Z,7.72
2023-01-06T07:23:55.412Z,8.00
2023-01-06T07:27:59.277Z,7.22
2023-01-06T07:32:01.304Z,7.30
2023-01-06T07:36:03.346Z,7.15
2023-01-06T07:40:05.936Z,6.53
2023-01-06T07:44:07.627Z,6.40
2023-01-06T07:48:10.045Z,6.18
2023-01-06T07:52:11.706Z,7.25
2023-01-06T07:56:14.459Z,7.00
2023-01-06T08:00:16.534Z,7.10
2023-01-06T08:04:18.238Z,5.97
2023-01-06T08:08:20.214Z,6.80
2023-01-06T08:12:21.983Z,6.20
2023-01-06T08:16:23.936Z,7.80
2023-01-06T08:20:25.634Z,7.15
2023-01-06T08:24:31.708Z,6.57
2023-01-06T08:28:33.863Z,6.90
2023-01-06T08:32:35.843Z,6.85
2023-01-06T08:36:38.691Z,7.38
2023-01-06T08:40:41.438Z,8.40
2023-01-06T08:44:43.131Z,6.88
2023-01-06T08:48:46.247Z,8.18
2023-01-06T08:52:48.355Z,9.32
2023-01-06T08:56:50.387Z,8.57
2023-01-06T09:00:52.230Z,9.18
2023-01-06T09:04:54.263Z,8.20
2023-01-06T09:08:57.072Z,8.73
2023-01-06T09:12:59.220Z,9.63
2023-01-06T09:17:01.256Z,9.00
2023-01-06T09:21:03.681Z,8.27
2023-01-06T09:25:06.255Z,7.72
2023-01-06T09:29:08.396Z,8.23
2023-01-06T09:33:10.307Z,8.27
2023-01-06T09:37:11.955Z,7.90
2023-01-06T09:41:37.637Z,7.10
2023-01-06T09:45:48.688Z,7.63
2023-01-06T09:49:57.464Z,8.25
2023-01-06T09:54:15.645Z,8.57
2023-01-06T09:58:21.961Z,7.83
2023-01-06T10:02:36.913Z,7.22
2023-01-06T10:06:48.590Z,8.65
2023-01-06T10:11:03.580Z,8.48
2023-01-06T10:15:14.774Z,8.10
2023-01-06T10:19:28.392Z,11.45
2023-01-06T10:23:47.715Z,9.63
2023-01-06T10:28:08.972Z,9.23
2023-01-06T10:32:16.568Z,12.00
2023-01-06T10:36:29.154Z,10.82
2023-01-06T10:40:32.225Z,9.40
2023-01-06T10:44:34.240Z,11.50
2023-01-06T10:48:36.329Z,11.57
2023-01-06T10:52:38.761Z,11.55
2023-01-06T10:56:45.670Z,14.70
2023-01-06T11:01:11.860Z,11.43
2023-01-06T11:05:16.154Z,12.20
2023-01-06T11:09:41.142Z,13.02
2023-01-06T11:13:49.696Z,11.25
2023-01-06T11:17:51.754Z,12.43
2023-01-06T11:21:53.797Z,14.38
2023-01-06T11:26:03.798Z,11.27
2023-01-06T11:30:27.423Z,16.83
2023-01-06T11:34:29.805Z,13.48
2023-01-06T11:38:31.630Z,11.10
2023-01-06T11:42:33.806Z,14.23
2023-01-06T11:46:37.691Z,13.30
2023-01-06T11:50:39.765Z,12.60
2023-01-06T11:54:42.426Z,13.05
2023-01-06T11:59:03.463Z,10.93
2023-01-06T12:03:10.864Z,11.68
2023-01-06T12:07:38.689Z,11.98
2023-01-06T12:11:47.891Z,11.75
2023-01-06T12:16:00.001Z,12.05
2023-01-06T12:20:05.807Z,14.27
2023-01-06T12:24:10.220Z,14.10
2023-01-06T12:28:28.714Z,13.45
2023-01-06T12:32:40.935Z,13.00
2023-01-06T12:36:57.205Z,13.70
2023-01-06T12:41:17.050Z,13.07
2023-01-06T12:45:28.996Z,14.75
2023-01-06T12:49:40.100Z,14.52
2023-01-06T12:53:47.869Z,12.85
2023-01-06T12:57:58.115Z,12.40
2023-01-06T13:02:18.619Z,11.73
2023-01-06T13:06:37.155Z,12.35
2023-01-06T13:11:16.511Z,11.20
2023-01-06T13:15:34.212Z,13.48
2023-01-06T13:19:41.679Z,16.15
2023-01-06T13:24:17.746Z,17.20
2023-01-06T13:28:37.303Z,14.95
2023-01-06T13:33:08.276Z,13.57
2023-01-06T13:37:37.192Z,14.43
2023-01-06T13:41:41.254Z,16.42
2023-01-06T13:45:48.283Z,14.25
2023-01-06T13:49:50.771Z,14.50
2023-01-06T13:53:54.732Z,15.65
2023-01-06T13:57:58.903Z,15.32
2023-01-06T14:02:00.970Z,14.68
2023-01-06T14:06:03.864Z,16.75
2023-01-06T14:10:27.162Z,17.98
2023-01-06T14:14:38.533Z,17.05
2023-01-06T14:18:47.203Z,16.27
2023-01-06T14:23:05.905Z,17.58
2023-01-06T14:27:12.015Z,17.95
2023-01-06T14:31:26.467Z,16.85
2023-01-06T14:35:44.007Z,16.00
2023-01-06T14:39:48.850Z,16.48
2023-01-06T14:44:26.192Z,19.67
2023-01-06T14:48:32.447Z,19.42
2023-01-06T14:52:47.770Z,19.52
2023-01-06T14:56:54.959Z,19.50
2023-01-06T15:00:57.104Z,20.40
2023-01-06T15:04:59.474Z,24.48
2023-01-06T15:09:17.477Z,21.52
2023-01-06T15:13:22.999Z,18.20
2023-01-06T15:17:24.699Z,20.88
2023-01-06T15:21:27.577Z,21.27
2023-01-06T15:25:32.765Z,22.98
2023-01-06T15:29:35.564Z,24.92
2023-01-06T15:33:40.013Z,28.13
2023-01-06T15:37:43.361Z,23.15
2023-01-06T15:41:45.275Z,27.60
2023-01-06T15:45:59.946Z,24.50
2023-01-06T15:50:05.624Z,25.67
2023-01-06T15:54:13.760Z,23.50
2023-01-06T15:58:27.502Z,25.58
2023-01-06T16:02:31.156Z,22.27
2023-01-06T16:06:37.116Z,22.85
2023-01-06T16:10:39.308Z,23.92
2023-01-06T16:14:46.065Z,24.20
2023-01-06T16:18:48.241Z,27.10
2023-01-06T16:22:55.065Z,24.92
2023-01-06T16:27:04.387Z,27.02
2023-01-06T16:31:12.263Z,28.33
2023-01-06T16:39:20.008Z,23.60
2023-01-06T16:43:22.011Z,23.55
2023-01-06T16:47:23.696Z,27.10
2023-01-06T16:51:28.928Z,25.55
2023-01-06T16:55:31.423Z,27.65
2023-01-06T16:59:36.301Z,27.58
2023-01-06T17:03:38.636Z,28.80
2023-01-06T17:07:40.605Z,29.63
2023-01-06T17:11:42.369Z,27.45
2023-01-06T17:15:44.844Z,31.27
2023-01-06T17:19:46.641Z,28.10
2023-01-06T17:23:56.838Z,28.45
2023-01-06T17:27:58.692Z,27.35
2023-01-06T17:32:02.977Z,29.90
2023-01-06T17:36:06.148Z,30.30
2023-01-06T17:40:16.988Z,32.08
2023-01-06T17:44:27.477Z,32.78
2023-01-06T17:48:29.509Z,34.25
2023-01-06T17:52:37.529Z,35.03
2023-01-06T17:56:39.637Z,35.92
2023-01-06T18:00:41.540Z,35.85
2023-01-06T18:04:43.656Z,39.65
2023-01-06T18:08:46.768Z,40.13
2023-01-06T18:12:48.796Z,40.08
2023-01-06T18:16:54.298Z,39.08
2023-01-06T18:21:00.872Z,40.22
2023-01-06T18:25:02.915Z,40.05
2023-01-06T18:29:19.503Z,42.95
2023-01-06T18:33:21.589Z,41.47
2023-01-06T18:37:27.767Z,42.22
2023-01-06T18:41:29.456Z,42.67
2023-01-06T18:45:36.107Z,43.63
2023-01-06T18:49:38.295Z,42.28
2023-01-06T18:53:43.420Z,45.45
2023-01-06T18:57:51.150Z,41.92
2023-01-06T19:01:53.603Z,45.50
2023-01-06T19:06:10.543Z,40.42
2023-01-06T19:10:32.626Z,46.55
2023-01-06T19:14:48.231Z,42.88
2023-01-06T19:18:49.966Z,41.13
2023-01-06T19:22:55.123Z,40.38
2023-01-06T19:26:58.916Z,41.10
2023-01-06T19:31:03.000Z,42.08
2023-01-06T19:35:23.800Z,40.25
2023-01-06T19:39:30.780Z,42.30
2023-01-06T19:43:34.890Z,40.95
2023-01-06T19:47:39.130Z,39.90
2023-01-06T19:51:41.137Z,43.08
2023-01-06T19:55:43.107Z,43.13
2023-01-06T19:59:44.855Z,39.92
2023-01-06T20:03:48.686Z,42.03
2023-01-06T20:07:50.466Z,47.78
2023-01-06T20:11:52.489Z,41.90
2023-01-06T20:15:54.259Z,38.65
2023-01-06T20:19:56.361Z,40.05
2023-01-06T20:23:58.562Z,41.55
2023-01-06T20:28:00.588Z,43.17
2023-01-06T20:32:02.412Z,46.15
2023-01-06T20:36:04.979Z,42.60
2023-01-06T20:40:07.693Z,41.92
2023-01-06T20:44:09.730Z,48.03
2023-01-06T20:48:11.469Z,44.28
2023-01-06T20:52:13.496Z,48.58
2023-01-06T20:56:15.378Z,43.80
2023-01-06T21:00:17.797Z,43.38
2023-01-06T21:04:19.574Z,45.17
2023-01-06T21:08:21.616Z,45.15
2023-01-06T21:12:23.387Z,45.33
2023-01-06T21:16:25.476Z,44.97
2023-01-06T21:20:27.269Z,49.30
2023-01-06T21:24:29.374Z,56.08
2023-01-06T21:28:31.120Z,51.03
2023-01-06T21:32:33.043Z,49.53
2023-01-06T21:36:34.794Z,53.45
2023-01-06T21:40:36.845Z,52.15
2023-01-06T21:44:38.549Z,52.75
2023-01-06T21:48:40.460Z,51.35
2023-01-06T21:52:43.419Z,53.38
2023-01-06T21:56:45.574Z,53.58
2023-01-06T22:00:47.210Z,52.60
2023-01-06T22:04:51.608Z,61.22
2023-01-06T22:08:54.407Z,54.08
2023-01-06T22:12:59.162Z,54.05
2023-01-06T22:17:01.270Z,54.53
2023-01-06T22:21:03.567Z,57.55
2023-01-06T22:25:06.317Z,52.35
2023-01-06T22:29:08.359Z,52.25
2023-01-06T22:33:10.132Z,52.88
2023-01-06T22:37:12.203Z,51.58
2023-01-06T22:41:14.023Z,53.03
2023-01-06T22:45:16.177Z,53.70
2023-01-06T22:49:17.893Z,54.10
2023-01-06T22:53:19.839Z,54.67
2023-01-06T22:57:21.601Z,60.33
2023-01-06T23:01:23.979Z,53.50
2023-01-06T23:05:25.835Z,54.70
2023-01-06T23:09:27.772Z,53.03
2023-01-06T23:13:30.639Z,49.42
2023-01-06T23:17:32.984Z,52.67
2023-01-06T23:21:35.211Z,55.33
2023-01-06T23:25:37.225Z,52.95
2023-01-06T23:29:38.966Z,51.95
2023-01-06T23:33:43.663Z,58.90
2023-01-06T23:37:45.413Z,54.40
2023-01-06T23:41:48.425Z,56.50
2023-01-06T23:45:50.127Z,58.30
2023-01-06T23:49:52.091Z,57.47
2023-01-06T23:53:54.059Z,52.20
2023-01-06T23:57:55.756Z,55.50
