createdAt,value
2023-02-02T00:01:47.648Z,12.90
2023-02-02T00:04:22.503Z,12.30
2023-02-02T00:06:51.498Z,11.50
2023-02-02T00:09:20.757Z,9.70
2023-02-02T00:11:50.458Z,13.00
2023-02-02T00:14:19.424Z,18.00
2023-02-02T00:16:49.617Z,12.30
2023-02-02T00:19:21.699Z,13.80
2023-02-02T00:21:49.616Z,11.80
2023-02-02T00:24:18.590Z,14.10
2023-02-02T00:26:53.278Z,15.10
2023-02-02T00:29:24.613Z,16.30
2023-02-02T00:31:53.363Z,14.20
2023-02-02T00:34:22.471Z,14.50
2023-02-02T00:36:51.921Z,13.70
2023-02-02T00:39:22.779Z,14.90
2023-02-02T00:41:50.884Z,13.60
2023-02-02T00:44:38.679Z,12.80
2023-02-02T00:47:06.567Z,14.50
2023-02-02T00:49:34.545Z,15.50
2023-02-02T00:52:02.697Z,15.00
2023-02-02T00:54:31.423Z,12.80
2023-02-02T00:56:59.287Z,12.50
2023-02-02T00:59:27.475Z,15.30
2023-02-02T01:01:55.410Z,13.90
2023-02-02T01:04:23.695Z,15.80
2023-02-02T01:06:52.828Z,15.90
2023-02-02T01:09:20.908Z,12.30
2023-02-02T01:11:49.339Z,12.00
2023-02-02T01:14:17.370Z,11.60
2023-02-02T01:16:45.372Z,11.00
2023-02-02T01:19:15.511Z,9.50
2023-02-02T01:21:43.671Z,16.60
2023-02-02T01:24:11.674Z,16.40
2023-02-02T01:26:39.729Z,12.40
2023-02-02T01:29:08.199Z,12.70
2023-02-02T01:31:36.085Z,12.60
2023-02-02T01:34:04.131Z,8.20
2023-02-02T01:36:32.086Z,9.50
2023-02-02T01:38:59.940Z,11.30
2023-02-02T01:41:29.052Z,9.60
2023-02-02T01:44:03.169Z,9.60
2023-02-02T01:46:33.805Z,9.00
2023-02-02T01:49:04.514Z,9.70
2023-02-02T01:51:42.047Z,10.00
2023-02-02T01:54:15.225Z,11.90
2023-02-02T01:56:53.186Z,11.40
2023-02-02T01:59:22.604Z,6.60
2023-02-02T02:01:52.788Z,7.80
2023-02-02T02:04:22.688Z,7.70
2023-02-02T02:06:53.757Z,10.50
2023-02-02T02:09:22.199Z,7.70
2023-02-02T02:11:55.870Z,7.90
2023-02-02T02:14:43.014Z,8.60
2023-02-02T02:17:31.968Z,9.40
2023-02-02T02:20:56.739Z,7.60
2023-02-02T02:24:23.369Z,11.20
2023-02-02T02:27:06.750Z,11.40
2023-02-02T02:30:16.500Z,15.80
2023-02-02T02:33:06.264Z,18.30
2023-02-02T02:36:02.898Z,15.90
2023-02-02T02:38:40.278Z,16.30
2023-02-02T02:41:17.647Z,16.90
2023-02-02T02:43:53.392Z,20.30
2023-02-02T02:46:23.336Z,16.50
2023-02-02T02:48:52.135Z,15.70
2023-02-02T02:51:52.287Z,19.10
2023-02-02T02:54:30.531Z,16.70
2023-02-02T02:57:20.655Z,13.40
2023-02-02T03:00:34.617Z,13.90
2023-02-02T03:03:27.687Z,22.00
2023-02-02T03:06:15.993Z,15.80
2023-02-02T03:09:09.810Z,13.50
2023-02-02T03:11:37.881Z,18.40
2023-02-02T03:14:09.673Z,17.60
2023-02-02T03:16:37.814Z,21.20
2023-02-02T03:19:07.462Z,18.80
2023-02-02T03:21:35.493Z,16.40
2023-02-02T03:24:03.526Z,17.90
2023-02-02T03:26:31.482Z,16.10
2023-02-02T03:29:00.656Z,25.10
2023-02-02T03:31:29.863Z,15.80
2023-02-02T03:33:58.138Z,22.70
2023-02-02T03:36:26.474Z,15.00
2023-02-02T03:38:54.794Z,17.20
2023-02-02T03:41:22.917Z,22.40
2023-02-02T03:43:51.487Z,19.70
2023-02-02T03:46:19.443Z,14.60
2023-02-02T03:48:47.353Z,21.20
2023-02-02T03:51:15.711Z,13.30
2023-02-02T03:53:49.550Z,12.30
2023-02-02T03:56:19.389Z,24.60
2023-02-02T03:58:47.651Z,16.70
2023-02-02T04:05:24.264Z,21.40
2023-02-02T04:07:52.297Z,25.30
2023-02-02T04:10:20.563Z,16.10
2023-02-02T04:12:48.447Z,19.50
2023-02-02T04:15:16.803Z,15.00
2023-02-02T04:17:44.658Z,19.10
2023-02-02T04:20:12.699Z,17.30
2023-02-02T04:22:40.620Z,18.90
2023-02-02T04:25:08.940Z,19.20
2023-02-02T04:27:36.943Z,12.20
2023-02-02T04:34:38.056Z,15.40
2023-02-02T04:37:06.328Z,17.00
2023-02-02T04:39:34.169Z,12.20
2023-02-02T04:42:02.880Z,16.70
2023-02-02T04:44:30.752Z,19.90
2023-02-02T04:47:05.923Z,19.70
2023-02-02T04:49:33.923Z,15.90
2023-02-02T04:52:01.899Z,19.50
2023-02-02T04:54:30.029Z,14.40
2023-02-02T04:56:58.144Z,17.70
2023-02-02T04:59:29.698Z,17.00
2023-02-02T05:02:01.473Z,14.10
2023-02-02T05:04:29.388Z,14.20
2023-02-02T05:06:57.558Z,14.00
2023-02-02T05:09:26.042Z,15.90
2023-02-02T05:11:54.010Z,9.60
2023-02-02T05:14:21.962Z,15.60
2023-02-02T05:16:50.150Z,14.10
2023-02-02T05:19:18.741Z,19.70
2023-02-02T05:21:51.004Z,12.40
2023-02-02T05:24:19.240Z,14.30
2023-02-02T05:26:47.308Z,13.50
2023-02-02T05:29:15.306Z,10.50
2023-02-02T05:31:43.121Z,15.30
2023-02-02T05:34:11.562Z,15.90
2023-02-02T05:36:39.654Z,12.80
2023-02-02T05:39:07.690Z,13.30
2023-02-02T05:41:35.674Z,15.40
2023-02-02T05:44:03.816Z,16.70
2023-02-02T05:46:31.767Z,16.50
2023-02-02T05:48:59.718Z,9.60
2023-02-02T05:51:31.991Z,17.80
2023-02-02T05:54:01.091Z,14.70
2023-02-02T05:56:29.086Z,10.60
2023-02-02T05:58:56.947Z,11.70
2023-02-02T06:01:24.911Z,18.40
2023-02-02T06:03:52.942Z,12.10
2023-02-02T06:06:21.047Z,14.30
2023-02-02T06:08:49.070Z,9.00
2023-02-02T06:11:19.108Z,9.80
2023-02-02T06:13:47.069Z,12.60
2023-02-02T06:16:15.432Z,12.60
2023-02-02T06:18:43.367Z,19.40
2023-02-02T06:21:11.596Z,7.10
2023-02-02T06:23:45.755Z,12.40
2023-02-02T06:26:13.965Z,15.20
2023-02-02T06:28:42.729Z,9.90
2023-02-02T06:31:11.832Z,10.40
2023-02-02T06:33:40.250Z,9.70
2023-02-02T06:36:08.266Z,11.50
2023-02-02T06:38:36.556Z,11.80
2023-02-02T06:41:07.284Z,12.60
2023-02-02T06:43:35.263Z,15.70
2023-02-02T06:46:03.468Z,16.30
2023-02-02T06:48:31.516Z,13.60
2023-02-02T06:51:00.847Z,14.90
2023-02-02T06:53:28.899Z,14.20
2023-02-02T06:56:02.621Z,15.10
2023-02-02T06:58:31.784Z,14.00
2023-02-02T07:01:07.889Z,15.60
2023-02-02T07:03:36.981Z,18.00
2023-02-02T07:06:20.724Z,10.30
2023-02-02T07:09:01.248Z,10.80
2023-02-02T07:14:04.683Z,10.40
2023-02-02T07:16:33.279Z,13.90
2023-02-02T07:19:01.837Z,7.70
2023-02-02T07:21:35.934Z,13.70
2023-02-02T07:24:05.599Z,10.70
2023-02-02T07:26:36.503Z,10.30
2023-02-02T07:29:05.612Z,8.80
2023-02-02T07:31:36.260Z,10.50
2023-02-02T07:34:04.859Z,6.60
2023-02-02T07:36:33.283Z,8.20
2023-02-02T07:39:03.991Z,5.60
2023-02-02T07:41:35.480Z,5.60
2023-02-02T07:44:04.737Z,5.30
2023-02-02T07:46:32.982Z,7.00
2023-02-02T07:49:01.218Z,6.60
2023-02-02T07:51:29.296Z,6.40
2023-02-02T07:53:58.591Z,10.10
2023-02-02T07:56:28.427Z,7.70
2023-02-02T07:58:57.640Z,7.30
2023-02-02T08:01:28.571Z,7.50
2023-02-02T08:04:00.312Z,6.50
2023-02-02T08:06:34.688Z,10.60
2023-02-02T08:09:05.238Z,10.00
2023-02-02T08:11:34.287Z,6.50
2023-02-02T08:14:03.427Z,6.80
2023-02-02T08:16:33.587Z,5.70
2023-02-02T08:19:01.913Z,5.30
2023-02-02T08:21:33.321Z,7.30
2023-02-02T08:24:02.588Z,9.70
2023-02-02T08:26:31.793Z,9.70
2023-02-02T08:29:08.228Z,14.50
2023-02-02T08:31:41.820Z,11.90
2023-02-02T08:34:11.275Z,12.30
2023-02-02T08:36:39.268Z,10.20
2023-02-02T08:39:10.646Z,6.50
2023-02-02T08:41:40.133Z,6.00
2023-02-02T08:44:11.458Z,5.90
2023-02-02T08:46:40.000Z,6.30
2023-02-02T08:49:11.587Z,6.60
2023-02-02T08:51:40.056Z,6.50
2023-02-02T08:54:08.232Z,4.70
2023-02-02T08:56:36.072Z,4.70
2023-02-02T08:59:05.354Z,4.00
2023-02-02T09:01:34.777Z,4.60
2023-02-02T09:04:08.154Z,5.40
2023-02-02T09:06:40.735Z,3.50
2023-02-02T09:09:12.558Z,5.30
2023-02-02T09:11:41.492Z,7.00
2023-02-02T09:14:12.256Z,8.00
2023-02-02T09:16:41.131Z,6.10
2023-02-02T09:19:11.518Z,5.10
2023-02-02T09:21:40.686Z,4.40
2023-02-02T09:24:14.158Z,8.20
2023-02-02T09:26:43.812Z,3.50
2023-02-02T09:29:14.155Z,5.70
2023-02-02T09:31:45.374Z,6.00
2023-02-02T09:34:28.867Z,6.00
2023-02-02T09:36:57.259Z,7.80
2023-02-02T09:39:25.627Z,6.20
2023-02-02T09:42:06.022Z,6.40
2023-02-02T09:44:50.125Z,8.80
2023-02-02T09:47:24.683Z,5.80
2023-02-02T09:49:52.776Z,6.00
2023-02-02T09:52:34.187Z,7.60
2023-02-02T09:55:25.601Z,5.10
2023-02-02T09:58:10.561Z,6.00
2023-02-02T10:00:47.974Z,10.90
2023-02-02T10:03:48.831Z,8.60
2023-02-02T10:06:39.900Z,16.60
2023-02-02T10:09:17.446Z,12.30
2023-02-02T10:12:23.818Z,20.70
2023-02-02T10:14:59.260Z,12.90
2023-02-02T10:17:36.110Z,15.10
2023-02-02T10:20:34.253Z,11.00
2023-02-02T10:23:21.240Z,10.40
2023-02-02T10:26:13.992Z,10.50
2023-02-02T10:31:47.540Z,10.30
2023-02-02T10:35:10.936Z,11.20
2023-02-02T10:37:43.642Z,7.60
2023-02-02T10:40:24.355Z,9.60
2023-02-02T10:43:30.237Z,10.20
2023-02-02T10:46:00.576Z,10.00
2023-02-02T10:48:35.968Z,12.00
2023-02-02T10:51:19.080Z,11.30
2023-02-02T10:53:52.361Z,7.20
2023-02-02T10:56:36.987Z,8.10
2023-02-02T10:59:05.022Z,9.90
2023-02-02T11:04:54.813Z,8.00
2023-02-02T11:07:23.227Z,10.70
2023-02-02T11:09:51.542Z,9.10
2023-02-02T11:12:22.667Z,5.50
2023-02-02T11:15:05.655Z,7.40
2023-02-02T11:17:34.964Z,4.90
2023-02-02T11:20:23.384Z,4.90
2023-02-02T11:23:02.181Z,5.00
2023-02-02T11:25:34.149Z,5.40
2023-02-02T11:28:18.914Z,4.10
2023-02-02T11:30:52.911Z,5.80
2023-02-02T11:33:28.657Z,4.90
2023-02-02T11:36:04.250Z,5.40
2023-02-02T11:38:32.803Z,6.30
2023-02-02T11:41:05.389Z,8.00
2023-02-02T11:43:41.434Z,11.80
2023-02-02T11:46:25.941Z,4.20
2023-02-02T11:48:57.280Z,6.30
2023-02-02T11:51:28.096Z,5.30
2023-02-02T11:54:02.529Z,7.30
2023-02-02T11:56:31.036Z,10.20
2023-02-02T11:59:01.524Z,9.40
2023-02-02T12:01:36.044Z,9.80
2023-02-02T12:04:25.660Z,10.30
2023-02-02T12:06:54.201Z,10.40
2023-02-02T12:09:25.105Z,12.20
2023-02-02T12:11:59.424Z,12.80
2023-02-02T12:14:27.531Z,13.70
2023-02-02T12:17:06.487Z,8.70
2023-02-02T12:20:10.665Z,14.30
2023-02-02T12:22:55.104Z,10.70
2023-02-02T12:25:41.688Z,13.60
2023-02-02T12:28:28.891Z,9.80
2023-02-02T12:31:18.840Z,8.40
2023-02-02T12:33:52.494Z,11.90
2023-02-02T12:36:52.267Z,9.10
2023-02-02T12:39:34.708Z,9.20
2023-02-02T12:45:17.760Z,9.00
2023-02-02T12:48:22.054Z,9.30
2023-02-02T12:51:02.484Z,8.00
2023-02-02T12:53:44.776Z,9.20
2023-02-02T12:56:33.271Z,7.00
2023-02-02T12:59:26.153Z,4.00
2023-02-02T13:02:12.563Z,7.00
2023-02-02T13:05:11.686Z,3.80
2023-02-02T13:07:44.132Z,3.70
2023-02-02T13:10:19.146Z,2.50
2023-02-02T13:12:57.738Z,2.70
2023-02-02T13:15:40.539Z,2.50
2023-02-02T13:18:19.395Z,5.30
2023-02-02T13:20:58.435Z,3.40
2023-02-02T13:24:05.925Z,4.20
2023-02-02T13:26:40.438Z,2.50
2023-02-02T13:29:11.517Z,3.60
2023-02-02T13:31:48.427Z,3.60
2023-02-02T13:34:24.765Z,3.50
2023-02-02T13:37:17.234Z,3.60
2023-02-02T13:42:42.214Z,6.50
2023-02-02T13:45:26.250Z,9.50
2023-02-02T13:48:08.709Z,12.50
2023-02-02T13:53:40.794Z,5.40
2023-02-02T13:56:29.982Z,7.80
2023-02-02T13:59:15.776Z,7.30
2023-02-02T14:01:48.634Z,7.30
2023-02-02T14:04:27.856Z,5.90
2023-02-02T14:07:07.174Z,6.80
2023-02-02T14:09:38.147Z,13.90
2023-02-02T14:12:09.861Z,11.70
2023-02-02T14:14:39.928Z,9.80
2023-02-02T14:17:35.008Z,6.20
2023-02-02T14:20:06.629Z,5.50
2023-02-02T14:22:48.197Z,6.80
2023-02-02T14:25:36.775Z,7.50
2023-02-02T14:28:11.121Z,8.20
2023-02-02T14:30:40.319Z,6.20
2023-02-02T14:33:20.684Z,7.00
2023-02-02T14:35:48.729Z,5.50
2023-02-02T14:38:38.452Z,6.40
2023-02-02T14:42:04.550Z,5.50
2023-02-02T14:44:34.924Z,4.50
2023-02-02T14:47:03.334Z,5.30
2023-02-02T14:49:35.603Z,5.00
2023-02-02T14:52:05.591Z,6.80
2023-02-02T14:54:42.384Z,4.80
2023-02-02T14:57:22.410Z,8.00
2023-02-02T14:59:51.908Z,13.00
2023-02-02T15:02:46.694Z,7.80
2023-02-02T15:05:30.760Z,9.60
2023-02-02T15:08:13.132Z,5.70
2023-02-02T15:10:56.746Z,3.70
2023-02-02T15:13:37.453Z,3.50
2023-02-02T15:16:26.948Z,5.40
2023-02-02T15:19:25.263Z,10.40
2023-02-02T15:21:58.552Z,5.30
2023-02-02T15:24:30.357Z,4.30
2023-02-02T15:27:00.322Z,40.20
2023-02-02T15:29:37.375Z,15.50
2023-02-02T15:32:07.277Z,18.90
2023-02-02T15:34:42.688Z,39.50
2023-02-02T15:37:16.336Z,5.60
2023-02-02T15:39:51.780Z,22.90
2023-02-02T15:42:44.085Z,33.60
2023-02-02T15:45:35.429Z,22.60
2023-02-02T15:48:34.677Z,17.80
2023-02-02T15:51:13.937Z,9.20
2023-02-02T15:53:42.075Z,12.90
2023-02-02T15:56:29.743Z,12.80
2023-02-02T15:58:59.972Z,19.20
2023-02-02T16:01:33.146Z,12.10
2023-02-02T16:04:19.795Z,17.50
2023-02-02T16:06:49.444Z,27.00
2023-02-02T16:09:27.828Z,29.00
2023-02-02T16:11:56.194Z,60.90
2023-02-02T16:14:24.334Z,29.60
2023-02-02T16:16:53.662Z,58.50
2023-02-02T16:19:26.964Z,26.70
2023-02-02T16:22:00.801Z,21.30
2023-02-02T16:24:33.078Z,19.70
2023-02-02T16:27:06.722Z,47.10
2023-02-02T16:29:35.383Z,16.20
2023-02-02T16:32:04.364Z,50.30
2023-02-02T16:34:41.646Z,10.90
2023-02-02T16:37:27.324Z,7.90
2023-02-02T16:39:57.012Z,14.40
2023-02-02T16:42:31.622Z,12.20
2023-02-02T16:45:01.046Z,10.10
2023-02-02T16:47:31.945Z,15.70
2023-02-02T16:50:10.125Z,21.60
2023-02-02T16:53:03.265Z,7.40
2023-02-02T16:55:49.293Z,20.10
2023-02-02T16:58:21.924Z,14.80
2023-02-02T17:01:14.981Z,11.30
2023-02-02T17:03:53.177Z,13.00
2023-02-02T17:06:51.284Z,11.20
2023-02-02T17:09:41.180Z,13.50
2023-02-02T17:12:30.505Z,19.30
2023-02-02T17:15:06.123Z,11.80
2023-02-02T17:17:35.692Z,10.80
2023-02-02T17:20:05.535Z,13.40
2023-02-02T17:22:42.519Z,9.80
2023-02-02T17:25:17.530Z,7.60
2023-02-02T17:27:45.699Z,10.30
2023-02-02T17:30:18.420Z,10.50
2023-02-02T17:32:46.345Z,9.90
2023-02-02T17:35:20.056Z,6.90
2023-02-02T17:37:49.053Z,6.50
2023-02-02T17:40:18.674Z,10.20
2023-02-02T17:42:54.387Z,12.50
2023-02-02T17:45:36.644Z,8.40
2023-02-02T17:50:33.888Z,12.80
2023-02-02T17:53:02.171Z,10.50
2023-02-02T17:55:33.844Z,10.40
2023-02-02T17:58:02.323Z,9.90
2023-02-02T18:00:31.613Z,11.90
2023-02-02T18:03:22.616Z,9.50
2023-02-02T18:05:51.421Z,7.30
2023-02-02T18:08:19.754Z,9.50
2023-02-02T18:10:47.965Z,8.20
2023-02-02T18:13:19.097Z,6.60
2023-02-02T18:15:47.865Z,8.70
2023-02-02T18:18:16.597Z,7.60
2023-02-02T18:20:46.793Z,8.30
2023-02-02T18:23:16.406Z,7.90
2023-02-02T18:25:44.737Z,7.70
2023-02-02T18:28:17.088Z,6.50
2023-02-02T18:30:47.372Z,5.80
2023-02-02T18:33:19.647Z,8.70
2023-02-02T18:35:48.644Z,6.30
2023-02-02T18:38:16.633Z,7.00
2023-02-02T18:40:44.678Z,4.60
2023-02-02T18:43:12.609Z,6.10
2023-02-02T18:45:40.624Z,10.60
2023-02-02T18:48:08.798Z,6.40
2023-02-02T18:50:37.183Z,6.80
2023-02-02T18:53:07.169Z,7.10
2023-02-02T18:55:37.913Z,7.70
2023-02-02T18:58:10.721Z,8.60
2023-02-02T19:04:35.486Z,7.90
2023-02-02T19:07:22.150Z,11.10
2023-02-02T19:09:50.506Z,10.00
2023-02-02T19:12:18.856Z,13.40
2023-02-02T19:14:46.859Z,8.40
2023-02-02T19:17:14.854Z,11.70
2023-02-02T19:19:43.271Z,8.20
2023-02-02T19:22:23.499Z,9.10
2023-02-02T19:24:51.821Z,5.50
2023-02-02T19:27:24.040Z,6.60
2023-02-02T19:29:59.445Z,6.40
2023-02-02T19:32:32.508Z,6.60
2023-02-02T19:35:04.768Z,5.40
2023-02-02T19:37:39.246Z,9.30
2023-02-02T19:40:08.391Z,7.20
2023-02-02T19:42:43.470Z,7.90
2023-02-02T19:45:23.756Z,8.50
2023-02-02T19:47:53.455Z,6.80
2023-02-02T19:50:24.857Z,8.50
2023-02-02T19:52:55.274Z,7.40
2023-02-02T19:55:28.296Z,5.90
2023-02-02T19:58:14.617Z,8.80
2023-02-02T20:00:45.004Z,8.50
2023-02-02T20:03:16.530Z,6.90
2023-02-02T20:05:50.611Z,6.90
2023-02-02T20:08:36.121Z,6.70
2023-02-02T20:11:35.612Z,8.00
2023-02-02T20:14:32.346Z,7.00
2023-02-02T20:17:06.954Z,8.10
2023-02-02T20:19:40.281Z,8.30
2023-02-02T20:22:24.930Z,8.10
2023-02-02T20:24:55.031Z,9.20
2023-02-02T20:27:26.954Z,5.40
2023-02-02T20:32:41.307Z,5.90
2023-02-02T20:35:33.517Z,8.60
2023-02-02T20:38:02.246Z,8.60
2023-02-02T20:40:30.828Z,6.70
2023-02-02T20:42:59.132Z,8.70
2023-02-02T20:45:27.495Z,9.70
2023-02-02T20:47:55.503Z,8.90
2023-02-02T20:50:23.875Z,11.70
2023-02-02T20:52:53.816Z,13.80
2023-02-02T20:55:22.909Z,30.50
2023-02-02T20:57:51.361Z,26.70
2023-02-02T21:00:21.755Z,23.20
2023-02-02T21:02:49.955Z,56.90
2023-02-02T21:05:18.537Z,82.00
2023-02-02T21:07:46.807Z,124.00
2023-02-02T21:10:15.301Z,27.70
2023-02-02T21:12:43.483Z,17.60
2023-02-02T21:15:11.789Z,17.90
2023-02-02T21:17:40.763Z,15.40
2023-02-02T21:20:10.203Z,16.00
2023-02-02T21:22:38.769Z,12.50
2023-02-02T21:25:07.646Z,15.60
2023-02-02T21:27:36.094Z,11.70
2023-02-02T21:30:05.419Z,11.80
2023-02-02T21:32:33.818Z,13.50
2023-02-02T21:35:02.119Z,10.80
2023-02-02T21:37:30.570Z,10.30
2023-02-02T21:40:00.180Z,16.70
2023-02-02T21:42:33.412Z,17.30
2023-02-02T21:45:27.354Z,15.40
2023-02-02T21:47:58.764Z,14.70
2023-02-02T21:50:30.229Z,11.10
2023-02-02T21:53:23.152Z,11.30
2023-02-02T21:55:56.910Z,9.80
2023-02-02T21:58:38.408Z,9.00
2023-02-02T22:01:24.333Z,10.00
2023-02-02T22:03:52.883Z,8.30
2023-02-02T22:06:21.005Z,8.30
2023-02-02T22:08:50.998Z,11.80
2023-02-02T22:11:24.715Z,8.80
2023-02-02T22:13:53.687Z,8.00
2023-02-02T22:16:22.341Z,7.40
2023-02-02T22:18:50.983Z,12.30
2023-02-02T22:21:21.093Z,7.50
2023-02-02T22:23:49.404Z,10.40
2023-02-02T22:26:38.027Z,7.10
2023-02-02T22:29:17.356Z,9.90
2023-02-02T22:31:45.461Z,7.90
2023-02-02T22:34:14.009Z,9.20
2023-02-02T22:36:42.183Z,6.60
2023-02-02T22:39:10.275Z,6.30
2023-02-02T22:41:38.341Z,6.40
2023-02-02T22:44:06.610Z,8.30
2023-02-02T22:46:34.729Z,8.00
2023-02-02T22:49:03.149Z,10.10
2023-02-02T22:51:56.288Z,9.50
2023-02-02T22:54:24.532Z,8.70
2023-02-02T22:56:53.631Z,7.90
2023-02-02T22:59:22.153Z,9.80
2023-02-02T23:01:50.244Z,7.80
2023-02-02T23:04:18.348Z,9.50
2023-02-02T23:06:46.396Z,8.10
2023-02-02T23:09:14.602Z,9.70
2023-02-02T23:11:43.100Z,10.60
2023-02-02T23:14:12.079Z,10.80
2023-02-02T23:16:40.307Z,10.60
2023-02-02T23:19:08.955Z,11.80
2023-02-02T23:21:37.087Z,12.70
2023-02-02T23:24:05.735Z,11.60
2023-02-02T23:26:33.803Z,12.30
2023-02-02T23:29:01.988Z,12.90
2023-02-02T23:31:30.596Z,9.40
2023-02-02T23:33:58.817Z,8.90
2023-02-02T23:36:26.925Z,11.40
2023-02-02T23:38:55.924Z,12.00
2023-02-02T23:41:24.054Z,12.20
2023-02-02T23:43:53.274Z,14.40
2023-02-02T23:46:21.649Z,14.90
2023-02-02T23:48:49.862Z,12.50
2023-02-02T23:51:17.940Z,10.10
2023-02-02T23:53:46.500Z,10.40
2023-02-02T23:56:14.585Z,12.90
2023-02-02T23:58:43.570Z,11.20
