createdAt,value
2023-02-14T00:00:54.325Z,6.06
2023-02-14T00:03:22.363Z,6.06
2023-02-14T00:05:50.406Z,6.02
2023-02-14T00:08:19.645Z,5.99
2023-02-14T00:10:47.539Z,6.01
2023-02-14T00:13:15.375Z,6.22
2023-02-14T00:15:42.252Z,6.13
2023-02-14T00:18:10.122Z,6.02
2023-02-14T00:20:38.070Z,6.01
2023-02-14T00:23:05.956Z,6.00
2023-02-14T00:25:35.971Z,6.09
2023-02-14T00:28:03.843Z,6.13
2023-02-14T00:30:31.781Z,6.05
2023-02-14T00:32:59.735Z,6.01
2023-02-14T00:35:27.562Z,5.98
2023-02-14T00:37:55.438Z,6.01
2023-02-14T00:40:23.739Z,6.17
2023-02-14T00:42:53.091Z,6.02
2023-02-14T00:45:23.902Z,5.95
2023-02-14T00:47:51.850Z,5.92
2023-02-14T00:50:19.955Z,6.00
2023-02-14T00:52:47.866Z,6.10
2023-02-14T00:55:16.822Z,6.14
2023-02-14T00:57:44.752Z,6.06
2023-02-14T01:00:15.602Z,6.04
2023-02-14T01:02:43.571Z,6.04
2023-02-14T01:05:11.504Z,6.00
2023-02-14T01:07:39.377Z,5.94
2023-02-14T01:10:08.484Z,5.89
2023-02-14T01:12:36.403Z,6.00
2023-02-14T01:15:06.606Z,5.98
2023-02-14T01:17:36.482Z,5.95
2023-02-14T01:20:07.512Z,5.93
2023-02-14T01:22:36.717Z,6.07
2023-02-14T01:25:05.505Z,6.05
2023-02-14T01:27:33.404Z,5.90
2023-02-14T01:30:01.322Z,5.96
2023-02-14T01:32:31.927Z,5.91
2023-02-14T01:35:01.277Z,5.93
2023-02-14T01:37:29.198Z,5.88
2023-02-14T01:39:57.302Z,6.00
2023-02-14T01:42:25.190Z,6.12
2023-02-14T01:45:02.335Z,6.21
2023-02-14T01:47:34.704Z,6.12
2023-02-14T01:50:07.727Z,5.95
2023-02-14T01:52:36.149Z,5.94
2023-02-14T01:55:06.921Z,5.94
2023-02-14T01:57:37.592Z,5.87
2023-02-14T02:00:25.478Z,5.99
2023-02-14T02:02:53.805Z,6.02
2023-02-14T02:05:24.730Z,5.95
2023-02-14T02:07:53.024Z,6.09
2023-02-14T02:10:21.457Z,5.88
2023-02-14T02:12:52.625Z,5.87
2023-02-14T02:16:54.440Z,5.87
2023-02-14T02:19:46.233Z,5.88
2023-02-14T02:22:40.623Z,5.95
2023-02-14T02:25:17.977Z,5.95
2023-02-14T02:28:02.290Z,6.03
2023-02-14T02:30:59.383Z,6.09
2023-02-14T02:33:49.942Z,5.82
2023-02-14T02:36:59.138Z,5.91
2023-02-14T02:39:39.438Z,5.82
2023-02-14T02:42:17.044Z,5.79
2023-02-14T02:44:51.164Z,5.95
2023-02-14T02:47:26.908Z,6.02
2023-02-14T02:50:17.532Z,5.92
2023-02-14T02:53:05.992Z,5.93
2023-02-14T02:56:01.044Z,6.03
2023-02-14T02:58:35.564Z,5.95
2023-02-14T03:01:07.376Z,5.89
2023-02-14T03:03:53.903Z,5.88
2023-02-14T03:06:22.288Z,5.90
2023-02-14T03:08:50.162Z,5.84
2023-02-14T03:11:19.666Z,5.81
2023-02-14T03:14:09.726Z,5.80
2023-02-14T03:16:44.325Z,5.82
2023-02-14T03:19:37.020Z,5.66
2023-02-14T03:22:09.203Z,5.72
2023-02-14T03:24:45.661Z,5.67
2023-02-14T03:27:17.897Z,5.83
2023-02-14T03:29:59.883Z,5.69
2023-02-14T03:32:36.079Z,5.79
2023-02-14T03:35:11.500Z,5.86
2023-02-14T03:37:45.883Z,5.68
2023-02-14T03:40:17.472Z,5.60
2023-02-14T03:42:51.381Z,5.57
2023-02-14T03:45:24.518Z,5.72
2023-02-14T03:47:52.708Z,5.97
2023-02-14T03:50:21.296Z,5.81
2023-02-14T03:52:51.773Z,5.80
2023-02-14T03:55:26.613Z,5.79
2023-02-14T03:58:01.181Z,5.85
2023-02-14T04:00:29.862Z,5.62
2023-02-14T04:03:02.132Z,5.65
2023-02-14T04:05:30.140Z,5.57
2023-02-14T04:07:59.614Z,5.53
2023-02-14T04:10:27.948Z,5.57
2023-02-14T04:12:57.137Z,5.56
2023-02-14T04:15:24.983Z,5.54
2023-02-14T04:18:10.332Z,5.62
2023-02-14T04:20:38.215Z,5.64
2023-02-14T04:23:06.063Z,5.59
2023-02-14T04:25:34.011Z,5.55
2023-02-14T04:28:03.206Z,5.51
2023-02-14T04:30:31.216Z,5.79
2023-02-14T04:32:59.141Z,5.63
2023-02-14T04:35:27.126Z,5.78
2023-02-14T04:37:54.952Z,5.74
2023-02-14T04:40:22.962Z,5.52
2023-02-14T04:42:50.898Z,5.46
2023-02-14T04:45:20.531Z,5.43
2023-02-14T04:47:48.457Z,5.44
2023-02-14T04:50:16.542Z,5.68
2023-02-14T04:52:44.542Z,5.60
2023-02-14T04:55:12.400Z,5.62
2023-02-14T04:57:40.188Z,5.66
2023-02-14T05:00:09.166Z,5.80
2023-02-14T05:02:38.472Z,5.58
2023-02-14T05:05:07.014Z,5.67
2023-02-14T05:07:34.831Z,5.54
2023-02-14T05:10:02.725Z,5.61
2023-02-14T05:12:30.532Z,5.50
2023-02-14T05:14:58.457Z,5.48
2023-02-14T05:17:26.443Z,5.35
2023-02-14T05:19:55.646Z,5.58
2023-02-14T05:22:23.513Z,5.48
2023-02-14T05:24:51.493Z,5.38
2023-02-14T05:27:20.823Z,5.35
2023-02-14T05:30:10.016Z,5.36
2023-02-14T05:32:56.312Z,5.47
2023-02-14T05:35:25.596Z,5.37
2023-02-14T05:37:53.516Z,5.40
2023-02-14T05:42:49.726Z,5.52
2023-02-14T05:45:17.615Z,5.38
2023-02-14T05:55:46.882Z,5.38
2023-02-14T05:58:14.761Z,5.35
2023-02-14T06:00:42.598Z,5.39
2023-02-14T06:03:10.507Z,5.45
2023-02-14T06:05:38.362Z,5.35
2023-02-14T06:08:06.217Z,5.27
2023-02-14T06:10:34.121Z,5.23
2023-02-14T06:13:03.295Z,5.28
2023-02-14T06:15:31.099Z,5.31
2023-02-14T06:17:59.022Z,5.30
2023-02-14T06:20:27.544Z,5.31
2023-02-14T06:22:55.861Z,5.36
2023-02-14T06:25:24.573Z,5.28
2023-02-14T06:27:52.473Z,5.19
2023-02-14T06:30:21.719Z,5.17
2023-02-14T06:32:49.845Z,5.24
2023-02-14T06:35:17.817Z,5.25
2023-02-14T06:37:46.622Z,5.21
2023-02-14T06:40:15.371Z,5.22
2023-02-14T06:42:43.298Z,5.04
2023-02-14T06:45:11.497Z,5.16
2023-02-14T06:47:40.782Z,5.17
2023-02-14T06:50:11.657Z,5.17
2023-02-14T06:52:40.234Z,5.20
2023-02-14T06:55:09.127Z,5.21
2023-02-14T06:57:37.054Z,5.27
2023-02-14T07:00:05.860Z,5.20
2023-02-14T07:02:36.395Z,5.21
2023-02-14T07:05:06.359Z,5.22
2023-02-14T07:07:34.267Z,5.15
2023-02-14T07:10:02.138Z,5.16
2023-02-14T07:12:30.037Z,5.26
2023-02-14T07:14:57.985Z,5.25
2023-02-14T07:17:25.952Z,5.12
2023-02-14T07:19:53.794Z,5.02
2023-02-14T07:22:23.046Z,5.27
2023-02-14T07:24:50.900Z,5.21
2023-02-14T07:27:18.782Z,5.22
2023-02-14T07:29:46.792Z,5.08
2023-02-14T07:32:14.734Z,5.09
2023-02-14T07:34:42.638Z,5.13
2023-02-14T07:37:10.456Z,5.04
2023-02-14T07:39:39.768Z,5.13
2023-02-14T07:42:08.330Z,5.20
2023-02-14T07:44:36.512Z,5.39
2023-02-14T07:47:04.535Z,5.25
2023-02-14T07:49:32.546Z,5.20
2023-02-14T07:52:00.464Z,5.18
2023-02-14T07:54:28.462Z,5.15
2023-02-14T07:56:57.805Z,5.16
2023-02-14T07:59:26.118Z,5.18
2023-02-14T08:01:54.219Z,5.15
2023-02-14T08:04:26.026Z,5.21
2023-02-14T08:06:54.454Z,5.21
2023-02-14T08:09:25.620Z,5.34
2023-02-14T08:12:16.344Z,5.38
2023-02-14T08:14:44.772Z,5.28
2023-02-14T08:17:13.534Z,5.37
2023-02-14T08:19:41.606Z,5.40
2023-02-14T08:22:09.562Z,5.26
2023-02-14T08:24:37.416Z,5.24
2023-02-14T08:27:06.698Z,5.27
2023-02-14T08:29:34.545Z,5.39
2023-02-14T08:32:02.600Z,5.50
2023-02-14T08:34:30.603Z,5.51
2023-02-14T08:36:58.503Z,5.29
2023-02-14T08:39:26.370Z,5.49
2023-02-14T08:41:54.317Z,5.50
2023-02-14T08:44:24.899Z,5.56
2023-02-14T08:46:53.818Z,5.50
2023-02-14T08:49:21.772Z,5.51
2023-02-14T08:51:49.712Z,5.57
2023-02-14T08:54:17.593Z,5.62
2023-02-14T08:56:45.460Z,5.63
2023-02-14T08:59:13.377Z,5.65
2023-02-14T09:01:42.723Z,5.74
2023-02-14T09:04:10.650Z,5.58
2023-02-14T09:06:39.087Z,5.79
2023-02-14T09:09:07.477Z,5.89
2023-02-14T09:11:36.516Z,5.73
2023-02-14T09:14:04.441Z,5.91
2023-02-14T09:16:32.502Z,5.82
2023-02-14T09:19:01.856Z,5.92
2023-02-14T09:21:30.477Z,5.62
2023-02-14T09:23:58.483Z,5.79
2023-02-14T09:26:26.336Z,5.75
2023-02-14T09:28:54.168Z,5.82
2023-02-14T09:31:23.771Z,6.03
2023-02-14T09:33:52.553Z,6.05
2023-02-14T09:36:21.833Z,6.07
2023-02-14T09:38:49.785Z,6.26
2023-02-14T09:41:34.956Z,6.05
2023-02-14T09:44:04.389Z,6.14
2023-02-14T09:46:35.315Z,6.18
2023-02-14T09:49:03.808Z,6.06
2023-02-14T09:51:33.122Z,5.96
2023-02-14T09:54:03.722Z,5.93
2023-02-14T09:56:50.301Z,6.14
2023-02-14T09:59:25.793Z,6.24
2023-02-14T10:01:58.188Z,6.17
2023-02-14T10:04:30.407Z,6.06
2023-02-14T10:07:02.757Z,6.10
2023-02-14T10:09:55.590Z,6.26
2023-02-14T10:12:26.435Z,6.28
2023-02-14T10:14:55.653Z,6.36
2023-02-14T10:17:26.522Z,6.35
2023-02-14T10:19:58.474Z,6.22
2023-02-14T10:22:32.936Z,6.19
2023-02-14T10:25:04.752Z,6.15
2023-02-14T10:27:35.397Z,6.06
2023-02-14T10:30:03.704Z,6.28
2023-02-14T10:32:36.557Z,6.23
2023-02-14T10:35:07.433Z,6.20
2023-02-14T10:37:49.314Z,6.24
2023-02-14T10:40:39.299Z,6.31
2023-02-14T10:43:15.568Z,6.21
2023-02-14T10:45:48.418Z,6.21
2023-02-14T10:48:22.157Z,6.21
2023-02-14T10:50:54.670Z,6.35
2023-02-14T10:53:28.371Z,6.31
2023-02-14T10:56:01.416Z,6.63
2023-02-14T10:58:30.319Z,6.73
2023-02-14T11:01:02.751Z,6.66
2023-02-14T11:03:31.317Z,6.42
2023-02-14T11:05:59.399Z,6.49
2023-02-14T11:08:30.869Z,6.69
2023-02-14T11:11:03.959Z,6.79
2023-02-14T11:13:35.300Z,6.91
2023-02-14T11:16:05.478Z,6.99
2023-02-14T11:18:36.288Z,6.88
2023-02-14T11:21:07.527Z,7.05
2023-02-14T11:23:42.233Z,7.07
2023-02-14T11:26:16.518Z,7.10
2023-02-14T11:28:52.537Z,6.97
2023-02-14T11:31:32.384Z,7.12
2023-02-14T11:34:03.663Z,7.04
2023-02-14T11:36:33.739Z,7.32
2023-02-14T11:39:08.801Z,7.38
2023-02-14T11:41:50.247Z,7.04
2023-02-14T11:44:22.802Z,6.68
2023-02-14T11:46:53.496Z,6.70
2023-02-14T11:49:32.945Z,6.98
2023-02-14T11:52:02.991Z,6.86
2023-02-14T11:54:35.820Z,6.90
2023-02-14T11:57:07.532Z,7.00
2023-02-14T11:59:39.579Z,6.91
2023-02-14T12:02:18.607Z,6.67
2023-02-14T12:04:50.059Z,6.78
2023-02-14T12:07:21.240Z,6.70
2023-02-14T12:10:07.560Z,6.73
2023-02-14T12:12:36.423Z,6.81
2023-02-14T12:15:24.452Z,7.11
2023-02-14T12:17:55.397Z,7.40
2023-02-14T12:20:28.718Z,7.52
2023-02-14T12:23:01.490Z,7.54
2023-02-14T12:25:40.202Z,7.30
2023-02-14T12:28:13.312Z,7.61
2023-02-14T12:30:41.047Z,7.72
2023-02-14T12:33:17.965Z,7.36
2023-02-14T12:35:52.260Z,7.09
2023-02-14T12:38:26.758Z,7.21
2023-02-14T12:41:02.874Z,7.52
2023-02-14T12:43:50.608Z,7.33
2023-02-14T12:46:43.265Z,7.37
2023-02-14T12:49:36.065Z,7.32
2023-02-14T12:52:13.554Z,7.27
2023-02-14T12:54:53.268Z,7.56
2023-02-14T12:57:33.487Z,7.68
2023-02-14T13:00:12.584Z,7.78
2023-02-14T13:02:58.480Z,7.71
2023-02-14T13:05:35.761Z,7.58
2023-02-14T13:08:14.927Z,7.47
2023-02-14T13:10:52.016Z,7.60
2023-02-14T13:13:27.402Z,7.83
2023-02-14T13:16:01.647Z,7.89
2023-02-14T13:18:38.971Z,7.71
2023-02-14T13:21:10.072Z,7.67
2023-02-14T13:23:40.943Z,7.34
2023-02-14T13:26:12.671Z,7.57
2023-02-14T13:28:45.997Z,7.69
2023-02-14T13:31:15.145Z,7.90
2023-02-14T13:33:45.899Z,8.08
2023-02-14T13:36:14.622Z,8.13
2023-02-14T13:38:45.555Z,7.97
2023-02-14T13:41:14.753Z,8.00
2023-02-14T13:43:57.779Z,8.05
2023-02-14T13:46:51.427Z,7.65
2023-02-14T13:49:29.317Z,7.64
2023-02-14T13:51:58.940Z,7.81
2023-02-14T13:54:33.054Z,7.80
2023-02-14T13:57:02.329Z,7.86
2023-02-14T13:59:33.340Z,7.74
2023-02-14T14:02:31.807Z,7.84
2023-02-14T14:04:59.976Z,7.81
2023-02-14T14:07:30.829Z,7.63
2023-02-14T14:10:01.608Z,7.80
2023-02-14T14:12:45.356Z,7.87
2023-02-14T14:15:17.641Z,7.76
2023-02-14T14:17:50.654Z,7.44
2023-02-14T14:20:31.664Z,7.70
2023-02-14T14:23:01.300Z,7.40
2023-02-14T14:25:33.050Z,7.45
2023-02-14T14:28:01.738Z,7.46
2023-02-14T14:30:33.856Z,7.69
2023-02-14T14:33:14.070Z,7.90
2023-02-14T14:35:53.373Z,7.62
2023-02-14T14:38:21.350Z,7.48
2023-02-14T14:40:49.707Z,7.50
2023-02-14T14:43:24.216Z,7.42
2023-02-14T14:45:56.126Z,7.33
2023-02-14T14:48:30.545Z,7.14
2023-02-14T14:50:59.040Z,7.30
2023-02-14T14:53:29.628Z,7.14
2023-02-14T14:55:58.457Z,7.06
2023-02-14T14:58:37.554Z,7.23
2023-02-14T15:01:09.464Z,7.15
2023-02-14T15:03:37.367Z,7.17
2023-02-14T15:06:14.743Z,7.27
2023-02-14T15:08:42.703Z,7.20
2023-02-14T15:11:13.027Z,7.56
2023-02-14T15:13:53.841Z,8.22
2023-02-14T15:16:26.200Z,8.69
2023-02-14T15:18:56.878Z,9.14
2023-02-14T15:21:24.967Z,8.57
2023-02-14T15:23:53.953Z,8.14
2023-02-14T15:26:26.451Z,8.10
2023-02-14T15:29:00.174Z,8.18
2023-02-14T15:31:32.202Z,8.25
2023-02-14T15:34:02.668Z,7.88
2023-02-14T15:36:31.338Z,7.72
2023-02-14T15:39:00.672Z,7.63
2023-02-14T15:41:28.600Z,7.48
2023-02-14T15:43:58.070Z,7.59
2023-02-14T15:46:34.681Z,7.37
2023-02-14T15:49:07.483Z,7.44
2023-02-14T15:51:36.545Z,7.39
2023-02-14T15:54:07.570Z,7.28
2023-02-14T15:56:38.296Z,7.13
2023-02-14T15:59:09.873Z,6.89
2023-02-14T16:01:39.649Z,6.66
2023-02-14T16:04:08.683Z,6.55
2023-02-14T16:06:38.505Z,6.40
2023-02-14T16:09:09.125Z,6.36
2023-02-14T16:11:38.270Z,6.27
2023-02-14T16:14:31.669Z,6.23
2023-02-14T16:17:03.004Z,6.01
2023-02-14T16:19:39.339Z,5.98
2023-02-14T16:22:08.193Z,5.92
2023-02-14T16:24:37.969Z,5.83
2023-02-14T16:27:07.937Z,5.67
2023-02-14T16:29:36.662Z,5.61
2023-02-14T16:32:16.827Z,5.47
2023-02-14T16:34:47.289Z,5.50
2023-02-14T16:37:21.444Z,5.44
2023-02-14T16:39:50.051Z,5.28
2023-02-14T16:42:18.689Z,5.16
2023-02-14T16:44:46.861Z,5.14
2023-02-14T16:47:18.070Z,5.10
2023-02-14T16:49:46.882Z,5.14
2023-02-14T16:52:17.171Z,5.01
2023-02-14T16:54:45.152Z,4.82
2023-02-14T16:57:18.853Z,4.73
2023-02-14T16:59:47.022Z,4.72
2023-02-14T17:02:18.347Z,4.77
2023-02-14T17:04:46.395Z,4.78
2023-02-14T17:07:17.852Z,4.73
2023-02-14T17:09:50.313Z,4.76
2023-02-14T17:12:21.898Z,4.67
2023-02-14T17:14:53.014Z,4.60
2023-02-14T17:17:22.275Z,4.59
2023-02-14T17:19:52.670Z,4.55
2023-02-14T17:22:20.954Z,4.48
2023-02-14T17:24:48.817Z,4.47
2023-02-14T17:27:16.709Z,4.36
2023-02-14T17:29:44.623Z,4.25
2023-02-14T17:32:12.892Z,4.28
2023-02-14T17:34:42.380Z,4.14
2023-02-14T17:37:10.346Z,4.10
2023-02-14T17:39:38.243Z,4.14
2023-02-14T17:42:06.599Z,4.08
2023-02-14T17:44:36.006Z,3.98
2023-02-14T17:47:04.230Z,3.94
2023-02-14T17:49:32.192Z,3.90
2023-02-14T17:52:01.460Z,3.84
2023-02-14T17:54:29.381Z,3.88
2023-02-14T17:56:57.448Z,3.86
2023-02-14T17:59:27.006Z,3.89
2023-02-14T18:01:54.949Z,3.88
2023-02-14T18:04:22.867Z,3.96
2023-02-14T18:06:50.802Z,3.88
2023-02-14T18:09:21.495Z,3.77
2023-02-14T18:11:50.646Z,3.76
2023-02-14T18:14:18.683Z,3.63
2023-02-14T18:16:47.337Z,3.57
2023-02-14T18:19:17.060Z,3.51
2023-02-14T18:21:46.364Z,3.61
2023-02-14T18:24:15.578Z,3.57
2023-02-14T18:26:44.932Z,3.69
2023-02-14T18:29:13.272Z,3.73
2023-02-14T18:31:42.950Z,3.76
2023-02-14T18:34:11.606Z,3.63
2023-02-14T18:36:41.519Z,3.69
2023-02-14T18:39:09.711Z,3.52
2023-02-14T18:41:37.906Z,3.44
2023-02-14T18:44:07.349Z,3.41
2023-02-14T18:46:36.443Z,3.30
2023-02-14T18:49:07.182Z,3.18
2023-02-14T18:51:37.282Z,3.17
2023-02-14T18:54:05.544Z,3.14
2023-02-14T18:56:35.682Z,3.11
2023-02-14T18:59:05.574Z,3.11
2023-02-14T19:01:37.420Z,3.04
2023-02-14T19:04:08.767Z,3.05
2023-02-14T19:06:37.277Z,2.99
2023-02-14T19:09:09.325Z,2.92
2023-02-14T19:11:37.657Z,2.99
2023-02-14T19:14:10.081Z,3.14
2023-02-14T19:16:42.150Z,3.12
2023-02-14T19:19:10.242Z,2.98
2023-02-14T19:21:38.427Z,3.01
2023-02-14T19:24:08.004Z,3.08
2023-02-14T19:26:40.251Z,3.09
2023-02-14T19:29:10.625Z,3.06
2023-02-14T19:31:41.657Z,3.19
2023-02-14T19:34:15.043Z,2.98
2023-02-14T19:36:42.931Z,2.96
2023-02-14T19:39:12.095Z,2.95
2023-02-14T19:41:40.179Z,2.97
2023-02-14T19:44:09.514Z,2.93
2023-02-14T19:46:38.249Z,2.88
2023-02-14T19:49:07.820Z,2.89
2023-02-14T19:51:37.031Z,2.89
2023-02-14T19:54:07.216Z,2.87
2023-02-14T19:56:37.641Z,2.86
2023-02-14T19:59:09.120Z,2.84
2023-02-14T20:01:39.579Z,2.72
2023-02-14T20:04:10.934Z,2.74
2023-02-14T20:06:39.181Z,2.72
2023-02-14T20:09:07.226Z,2.71
2023-02-14T20:11:36.644Z,2.71
2023-02-14T20:14:05.853Z,2.74
2023-02-14T20:16:36.604Z,2.76
2023-02-14T20:19:08.002Z,2.70
2023-02-14T20:21:37.235Z,2.74
2023-02-14T20:24:06.142Z,2.68
2023-02-14T20:26:35.375Z,2.65
2023-02-14T20:29:05.048Z,2.68
2023-02-14T20:31:34.001Z,2.64
2023-02-14T20:34:02.259Z,2.70
2023-02-14T20:36:30.581Z,2.64
2023-02-14T20:39:01.166Z,2.67
2023-02-14T20:41:30.138Z,2.65
2023-02-14T20:44:04.620Z,2.67
2023-02-14T20:46:32.774Z,2.61
2023-02-14T20:49:00.628Z,2.62
2023-02-14T20:51:28.548Z,2.61
2023-02-14T20:53:56.920Z,2.53
2023-02-14T20:56:26.227Z,2.53
2023-02-14T20:58:54.097Z,2.53
2023-02-14T21:01:23.524Z,2.50
2023-02-14T21:03:53.039Z,2.50
2023-02-14T21:06:23.577Z,2.38
2023-02-14T21:08:51.655Z,2.42
2023-02-14T21:11:22.540Z,2.41
2023-02-14T21:13:54.822Z,2.43
2023-02-14T21:16:22.883Z,2.36
2023-02-14T21:18:55.728Z,2.38
2023-02-14T21:21:25.835Z,2.33
2023-02-14T21:23:54.123Z,2.34
2023-02-14T21:26:22.348Z,2.26
2023-02-14T21:28:52.009Z,2.30
2023-02-14T21:31:21.936Z,2.24
2023-02-14T21:33:51.151Z,2.26
2023-02-14T21:36:21.874Z,2.20
2023-02-14T21:38:49.757Z,2.22
2023-02-14T21:41:19.261Z,2.30
2023-02-14T21:43:48.730Z,2.23
2023-02-14T21:46:19.860Z,2.19
2023-02-14T21:49:05.792Z,2.16
2023-02-14T21:51:33.682Z,2.12
2023-02-14T21:54:01.690Z,2.01
2023-02-14T21:56:29.630Z,2.02
2023-02-14T21:58:57.708Z,2.03
2023-02-14T22:01:28.482Z,2.08
2023-02-14T22:03:56.940Z,2.02
2023-02-14T22:06:25.569Z,2.01
2023-02-14T22:08:54.397Z,2.02
2023-02-14T22:11:22.735Z,2.02
2023-02-14T22:13:50.721Z,1.97
2023-02-14T22:16:20.197Z,2.00
2023-02-14T22:18:49.911Z,1.94
2023-02-14T22:21:19.850Z,1.94
2023-02-14T22:23:47.999Z,2.03
2023-02-14T22:26:18.865Z,2.02
2023-02-14T22:28:48.566Z,1.92
2023-02-14T22:31:17.405Z,1.82
2023-02-14T22:33:45.448Z,1.89
2023-02-14T22:36:14.721Z,1.84
2023-02-14T22:38:42.822Z,1.86
2023-02-14T22:41:11.969Z,1.79
2023-02-14T22:43:40.687Z,1.79
2023-02-14T22:46:10.406Z,1.82
2023-02-14T22:48:39.015Z,1.84
2023-02-14T22:51:12.051Z,1.81
2023-02-14T22:53:41.138Z,1.79
2023-02-14T22:56:13.715Z,1.83
2023-02-14T22:58:42.017Z,1.78
2023-02-14T23:01:14.381Z,1.84
2023-02-14T23:03:42.412Z,1.79
2023-02-14T23:06:11.041Z,1.81
2023-02-14T23:08:41.543Z,1.74
2023-02-14T23:11:11.356Z,1.78
2023-02-14T23:13:53.466Z,1.70
2023-02-14T23:16:38.964Z,1.71
2023-02-14T23:19:24.215Z,1.68
2023-02-14T23:21:57.878Z,1.80
2023-02-14T23:24:27.117Z,1.87
2023-02-14T23:26:55.966Z,1.86
2023-02-14T23:29:23.879Z,1.85
2023-02-14T23:31:51.831Z,1.80
2023-02-14T23:34:19.921Z,1.86
2023-02-14T23:36:48.003Z,1.78
2023-02-14T23:39:15.834Z,1.81
2023-02-14T23:41:50.014Z,1.87
2023-02-14T23:44:19.820Z,1.88
2023-02-14T23:46:48.536Z,1.83
2023-02-14T23:49:17.740Z,1.85
2023-02-14T23:51:46.483Z,1.75
2023-02-14T23:54:14.904Z,1.86
2023-02-14T23:56:43.422Z,1.80
2023-02-14T23:59:13.026Z,1.75
