createdAt,value
2018-04-17T00:00:04.194Z,0
2018-04-17T00:00:30.350Z,0
2018-04-17T00:00:56.496Z,0
2018-04-17T00:01:22.631Z,0
2018-04-17T00:01:48.773Z,0
2018-04-17T00:02:14.914Z,0
2018-04-17T00:02:41.084Z,0
2018-04-17T00:03:07.218Z,0
2018-04-17T00:03:33.360Z,0
2018-04-17T00:03:59.499Z,0
2018-04-17T00:04:25.640Z,0
2018-04-17T00:04:51.776Z,0
2018-04-17T00:05:17.935Z,0
2018-04-17T00:05:44.093Z,0
2018-04-17T00:06:10.244Z,0
2018-04-17T00:06:36.381Z,0
2018-04-17T00:07:02.586Z,0
2018-04-17T00:07:28.705Z,0
2018-04-17T00:07:54.884Z,0
2018-04-17T00:08:21.024Z,0
2018-04-17T00:08:47.157Z,0
2018-04-17T00:09:13.295Z,0
2018-04-17T00:09:39.430Z,0
2018-04-17T00:10:05.595Z,0
2018-04-17T00:10:31.739Z,0
2018-04-17T00:10:58.501Z,0
2018-04-17T00:11:24.638Z,0
2018-04-17T00:11:50.777Z,0
2018-04-17T00:12:16.944Z,0
2018-04-17T00:12:43.082Z,0
2018-04-17T00:13:09.220Z,0
2018-04-17T00:13:35.354Z,0
2018-04-17T00:14:01.498Z,0
2018-04-17T00:14:27.634Z,0
2018-04-17T00:14:53.779Z,0
2018-04-17T00:15:19.919Z,0
2018-04-17T00:15:46.064Z,0
2018-04-17T00:16:12.200Z,0
2018-04-17T00:16:38.338Z,0
2018-04-17T00:17:04.482Z,0
2018-04-17T00:17:30.648Z,0
2018-04-17T00:17:56.805Z,0
2018-04-17T00:18:22.967Z,0
2018-04-17T00:18:49.107Z,0
2018-04-17T00:19:15.247Z,0
2018-04-17T00:19:41.390Z,0
2018-04-17T00:20:07.581Z,0
2018-04-17T00:20:33.720Z,0
2018-04-17T00:20:59.858Z,0
2018-04-17T00:21:26.000Z,0
2018-04-17T00:21:52.136Z,0
2018-04-17T00:22:18.278Z,0
2018-04-17T00:22:44.413Z,0
2018-04-17T00:23:10.554Z,0
2018-04-17T00:23:36.696Z,0
2018-04-17T00:24:02.837Z,0
2018-04-17T00:24:28.971Z,0
2018-04-17T00:24:55.114Z,0
2018-04-17T00:25:21.248Z,0
2018-04-17T00:25:47.411Z,0
2018-04-17T00:26:13.555Z,0
2018-04-17T00:26:39.705Z,0
2018-04-17T00:27:05.846Z,0
2018-04-17T00:27:31.984Z,0
2018-04-17T00:27:58.126Z,0
2018-04-17T00:28:24.290Z,0
2018-04-17T00:28:50.429Z,0
2018-04-17T00:29:16.565Z,0
2018-04-17T00:29:42.711Z,0
2018-04-17T00:30:08.847Z,0
2018-04-17T00:30:35.012Z,0
2018-04-17T00:31:01.152Z,0
2018-04-17T00:31:27.291Z,0
2018-04-17T00:31:53.444Z,0
2018-04-17T00:32:19.609Z,0
2018-04-17T00:32:45.717Z,0
2018-04-17T00:33:11.863Z,0
2018-04-17T00:33:38.002Z,0
2018-04-17T00:34:04.141Z,0
2018-04-17T00:34:30.321Z,0
2018-04-17T00:34:56.455Z,0
2018-04-17T00:35:22.595Z,0
2018-04-17T00:35:48.733Z,0
2018-04-17T00:36:14.875Z,0
2018-04-17T00:36:41.010Z,0
2018-04-17T00:37:07.149Z,0
2018-04-17T00:37:33.322Z,0
2018-04-17T00:37:59.508Z,0
2018-04-17T00:38:25.649Z,0
2018-04-17T00:38:51.783Z,0
2018-04-17T00:39:17.926Z,0
2018-04-17T00:39:44.064Z,0
2018-04-17T00:40:10.198Z,0
2018-04-17T00:40:36.345Z,0
2018-04-17T00:41:02.482Z,0
2018-04-17T00:41:28.644Z,0
2018-04-17T00:41:54.777Z,0
2018-04-17T00:42:20.919Z,0
2018-04-17T00:42:47.061Z,0
2018-04-17T00:43:13.200Z,0
2018-04-17T00:43:39.340Z,0
2018-04-17T00:44:05.486Z,0
2018-04-17T00:44:31.614Z,0
2018-04-17T00:44:57.800Z,0
2018-04-17T00:45:23.969Z,0
2018-04-17T00:45:50.103Z,0
2018-04-17T00:46:16.237Z,0
2018-04-17T00:46:42.405Z,0
2018-04-17T00:47:08.544Z,0
2018-04-17T00:47:34.713Z,0
2018-04-17T00:48:00.868Z,0
2018-04-17T00:48:27.008Z,0
2018-04-17T00:48:53.155Z,0
2018-04-17T00:49:19.291Z,0
2018-04-17T00:49:45.433Z,0
2018-04-17T00:50:11.594Z,0
2018-04-17T00:50:37.735Z,0
2018-04-17T00:51:03.875Z,0
2018-04-17T00:51:30.012Z,0
2018-04-17T00:51:56.149Z,0
2018-04-17T00:52:22.294Z,0
2018-04-17T00:52:48.429Z,0
2018-04-17T00:53:14.570Z,0
2018-04-17T00:53:40.711Z,0
2018-04-17T00:54:06.841Z,0
2018-04-17T00:54:32.989Z,0
2018-04-17T00:54:59.136Z,0
2018-04-17T00:55:25.271Z,0
2018-04-17T00:55:51.407Z,0
2018-04-17T00:56:17.570Z,0
2018-04-17T00:56:43.734Z,0
2018-04-17T00:57:09.854Z,0
2018-04-17T00:57:35.983Z,0
2018-04-17T00:58:02.126Z,0
2018-04-17T00:58:28.292Z,0
2018-04-17T00:58:54.432Z,0
2018-04-17T00:59:20.596Z,0
2018-04-17T00:59:46.741Z,0
2018-04-17T01:00:12.874Z,0
2018-04-17T01:00:39.036Z,0
2018-04-17T01:01:05.186Z,0
2018-04-17T01:01:31.315Z,0
2018-04-17T01:01:57.482Z,0
2018-04-17T01:02:23.622Z,0
2018-04-17T01:02:49.798Z,0
2018-04-17T01:03:15.990Z,0
2018-04-17T01:03:42.127Z,0
2018-04-17T01:04:08.265Z,0
2018-04-17T01:04:34.412Z,0
2018-04-17T01:05:00.555Z,0
2018-04-17T01:05:26.738Z,0
2018-04-17T01:05:52.873Z,0
2018-04-17T01:06:19.063Z,0
2018-04-17T01:06:45.196Z,0
2018-04-17T01:07:11.331Z,0
2018-04-17T01:07:37.469Z,0
2018-04-17T01:08:03.606Z,0
2018-04-17T01:08:29.744Z,0
2018-04-17T01:08:55.884Z,0
2018-04-17T01:09:22.047Z,0
2018-04-17T01:09:48.183Z,0
2018-04-17T01:10:14.318Z,0
2018-04-17T01:10:40.460Z,0
2018-04-17T01:11:06.617Z,0
2018-04-17T01:11:32.754Z,0
2018-04-17T01:11:58.897Z,0
2018-04-17T01:12:25.055Z,0
2018-04-17T01:12:51.219Z,0
2018-04-17T01:13:17.351Z,0
2018-04-17T01:13:43.495Z,0
2018-04-17T01:14:09.639Z,0
2018-04-17T01:14:35.801Z,0
2018-04-17T01:15:01.938Z,0
2018-04-17T01:15:28.079Z,0
2018-04-17T01:15:54.235Z,0
2018-04-17T01:16:20.425Z,0
2018-04-17T01:16:46.562Z,0
2018-04-17T01:17:12.730Z,0
2018-04-17T01:17:38.860Z,0
2018-04-17T01:18:05.023Z,0
2018-04-17T01:18:31.166Z,0
2018-04-17T01:18:57.332Z,0
2018-04-17T01:19:23.484Z,0
2018-04-17T01:19:49.633Z,0
2018-04-17T01:20:15.787Z,0
2018-04-17T01:20:41.926Z,0
2018-04-17T01:21:08.060Z,0
2018-04-17T01:21:34.225Z,0
2018-04-17T01:22:00.361Z,0
2018-04-17T01:22:26.499Z,0
2018-04-17T01:22:52.664Z,0
2018-04-17T01:23:18.820Z,0
2018-04-17T01:23:44.983Z,0
2018-04-17T01:24:11.117Z,0
2018-04-17T01:24:37.258Z,0
2018-04-17T01:25:03.419Z,0
2018-04-17T01:25:29.610Z,0
2018-04-17T01:25:55.770Z,0
2018-04-17T01:26:21.920Z,0
2018-04-17T01:26:48.080Z,0
2018-04-17T01:27:14.216Z,0
2018-04-17T01:27:40.360Z,0
2018-04-17T01:28:06.506Z,0
2018-04-17T01:28:32.663Z,0
2018-04-17T01:28:58.830Z,0
2018-04-17T01:29:24.997Z,0
2018-04-17T01:29:51.134Z,0
2018-04-17T01:30:17.297Z,0
2018-04-17T01:30:43.430Z,0
2018-04-17T01:31:09.572Z,0
2018-04-17T01:31:35.707Z,0
2018-04-17T01:32:01.880Z,0
2018-04-17T01:32:28.019Z,0
2018-04-17T01:32:54.160Z,0
2018-04-17T01:33:20.297Z,0
2018-04-17T01:33:46.438Z,0
2018-04-17T01:34:12.570Z,0
2018-04-17T01:34:38.761Z,0
2018-04-17T01:35:04.904Z,0
2018-04-17T01:35:31.042Z,0
2018-04-17T01:35:57.176Z,0
2018-04-17T01:36:23.309Z,0
2018-04-17T01:36:49.445Z,0
2018-04-17T01:37:15.616Z,0
2018-04-17T01:37:41.781Z,0
2018-04-17T01:38:07.916Z,0
2018-04-17T01:38:34.084Z,0
2018-04-17T01:39:00.244Z,0
2018-04-17T01:39:26.375Z,0
2018-04-17T01:39:52.514Z,0
2018-04-17T01:40:18.682Z,0
2018-04-17T01:40:44.815Z,0
2018-04-17T01:41:10.953Z,0
2018-04-17T01:41:37.095Z,0
2018-04-17T01:42:03.260Z,0
2018-04-17T01:42:29.395Z,0
2018-04-17T01:42:55.534Z,0
2018-04-17T01:43:21.700Z,0
2018-04-17T01:43:47.846Z,0
2018-04-17T01:44:13.980Z,0
2018-04-17T01:44:40.119Z,0
2018-04-17T01:45:06.262Z,0
2018-04-17T01:45:32.400Z,0
2018-04-17T01:45:58.533Z,0
2018-04-17T01:46:24.680Z,0
2018-04-17T01:46:50.840Z,0
2018-04-17T01:47:17.009Z,0
2018-04-17T01:47:43.142Z,0
2018-04-17T01:48:09.283Z,0
2018-04-17T01:48:35.423Z,0
2018-04-17T01:49:01.560Z,0
2018-04-17T01:49:27.705Z,0
2018-04-17T01:49:53.843Z,0
2018-04-17T01:50:19.981Z,0
2018-04-17T01:50:46.119Z,0
2018-04-17T01:51:12.304Z,0
2018-04-17T01:51:38.447Z,0
2018-04-17T01:52:04.587Z,0
2018-04-17T01:52:30.720Z,0
2018-04-17T01:52:56.886Z,0
2018-04-17T01:53:23.056Z,0
2018-04-17T01:53:49.195Z,0
2018-04-17T01:54:15.331Z,0
2018-04-17T01:54:41.477Z,0
2018-04-17T01:55:07.614Z,0
2018-04-17T01:55:33.779Z,0
2018-04-17T01:55:59.919Z,0
2018-04-17T01:56:26.058Z,0
2018-04-17T01:56:52.221Z,0
2018-04-17T01:57:18.386Z,0
2018-04-17T01:57:44.520Z,0
2018-04-17T01:58:10.659Z,0
2018-04-17T01:58:36.804Z,0
2018-04-17T01:59:02.958Z,0
2018-04-17T01:59:29.098Z,0
2018-04-17T01:59:55.241Z,0
2018-04-17T02:00:21.378Z,0
2018-04-17T02:00:47.545Z,0
2018-04-17T02:01:13.709Z,0
2018-04-17T02:01:39.854Z,0
2018-04-17T02:02:05.989Z,0
2018-04-17T02:02:32.128Z,0
2018-04-17T02:02:58.264Z,0
2018-04-17T02:03:24.405Z,0
2018-04-17T02:03:50.549Z,0
2018-04-17T02:04:16.684Z,0
2018-04-17T02:04:42.849Z,0
2018-04-17T02:05:08.987Z,0
2018-04-17T02:05:35.137Z,0
2018-04-17T02:06:01.292Z,0
2018-04-17T02:06:27.451Z,0
2018-04-17T02:06:53.611Z,0
2018-04-17T02:07:19.752Z,0
2018-04-17T02:07:45.887Z,0
2018-04-17T02:08:12.033Z,0
2018-04-17T02:08:38.303Z,0
2018-04-17T02:09:04.333Z,0
2018-04-17T02:09:30.469Z,0
2018-04-17T02:09:56.625Z,0
2018-04-17T02:10:22.767Z,0
2018-04-17T02:10:48.923Z,0
2018-04-17T02:11:15.066Z,0
2018-04-17T02:11:41.208Z,0
2018-04-17T02:12:07.353Z,0
2018-04-17T02:12:33.485Z,0
2018-04-17T02:12:59.627Z,0
2018-04-17T02:13:25.766Z,0
2018-04-17T02:13:51.911Z,0
2018-04-17T02:14:18.048Z,0
2018-04-17T02:14:44.187Z,0
2018-04-17T02:15:10.322Z,0
2018-04-17T02:15:36.460Z,0
2018-04-17T02:16:02.600Z,0
2018-04-17T02:16:28.738Z,0
2018-04-17T02:16:54.898Z,0
2018-04-17T02:17:21.038Z,0
2018-04-17T02:17:47.184Z,0
2018-04-17T02:18:13.318Z,0
2018-04-17T02:18:39.463Z,0
2018-04-17T02:19:05.602Z,0
2018-04-17T02:19:31.743Z,0
2018-04-17T02:19:57.912Z,0
2018-04-17T02:20:24.052Z,0
2018-04-17T02:20:50.188Z,0
2018-04-17T02:21:16.325Z,0
2018-04-17T02:21:42.489Z,0
2018-04-17T02:22:08.629Z,0
2018-04-17T02:22:34.766Z,0
2018-04-17T02:23:00.933Z,0
2018-04-17T02:23:27.091Z,0
2018-04-17T02:23:53.234Z,0
2018-04-17T02:24:19.396Z,0
2018-04-17T02:24:45.540Z,0
2018-04-17T02:25:11.698Z,0
2018-04-17T02:25:37.839Z,0
2018-04-17T02:26:03.973Z,0
2018-04-17T02:26:30.108Z,0
2018-04-17T02:26:56.246Z,0
2018-04-17T02:27:22.386Z,0
2018-04-17T02:27:48.525Z,0
2018-04-17T02:28:14.665Z,0
2018-04-17T02:28:40.802Z,0
2018-04-17T02:29:06.941Z,0
2018-04-17T02:29:33.088Z,0
2018-04-17T02:29:59.226Z,0
2018-04-17T02:30:25.367Z,0
2018-04-17T02:30:51.527Z,0
2018-04-17T02:31:17.673Z,0
2018-04-17T02:31:43.806Z,0
2018-04-17T02:32:09.940Z,0
2018-04-17T02:32:36.085Z,0
2018-04-17T02:33:02.220Z,0
2018-04-17T02:33:28.355Z,0
2018-04-17T02:33:54.501Z,0
2018-04-17T02:34:20.697Z,0
2018-04-17T02:34:46.844Z,0
2018-04-17T02:35:13.004Z,0
2018-04-17T02:35:39.171Z,0
2018-04-17T02:36:05.356Z,0
2018-04-17T02:36:31.514Z,0
2018-04-17T02:36:57.649Z,0
2018-04-17T02:37:23.791Z,0
2018-04-17T02:37:49.925Z,0
2018-04-17T02:38:16.112Z,0
2018-04-17T02:38:42.254Z,0
2018-04-17T02:39:08.387Z,0
2018-04-17T02:39:34.545Z,0
2018-04-17T02:40:00.707Z,0
2018-04-17T02:40:26.875Z,0
2018-04-17T02:40:53.033Z,0
2018-04-17T02:41:19.179Z,0
2018-04-17T02:41:45.311Z,0
2018-04-17T02:42:11.459Z,0
2018-04-17T02:42:37.604Z,0
2018-04-17T02:43:03.810Z,0
2018-04-17T02:43:29.953Z,0
2018-04-17T02:43:56.139Z,0
2018-04-17T02:44:22.304Z,0
2018-04-17T02:44:48.482Z,0
2018-04-17T02:45:14.649Z,0
2018-04-17T02:45:40.791Z,0
2018-04-17T02:46:06.956Z,0
2018-04-17T02:46:33.130Z,0
2018-04-17T02:46:59.270Z,0
2018-04-17T02:47:25.482Z,0
2018-04-17T02:47:51.650Z,0
2018-04-17T02:48:17.815Z,0
2018-04-17T02:48:44.001Z,0
2018-04-17T02:49:10.163Z,0
2018-04-17T02:49:36.341Z,0
2018-04-17T02:50:02.534Z,0
2018-04-17T02:50:28.699Z,0
2018-04-17T02:50:54.861Z,0
2018-04-17T02:51:21.022Z,0
2018-04-17T02:51:47.207Z,0
2018-04-17T02:52:13.369Z,0
2018-04-17T02:52:39.589Z,0
2018-04-17T02:53:05.731Z,0
2018-04-17T02:53:31.875Z,0
2018-04-17T02:53:58.036Z,0
2018-04-17T02:54:24.192Z,0
2018-04-17T02:54:50.385Z,0
2018-04-17T02:55:16.569Z,0
2018-04-17T02:55:42.738Z,0
2018-04-17T02:56:08.884Z,0
2018-04-17T02:56:35.028Z,0
2018-04-17T02:57:01.190Z,0
2018-04-17T02:57:27.349Z,0
2018-04-17T02:57:53.488Z,0
2018-04-17T02:58:19.630Z,0
2018-04-17T02:58:45.760Z,0
2018-04-17T02:59:11.902Z,0
2018-04-17T02:59:38.044Z,0
2018-04-17T03:00:04.206Z,0
2018-04-17T03:00:30.344Z,0
2018-04-17T03:00:56.482Z,0
2018-04-17T03:01:22.621Z,0
2018-04-17T03:01:48.757Z,0
2018-04-17T03:02:14.953Z,0
2018-04-17T03:02:41.090Z,0
2018-04-17T03:03:07.273Z,0
2018-04-17T03:03:33.413Z,0
2018-04-17T03:03:59.547Z,0
2018-04-17T03:04:25.704Z,0
2018-04-17T03:04:51.844Z,0
2018-04-17T03:05:18.007Z,0
2018-04-17T03:05:44.166Z,0
2018-04-17T03:06:10.301Z,0
2018-04-17T03:06:36.437Z,0
2018-04-17T03:07:02.598Z,0
2018-04-17T03:07:28.787Z,0
2018-04-17T03:07:54.926Z,0
2018-04-17T03:08:21.070Z,0
2018-04-17T03:08:47.305Z,0
2018-04-17T03:09:13.479Z,0
2018-04-17T03:09:39.660Z,0
2018-04-17T03:10:05.830Z,0
2018-04-17T03:10:31.990Z,0
2018-04-17T03:10:58.149Z,0
2018-04-17T03:11:24.308Z,0
2018-04-17T03:11:50.446Z,0
2018-04-17T03:12:16.581Z,0
2018-04-17T03:12:42.725Z,0
2018-04-17T03:13:08.881Z,0
2018-04-17T03:13:35.011Z,0
2018-04-17T03:14:01.145Z,0
2018-04-17T03:14:27.286Z,0
2018-04-17T03:14:53.427Z,0
2018-04-17T03:15:19.557Z,0
2018-04-17T03:15:45.695Z,0
2018-04-17T03:16:11.856Z,0
2018-04-17T03:16:38.000Z,0
2018-04-17T03:17:04.136Z,0
2018-04-17T03:17:30.277Z,0
2018-04-17T03:17:56.433Z,0
2018-04-17T03:18:22.567Z,0
2018-04-17T03:18:48.713Z,0
2018-04-17T03:19:14.844Z,0
2018-04-17T03:19:40.984Z,0
2018-04-17T03:20:07.121Z,0
2018-04-17T03:20:33.262Z,0
2018-04-17T03:20:59.397Z,0
2018-04-17T03:21:25.530Z,0
2018-04-17T03:21:51.672Z,0
2018-04-17T03:22:17.813Z,0
2018-04-17T03:22:43.950Z,0
2018-04-17T03:23:10.090Z,0
2018-04-17T03:23:36.254Z,0
2018-04-17T03:24:02.421Z,0
2018-04-17T03:24:28.557Z,0
2018-04-17T03:24:54.700Z,0
2018-04-17T03:25:20.837Z,0
2018-04-17T03:25:46.972Z,0
2018-04-17T03:26:13.111Z,0
2018-04-17T03:26:39.256Z,0
2018-04-17T03:27:05.391Z,0
2018-04-17T03:27:31.529Z,0
2018-04-17T03:27:57.668Z,0
2018-04-17T03:28:23.832Z,0
2018-04-17T03:28:49.970Z,0
2018-04-17T03:29:16.132Z,0
2018-04-17T03:29:42.268Z,0
2018-04-17T03:30:08.450Z,0
2018-04-17T03:30:34.649Z,0
2018-04-17T03:31:00.805Z,0
2018-04-17T03:31:26.943Z,0
2018-04-17T03:31:53.126Z,0
2018-04-17T03:32:19.258Z,0
2018-04-17T03:32:45.402Z,0
2018-04-17T03:33:11.560Z,0
2018-04-17T03:33:37.700Z,0
2018-04-17T03:34:03.834Z,0
2018-04-17T03:34:29.969Z,0
2018-04-17T03:34:56.111Z,0
2018-04-17T03:35:22.269Z,0
2018-04-17T03:35:48.434Z,0
2018-04-17T03:36:14.575Z,0
2018-04-17T03:36:40.711Z,0
2018-04-17T03:37:06.857Z,0
2018-04-17T03:37:33.014Z,0
2018-04-17T03:37:59.157Z,0
2018-04-17T03:38:25.297Z,0
2018-04-17T03:38:51.429Z,0
2018-04-17T03:39:17.598Z,0
2018-04-17T03:39:43.730Z,0
2018-04-17T03:40:09.871Z,0
2018-04-17T03:40:36.032Z,0
2018-04-17T03:41:02.168Z,0
2018-04-17T03:41:28.313Z,0
2018-04-17T03:41:54.448Z,0
2018-04-17T03:42:20.586Z,0
2018-04-17T03:42:46.728Z,0
2018-04-17T03:43:12.892Z,0
2018-04-17T03:43:39.025Z,0
2018-04-17T03:44:05.210Z,0
2018-04-17T03:44:31.355Z,0
2018-04-17T03:44:57.501Z,0
2018-04-17T03:45:23.654Z,0
2018-04-17T03:45:49.794Z,0
2018-04-17T03:46:15.929Z,0
2018-04-17T03:46:42.067Z,0
2018-04-17T03:47:08.208Z,0
2018-04-17T03:47:34.352Z,0
2018-04-17T03:48:00.493Z,0
2018-04-17T03:48:26.658Z,0
2018-04-17T03:48:52.804Z,0
2018-04-17T03:49:18.940Z,0
2018-04-17T03:49:45.106Z,0
2018-04-17T03:50:11.269Z,0
2018-04-17T03:50:37.411Z,0
2018-04-17T03:51:03.544Z,0
2018-04-17T03:51:29.705Z,0
2018-04-17T03:51:55.841Z,0
2018-04-17T03:52:22.034Z,0
2018-04-17T03:52:48.168Z,4
2018-04-17T03:53:14.344Z,4
2018-04-17T03:53:40.481Z,4
2018-04-17T03:54:06.617Z,4
2018-04-17T03:54:32.753Z,4
2018-04-17T03:54:58.895Z,4
2018-04-17T03:55:25.058Z,0
2018-04-17T03:55:51.197Z,0
2018-04-17T03:56:17.338Z,4
2018-04-17T03:56:43.497Z,4
2018-04-17T03:57:09.636Z,4
2018-04-17T03:57:35.779Z,4
2018-04-17T03:58:01.940Z,4
2018-04-17T03:58:28.078Z,8
2018-04-17T03:58:54.268Z,4
2018-04-17T03:59:20.428Z,4
2018-04-17T03:59:46.572Z,4
2018-04-17T04:00:12.709Z,8
2018-04-17T04:00:38.850Z,8
2018-04-17T04:01:05.033Z,4
2018-04-17T04:01:31.146Z,8
2018-04-17T04:01:57.288Z,8
2018-04-17T04:02:23.420Z,8
2018-04-17T04:02:49.571Z,8
2018-04-17T04:03:15.733Z,12
2018-04-17T04:03:41.871Z,12
2018-04-17T04:04:08.015Z,12
2018-04-17T04:04:34.175Z,12
2018-04-17T04:05:00.314Z,12
2018-04-17T04:05:26.452Z,16
2018-04-17T04:05:52.600Z,16
2018-04-17T04:06:18.727Z,16
2018-04-17T04:06:44.867Z,20
2018-04-17T04:07:11.014Z,20
2018-04-17T04:07:37.147Z,24
2018-04-17T04:08:03.316Z,24
2018-04-17T04:08:29.462Z,28
2018-04-17T04:08:55.638Z,28
2018-04-17T04:09:21.778Z,32
2018-04-17T04:09:47.938Z,28
2018-04-17T04:10:14.110Z,32
2018-04-17T04:10:40.247Z,36
2018-04-17T04:11:06.397Z,36
2018-04-17T04:11:32.532Z,40
2018-04-17T04:11:58.690Z,44
2018-04-17T04:12:24.830Z,48
2018-04-17T04:12:50.970Z,52
2018-04-17T04:13:17.106Z,56
2018-04-17T04:13:43.245Z,60
2018-04-17T04:14:09.385Z,60
2018-04-17T04:14:35.549Z,64
2018-04-17T04:15:01.714Z,72
2018-04-17T04:15:27.876Z,72
2018-04-17T04:15:54.014Z,76
2018-04-17T04:16:20.151Z,80
2018-04-17T04:16:46.292Z,88
2018-04-17T04:17:12.469Z,92
2018-04-17T04:17:38.639Z,100
2018-04-17T04:18:04.776Z,104
2018-04-17T04:18:30.912Z,112
2018-04-17T04:18:57.053Z,116
2018-04-17T04:19:23.186Z,128
2018-04-17T04:19:49.375Z,132
2018-04-17T04:20:15.513Z,140
2018-04-17T04:20:41.658Z,144
2018-04-17T04:21:07.789Z,152
2018-04-17T04:21:33.936Z,160
2018-04-17T04:22:00.072Z,172
2018-04-17T04:22:26.212Z,180
2018-04-17T04:22:52.350Z,188
2018-04-17T04:23:18.510Z,200
2018-04-17T04:23:44.650Z,208
2018-04-17T04:24:10.796Z,216
2018-04-17T04:24:36.932Z,228
2018-04-17T04:25:03.094Z,240
2018-04-17T04:25:29.237Z,252
2018-04-17T04:25:55.375Z,264
2018-04-17T04:26:21.514Z,272
2018-04-17T04:26:47.648Z,288
2018-04-17T04:27:13.789Z,300
2018-04-17T04:27:39.928Z,312
2018-04-17T04:28:06.120Z,328
2018-04-17T04:28:32.258Z,340
2018-04-17T04:28:58.400Z,352
2018-04-17T04:29:24.563Z,368
2018-04-17T04:29:50.691Z,380
2018-04-17T04:30:16.853Z,400
2018-04-17T04:30:42.999Z,412
2018-04-17T04:31:09.134Z,428
2018-04-17T04:31:35.271Z,444
2018-04-17T04:32:01.439Z,464
2018-04-17T04:32:27.581Z,480
2018-04-17T04:32:53.741Z,496
2018-04-17T04:33:19.880Z,512
2018-04-17T04:33:46.027Z,532
2018-04-17T04:34:12.166Z,552
2018-04-17T04:34:38.306Z,568
2018-04-17T04:35:04.465Z,588
2018-04-17T04:35:30.608Z,608
2018-04-17T04:35:56.745Z,632
2018-04-17T04:36:22.935Z,648
2018-04-17T04:36:49.071Z,672
2018-04-17T04:37:15.207Z,688
2018-04-17T04:37:41.348Z,712
2018-04-17T04:38:07.485Z,732
2018-04-17T04:38:33.648Z,760
2018-04-17T04:38:59.791Z,780
2018-04-17T04:39:25.927Z,800
2018-04-17T04:39:52.064Z,824
2018-04-17T04:40:18.203Z,848
2018-04-17T04:40:44.348Z,872
2018-04-17T04:41:10.513Z,896
2018-04-17T04:41:36.653Z,920
2018-04-17T04:42:02.794Z,948
2018-04-17T04:42:28.962Z,972
2018-04-17T04:42:55.100Z,996
2018-04-17T04:43:21.268Z,1024
2018-04-17T04:43:47.408Z,1052
2018-04-17T04:44:13.544Z,1076
2018-04-17T04:44:39.688Z,1104
2018-04-17T04:45:05.832Z,1132
2018-04-17T04:45:31.961Z,1160
2018-04-17T04:45:58.121Z,1188
2018-04-17T04:46:24.292Z,1220
2018-04-17T04:46:50.430Z,1248
2018-04-17T04:47:16.591Z,1280
2018-04-17T04:47:42.739Z,1312
2018-04-17T04:48:08.867Z,1340
2018-04-17T04:48:35.033Z,1372
2018-04-17T04:49:01.176Z,1404
2018-04-17T04:49:27.307Z,1440
2018-04-17T04:49:53.449Z,1472
2018-04-17T04:50:19.592Z,1504
2018-04-17T04:50:45.729Z,1536
2018-04-17T04:51:11.896Z,1572
2018-04-17T04:51:38.027Z,1608
2018-04-17T04:52:04.210Z,1640
2018-04-17T04:52:30.307Z,1672
2018-04-17T04:52:56.469Z,1708
2018-04-17T04:53:22.616Z,1740
2018-04-17T04:53:48.756Z,1776
2018-04-17T04:54:14.931Z,1808
2018-04-17T04:54:41.069Z,1844
2018-04-17T04:55:07.209Z,1880
2018-04-17T04:55:33.348Z,1916
2018-04-17T04:55:59.509Z,1956
2018-04-17T04:56:25.649Z,1988
2018-04-17T04:56:51.793Z,2028
2018-04-17T04:57:17.958Z,2064
2018-04-17T04:57:44.140Z,2104
2018-04-17T04:58:10.237Z,2144
2018-04-17T04:58:36.376Z,2184
2018-04-17T04:59:02.511Z,2220
2018-04-17T04:59:28.648Z,2264
2018-04-17T04:59:54.808Z,2304
2018-04-17T05:00:20.945Z,2348
2018-04-17T05:00:47.113Z,2388
2018-04-17T05:01:13.251Z,2436
2018-04-17T05:01:39.420Z,2476
2018-04-17T05:02:05.557Z,2520
2018-04-17T05:02:31.706Z,2560
2018-04-17T05:02:57.894Z,2608
2018-04-17T05:03:24.066Z,2648
2018-04-17T05:03:50.203Z,2696
2018-04-17T05:04:16.357Z,2744
2018-04-17T05:04:42.521Z,2792
2018-04-17T05:05:08.654Z,2836
2018-04-17T05:05:34.799Z,2884
2018-04-17T05:06:00.955Z,2936
2018-04-17T05:06:27.122Z,2980
2018-04-17T05:06:53.262Z,3028
2018-04-17T05:07:19.400Z,3076
2018-04-17T05:07:45.537Z,3120
2018-04-17T05:08:11.680Z,3168
2018-04-17T05:08:37.821Z,3208
2018-04-17T05:09:03.958Z,3240
2018-04-17T05:09:30.099Z,3276
2018-04-17T05:09:56.236Z,3316
2018-04-17T05:10:22.384Z,3352
2018-04-17T05:10:48.542Z,3396
2018-04-17T05:11:14.698Z,3436
2018-04-17T05:11:40.843Z,3480
2018-04-17T05:12:07.027Z,3528
2018-04-17T05:12:33.157Z,3588
2018-04-17T05:12:59.294Z,3640
2018-04-17T05:13:25.460Z,3696
2018-04-17T05:13:51.600Z,3748
2018-04-17T05:14:17.738Z,3796
2018-04-17T05:14:43.904Z,3848
2018-04-17T05:15:10.039Z,3896
2018-04-17T05:15:36.177Z,3948
2018-04-17T05:16:02.314Z,4000
2018-04-17T05:16:28.456Z,4052
2018-04-17T05:16:54.614Z,4104
2018-04-17T05:17:20.782Z,4156
2018-04-17T05:17:46.918Z,4216
2018-04-17T05:18:13.076Z,4268
2018-04-17T05:18:39.256Z,4324
2018-04-17T05:19:05.420Z,4380
2018-04-17T05:19:31.560Z,4436
2018-04-17T05:19:57.702Z,4492
2018-04-17T05:20:23.838Z,4548
2018-04-17T05:20:49.973Z,4604
2018-04-17T05:21:16.112Z,4656
2018-04-17T05:21:42.252Z,4704
2018-04-17T05:22:08.388Z,4756
2018-04-17T05:22:34.545Z,4804
2018-04-17T05:23:00.691Z,4848
2018-04-17T05:23:26.868Z,4888
2018-04-17T05:23:53.047Z,4928
2018-04-17T05:24:19.172Z,4964
2018-04-17T05:24:45.333Z,5000
2018-04-17T05:25:11.475Z,5036
2018-04-17T05:25:37.611Z,5080
2018-04-17T05:26:03.747Z,5124
2018-04-17T05:26:29.884Z,5168
2018-04-17T05:26:56.021Z,5220
2018-04-17T05:27:22.160Z,5268
2018-04-17T05:27:48.298Z,5320
2018-04-17T05:28:14.438Z,5372
2018-04-17T05:28:40.571Z,5428
2018-04-17T05:29:06.719Z,5476
2018-04-17T05:29:32.852Z,5520
2018-04-17T05:29:58.994Z,5568
2018-04-17T05:30:25.158Z,5612
2018-04-17T05:30:51.294Z,5660
2018-04-17T05:31:17.433Z,5700
2018-04-17T05:31:43.574Z,5748
2018-04-17T05:32:09.712Z,5792
2018-04-17T05:32:35.878Z,5832
2018-04-17T05:33:02.113Z,5876
2018-04-17T05:33:28.206Z,5928
2018-04-17T05:33:54.345Z,5976
2018-04-17T05:34:20.482Z,6032
2018-04-17T05:34:46.624Z,6088
2018-04-17T05:35:12.765Z,6152
2018-04-17T05:35:38.903Z,6208
2018-04-17T05:36:05.045Z,6276
2018-04-17T05:36:31.231Z,6340
2018-04-17T05:36:57.367Z,6412
2018-04-17T05:37:23.505Z,6480
2018-04-17T05:37:49.642Z,6560
2018-04-17T05:38:15.806Z,6636
2018-04-17T05:38:41.950Z,6700
2018-04-17T05:39:08.088Z,6772
2018-04-17T05:39:34.229Z,6836
2018-04-17T05:40:00.372Z,6904
2018-04-17T05:40:26.530Z,6968
2018-04-17T05:40:52.707Z,7032
2018-04-17T05:41:18.837Z,7088
2018-04-17T05:41:44.971Z,7148
2018-04-17T05:42:11.111Z,7204
2018-04-17T05:42:37.290Z,7256
2018-04-17T05:43:03.428Z,7308
2018-04-17T05:43:29.608Z,7360
2018-04-17T05:43:55.777Z,7408
2018-04-17T05:44:21.915Z,7460
2018-04-17T05:44:48.056Z,7512
2018-04-17T05:45:14.200Z,7560
2018-04-17T05:45:40.360Z,7608
2018-04-17T05:46:06.499Z,7656
2018-04-17T05:46:32.634Z,7692
2018-04-17T05:46:58.803Z,7736
2018-04-17T05:47:24.946Z,7796
2018-04-17T05:47:51.082Z,7872
2018-04-17T05:48:17.254Z,7948
2018-04-17T05:48:43.451Z,8000
2018-04-17T05:49:09.561Z,8048
2018-04-17T05:49:35.703Z,8096
2018-04-17T05:50:01.955Z,8140
2018-04-17T05:50:28.043Z,8188
2018-04-17T05:50:54.187Z,8232
2018-04-17T05:51:20.833Z,8284
2018-04-17T05:51:46.901Z,8332
2018-04-17T05:52:13.042Z,8380
2018-04-17T05:52:39.208Z,8416
2018-04-17T05:53:05.444Z,8452
2018-04-17T05:53:31.580Z,8484
2018-04-17T05:53:57.737Z,8504
2018-04-17T05:54:23.900Z,8532
2018-04-17T05:54:50.050Z,8556
2018-04-17T05:55:16.204Z,8544
2018-04-17T05:55:42.482Z,8404
2018-04-17T05:56:08.607Z,8428
2018-04-17T05:56:34.752Z,8444
2018-04-17T05:57:00.895Z,8476
2018-04-17T05:57:27.075Z,8508
2018-04-17T05:57:53.196Z,8540
2018-04-17T05:58:19.330Z,8568
2018-04-17T05:58:45.471Z,8592
2018-04-17T05:59:11.710Z,8620
2018-04-17T05:59:37.873Z,8648
2018-04-17T06:00:04.008Z,8688
2018-04-17T06:00:30.151Z,8716
2018-04-17T06:00:56.290Z,8768
2018-04-17T06:01:22.426Z,8812
2018-04-17T06:01:48.571Z,8852
2018-04-17T06:02:14.708Z,8900
2018-04-17T06:02:40.850Z,8940
2018-04-17T06:03:07.021Z,8980
2018-04-17T06:03:33.172Z,9024
2018-04-17T06:03:59.317Z,9064
2018-04-17T06:04:25.449Z,9108
2018-04-17T06:04:51.591Z,9156
2018-04-17T06:05:17.726Z,9204
2018-04-17T06:05:43.916Z,9260
2018-04-17T06:06:10.053Z,9320
2018-04-17T06:06:36.187Z,9384
2018-04-17T06:07:02.334Z,9464
2018-04-17T06:07:28.470Z,9524
2018-04-17T06:07:54.605Z,9588
2018-04-17T06:08:20.766Z,9640
2018-04-17T06:08:46.904Z,9704
2018-04-17T06:09:13.055Z,9768
2018-04-17T06:09:39.187Z,9824
2018-04-17T06:10:05.324Z,9876
2018-04-17T06:10:31.508Z,9924
2018-04-17T06:10:57.670Z,9964
2018-04-17T06:11:23.810Z,10004
2018-04-17T06:11:49.969Z,10048
2018-04-17T06:12:16.106Z,10084
2018-04-17T06:12:42.246Z,10120
2018-04-17T06:13:08.411Z,10156
2018-04-17T06:13:34.551Z,10204
2018-04-17T06:14:00.734Z,10252