createdAt,value
2016-08-16T03:01:06.878Z,21.11
2016-08-16T03:01:32.410Z,21.11
2016-08-16T03:01:58.042Z,21.11
2016-08-16T03:02:23.612Z,21.11
2016-08-16T03:02:49.197Z,21.16
2016-08-16T03:03:14.756Z,21.09
2016-08-16T03:03:40.413Z,21.13
2016-08-16T03:04:06.028Z,21.05
2016-08-16T03:04:31.589Z,21.14
2016-08-16T03:04:57.150Z,21.11
2016-08-16T03:05:22.732Z,21.11
2016-08-16T03:05:48.304Z,21.11
2016-08-16T03:06:13.867Z,21.14
2016-08-16T03:06:39.441Z,21.09
2016-08-16T03:07:05.026Z,21.16
2016-08-16T03:07:58.317Z,21.11
2016-08-16T03:08:23.909Z,21.06
2016-08-16T03:08:49.439Z,21.11
2016-08-16T03:09:15.018Z,21.08
2016-08-16T03:09:40.581Z,21.06
2016-08-16T03:10:06.179Z,21.05
2016-08-16T03:10:31.828Z,21.13
2016-08-16T03:10:57.419Z,21.02
2016-08-16T03:11:23.055Z,21.09
2016-08-16T03:11:48.649Z,21.05
2016-08-16T03:12:14.290Z,20.96
2016-08-16T03:12:39.842Z,21.01
2016-08-16T03:13:05.388Z,21.02
2016-08-16T03:13:30.942Z,20.99
2016-08-16T03:13:57.329Z,20.87
2016-08-16T03:14:22.873Z,20.96
2016-08-16T03:14:48.430Z,20.91
2016-08-16T03:15:13.987Z,20.91
2016-08-16T03:15:39.640Z,20.89
2016-08-16T03:16:05.173Z,20.87
2016-08-16T03:17:02.240Z,20.77
2016-08-16T03:17:27.837Z,20.86
2016-08-16T03:17:53.395Z,20.89
2016-08-16T03:18:18.968Z,20.9
2016-08-16T03:18:44.518Z,20.9
2016-08-16T03:19:10.132Z,20.87
2016-08-16T03:20:07.299Z,20.86
2016-08-16T03:20:32.913Z,20.91
2016-08-16T03:20:58.718Z,20.79
2016-08-16T03:21:24.256Z,20.91
2016-08-16T03:21:49.828Z,20.84
2016-08-16T03:22:15.455Z,20.89
2016-08-16T03:22:41.020Z,20.81
2016-08-16T03:23:06.604Z,20.76
2016-08-16T03:23:32.169Z,20.84
2016-08-16T03:23:57.735Z,20.8
2016-08-16T03:24:23.323Z,20.74
2016-08-16T03:24:48.884Z,20.81
2016-08-16T03:25:14.465Z,20.81
2016-08-16T03:25:40.063Z,20.77
2016-08-16T03:26:05.725Z,20.79
2016-08-16T03:26:31.475Z,20.79
2016-08-16T03:26:57.043Z,20.79
2016-08-16T03:27:22.676Z,20.71
2016-08-16T03:27:48.239Z,20.72
2016-08-16T03:28:13.805Z,20.72
2016-08-16T03:28:39.350Z,20.74
2016-08-16T03:29:05.114Z,20.72
2016-08-16T03:29:30.654Z,20.72
2016-08-16T03:29:56.354Z,20.76
2016-08-16T03:30:22.213Z,20.79
2016-08-16T03:30:47.862Z,20.72
2016-08-16T03:31:13.612Z,20.66
2016-08-16T03:31:39.169Z,20.69
2016-08-16T03:32:04.860Z,20.72
2016-08-16T03:32:30.434Z,20.76
2016-08-16T03:32:56.013Z,20.68
2016-08-16T03:33:21.575Z,20.68
2016-08-16T03:33:47.145Z,20.68
2016-08-16T03:34:12.714Z,20.69
2016-08-16T03:34:38.339Z,20.62
2016-08-16T03:35:03.864Z,20.68
2016-08-16T03:35:29.430Z,20.68
2016-08-16T03:35:54.984Z,20.72
2016-08-16T03:36:20.581Z,20.71
2016-08-16T03:36:46.167Z,20.66
2016-08-16T03:37:11.725Z,20.69
2016-08-16T03:37:37.294Z,20.71
2016-08-16T03:38:02.864Z,20.62
2016-08-16T03:38:28.425Z,20.62
2016-08-16T03:38:53.973Z,20.64
2016-08-16T03:39:19.534Z,20.69
2016-08-16T03:39:45.106Z,20.69
2016-08-16T03:40:10.672Z,20.62
2016-08-16T03:40:36.235Z,20.65
2016-08-16T03:41:01.805Z,20.65
2016-08-16T03:41:27.408Z,20.61
2016-08-16T03:41:52.981Z,20.65
2016-08-16T03:42:18.551Z,20.65
2016-08-16T03:42:44.109Z,20.56
2016-08-16T03:43:09.747Z,20.61
2016-08-16T03:43:35.303Z,20.62
2016-08-16T03:44:00.885Z,20.61
2016-08-16T03:44:26.591Z,20.64
2016-08-16T03:44:52.153Z,20.64
2016-08-16T03:45:17.720Z,20.68
2016-08-16T03:45:43.420Z,20.59
2016-08-16T03:46:09.056Z,20.65
2016-08-16T03:46:34.618Z,20.61
2016-08-16T03:47:00.183Z,20.61
2016-08-16T03:47:25.774Z,20.65
2016-08-16T03:47:51.335Z,20.56
2016-08-16T03:48:16.905Z,20.64
2016-08-16T03:48:42.474Z,20.56
2016-08-16T03:49:08.104Z,20.62
2016-08-16T03:49:33.670Z,20.54
2016-08-16T03:49:59.342Z,20.54
2016-08-16T03:50:24.915Z,20.53
2016-08-16T03:50:50.479Z,20.5
2016-08-16T03:51:16.048Z,20.61
2016-08-16T03:51:41.626Z,20.5
2016-08-16T03:52:07.170Z,20.58
2016-08-16T03:52:32.786Z,20.49
2016-08-16T03:52:58.354Z,20.53
2016-08-16T03:53:23.913Z,20.56
2016-08-16T03:53:49.512Z,20.49
2016-08-16T03:54:15.077Z,20.5
2016-08-16T03:54:40.643Z,20.5
2016-08-16T03:55:06.195Z,20.54
2016-08-16T03:55:31.887Z,20.56
2016-08-16T03:55:57.453Z,20.53
2016-08-16T03:56:23.066Z,20.51
2016-08-16T03:56:48.643Z,20.51
2016-08-16T03:57:14.216Z,20.51
2016-08-16T03:57:39.786Z,20.49
2016-08-16T03:58:05.352Z,20.47
2016-08-16T03:58:30.927Z,20.51
2016-08-16T03:58:56.530Z,20.54
2016-08-16T03:59:22.094Z,20.46
2016-08-16T03:59:47.669Z,20.54
2016-08-16T04:00:13.232Z,20.5
2016-08-16T04:01:01.034Z,20.56
2016-08-16T04:01:26.597Z,20.61
2016-08-16T04:01:52.166Z,20.51
2016-08-16T04:02:17.713Z,20.51
2016-08-16T04:02:43.258Z,20.51
2016-08-16T04:03:08.813Z,20.54
2016-08-16T04:03:34.447Z,20.5
2016-08-16T04:04:00.006Z,20.43
2016-08-16T04:04:25.568Z,20.53
2016-08-16T04:04:51.149Z,20.53
2016-08-16T04:05:16.703Z,20.54
2016-08-16T04:05:42.287Z,20.54
2016-08-16T04:06:07.835Z,20.54
2016-08-16T04:06:33.399Z,20.51
2016-08-16T04:06:58.926Z,20.47
2016-08-16T04:08:07.235Z,20.58
2016-08-16T04:08:32.825Z,20.51
2016-08-16T04:08:58.411Z,20.51
2016-08-16T04:09:23.972Z,20.54
2016-08-16T04:09:53.544Z,20.64
2016-08-16T04:10:19.128Z,20.71
2016-08-16T04:10:44.684Z,20.66
2016-08-16T04:11:10.248Z,20.68
2016-08-16T04:11:35.813Z,20.71
2016-08-16T04:12:01.382Z,20.66
2016-08-16T04:12:26.948Z,20.69
2016-08-16T04:12:52.527Z,20.65
2016-08-16T04:13:18.087Z,20.74
2016-08-16T04:13:43.777Z,20.72
2016-08-16T04:14:09.338Z,20.72
2016-08-16T04:14:35.118Z,20.71
2016-08-16T04:15:00.729Z,20.71
2016-08-16T04:15:26.570Z,20.79
2016-08-16T04:15:52.393Z,20.76
2016-08-16T04:16:18.061Z,20.76
2016-08-16T04:16:43.542Z,20.74
2016-08-16T04:17:09.155Z,20.74
2016-08-16T04:17:34.874Z,20.77
2016-08-16T04:18:00.598Z,20.72
2016-08-16T04:18:26.216Z,20.68
2016-08-16T04:18:51.843Z,20.66
2016-08-16T04:19:17.415Z,20.68
2016-08-16T04:19:42.981Z,20.72
2016-08-16T04:20:08.718Z,20.66
2016-08-16T04:20:34.281Z,20.66
2016-08-16T04:20:59.841Z,20.71
2016-08-16T04:21:25.407Z,20.68
2016-08-16T04:21:50.955Z,20.72
2016-08-16T04:22:16.513Z,20.72
2016-08-16T04:23:18.858Z,20.62
2016-08-16T04:23:44.485Z,20.69
2016-08-16T04:24:10.193Z,20.68
2016-08-16T04:24:35.735Z,20.66
2016-08-16T04:25:01.302Z,20.71
2016-08-16T04:25:26.856Z,20.68
2016-08-16T04:25:52.410Z,20.65
2016-08-16T04:26:17.977Z,20.66
2016-08-16T04:26:43.557Z,20.66
2016-08-16T04:27:09.102Z,20.66
2016-08-16T04:27:34.661Z,20.72
2016-08-16T04:28:00.371Z,20.68
2016-08-16T04:28:25.939Z,20.65
2016-08-16T04:28:51.505Z,20.66
2016-08-16T04:29:17.153Z,20.69
2016-08-16T04:29:42.755Z,20.69
2016-08-16T04:30:08.308Z,20.69
2016-08-16T04:30:33.876Z,20.69
2016-08-16T04:30:59.434Z,20.59
2016-08-16T04:31:25.003Z,20.62
2016-08-16T04:31:50.594Z,20.69
2016-08-16T04:32:16.150Z,20.61
2016-08-16T04:32:41.722Z,20.64
2016-08-16T04:33:07.292Z,20.66
2016-08-16T04:33:32.948Z,20.64
2016-08-16T04:33:58.499Z,20.66
2016-08-16T04:34:24.056Z,20.66
2016-08-16T04:34:49.596Z,20.69
2016-08-16T04:35:15.147Z,20.62
2016-08-16T04:35:40.748Z,20.68
2016-08-16T04:36:06.329Z,20.66
2016-08-16T04:36:31.880Z,20.69
2016-08-16T04:36:57.454Z,20.79
2016-08-16T04:37:23.030Z,20.69
2016-08-16T04:37:48.588Z,20.8
2016-08-16T04:38:14.129Z,20.79
2016-08-16T04:38:39.706Z,20.8
2016-08-16T04:39:05.261Z,20.86
2016-08-16T04:39:30.833Z,20.84
2016-08-16T04:39:56.404Z,20.8
2016-08-16T04:40:21.968Z,20.93
2016-08-16T04:40:47.583Z,20.86
2016-08-16T04:41:13.247Z,20.87
2016-08-16T04:41:38.927Z,20.89
2016-08-16T04:42:04.492Z,20.91
2016-08-16T04:42:30.101Z,20.87
2016-08-16T04:42:55.690Z,20.72
2016-08-16T04:43:21.253Z,20.86
2016-08-16T04:43:46.804Z,20.84
2016-08-16T04:44:12.371Z,20.89
2016-08-16T04:44:37.941Z,20.86
2016-08-16T04:45:03.514Z,20.84
2016-08-16T04:45:29.084Z,20.9
2016-08-16T04:45:54.641Z,20.87
2016-08-16T04:46:20.192Z,20.89
2016-08-16T04:46:45.751Z,20.87
2016-08-16T04:47:11.340Z,20.84
2016-08-16T04:47:36.904Z,20.81
2016-08-16T04:48:02.474Z,20.81
2016-08-16T04:48:28.105Z,20.83
2016-08-16T04:48:53.719Z,20.8
2016-08-16T04:49:19.225Z,20.8
2016-08-16T04:49:44.786Z,20.77
2016-08-16T04:50:10.352Z,20.72
2016-08-16T04:50:35.925Z,20.71
2016-08-16T04:51:01.509Z,20.71
2016-08-16T04:51:27.068Z,20.64
2016-08-16T04:51:52.619Z,20.66
2016-08-16T04:52:18.221Z,20.71
2016-08-16T04:52:43.790Z,20.71
2016-08-16T04:53:09.365Z,20.64
2016-08-16T04:53:34.935Z,20.66
2016-08-16T04:54:00.501Z,20.69
2016-08-16T04:54:26.080Z,20.61
2016-08-16T04:54:51.654Z,20.64
2016-08-16T04:55:17.204Z,20.66
2016-08-16T04:55:42.770Z,20.66
2016-08-16T04:56:08.346Z,20.71
2016-08-16T04:56:33.919Z,20.66
2016-08-16T04:56:59.560Z,20.69
2016-08-16T04:57:25.153Z,20.66
2016-08-16T04:57:50.711Z,20.64
2016-08-16T04:58:16.250Z,20.69
2016-08-16T04:58:41.836Z,20.76
2016-08-16T04:59:07.412Z,20.65
2016-08-16T04:59:33.045Z,20.69
2016-08-16T04:59:58.616Z,20.65
2016-08-16T05:00:24.176Z,20.66
2016-08-16T05:00:49.765Z,20.66
2016-08-16T05:01:15.326Z,20.64
2016-08-16T05:01:40.925Z,20.62
2016-08-16T05:02:06.475Z,20.72
2016-08-16T05:02:32.138Z,20.66
2016-08-16T05:02:57.708Z,20.64
2016-08-16T05:03:23.280Z,20.66
2016-08-16T05:03:48.838Z,20.62
2016-08-16T05:04:14.392Z,20.64
2016-08-16T05:04:39.950Z,20.54
2016-08-16T05:05:05.502Z,20.61
2016-08-16T05:05:31.118Z,20.64
2016-08-16T05:05:56.673Z,20.62
2016-08-16T05:06:22.226Z,20.62
2016-08-16T05:06:47.786Z,20.58
2016-08-16T05:07:13.340Z,20.49
2016-08-16T05:07:38.914Z,20.64
2016-08-16T05:08:04.530Z,20.62
2016-08-16T05:08:30.103Z,20.61
2016-08-16T05:08:55.661Z,20.62
2016-08-16T05:09:21.231Z,20.65
2016-08-16T05:09:46.796Z,20.64
2016-08-16T05:10:12.372Z,20.64
2016-08-16T05:10:37.945Z,20.66
2016-08-16T05:11:03.503Z,20.68
2016-08-16T05:11:29.051Z,20.68
2016-08-16T05:11:54.703Z,20.64
2016-08-16T05:12:20.273Z,20.69
2016-08-16T05:12:45.845Z,20.68
2016-08-16T05:13:11.401Z,20.68
2016-08-16T05:13:36.967Z,20.77
2016-08-16T05:14:02.525Z,20.65
2016-08-16T05:14:28.088Z,20.72
2016-08-16T05:14:53.664Z,20.76
2016-08-16T05:15:19.221Z,20.72
2016-08-16T05:15:44.804Z,20.8
2016-08-16T05:16:10.376Z,20.74
2016-08-16T05:16:35.943Z,20.83
2016-08-16T05:17:01.682Z,20.74
2016-08-16T05:17:27.267Z,20.79
2016-08-16T05:17:52.835Z,20.77
2016-08-16T05:18:18.414Z,20.84
2016-08-16T05:18:44.042Z,20.9
2016-08-16T05:19:09.624Z,20.89
2016-08-16T05:19:35.199Z,20.84
2016-08-16T05:20:00.766Z,20.87
2016-08-16T05:20:26.328Z,20.89
2016-08-16T05:20:51.889Z,20.87
2016-08-16T05:21:17.694Z,20.9
2016-08-16T05:22:05.789Z,20.91
2016-08-16T05:22:31.428Z,20.87
2016-08-16T05:22:57.394Z,20.9
2016-08-16T05:23:23.339Z,20.89
2016-08-16T05:23:49.379Z,20.95
2016-08-16T05:24:15.746Z,20.87
2016-08-16T05:24:41.609Z,20.9
2016-08-16T05:25:08.015Z,20.98
2016-08-16T05:25:33.792Z,21.04
2016-08-16T05:25:59.672Z,21.08
2016-08-16T05:26:25.714Z,21.11
2016-08-16T05:26:51.443Z,21.09
2016-08-16T05:27:17.410Z,21.13
2016-08-16T05:27:43.483Z,21.14
2016-08-16T05:28:09.464Z,21.2
2016-08-16T05:28:35.620Z,21.14
2016-08-16T05:29:02.151Z,21.26
2016-08-16T05:29:28.199Z,21.24
2016-08-16T05:29:54.372Z,21.27
2016-08-16T05:30:20.697Z,21.3
2016-08-16T05:30:46.794Z,21.34
2016-08-16T05:31:13.045Z,21.32
2016-08-16T05:31:38.942Z,21.29
2016-08-16T05:32:05.251Z,21.35
2016-08-16T05:32:31.428Z,21.41
2016-08-16T05:32:57.938Z,21.39
2016-08-16T05:33:24.395Z,21.41
2016-08-16T05:33:50.680Z,21.39
2016-08-16T05:34:16.848Z,21.38
2016-08-16T05:34:42.648Z,21.44
2016-08-16T05:35:08.573Z,21.48
2016-08-16T05:35:34.763Z,21.51
2016-08-16T05:36:00.651Z,21.46
2016-08-16T05:36:27.275Z,21.48
2016-08-16T05:36:53.146Z,21.5
2016-08-16T05:37:19.625Z,21.44
2016-08-16T05:37:45.671Z,21.5
2016-08-16T05:38:12.168Z,21.45
2016-08-16T05:38:38.094Z,21.51
2016-08-16T05:39:04.696Z,21.46
2016-08-16T05:39:30.702Z,21.48
2016-08-16T05:39:56.946Z,21.48
2016-08-16T05:40:23.303Z,21.5
2016-08-16T05:40:49.416Z,21.5
2016-08-16T05:41:15.406Z,21.5
2016-08-16T05:41:41.548Z,21.46
2016-08-16T05:42:07.982Z,21.5
2016-08-16T05:42:33.889Z,21.56
2016-08-16T05:42:59.945Z,21.44
2016-08-16T05:43:26.047Z,21.54
2016-08-16T05:43:52.007Z,21.54
2016-08-16T05:44:18.423Z,21.46
2016-08-16T05:44:44.249Z,21.45
2016-08-16T05:45:10.384Z,21.5
2016-08-16T05:45:36.552Z,21.48
2016-08-16T05:46:02.594Z,21.48
2016-08-16T05:46:28.980Z,21.48
2016-08-16T05:46:54.914Z,21.51
2016-08-16T05:47:21.015Z,21.45
2016-08-16T05:47:47.031Z,21.48
2016-08-16T05:48:12.867Z,21.5
2016-08-16T05:48:39.221Z,21.44
2016-08-16T05:49:05.921Z,21.51
2016-08-16T05:49:32.187Z,21.45
2016-08-16T05:49:58.181Z,21.48
2016-08-16T05:50:24.314Z,21.48
2016-08-16T05:50:50.387Z,21.5
2016-08-16T05:51:16.240Z,21.48
2016-08-16T05:51:42.543Z,21.48
2016-08-16T05:52:08.766Z,21.45
2016-08-16T05:52:35.181Z,21.38
2016-08-16T05:53:01.280Z,21.42
2016-08-16T05:53:27.702Z,21.42
2016-08-16T05:53:53.798Z,21.45
2016-08-16T05:54:19.731Z,21.42
2016-08-16T05:54:45.698Z,21.41
2016-08-16T05:55:11.246Z,21.51
2016-08-16T05:55:36.805Z,21.45
2016-08-16T05:56:02.372Z,21.45
2016-08-16T05:56:27.970Z,21.53
2016-08-16T05:56:53.531Z,21.42
2016-08-16T05:57:19.154Z,21.44
2016-08-16T05:57:44.732Z,21.45
2016-08-16T05:58:10.281Z,21.5
2016-08-16T05:58:36.797Z,21.45
2016-08-16T05:59:02.997Z,21.39
2016-08-16T06:00:01.693Z,21.46
2016-08-16T06:00:33.955Z,21.46
2016-08-16T06:15:57.987Z,21.45
2016-08-16T06:16:23.810Z,21.44
2016-08-16T06:16:50.028Z,21.46
2016-08-16T06:17:16.039Z,21.45
2016-08-16T06:17:42.287Z,21.38
2016-08-16T06:18:08.635Z,21.35
2016-08-16T06:18:34.628Z,21.41
2016-08-16T06:27:04.604Z,21.46
2016-08-16T06:27:30.175Z,21.41
2016-08-16T06:27:55.782Z,21.44
2016-08-16T06:28:21.338Z,21.44
2016-08-16T06:28:46.872Z,21.46
2016-08-16T06:29:12.430Z,21.38
2016-08-16T06:29:37.984Z,21.42
2016-08-16T06:30:04.201Z,21.41
2016-08-16T06:30:31.626Z,21.41
2016-08-16T06:30:57.066Z,21.39
2016-08-16T06:31:22.607Z,21.42
2016-08-16T06:31:48.259Z,21.42
2016-08-16T06:32:13.834Z,21.41
2016-08-16T06:32:39.378Z,21.38
2016-08-16T06:33:04.926Z,21.35
2016-08-16T06:33:30.515Z,21.39
2016-08-16T06:33:56.061Z,21.35
2016-08-16T06:34:21.631Z,21.44
2016-08-16T06:34:47.237Z,21.46
2016-08-16T06:35:12.811Z,21.38
2016-08-16T06:35:38.370Z,21.42
2016-08-16T06:36:04.021Z,21.35
2016-08-16T06:36:29.590Z,21.46
2016-08-16T06:36:55.169Z,21.39
2016-08-16T06:37:20.752Z,21.41
2016-08-16T06:37:46.316Z,21.41
2016-08-16T06:38:11.886Z,21.46
2016-08-16T06:39:10.021Z,21.41
2016-08-16T06:39:35.591Z,21.36
2016-08-16T06:40:01.238Z,21.41
2016-08-16T06:40:26.805Z,21.48
2016-08-16T06:40:52.358Z,21.44
2016-08-16T06:41:18.046Z,21.42
2016-08-16T06:41:43.610Z,21.53
2016-08-16T06:42:09.171Z,21.42
2016-08-16T06:42:34.871Z,21.44
2016-08-16T06:43:00.440Z,21.39
2016-08-16T06:43:26.009Z,21.46
2016-08-16T06:43:51.708Z,21.45
2016-08-16T06:44:17.262Z,21.46
2016-08-16T06:44:42.821Z,21.48
2016-08-16T06:45:08.391Z,21.48
2016-08-16T06:45:33.968Z,21.51
2016-08-16T06:45:59.521Z,21.42
2016-08-16T06:46:25.102Z,21.48
2016-08-16T06:46:50.679Z,21.5
2016-08-16T06:47:16.264Z,21.5
2016-08-16T06:47:41.923Z,21.45
2016-08-16T06:48:07.479Z,21.45
2016-08-16T06:48:33.020Z,21.44
2016-08-16T06:48:58.633Z,21.48
2016-08-16T06:49:24.168Z,21.53
2016-08-16T06:49:49.734Z,21.46
2016-08-16T06:50:15.316Z,21.48
2016-08-16T06:50:41.017Z,21.46
2016-08-16T06:51:06.565Z,21.46
2016-08-16T06:51:32.291Z,21.48
2016-08-16T06:51:57.884Z,21.46
2016-08-16T06:52:23.436Z,21.46
2016-08-16T06:52:48.966Z,21.48
2016-08-16T06:53:14.515Z,21.5
2016-08-16T06:53:40.069Z,21.48
2016-08-16T06:54:05.646Z,21.5
2016-08-16T06:54:31.224Z,21.5
2016-08-16T06:54:56.786Z,21.5
2016-08-16T06:55:22.327Z,21.5
2016-08-16T06:55:47.881Z,21.5
2016-08-16T06:56:13.425Z,21.53
2016-08-16T06:56:38.962Z,21.46
2016-08-16T06:57:04.526Z,21.45
2016-08-16T06:57:30.150Z,21.5
2016-08-16T06:57:55.705Z,21.46
2016-08-16T06:58:21.274Z,21.5
2016-08-16T06:58:46.820Z,21.5
2016-08-16T06:59:12.370Z,21.46
2016-08-16T06:59:37.918Z,21.51
2016-08-16T07:00:03.472Z,21.46
2016-08-16T07:00:29.039Z,21.5
2016-08-16T07:00:54.624Z,21.48
2016-08-16T07:01:20.272Z,21.5
2016-08-16T07:01:45.846Z,21.42
2016-08-16T07:02:11.419Z,21.56
2016-08-16T07:02:36.974Z,21.46
2016-08-16T07:03:02.545Z,21.46
2016-08-16T07:03:28.115Z,21.51
2016-08-16T07:03:53.696Z,21.53
2016-08-16T07:04:19.268Z,21.5
2016-08-16T07:04:44.829Z,21.51
2016-08-16T07:05:10.467Z,21.48
2016-08-16T07:05:36.109Z,21.5
2016-08-16T07:06:01.694Z,21.54
2016-08-16T07:06:27.265Z,21.51
2016-08-16T07:06:52.848Z,21.56
2016-08-16T07:07:18.414Z,21.5
2016-08-16T07:07:43.996Z,21.48
2016-08-16T07:08:09.564Z,21.48
2016-08-16T07:08:35.128Z,21.53
2016-08-16T07:09:00.773Z,21.51
2016-08-16T07:09:26.331Z,21.54
2016-08-16T07:09:51.917Z,21.48
2016-08-16T07:10:17.466Z,21.5
2016-08-16T07:10:43.006Z,21.51
2016-08-16T07:11:08.573Z,21.54
2016-08-16T07:11:34.124Z,21.46
2016-08-16T07:11:59.694Z,21.53
2016-08-16T07:12:25.304Z,21.53
2016-08-16T07:12:50.913Z,21.57
2016-08-16T07:13:16.493Z,21.46
2016-08-16T07:13:42.065Z,21.51
2016-08-16T07:14:07.620Z,21.5
2016-08-16T07:14:33.195Z,21.54
2016-08-16T07:14:58.760Z,21.51
2016-08-16T07:15:24.332Z,21.53
2016-08-16T07:15:49.898Z,21.54
2016-08-16T07:16:15.443Z,21.54
2016-08-16T07:16:41.030Z,21.48
2016-08-16T07:17:06.593Z,21.51
2016-08-16T07:17:32.149Z,21.57
2016-08-16T07:17:57.875Z,21.51
2016-08-16T07:18:23.446Z,21.56
2016-08-16T07:18:49.014Z,21.51
2016-08-16T07:19:14.634Z,21.51
2016-08-16T07:19:40.270Z,21.57
2016-08-16T07:20:05.846Z,21.53
2016-08-16T07:20:31.427Z,21.53
2016-08-16T07:20:57.166Z,21.56
2016-08-16T07:21:22.785Z,21.54
2016-08-16T07:21:48.364Z,21.5
2016-08-16T07:22:13.953Z,21.59
2016-08-16T07:22:39.523Z,21.57
2016-08-16T07:23:05.101Z,21.59
2016-08-16T07:23:30.731Z,21.61
2016-08-16T07:23:56.301Z,21.54
2016-08-16T07:24:21.859Z,21.59
2016-08-16T07:24:47.400Z,21.59
2016-08-16T07:25:13.113Z,21.53
2016-08-16T07:25:38.674Z,21.51
2016-08-16T07:26:04.260Z,21.59
2016-08-16T07:26:29.800Z,21.61
2016-08-16T07:26:55.372Z,21.63
2016-08-16T07:27:20.941Z,21.64
2016-08-16T07:27:46.523Z,21.63
2016-08-16T07:28:12.098Z,21.66
2016-08-16T07:28:37.687Z,21.48
2016-08-16T07:29:03.250Z,21.6
2016-08-16T07:29:28.820Z,21.59
2016-08-16T07:29:54.388Z,21.51
2016-08-16T07:30:20.062Z,21.57
2016-08-16T07:30:45.642Z,21.57
2016-08-16T07:31:11.206Z,21.57
2016-08-16T07:31:36.775Z,21.53
2016-08-16T07:32:02.703Z,21.54
2016-08-16T07:32:28.263Z,21.59
2016-08-16T07:32:53.831Z,21.46
2016-08-16T07:33:19.384Z,21.54
2016-08-16T07:33:44.937Z,21.5
2016-08-16T07:34:10.493Z,21.46
2016-08-16T07:34:36.059Z,21.42
2016-08-16T07:35:01.633Z,21.5
2016-08-16T07:35:27.196Z,21.59
2016-08-16T07:35:52.852Z,21.44
2016-08-16T07:36:18.420Z,21.5
2016-08-16T07:36:43.978Z,21.44
2016-08-16T07:37:09.528Z,21.48
2016-08-16T07:37:35.104Z,21.46
2016-08-16T07:38:00.662Z,21.5
2016-08-16T07:38:26.244Z,21.5
2016-08-16T07:38:51.850Z,21.46
2016-08-16T07:39:17.607Z,21.48
2016-08-16T07:39:43.178Z,21.51
2016-08-16T07:40:08.825Z,21.46
2016-08-16T07:40:34.383Z,21.5
2016-08-16T07:41:00.005Z,21.56
2016-08-16T07:41:25.638Z,21.46
2016-08-16T07:41:51.208Z,21.46
2016-08-16T07:42:16.766Z,21.46
2016-08-16T07:42:42.329Z,21.57
2016-08-16T07:43:07.883Z,21.48
2016-08-16T07:43:33.465Z,21.56
2016-08-16T07:43:59.034Z,21.48
2016-08-16T07:44:24.612Z,21.5
2016-08-16T07:44:50.177Z,21.51
2016-08-16T07:45:15.794Z,21.51
2016-08-16T07:45:41.538Z,21.57
2016-08-16T07:46:07.128Z,21.51
2016-08-16T07:46:32.708Z,21.48
2016-08-16T07:46:58.275Z,21.48
2016-08-16T07:47:23.837Z,21.48
2016-08-16T07:47:49.392Z,21.54
2016-08-16T07:48:14.949Z,21.5
2016-08-16T07:48:40.553Z,21.6
2016-08-16T07:49:06.124Z,21.51
2016-08-16T07:49:31.689Z,21.54
2016-08-16T07:49:57.281Z,21.46
2016-08-16T07:50:22.854Z,21.56
2016-08-16T07:50:48.444Z,21.5
2016-08-16T07:51:14.009Z,21.54
2016-08-16T07:51:39.562Z,21.5
2016-08-16T07:52:05.141Z,21.48
2016-08-16T07:52:30.696Z,21.53
2016-08-16T07:52:56.252Z,21.41
2016-08-16T07:53:21.827Z,21.45
2016-08-16T07:53:47.423Z,21.46
2016-08-16T07:54:13.053Z,21.48
2016-08-16T07:54:38.616Z,21.46
2016-08-16T07:55:04.188Z,21.39
2016-08-16T07:55:29.841Z,21.42
2016-08-16T07:55:55.451Z,21.36
2016-08-16T07:56:21.016Z,21.41
2016-08-16T07:56:46.587Z,21.44
2016-08-16T07:57:12.216Z,21.39
2016-08-16T07:57:37.802Z,21.36
2016-08-16T07:58:03.386Z,21.42
2016-08-16T07:58:28.936Z,21.42
2016-08-16T07:58:54.505Z,21.46
2016-08-16T07:59:20.093Z,21.45
2016-08-16T07:59:45.686Z,21.44
2016-08-16T08:00:11.256Z,21.41
2016-08-16T08:00:36.883Z,21.41
2016-08-16T08:01:02.450Z,21.45
2016-08-16T08:02:15.414Z,21.48
2016-08-16T08:02:41.013Z,21.46
2016-08-16T08:03:06.577Z,21.39
2016-08-16T08:04:09.740Z,21.36
2016-08-16T08:04:35.314Z,21.46
2016-08-16T08:05:00.887Z,21.46
2016-08-16T08:05:26.441Z,21.46
2016-08-16T08:05:51.997Z,21.42
2016-08-16T08:06:17.564Z,21.39
2016-08-16T08:06:43.136Z,21.46
2016-08-16T08:07:08.841Z,21.46
2016-08-16T08:07:34.487Z,21.46
2016-08-16T08:08:00.063Z,21.39
2016-08-16T08:08:25.619Z,21.41
2016-08-16T08:08:51.180Z,21.5
2016-08-16T08:09:16.742Z,21.44
2016-08-16T08:09:42.380Z,21.45
2016-08-16T08:10:07.919Z,21.46
2016-08-16T08:10:33.473Z,21.35
2016-08-16T08:10:59.046Z,21.42
2016-08-16T08:11:24.712Z,21.48
2016-08-16T08:11:50.285Z,21.41
2016-08-16T08:12:15.876Z,21.42
2016-08-16T08:12:41.446Z,21.46
2016-08-16T08:13:07.015Z,21.41
2016-08-16T08:14:10.177Z,21.46
2016-08-16T08:14:35.775Z,21.48
2016-08-16T08:15:01.352Z,21.48
2016-08-16T08:15:26.916Z,21.42
2016-08-16T08:15:52.500Z,21.46
2016-08-16T08:16:18.127Z,21.44
2016-08-16T08:16:43.699Z,21.41
2016-08-16T08:17:09.258Z,21.42
2016-08-16T08:17:34.833Z,21.39
2016-08-16T08:18:00.398Z,21.41
2016-08-16T08:18:26.025Z,21.45
2016-08-16T08:18:51.597Z,21.42
2016-08-16T08:19:17.154Z,21.39
2016-08-16T08:19:42.769Z,21.45
2016-08-16T08:20:08.495Z,21.45
2016-08-16T08:20:34.074Z,21.41
2016-08-16T08:20:59.650Z,21.35
2016-08-16T08:21:25.233Z,21.41
2016-08-16T08:21:50.770Z,21.46
2016-08-16T08:22:16.344Z,21.38
2016-08-16T08:22:41.978Z,21.42
2016-08-16T08:23:07.538Z,21.39
2016-08-16T08:23:33.082Z,21.45
2016-08-16T08:23:58.654Z,21.44
2016-08-16T08:24:24.237Z,21.41
2016-08-16T08:24:49.805Z,21.46
2016-08-16T08:25:15.374Z,21.46
2016-08-16T08:25:40.935Z,21.41
2016-08-16T08:26:06.492Z,21.39
2016-08-16T08:26:32.076Z,21.41
2016-08-16T08:26:57.626Z,21.41
2016-08-16T08:27:23.194Z,21.38
2016-08-16T08:27:48.752Z,21.5
2016-08-16T08:28:14.316Z,21.39
2016-08-16T08:28:39.921Z,21.46
2016-08-16T08:29:05.488Z,21.48
2016-08-16T08:29:31.062Z,21.48
2016-08-16T08:29:56.627Z,21.46
2016-08-16T08:30:22.184Z,21.5
2016-08-16T08:30:47.759Z,21.5
2016-08-16T08:31:13.326Z,21.48
2016-08-16T08:31:38.891Z,21.51
2016-08-16T08:32:04.502Z,21.5
2016-08-16T08:32:30.124Z,21.44
2016-08-16T08:32:55.685Z,21.51
2016-08-16T08:33:21.261Z,21.46
2016-08-16T08:33:46.878Z,21.5
2016-08-16T08:34:12.442Z,21.51
2016-08-16T08:34:38.013Z,21.46
2016-08-16T08:35:03.614Z,21.48
2016-08-16T08:35:29.273Z,21.46
2016-08-16T08:35:54.828Z,21.51
2016-08-16T08:36:20.377Z,21.51
2016-08-16T08:36:45.919Z,21.5
2016-08-16T08:37:11.489Z,21.5
2016-08-16T08:37:37.145Z,21.53
2016-08-16T08:38:02.722Z,21.48
2016-08-16T08:38:28.267Z,21.5
2016-08-16T08:38:53.907Z,21.5
2016-08-16T08:39:19.466Z,21.5
2016-08-16T08:39:45.051Z,21.48
2016-08-16T08:40:10.613Z,21.54
2016-08-16T08:40:36.292Z,21.48
2016-08-16T08:41:01.862Z,21.48
2016-08-16T08:41:27.447Z,21.48
2016-08-16T08:41:53.020Z,21.48
2016-08-16T08:42:18.573Z,21.41
2016-08-16T08:42:44.118Z,21.44
2016-08-16T08:43:09.684Z,21.41
2016-08-16T08:43:35.220Z,21.36
2016-08-16T08:44:00.784Z,21.42
2016-08-16T08:44:26.429Z,21.39
2016-08-16T08:44:52.004Z,21.35
2016-08-16T08:45:17.568Z,21.42
2016-08-16T08:45:43.156Z,21.48
2016-08-16T08:46:08.748Z,21.42
2016-08-16T08:46:34.318Z,21.46
2016-08-16T08:46:59.861Z,21.46
2016-08-16T08:47:25.426Z,21.46
2016-08-16T08:47:50.971Z,21.48
2016-08-16T08:48:16.531Z,21.42
2016-08-16T08:48:42.095Z,21.51
2016-08-16T08:49:07.682Z,21.5
2016-08-16T08:49:33.309Z,21.5
2016-08-16T08:49:58.875Z,21.45
2016-08-16T08:50:24.459Z,21.42
2016-08-16T08:50:50.012Z,21.46
2016-08-16T08:51:15.583Z,21.46
2016-08-16T08:51:41.267Z,21.46
2016-08-16T08:52:06.855Z,21.45
2016-08-16T08:52:32.425Z,21.48
2016-08-16T08:52:57.963Z,21.46
2016-08-16T08:53:23.546Z,21.48
2016-08-16T08:53:49.143Z,21.5
2016-08-16T08:54:14.819Z,21.46
2016-08-16T08:54:40.521Z,21.5
2016-08-16T08:55:06.064Z,21.57
2016-08-16T08:55:31.612Z,21.54
2016-08-16T08:55:57.238Z,21.48
2016-08-16T08:56:22.803Z,21.5
2016-08-16T08:56:48.369Z,21.5
2016-08-16T08:57:13.911Z,21.39
2016-08-16T08:57:39.476Z,21.51
2016-08-16T08:58:05.041Z,21.5
2016-08-16T08:58:30.584Z,21.51
2016-08-16T08:58:56.135Z,21.5
2016-08-16T08:59:21.746Z,21.5
2016-08-16T08:59:47.346Z,21.48
2016-08-16T09:00:12.928Z,21.5
2016-08-16T09:00:38.530Z,21.5
2016-08-16T09:01:04.203Z,21.44
2016-08-16T09:01:29.757Z,21.48
2016-08-16T09:01:55.361Z,21.51
2016-08-16T09:02:20.951Z,21.5