createdAt,value
2023-05-22T00:03:34.924Z,965.65
2023-05-22T00:08:47.160Z,965.62
2023-05-22T00:13:59.434Z,965.58
2023-05-22T00:19:11.618Z,965.55
2023-05-22T00:24:23.845Z,965.53
2023-05-22T00:29:36.060Z,965.53
2023-05-22T00:34:48.346Z,965.53
2023-05-22T00:40:00.665Z,965.46
2023-05-22T00:45:12.814Z,965.49
2023-05-22T00:50:24.958Z,965.51
2023-05-22T00:55:37.276Z,965.59
2023-05-22T01:00:49.508Z,965.53
2023-05-22T01:06:01.738Z,965.49
2023-05-22T01:11:13.891Z,965.54
2023-05-22T01:16:26.097Z,965.53
2023-05-22T01:21:38.284Z,965.58
2023-05-22T01:26:50.552Z,965.56
2023-05-22T01:32:02.849Z,965.69
2023-05-22T01:37:15.000Z,965.7
2023-05-22T01:42:27.140Z,965.75
2023-05-22T01:47:39.334Z,965.64
2023-05-22T01:52:51.520Z,965.75
2023-05-22T01:58:04.273Z,965.74
2023-05-22T02:03:16.644Z,965.73
2023-05-22T02:08:29.017Z,965.78
2023-05-22T02:13:41.208Z,965.63
2023-05-22T02:18:53.522Z,965.64
2023-05-22T02:24:05.772Z,965.7
2023-05-22T02:29:17.924Z,965.63
2023-05-22T02:34:30.081Z,965.65
2023-05-22T02:39:42.363Z,965.64
2023-05-22T02:44:54.651Z,965.64
2023-05-22T02:50:06.799Z,965.53
2023-05-22T02:55:19.396Z,965.53
2023-05-22T03:00:31.545Z,965.57
2023-05-22T03:05:44.023Z,965.6
2023-05-22T03:10:56.183Z,965.74
2023-05-22T03:16:08.409Z,965.72
2023-05-22T03:21:20.674Z,965.8
2023-05-22T03:26:32.824Z,965.89
2023-05-22T03:31:44.979Z,965.88
2023-05-22T03:36:57.135Z,965.85
2023-05-22T03:42:09.290Z,965.81
2023-05-22T03:47:21.439Z,965.81
2023-05-22T03:52:33.587Z,965.82
2023-05-22T03:57:45.675Z,965.84
2023-05-22T04:02:59.743Z,965.82
2023-05-22T04:08:11.976Z,965.96
2023-05-22T04:13:24.193Z,965.97
2023-05-22T04:18:36.408Z,966.04
2023-05-22T04:23:49.193Z,965.95
2023-05-22T04:29:01.336Z,965.94
2023-05-22T04:34:14.007Z,966.03
2023-05-22T04:39:26.683Z,965.97
2023-05-22T04:44:38.914Z,965.91
2023-05-22T04:49:51.089Z,965.85
2023-05-22T04:55:05.884Z,965.85
2023-05-22T05:00:18.336Z,965.84
2023-05-22T05:05:30.751Z,965.76
2023-05-22T05:10:42.842Z,965.77
2023-05-22T05:15:55.009Z,965.8
2023-05-22T05:21:07.147Z,965.73
2023-05-22T05:26:19.288Z,965.65
2023-05-22T05:31:31.505Z,965.61
2023-05-22T05:36:43.745Z,965.6
2023-05-22T05:41:55.985Z,965.63
2023-05-22T05:47:08.087Z,965.68
2023-05-22T05:52:20.249Z,965.65
2023-05-22T05:57:33.203Z,965.64
2023-05-22T06:02:45.762Z,965.74
2023-05-22T06:08:03.124Z,965.78
2023-05-22T06:13:15.269Z,965.84
2023-05-22T06:18:27.432Z,965.94
2023-05-22T06:23:40.129Z,965.94
2023-05-22T06:28:52.289Z,966.02
2023-05-22T06:34:04.570Z,966.04
2023-05-22T06:39:16.954Z,966.15
2023-05-22T06:44:29.330Z,966.17
2023-05-22T06:49:42.135Z,966.27
2023-05-22T06:54:54.308Z,966.26
2023-05-22T07:00:06.476Z,966.35
2023-05-22T07:05:18.660Z,966.45
2023-05-22T07:10:30.826Z,966.49
2023-05-22T07:15:44.004Z,966.57
2023-05-22T07:20:58.037Z,966.66
2023-05-22T07:26:10.188Z,966.67
2023-05-22T07:31:22.307Z,966.67
2023-05-22T07:36:34.494Z,966.69
2023-05-22T07:41:47.161Z,966.73
2023-05-22T07:46:59.313Z,966.68
2023-05-22T07:52:11.465Z,966.67
2023-05-22T07:57:23.685Z,966.56
2023-05-22T08:02:35.921Z,966.65
2023-05-22T08:07:48.270Z,966.74
2023-05-22T08:13:00.520Z,966.67
2023-05-22T08:18:13.050Z,966.59
2023-05-22T08:23:25.323Z,966.56
2023-05-22T08:28:37.580Z,966.49
2023-05-22T08:33:50.998Z,966.47
2023-05-22T08:39:03.160Z,966.43
2023-05-22T08:44:15.467Z,966.35
2023-05-22T08:49:32.700Z,966.3
2023-05-22T08:54:48.088Z,966.27
2023-05-22T09:00:00.617Z,966.4
2023-05-22T09:05:12.857Z,966.31
2023-05-22T09:10:31.201Z,966.32
2023-05-22T09:15:43.522Z,966.31
2023-05-22T09:20:56.191Z,966.3
2023-05-22T09:26:08.433Z,966.27
2023-05-22T09:31:20.629Z,966.28
2023-05-22T09:36:32.938Z,966.31
2023-05-22T09:41:45.113Z,966.28
2023-05-22T09:46:57.308Z,966.27
2023-05-22T09:52:09.468Z,966.32
2023-05-22T09:57:21.679Z,966.33
2023-05-22T10:02:35.871Z,966.29
2023-05-22T10:07:48.025Z,966.21
2023-05-22T10:13:00.177Z,966.26
2023-05-22T10:18:12.900Z,966.22
2023-05-22T10:23:25.232Z,966.21
2023-05-22T10:28:37.454Z,966.18
2023-05-22T10:33:49.794Z,966.24
2023-05-22T10:39:02.707Z,966.17
2023-05-22T10:44:14.875Z,966.12
2023-05-22T10:49:27.605Z,966.01
2023-05-22T10:54:39.763Z,966.13
2023-05-22T10:59:53.457Z,966.07
2023-05-22T11:05:05.741Z,965.91
2023-05-22T11:10:18.065Z,965.88
2023-05-22T11:15:30.325Z,965.8
2023-05-22T11:20:43.098Z,965.78
2023-05-22T11:25:55.510Z,965.82
2023-05-22T11:31:07.808Z,965.82
2023-05-22T11:36:20.016Z,965.69
2023-05-22T11:41:33.477Z,965.53
2023-05-22T11:46:46.915Z,965.55
2023-05-22T11:52:04.233Z,965.52
2023-05-22T11:57:16.377Z,965.63
2023-05-22T12:02:28.671Z,965.52
2023-05-22T12:07:40.875Z,965.51
2023-05-22T12:12:53.038Z,965.51
2023-05-22T12:18:05.292Z,965.5
2023-05-22T12:23:17.447Z,965.41
2023-05-22T12:28:29.612Z,965.46
2023-05-22T12:33:41.985Z,965.46
2023-05-22T12:38:54.209Z,965.54
2023-05-22T12:44:06.421Z,965.63
2023-05-22T12:49:18.571Z,965.53
2023-05-22T12:54:30.732Z,965.6
2023-05-22T12:59:42.949Z,965.42
2023-05-22T13:04:55.208Z,965.42
2023-05-22T13:10:07.605Z,965.42
2023-05-22T13:15:19.774Z,965.33
2023-05-22T13:20:31.942Z,965.42
2023-05-22T13:25:44.107Z,965.55
2023-05-22T13:30:56.263Z,965.74
2023-05-22T13:36:08.427Z,966.01
2023-05-22T13:41:20.585Z,966.05
2023-05-22T13:46:33.279Z,966.01
2023-05-22T13:51:45.474Z,966.01
2023-05-22T13:56:57.636Z,966.06
2023-05-22T14:02:09.845Z,966.26
2023-05-22T14:07:22.204Z,966.24
2023-05-22T14:12:34.437Z,966.1
2023-05-22T14:17:46.676Z,965.95
2023-05-22T14:22:58.851Z,965.85
2023-05-22T14:28:11.001Z,965.83
2023-05-22T14:33:23.211Z,965.93
2023-05-22T14:38:43.501Z,966.04
2023-05-22T14:43:55.744Z,966.21
2023-05-22T14:49:07.895Z,966.55
2023-05-22T14:54:20.180Z,966.68
2023-05-22T14:59:32.525Z,966.58
2023-05-22T15:04:44.837Z,966.39
2023-05-22T15:09:57.120Z,966.47
2023-05-22T15:15:09.291Z,966.44
2023-05-22T15:20:21.511Z,966.39
2023-05-22T15:25:33.783Z,966.35
2023-05-22T15:30:46.713Z,966.22
2023-05-22T15:36:05.284Z,966.06
2023-05-22T15:41:17.440Z,965.84
2023-05-22T15:46:29.750Z,965.75
2023-05-22T15:51:42.028Z,965.79
2023-05-22T15:56:54.212Z,965.64
2023-05-22T16:02:06.379Z,965.53
2023-05-22T16:07:18.528Z,965.47
2023-05-22T16:12:30.683Z,965.7
2023-05-22T16:17:42.871Z,965.79
2023-05-22T16:22:55.055Z,965.96
2023-05-22T16:28:07.296Z,966
2023-05-22T16:33:19.690Z,965.89
2023-05-22T16:38:31.916Z,965.81
2023-05-22T16:43:44.071Z,966.03
2023-05-22T16:48:56.375Z,965.92
2023-05-22T16:54:08.603Z,965.89
2023-05-22T16:59:20.739Z,965.74
2023-05-22T17:04:33.125Z,965.71
2023-05-22T17:09:45.332Z,965.62
2023-05-22T17:14:57.617Z,965.58
2023-05-22T17:20:09.857Z,965.69
2023-05-22T17:25:22.024Z,965.74
2023-05-22T17:30:34.307Z,965.87
2023-05-22T17:35:46.457Z,965.83
2023-05-22T17:41:01.719Z,965.96
2023-05-22T17:46:13.927Z,966.1
2023-05-22T17:51:26.135Z,966.13
2023-05-22T17:56:38.453Z,966.22
2023-05-22T18:01:51.057Z,966.18
2023-05-22T18:07:03.274Z,966.22
2023-05-22T18:12:31.027Z,966.1
2023-05-22T18:17:44.478Z,966.01
2023-05-22T18:17:56.741Z,966.03
2023-05-22T18:23:10.370Z,966.11
2023-05-22T18:28:22.525Z,966.03
2023-05-22T18:33:34.758Z,966.08
2023-05-22T18:38:46.916Z,966.18
2023-05-22T18:43:59.233Z,966.25
2023-05-22T18:49:13.209Z,966.24
2023-05-22T18:54:26.050Z,966.34
2023-05-22T18:59:38.596Z,966.34
2023-05-22T19:04:56.442Z,966.26
2023-05-22T19:10:08.744Z,966.35
2023-05-22T19:15:21.285Z,966.45
2023-05-22T19:20:35.103Z,966.75
2023-05-22T19:25:47.767Z,966.78
2023-05-22T19:30:59.942Z,966.86
2023-05-22T19:36:18.858Z,966.97
2023-05-22T19:41:31.058Z,966.96
2023-05-22T19:46:43.313Z,967.01
2023-05-22T19:51:56.231Z,967.1
2023-05-22T19:57:08.671Z,967.01
2023-05-22T20:02:20.918Z,966.97
2023-05-22T20:07:33.081Z,967.01
2023-05-22T20:12:45.299Z,967.09
2023-05-22T20:17:57.581Z,967.19
2023-05-22T20:23:09.747Z,967.07
2023-05-22T20:28:21.940Z,967.08
2023-05-22T20:33:39.149Z,967.11
2023-05-22T20:38:51.615Z,967.19
2023-05-22T20:44:05.684Z,967.25
2023-05-22T20:49:17.913Z,967.28
2023-05-22T20:54:30.106Z,967.42
2023-05-22T20:59:42.280Z,967.36
2023-05-22T21:04:54.559Z,967.5
2023-05-22T21:10:06.749Z,967.55
2023-05-22T21:15:19.036Z,967.51
2023-05-22T21:20:31.255Z,967.54
2023-05-22T21:25:43.488Z,967.57
2023-05-22T21:30:55.657Z,967.58
2023-05-22T21:36:07.825Z,967.61
2023-05-22T21:41:20.041Z,967.63
2023-05-22T21:46:32.395Z,967.72
2023-05-22T21:51:44.615Z,967.84
2023-05-22T21:56:56.966Z,967.7
2023-05-22T22:02:09.374Z,967.69
2023-05-22T22:07:23.785Z,967.79
2023-05-22T22:12:35.954Z,967.67
2023-05-22T22:17:48.194Z,967.72
2023-05-22T22:23:00.355Z,967.74
2023-05-22T22:28:12.501Z,967.77
2023-05-22T22:33:24.707Z,967.76
2023-05-22T22:38:36.893Z,967.79
2023-05-22T22:43:49.056Z,967.81
2023-05-22T22:49:01.228Z,967.78
2023-05-22T22:54:13.507Z,967.84
2023-05-22T22:59:25.888Z,967.78
2023-05-22T23:04:38.268Z,967.85
2023-05-22T23:09:50.603Z,967.74
2023-05-22T23:15:03.575Z,967.78
2023-05-22T23:20:15.811Z,967.86
2023-05-22T23:25:28.033Z,967.94
2023-05-22T23:30:40.568Z,967.78
2023-05-22T23:35:52.717Z,967.8
2023-05-22T23:41:05.029Z,967.8
2023-05-22T23:46:17.852Z,967.85
2023-05-22T23:51:30.092Z,967.85
2023-05-22T23:56:42.236Z,967.9
