createdAt,value
2017-12-15T00:00:24.181Z,4.48
2017-12-15T00:02:51.854Z,4.49
2017-12-15T00:08:12.337Z,4.44
2017-12-15T00:10:39.881Z,4.44
2017-12-15T00:13:07.606Z,4.44
2017-12-15T00:15:35.097Z,4.42
2017-12-15T00:18:02.594Z,4.39
2017-12-15T00:20:30.770Z,4.39
2017-12-15T00:22:58.548Z,4.36
2017-12-15T00:25:26.086Z,4.38
2017-12-15T00:27:53.649Z,4.37
2017-12-15T00:30:21.109Z,4.40
2017-12-15T00:32:48.596Z,4.43
2017-12-15T00:35:16.043Z,4.46
2017-12-15T00:37:43.581Z,4.46
2017-12-15T00:40:11.120Z,4.45
2017-12-15T00:42:38.577Z,4.45
2017-12-15T00:45:06.051Z,4.42
2017-12-15T00:47:33.523Z,4.40
2017-12-15T00:50:01.010Z,4.40
2017-12-15T00:52:28.543Z,4.36
2017-12-15T00:54:56.066Z,4.38
2017-12-15T00:57:23.597Z,4.38
2017-12-15T00:59:51.112Z,4.35
2017-12-15T01:02:18.569Z,4.33
2017-12-15T01:04:46.770Z,4.32
2017-12-15T01:07:14.285Z,4.32
2017-12-15T01:09:41.955Z,4.30
2017-12-15T01:12:09.670Z,4.31
2017-12-15T01:14:37.576Z,4.28
2017-12-15T01:17:05.047Z,4.26
2017-12-15T01:19:32.555Z,4.24
2017-12-15T01:21:59.983Z,4.24
2017-12-15T01:24:27.500Z,4.26
2017-12-15T01:26:54.974Z,4.27
2017-12-15T01:29:22.487Z,4.27
2017-12-15T01:31:49.971Z,4.28
2017-12-15T01:34:18.464Z,4.27
2017-12-15T01:36:45.911Z,4.31
2017-12-15T01:39:13.381Z,4.34
2017-12-15T01:41:40.856Z,4.33
2017-12-15T01:44:08.310Z,4.36
2017-12-15T01:46:35.756Z,4.36
2017-12-15T01:49:03.199Z,4.39
2017-12-15T01:51:30.678Z,4.41
2017-12-15T01:53:59.318Z,4.41
2017-12-15T01:59:19.926Z,4.45
2017-12-15T02:01:47.618Z,4.48
2017-12-15T02:04:16.006Z,4.49
2017-12-15T02:06:43.476Z,4.51
2017-12-15T02:09:10.969Z,4.54
2017-12-15T02:11:38.495Z,4.56
2017-12-15T02:14:06.016Z,4.55
2017-12-15T02:16:33.677Z,4.55
2017-12-15T02:19:01.156Z,4.54
2017-12-15T02:21:29.268Z,4.47
2017-12-15T02:23:56.699Z,4.43
2017-12-15T02:26:24.178Z,4.39
2017-12-15T02:28:51.685Z,4.39
2017-12-15T02:31:19.163Z,4.38
2017-12-15T02:33:46.654Z,4.36
2017-12-15T02:36:14.888Z,4.33
2017-12-15T02:38:43.105Z,4.32
2017-12-15T02:41:10.614Z,4.34
2017-12-15T02:43:38.070Z,4.30
2017-12-15T02:51:50.683Z,4.24
2017-12-15T02:54:18.180Z,4.24
2017-12-15T02:56:46.473Z,4.23
2017-12-15T02:59:14.027Z,4.24
2017-12-15T03:01:41.480Z,4.26
2017-12-15T03:04:08.944Z,4.28
2017-12-15T03:06:38.530Z,4.28
2017-12-15T03:09:05.996Z,4.29
2017-12-15T03:11:33.692Z,4.27
2017-12-15T03:14:01.128Z,4.26
2017-12-15T03:16:35.496Z,4.27
2017-12-15T03:19:02.923Z,4.26
2017-12-15T03:21:32.748Z,4.25
2017-12-15T03:24:00.404Z,4.26
2017-12-15T03:26:47.738Z,4.30
2017-12-15T03:29:15.243Z,4.28
2017-12-15T03:31:42.702Z,4.26
2017-12-15T03:34:10.179Z,4.25
2017-12-15T03:36:37.620Z,4.24
2017-12-15T03:39:05.057Z,4.20
2017-12-15T03:41:32.464Z,4.18
2017-12-15T03:44:00.019Z,4.17
2017-12-15T03:46:27.543Z,4.18
2017-12-15T03:48:55.895Z,4.20
2017-12-15T03:51:23.324Z,4.22
2017-12-15T03:53:50.844Z,4.25
2017-12-15T03:56:18.340Z,4.24
2017-12-15T03:58:45.781Z,4.23
2017-12-15T04:01:13.220Z,4.23
2017-12-15T04:03:40.724Z,4.25
2017-12-15T04:06:08.212Z,4.26
2017-12-15T04:08:35.739Z,4.26
2017-12-15T04:11:03.183Z,4.25
2017-12-15T04:13:30.628Z,4.24
2017-12-15T04:15:58.072Z,4.22
2017-12-15T04:18:25.837Z,4.25
2017-12-15T04:20:54.045Z,4.25
2017-12-15T04:23:21.584Z,4.26
2017-12-15T04:25:49.053Z,4.30
2017-12-15T04:28:16.509Z,4.32
2017-12-15T04:30:44.768Z,4.35
2017-12-15T04:33:12.247Z,4.39
2017-12-15T04:35:39.683Z,4.41
2017-12-15T04:38:07.214Z,4.42
2017-12-15T04:40:34.725Z,4.42
2017-12-15T04:43:02.179Z,4.43
2017-12-15T04:45:43.945Z,4.44
2017-12-15T04:48:11.419Z,4.44
2017-12-15T04:50:41.042Z,4.44
2017-12-15T04:53:08.528Z,4.45
2017-12-15T04:55:36.042Z,4.43
2017-12-15T04:58:03.481Z,4.44
2017-12-15T05:00:30.989Z,4.46
2017-12-15T05:02:58.471Z,4.46
2017-12-15T05:05:25.944Z,4.45
2017-12-15T05:07:53.396Z,4.46
2017-12-15T05:10:22.205Z,4.49
2017-12-15T05:12:49.662Z,4.51
2017-12-15T05:15:17.196Z,4.50
2017-12-15T05:17:44.653Z,4.49
2017-12-15T05:20:12.149Z,4.51
2017-12-15T05:22:39.724Z,4.51
2017-12-15T05:25:07.168Z,4.53
2017-12-15T05:27:44.277Z,4.53
2017-12-15T05:30:11.739Z,4.55
2017-12-15T05:32:39.223Z,4.56
2017-12-15T05:35:06.730Z,4.56
2017-12-15T05:37:34.192Z,4.55
2017-12-15T05:40:01.659Z,4.55
2017-12-15T05:42:29.178Z,4.56
2017-12-15T05:44:56.715Z,4.56
2017-12-15T05:47:24.222Z,4.56
2017-12-15T05:49:51.756Z,4.54
2017-12-15T05:52:19.282Z,4.53
2017-12-15T05:54:46.829Z,4.51
2017-12-15T05:57:14.299Z,4.48
2017-12-15T05:59:42.032Z,4.52
2017-12-15T06:02:09.485Z,4.56
2017-12-15T06:04:36.968Z,4.51
2017-12-15T06:07:14.157Z,4.54
2017-12-15T06:09:42.541Z,4.52
2017-12-15T06:12:10.530Z,4.51
2017-12-15T06:14:38.078Z,4.50
2017-12-15T06:17:24.888Z,4.42
2017-12-15T06:19:53.525Z,4.41
2017-12-15T06:22:22.200Z,4.41
2017-12-15T06:24:50.294Z,4.46
2017-12-15T06:27:17.819Z,4.46
2017-12-15T06:29:45.408Z,4.45
2017-12-15T06:32:14.056Z,4.39
2017-12-15T06:34:42.412Z,4.31
2017-12-15T06:37:10.766Z,4.27
2017-12-15T06:39:38.589Z,4.20
2017-12-15T06:42:06.821Z,4.12
2017-12-15T06:44:38.792Z,4.01
2017-12-15T06:47:06.357Z,3.75
2017-12-15T06:49:33.927Z,3.67
2017-12-15T06:52:01.541Z,3.58
2017-12-15T06:54:29.029Z,3.52
2017-12-15T06:56:56.469Z,3.40
2017-12-15T06:59:23.952Z,3.37
2017-12-15T07:01:51.462Z,3.38
2017-12-15T07:04:18.934Z,3.34
2017-12-15T07:06:46.516Z,3.35
2017-12-15T07:09:14.036Z,3.38
2017-12-15T07:11:41.669Z,3.29
2017-12-15T07:14:09.179Z,3.30
2017-12-15T07:16:36.857Z,3.27
2017-12-15T07:19:04.343Z,3.29
2017-12-15T07:21:31.871Z,3.30
2017-12-15T07:23:59.399Z,3.32
2017-12-15T07:26:31.898Z,3.30
2017-12-15T07:28:59.413Z,3.31
2017-12-15T07:31:26.925Z,3.30
2017-12-15T07:33:54.602Z,3.36
2017-12-15T07:36:23.277Z,3.36
2017-12-15T07:38:50.832Z,3.35
2017-12-15T07:41:18.526Z,3.35
2017-12-15T07:43:46.418Z,3.38
2017-12-15T07:46:13.922Z,3.40
2017-12-15T07:48:41.415Z,3.44
2017-12-15T07:51:08.928Z,3.44
2017-12-15T07:53:36.537Z,3.47
2017-12-15T07:56:04.025Z,3.47
2017-12-15T07:58:31.563Z,3.52
2017-12-15T08:00:59.094Z,3.54
2017-12-15T08:03:26.578Z,3.55
2017-12-15T08:05:54.042Z,3.57
2017-12-15T08:08:21.512Z,3.64
2017-12-15T08:10:49.044Z,3.70
2017-12-15T08:13:16.568Z,3.65
2017-12-15T08:15:44.167Z,3.63
2017-12-15T08:18:11.616Z,3.65
2017-12-15T08:20:39.380Z,3.68
2017-12-15T08:23:06.984Z,3.69
2017-12-15T08:25:34.457Z,3.68
2017-12-15T08:28:02.013Z,3.74
2017-12-15T08:30:29.528Z,3.80
2017-12-15T08:32:56.997Z,3.79
2017-12-15T08:35:24.794Z,3.79
2017-12-15T08:37:52.330Z,3.79
2017-12-15T08:40:19.803Z,3.82
2017-12-15T08:42:47.732Z,3.84
2017-12-15T08:45:15.237Z,3.90
2017-12-15T08:47:43.524Z,3.90
2017-12-15T08:50:10.965Z,3.91
2017-12-15T08:52:38.500Z,3.95
2017-12-15T08:55:06.039Z,4.05
2017-12-15T08:57:33.607Z,4.04
2017-12-15T09:00:01.114Z,4.07
2017-12-15T09:02:28.696Z,4.07
2017-12-15T09:04:56.285Z,4.06
2017-12-15T09:07:23.792Z,4.11
2017-12-15T09:09:51.317Z,4.17
2017-12-15T09:12:19.276Z,4.21
2017-12-15T09:14:46.765Z,4.24
2017-12-15T09:17:28.497Z,4.30
2017-12-15T09:19:55.958Z,4.33
2017-12-15T09:22:23.440Z,4.35
2017-12-15T09:24:50.882Z,4.40
2017-12-15T09:27:18.398Z,4.47
2017-12-15T09:29:45.880Z,4.53
2017-12-15T09:32:13.396Z,4.64
2017-12-15T09:34:40.935Z,4.69
2017-12-15T09:37:08.463Z,4.68
2017-12-15T09:39:35.961Z,4.69
2017-12-15T09:42:03.414Z,4.71
2017-12-15T09:44:30.935Z,4.79
2017-12-15T09:46:59.498Z,4.90
2017-12-15T09:49:27.223Z,5.00
2017-12-15T09:51:54.728Z,5.13
2017-12-15T09:54:22.234Z,5.14
2017-12-15T09:56:49.914Z,5.15
2017-12-15T09:59:17.488Z,5.19
2017-12-15T10:01:45.313Z,5.15
2017-12-15T10:04:12.899Z,5.12
2017-12-15T10:06:40.475Z,5.01
2017-12-15T10:09:08.009Z,4.98
2017-12-15T10:11:35.558Z,4.94
2017-12-15T10:14:03.061Z,4.85
2017-12-15T10:16:30.605Z,4.84
2017-12-15T10:18:58.118Z,4.80
2017-12-15T10:21:26.676Z,4.86
2017-12-15T10:23:54.144Z,4.87
2017-12-15T10:26:21.640Z,4.92
2017-12-15T10:28:49.158Z,4.99
2017-12-15T10:31:17.471Z,5.01
2017-12-15T10:33:45.036Z,5.04
2017-12-15T10:39:06.586Z,5.00
2017-12-15T10:41:34.098Z,4.99
2017-12-15T10:44:01.666Z,5.03
2017-12-15T10:46:29.396Z,5.02
2017-12-15T10:48:57.283Z,5.03
2017-12-15T10:51:24.869Z,5.05
2017-12-15T10:53:52.383Z,5.03
2017-12-15T10:56:19.969Z,4.97
2017-12-15T10:58:47.516Z,5.05
2017-12-15T11:01:15.093Z,5.05
2017-12-15T11:03:42.598Z,5.09
2017-12-15T11:06:10.101Z,5.08
2017-12-15T11:08:37.630Z,5.05
2017-12-15T11:11:05.350Z,5.10
2017-12-15T11:13:32.875Z,5.09
2017-12-15T11:16:00.311Z,5.07
2017-12-15T11:18:27.840Z,5.10
2017-12-15T11:20:55.352Z,5.15
2017-12-15T11:23:23.933Z,5.22
2017-12-15T11:25:51.363Z,5.26
2017-12-15T11:28:19.300Z,5.37
2017-12-15T11:30:46.821Z,5.46
2017-12-15T11:33:14.840Z,5.52
2017-12-15T11:35:42.416Z,5.57
2017-12-15T11:38:09.925Z,5.60
2017-12-15T11:40:37.370Z,5.60
2017-12-15T11:43:04.905Z,5.60
2017-12-15T11:45:32.473Z,5.57
2017-12-15T11:47:59.923Z,5.57
2017-12-15T11:50:27.420Z,5.55
2017-12-15T11:52:55.539Z,5.58
2017-12-15T11:55:23.505Z,5.59
2017-12-15T11:57:51.061Z,5.64
2017-12-15T12:00:18.715Z,5.67
2017-12-15T12:02:47.124Z,5.67
2017-12-15T12:05:15.947Z,5.68
2017-12-15T12:07:43.875Z,5.68
2017-12-15T12:10:12.674Z,5.73
2017-12-15T12:12:41.567Z,5.82
2017-12-15T12:15:10.618Z,5.91
2017-12-15T12:20:36.073Z,6.00
2017-12-15T12:23:03.574Z,5.99
2017-12-15T12:25:31.061Z,5.97
2017-12-15T12:27:58.509Z,5.96
2017-12-15T12:30:26.054Z,5.93
2017-12-15T12:32:53.565Z,5.94
2017-12-15T12:35:21.084Z,5.90
2017-12-15T12:37:53.532Z,5.87
2017-12-15T12:40:21.781Z,5.94
2017-12-15T12:42:49.446Z,6.12
2017-12-15T12:45:18.757Z,6.32
2017-12-15T12:48:00.508Z,6.49
2017-12-15T12:50:28.258Z,6.62
2017-12-15T12:52:56.093Z,6.68
2017-12-15T12:55:23.595Z,6.69
2017-12-15T12:57:51.758Z,6.59
2017-12-15T13:00:19.278Z,6.60
2017-12-15T13:03:03.699Z,6.54
2017-12-15T13:08:33.785Z,6.28
2017-12-15T13:11:01.336Z,6.16
2017-12-15T13:13:28.972Z,6.05
2017-12-15T13:15:56.501Z,5.98
2017-12-15T13:18:25.216Z,5.96
2017-12-15T13:20:52.801Z,5.87
2017-12-15T13:23:23.771Z,5.83
2017-12-15T13:25:56.406Z,5.82
2017-12-15T13:28:26.377Z,5.84
2017-12-15T13:30:54.401Z,5.87
2017-12-15T13:33:24.257Z,5.82
2017-12-15T13:35:52.047Z,5.80
2017-12-15T13:38:19.779Z,5.74
2017-12-15T13:40:47.325Z,5.67
2017-12-15T13:43:15.149Z,5.65
2017-12-15T13:45:43.013Z,5.63
2017-12-15T13:48:11.180Z,5.62
2017-12-15T13:50:38.640Z,5.57
2017-12-15T13:53:06.601Z,5.59
2017-12-15T13:55:34.068Z,5.61
2017-12-15T13:58:02.343Z,5.61
2017-12-15T14:00:29.806Z,5.59
2017-12-15T14:02:57.279Z,5.60
2017-12-15T14:05:24.923Z,5.59
2017-12-15T14:07:52.522Z,5.61
2017-12-15T14:10:20.277Z,5.62
2017-12-15T14:12:47.851Z,5.66
2017-12-15T14:15:15.377Z,5.66
2017-12-15T14:17:43.107Z,5.60
2017-12-15T14:20:10.598Z,5.61
2017-12-15T14:22:38.113Z,5.58
2017-12-15T14:25:05.926Z,5.47
2017-12-15T14:27:33.556Z,5.49
2017-12-15T14:30:01.154Z,5.44
2017-12-15T14:32:28.704Z,5.38
2017-12-15T14:34:56.587Z,5.34
2017-12-15T14:37:24.327Z,5.30
2017-12-15T14:39:51.883Z,5.27
2017-12-15T14:42:19.547Z,5.23
2017-12-15T14:44:47.755Z,5.23
2017-12-15T14:47:29.548Z,5.20
2017-12-15T14:49:57.168Z,5.15
2017-12-15T14:52:25.008Z,5.12
2017-12-15T14:54:52.933Z,5.09
2017-12-15T14:57:21.252Z,5.05
2017-12-15T14:59:48.962Z,5.00
2017-12-15T15:02:17.247Z,4.97
2017-12-15T15:04:45.752Z,4.95
2017-12-15T15:07:13.313Z,4.94
2017-12-15T15:09:43.541Z,4.93
2017-12-15T15:12:11.053Z,4.90
2017-12-15T15:14:38.601Z,5.00
2017-12-15T15:17:06.055Z,5.01
2017-12-15T15:19:33.538Z,4.97
2017-12-15T15:22:01.005Z,4.96
2017-12-15T15:24:28.481Z,4.94
2017-12-15T15:27:05.635Z,4.88
2017-12-15T15:29:33.159Z,4.84
2017-12-15T15:32:00.612Z,4.81
2017-12-15T15:34:28.279Z,4.75
2017-12-15T15:36:55.767Z,4.70
2017-12-15T15:39:23.345Z,4.73
2017-12-15T15:41:50.902Z,4.72
2017-12-15T15:44:18.610Z,4.68
2017-12-15T15:46:46.138Z,4.66
2017-12-15T15:49:13.613Z,4.65
2017-12-15T15:51:41.081Z,4.66
2017-12-15T15:54:08.587Z,4.63
2017-12-15T15:56:36.092Z,4.60
2017-12-15T15:59:03.607Z,4.59
2017-12-15T16:01:31.219Z,4.57
2017-12-15T16:03:59.593Z,4.59
2017-12-15T16:06:27.098Z,4.60
2017-12-15T16:08:54.587Z,4.65
2017-12-15T16:11:22.385Z,4.66
2017-12-15T16:13:50.124Z,4.67
2017-12-15T16:16:22.578Z,4.69
2017-12-15T16:18:50.086Z,4.71
2017-12-15T16:21:17.646Z,4.72
2017-12-15T16:23:45.200Z,4.71
2017-12-15T16:26:17.865Z,4.72
2017-12-15T16:28:45.438Z,4.72
2017-12-15T16:31:13.964Z,4.72
2017-12-15T16:33:41.534Z,4.72
2017-12-15T16:36:09.264Z,4.70
2017-12-15T16:38:36.961Z,4.69
2017-12-15T16:41:04.556Z,4.67
2017-12-15T16:43:32.093Z,4.64
2017-12-15T16:45:59.572Z,4.61
2017-12-15T16:48:27.097Z,4.59
2017-12-15T16:50:54.788Z,4.57
2017-12-15T16:53:22.271Z,4.57
2017-12-15T16:55:50.528Z,4.55
2017-12-15T16:58:18.096Z,4.54
2017-12-15T17:00:46.847Z,4.55
2017-12-15T17:03:14.388Z,4.54
2017-12-15T17:05:43.334Z,4.52
2017-12-15T17:08:12.469Z,4.53
2017-12-15T17:10:40.210Z,4.52
2017-12-15T17:13:07.777Z,4.50
2017-12-15T17:15:35.530Z,4.49
2017-12-15T17:18:04.063Z,4.46
2017-12-15T17:20:31.775Z,4.44
2017-12-15T17:22:59.312Z,4.42
2017-12-15T17:25:26.913Z,4.41
2017-12-15T17:27:55.094Z,4.42
2017-12-15T17:30:23.706Z,4.40
2017-12-15T17:32:51.806Z,4.41
2017-12-15T17:35:19.299Z,4.39
2017-12-15T17:38:01.275Z,4.40
2017-12-15T17:40:28.794Z,4.39
2017-12-15T17:42:56.432Z,4.39
2017-12-15T17:45:23.915Z,4.37
2017-12-15T17:47:51.969Z,4.36
2017-12-15T17:50:20.443Z,4.36
2017-12-15T17:52:47.935Z,4.35
2017-12-15T17:55:15.455Z,4.34
2017-12-15T17:57:42.923Z,4.34
2017-12-15T18:00:11.551Z,4.32
2017-12-15T18:02:39.197Z,4.30
2017-12-15T18:05:06.786Z,4.27
2017-12-15T18:07:34.433Z,4.25
2017-12-15T18:10:01.969Z,4.25
2017-12-15T18:12:29.465Z,4.24
2017-12-15T18:14:56.990Z,4.23
2017-12-15T18:17:29.430Z,4.22
2017-12-15T18:19:57.768Z,4.20
2017-12-15T18:22:25.314Z,4.19
2017-12-15T18:24:52.806Z,4.13
2017-12-15T18:27:20.373Z,4.09
2017-12-15T18:29:47.968Z,4.06
2017-12-15T18:32:15.486Z,4.07
2017-12-15T18:34:43.634Z,4.05
2017-12-15T18:37:11.112Z,4.02
2017-12-15T18:39:38.659Z,4.02
2017-12-15T18:42:06.223Z,3.99
2017-12-15T18:44:33.722Z,3.98
2017-12-15T18:47:02.059Z,3.97
2017-12-15T18:49:29.615Z,3.97
2017-12-15T18:51:57.148Z,3.97
2017-12-15T18:54:24.662Z,3.95
2017-12-15T18:56:52.213Z,3.96
2017-12-15T18:59:19.724Z,3.97
2017-12-15T19:01:47.283Z,3.98
2017-12-15T19:04:14.838Z,3.96
2017-12-15T19:06:43.250Z,3.92
2017-12-15T19:09:10.790Z,3.94
2017-12-15T19:11:38.372Z,3.95
2017-12-15T19:14:05.928Z,3.96
2017-12-15T19:16:33.463Z,3.96
2017-12-15T19:19:01.291Z,3.97
2017-12-15T19:21:29.474Z,3.96
2017-12-15T19:23:56.947Z,3.95
2017-12-15T19:26:24.449Z,3.94
2017-12-15T19:28:51.967Z,3.94
2017-12-15T19:31:19.606Z,3.96
2017-12-15T19:33:47.116Z,3.95
2017-12-15T19:36:14.785Z,3.88
2017-12-15T19:38:42.380Z,3.85
2017-12-15T19:41:09.911Z,3.81
2017-12-15T19:43:37.396Z,3.79
2017-12-15T19:46:04.906Z,3.77
2017-12-15T19:48:32.566Z,3.75
2017-12-15T19:51:00.103Z,3.76
2017-12-15T19:53:27.706Z,3.74
2017-12-15T19:55:55.293Z,3.73
2017-12-15T19:58:22.846Z,3.72
2017-12-15T20:00:50.381Z,3.72
2017-12-15T20:03:17.973Z,3.72
2017-12-15T20:05:45.606Z,3.71
2017-12-15T20:08:13.319Z,3.66
2017-12-15T20:10:41.048Z,3.65
2017-12-15T20:13:08.734Z,3.64
2017-12-15T20:15:36.468Z,3.63
2017-12-15T20:18:04.193Z,3.62
2017-12-15T20:20:31.844Z,3.61
2017-12-15T20:22:59.565Z,3.59
2017-12-15T20:25:27.305Z,3.57
2017-12-15T20:27:55.104Z,3.59
2017-12-15T20:30:22.913Z,3.58
2017-12-15T20:32:50.670Z,3.48
2017-12-15T20:35:19.219Z,3.41
2017-12-15T20:37:46.943Z,3.38
2017-12-15T20:40:14.748Z,3.37
2017-12-15T20:42:42.764Z,3.35
2017-12-15T20:45:10.557Z,3.38
2017-12-15T20:47:38.380Z,3.39
2017-12-15T20:50:06.136Z,3.40
2017-12-15T20:52:33.919Z,3.40
2017-12-15T20:55:01.552Z,3.36
2017-12-15T20:57:34.248Z,3.36
2017-12-15T21:00:01.859Z,3.36
2017-12-15T21:02:29.673Z,3.34
2017-12-15T21:04:57.411Z,3.32
2017-12-15T21:07:25.192Z,3.35
2017-12-15T21:09:52.932Z,3.36
2017-12-15T21:12:20.745Z,3.32
2017-12-15T21:14:48.337Z,3.34
2017-12-15T21:17:15.877Z,3.34
2017-12-15T21:19:44.460Z,3.36
2017-12-15T21:22:12.026Z,3.36
2017-12-15T21:24:39.524Z,3.36
2017-12-15T21:27:06.970Z,3.38
2017-12-15T21:29:34.513Z,3.37
2017-12-15T21:32:02.037Z,3.36
2017-12-15T21:34:29.681Z,3.31
2017-12-15T21:39:50.956Z,3.32
2017-12-15T21:42:18.539Z,3.27
2017-12-15T21:44:46.238Z,3.29
2017-12-15T21:47:13.800Z,3.25
2017-12-15T21:49:41.384Z,3.27
2017-12-15T21:52:08.902Z,3.22
2017-12-15T21:54:36.605Z,3.23
2017-12-15T22:00:11.006Z,3.17
2017-12-15T22:02:38.604Z,3.16
2017-12-15T22:05:06.186Z,3.13
2017-12-15T22:07:33.752Z,3.12
2017-12-15T22:10:01.461Z,3.13
2017-12-15T22:12:29.026Z,3.10
2017-12-15T22:14:56.736Z,3.10
2017-12-15T22:17:24.328Z,3.11
2017-12-15T22:19:52.754Z,3.09
2017-12-15T22:22:20.265Z,3.09
2017-12-15T22:24:47.760Z,3.10
2017-12-15T22:27:15.286Z,3.09
2017-12-15T22:29:42.794Z,3.10
2017-12-15T22:32:10.281Z,3.11
2017-12-15T22:34:37.746Z,3.10
2017-12-15T22:37:05.259Z,3.11
2017-12-15T22:39:32.933Z,3.11
2017-12-15T22:42:00.611Z,3.09
2017-12-15T22:44:28.129Z,3.08
2017-12-15T22:46:55.622Z,3.07
2017-12-15T22:49:23.212Z,3.01
2017-12-15T22:51:50.717Z,2.97
2017-12-15T22:54:18.229Z,2.97
2017-12-15T22:56:45.731Z,2.92
2017-12-15T22:59:13.215Z,2.85
2017-12-15T23:01:40.721Z,2.76
2017-12-15T23:04:08.402Z,2.74
2017-12-15T23:06:35.944Z,2.70
2017-12-15T23:09:03.446Z,2.63
2017-12-15T23:11:30.936Z,2.57
2017-12-15T23:13:58.501Z,2.55
2017-12-15T23:16:31.301Z,2.55
2017-12-15T23:18:58.748Z,2.55
2017-12-15T23:21:26.230Z,2.58
2017-12-15T23:23:53.957Z,2.54
2017-12-15T23:26:26.819Z,2.51
2017-12-15T23:28:55.089Z,2.49
2017-12-15T23:31:22.660Z,2.51
2017-12-15T23:33:50.226Z,2.54
2017-12-15T23:36:19.666Z,2.55
2017-12-15T23:38:53.086Z,2.54
2017-12-15T23:41:23.041Z,2.53
2017-12-15T23:46:31.572Z,2.54
2017-12-15T23:49:01.214Z,2.55
2017-12-15T23:51:31.196Z,2.57
2017-12-15T23:54:03.527Z,2.57
2017-12-15T23:56:50.626Z,2.60
2017-12-15T23:59:18.384Z,2.61
