createdAt,value
2023-04-22T00:01:50.081Z,99.90
2023-04-22T00:04:17.268Z,99.90
2023-04-22T00:06:45.603Z,99.90
2023-04-22T00:09:13.070Z,99.90
2023-04-22T00:11:40.667Z,99.90
2023-04-22T00:14:07.669Z,99.90
2023-04-22T00:16:34.753Z,99.90
2023-04-22T00:19:01.701Z,99.90
2023-04-22T00:21:29.012Z,99.90
2023-04-22T00:23:55.871Z,99.90
2023-04-22T00:26:22.792Z,99.90
2023-04-22T00:28:49.662Z,99.90
2023-04-22T00:31:16.702Z,99.90
2023-04-22T00:33:43.553Z,99.90
2023-04-22T00:36:13.203Z,99.90
2023-04-22T00:38:41.176Z,99.90
2023-04-22T00:41:08.499Z,99.90
2023-04-22T00:43:35.374Z,99.90
2023-04-22T00:46:02.698Z,99.90
2023-04-22T00:48:30.295Z,99.90
2023-04-22T00:50:57.183Z,99.90
2023-04-22T00:53:24.187Z,99.90
2023-04-22T00:55:51.225Z,99.90
2023-04-22T00:58:20.422Z,99.90
2023-04-22T01:00:47.489Z,99.90
2023-04-22T01:03:15.587Z,99.90
2023-04-22T01:05:43.389Z,99.90
2023-04-22T01:08:10.450Z,99.90
2023-04-22T01:10:37.517Z,99.90
2023-04-22T01:13:04.444Z,99.90
2023-04-22T01:15:31.363Z,99.90
2023-04-22T01:17:59.179Z,99.90
2023-04-22T01:20:32.073Z,99.90
2023-04-22T01:23:04.223Z,99.90
2023-04-22T01:25:31.261Z,99.90
2023-04-22T01:27:58.601Z,99.90
2023-04-22T01:30:26.071Z,99.90
2023-04-22T01:32:53.348Z,99.90
2023-04-22T01:35:25.892Z,99.90
2023-04-22T01:37:52.874Z,99.90
2023-04-22T01:40:22.673Z,99.90
2023-04-22T01:42:49.979Z,99.90
2023-04-22T01:45:17.571Z,99.90
2023-04-22T01:47:44.556Z,99.90
2023-04-22T01:50:11.476Z,99.90
2023-04-22T01:52:38.544Z,99.90
2023-04-22T01:55:06.174Z,99.90
2023-04-22T01:57:32.996Z,99.90
2023-04-22T02:00:00.336Z,99.90
2023-04-22T02:02:27.661Z,99.90
2023-04-22T02:04:54.885Z,99.90
2023-04-22T02:07:21.799Z,99.90
2023-04-22T02:09:50.990Z,99.90
2023-04-22T02:12:17.885Z,99.90
2023-04-22T02:14:44.762Z,99.90
2023-04-22T02:17:11.737Z,99.90
2023-04-22T02:19:39.219Z,99.90
2023-04-22T02:22:06.404Z,99.90
2023-04-22T02:24:33.268Z,99.90
2023-04-22T02:27:00.363Z,99.90
2023-04-22T02:29:27.354Z,99.90
2023-04-22T02:31:54.261Z,99.90
2023-04-22T02:34:21.536Z,99.90
2023-04-22T02:36:48.351Z,99.90
2023-04-22T02:39:15.327Z,99.90
2023-04-22T02:41:42.217Z,99.90
2023-04-22T02:44:09.233Z,99.90
2023-04-22T02:46:36.168Z,99.90
2023-04-22T02:49:03.093Z,99.90
2023-04-22T02:51:31.230Z,99.90
2023-04-22T02:53:58.182Z,99.90
2023-04-22T02:56:26.042Z,99.90
2023-04-22T02:58:52.922Z,99.90
2023-04-22T03:01:19.821Z,99.90
2023-04-22T03:03:46.822Z,99.90
2023-04-22T03:06:13.924Z,99.90
2023-04-22T03:08:40.793Z,99.90
2023-04-22T03:11:07.714Z,99.90
2023-04-22T03:13:34.565Z,99.90
2023-04-22T03:16:01.547Z,99.90
2023-04-22T03:18:28.466Z,99.90
2023-04-22T03:20:55.441Z,99.90
2023-04-22T03:23:22.442Z,99.90
2023-04-22T03:25:49.382Z,99.90
2023-04-22T03:28:16.280Z,99.90
2023-04-22T03:30:43.159Z,99.90
2023-04-22T03:33:11.595Z,99.90
2023-04-22T03:35:38.577Z,99.90
2023-04-22T03:38:05.458Z,99.90
2023-04-22T03:40:32.429Z,99.90
2023-04-22T03:42:59.316Z,99.90
2023-04-22T03:45:27.211Z,99.90
2023-04-22T03:47:54.078Z,99.90
2023-04-22T03:50:21.042Z,99.90
2023-04-22T03:52:48.250Z,99.90
2023-04-22T03:55:15.186Z,99.90
2023-04-22T03:57:42.048Z,99.90
2023-04-22T04:00:09.397Z,99.90
2023-04-22T04:02:36.322Z,99.90
2023-04-22T04:05:03.591Z,99.90
2023-04-22T04:07:30.704Z,99.90
2023-04-22T04:09:57.691Z,99.90
2023-04-22T04:12:24.584Z,99.90
2023-04-22T04:14:51.480Z,99.90
2023-04-22T04:17:18.423Z,99.90
2023-04-22T04:20:40.116Z,99.90
2023-04-22T04:23:09.978Z,99.90
2023-04-22T04:25:39.658Z,99.90
2023-04-22T04:28:11.213Z,99.90
2023-04-22T04:30:38.361Z,99.90
2023-04-22T04:33:06.791Z,99.90
2023-04-22T04:35:34.713Z,99.90
2023-04-22T04:38:02.383Z,99.90
2023-04-22T04:40:29.970Z,99.90
2023-04-22T04:42:57.513Z,99.90
2023-04-22T04:45:24.846Z,99.90
2023-04-22T04:47:52.918Z,99.90
2023-04-22T04:50:20.188Z,99.90
2023-04-22T04:52:48.903Z,99.90
2023-04-22T04:55:16.739Z,99.90
2023-04-22T04:57:47.082Z,99.90
2023-04-22T05:00:14.321Z,99.90
2023-04-22T05:02:41.645Z,99.90
2023-04-22T05:05:09.509Z,99.90
2023-04-22T05:07:36.452Z,99.20
2023-04-22T05:10:03.947Z,98.00
2023-04-22T05:12:30.883Z,97.40
2023-04-22T05:14:57.781Z,95.90
2023-04-22T05:17:24.960Z,95.40
2023-04-22T05:19:51.970Z,94.20
2023-04-22T05:22:19.344Z,93.40
2023-04-22T05:24:46.291Z,92.30
2023-04-22T05:27:16.840Z,92.40
2023-04-22T05:29:43.878Z,90.40
2023-04-22T05:32:10.976Z,89.50
2023-04-22T05:34:38.091Z,86.20
2023-04-22T05:37:05.774Z,88.10
2023-04-22T05:39:32.979Z,84.00
2023-04-22T05:42:00.110Z,82.20
2023-04-22T05:44:27.105Z,79.80
2023-04-22T05:46:54.336Z,78.80
2023-04-22T05:49:21.782Z,76.30
2023-04-22T05:51:48.979Z,74.80
2023-04-22T05:54:16.561Z,70.90
2023-04-22T05:56:43.684Z,71.70
2023-04-22T05:59:10.807Z,68.30
2023-04-22T06:01:37.971Z,67.30
2023-04-22T06:04:06.270Z,66.30
2023-04-22T06:06:33.581Z,64.40
2023-04-22T06:09:00.672Z,64.40
2023-04-22T06:11:28.531Z,63.60
2023-04-22T06:13:55.657Z,61.60
2023-04-22T06:16:23.454Z,61.00
2023-04-22T06:18:50.620Z,58.10
2023-04-22T06:21:17.678Z,58.40
2023-04-22T06:23:44.722Z,56.60
2023-04-22T06:26:12.408Z,55.00
2023-04-22T06:28:40.028Z,54.90
2023-04-22T06:31:07.094Z,54.00
2023-04-22T06:33:34.203Z,54.50
2023-04-22T06:36:01.230Z,54.40
2023-04-22T06:38:28.383Z,53.00
2023-04-22T06:40:58.267Z,52.90
2023-04-22T06:43:25.530Z,52.20
2023-04-22T06:45:52.697Z,51.50
2023-04-22T06:48:19.848Z,50.60
2023-04-22T06:50:46.976Z,48.80
2023-04-22T06:53:14.040Z,47.80
2023-04-22T06:55:43.983Z,46.20
2023-04-22T06:58:11.201Z,45.60
2023-04-22T07:00:45.242Z,45.80
2023-04-22T07:03:20.747Z,44.90
2023-04-22T07:06:10.773Z,43.50
2023-04-22T07:08:52.330Z,43.30
2023-04-22T07:11:19.330Z,45.10
2023-04-22T07:13:46.541Z,43.90
2023-04-22T07:16:13.771Z,42.70
2023-04-22T07:18:40.777Z,41.80
2023-04-22T07:21:07.718Z,42.70
2023-04-22T07:23:34.677Z,43.00
2023-04-22T07:26:01.840Z,41.10
2023-04-22T07:28:28.821Z,41.20
2023-04-22T07:30:55.686Z,41.80
2023-04-22T07:33:25.291Z,42.40
2023-04-22T07:35:52.308Z,41.50
2023-04-22T07:38:19.854Z,42.20
2023-04-22T07:40:46.801Z,42.60
2023-04-22T07:43:14.251Z,42.50
2023-04-22T07:45:41.308Z,43.20
2023-04-22T07:48:08.406Z,45.10
2023-04-22T07:50:38.700Z,47.30
2023-04-22T07:53:08.934Z,47.70
2023-04-22T07:55:36.295Z,49.70
2023-04-22T07:58:06.904Z,49.40
2023-04-22T08:00:36.645Z,49.90
2023-04-22T08:03:04.632Z,50.80
2023-04-22T08:05:31.810Z,51.30
2023-04-22T08:07:58.681Z,53.10
2023-04-22T08:10:26.123Z,53.60
2023-04-22T08:12:52.990Z,54.40
2023-04-22T08:15:19.899Z,55.90
2023-04-22T08:17:46.849Z,56.00
2023-04-22T08:20:15.483Z,56.80
2023-04-22T08:22:45.339Z,57.80
2023-04-22T08:25:12.329Z,56.70
2023-04-22T08:27:39.349Z,57.60
2023-04-22T08:30:07.699Z,59.40
2023-04-22T08:32:34.661Z,60.40
2023-04-22T08:35:04.933Z,59.40
2023-04-22T08:37:32.604Z,58.80
2023-04-22T08:39:59.546Z,60.50
2023-04-22T08:42:27.931Z,61.40
2023-04-22T08:44:55.058Z,62.00
2023-04-22T08:47:22.008Z,62.60
2023-04-22T08:49:51.547Z,61.50
2023-04-22T08:52:18.758Z,62.60
2023-04-22T08:54:46.065Z,63.80
2023-04-22T08:57:15.097Z,64.60
2023-04-22T08:59:42.498Z,64.60
2023-04-22T09:02:16.661Z,64.60
2023-04-22T09:04:46.767Z,65.10
2023-04-22T09:07:22.094Z,66.70
2023-04-22T09:09:49.157Z,66.70
2023-04-22T09:12:18.333Z,67.60
2023-04-22T09:14:45.738Z,67.70
2023-04-22T09:17:16.062Z,67.30
2023-04-22T09:19:43.078Z,67.80
2023-04-22T09:22:14.665Z,67.70
2023-04-22T09:24:44.452Z,68.10
2023-04-22T09:27:11.428Z,68.80
2023-04-22T09:29:38.871Z,69.70
2023-04-22T09:32:12.278Z,69.90
2023-04-22T09:34:51.968Z,71.10
2023-04-22T09:37:21.228Z,70.70
2023-04-22T09:39:52.006Z,71.00
2023-04-22T09:42:20.038Z,71.20
2023-04-22T09:44:49.027Z,71.00
2023-04-22T09:47:15.971Z,72.60
2023-04-22T09:49:47.127Z,72.10
2023-04-22T09:52:26.980Z,72.30
2023-04-22T09:54:54.676Z,73.50
2023-04-22T09:57:22.385Z,74.50
2023-04-22T09:59:53.021Z,73.70
2023-04-22T10:02:29.578Z,75.50
2023-04-22T10:04:58.395Z,75.80
2023-04-22T10:07:31.271Z,74.60
2023-04-22T10:09:58.441Z,75.40
2023-04-22T10:12:35.181Z,75.50
2023-04-22T10:15:07.738Z,76.50
2023-04-22T10:17:38.075Z,76.30
2023-04-22T10:20:13.530Z,75.70
2023-04-22T10:22:42.786Z,76.70
2023-04-22T10:25:28.584Z,77.40
2023-04-22T10:28:05.949Z,78.70
2023-04-22T10:30:36.763Z,77.90
2023-04-22T10:33:23.674Z,77.20
2023-04-22T10:36:11.345Z,77.70
2023-04-22T10:38:42.352Z,79.40
2023-04-22T10:41:16.329Z,79.20
2023-04-22T10:44:00.324Z,79.50
2023-04-22T10:46:34.761Z,80.20
2023-04-22T10:49:18.202Z,79.90
2023-04-22T10:51:47.516Z,79.80
2023-04-22T10:54:28.783Z,80.40
2023-04-22T10:57:08.197Z,79.50
2023-04-22T10:59:42.953Z,79.20
2023-04-22T11:02:13.152Z,79.30
2023-04-22T11:04:40.267Z,79.20
2023-04-22T11:07:29.882Z,79.30
2023-04-22T11:10:07.032Z,79.70
2023-04-22T11:12:39.786Z,80.90
2023-04-22T11:15:18.384Z,79.00
2023-04-22T11:17:46.726Z,80.90
2023-04-22T11:20:17.863Z,80.90
2023-04-22T11:22:50.880Z,81.10
2023-04-22T11:25:18.062Z,80.90
2023-04-22T11:27:45.732Z,81.30
2023-04-22T11:30:17.754Z,80.50
2023-04-22T11:32:46.977Z,78.80
2023-04-22T11:35:16.198Z,78.60
2023-04-22T11:37:51.490Z,79.00
2023-04-22T11:40:31.002Z,79.60
2023-04-22T11:43:00.367Z,78.30
2023-04-22T11:45:29.346Z,76.80
2023-04-22T11:47:56.720Z,77.40
2023-04-22T11:50:33.823Z,77.90
2023-04-22T11:53:20.923Z,78.90
2023-04-22T11:55:53.663Z,77.60
2023-04-22T11:58:24.298Z,76.70
2023-04-22T12:00:52.938Z,76.00
2023-04-22T12:03:25.679Z,74.60
2023-04-22T12:05:57.908Z,74.70
2023-04-22T12:08:26.856Z,76.50
2023-04-22T12:10:58.554Z,76.20
2023-04-22T12:13:36.219Z,77.20
2023-04-22T12:16:06.074Z,75.50
2023-04-22T12:18:35.090Z,76.50
2023-04-22T12:21:12.388Z,75.80
2023-04-22T12:23:48.162Z,73.00
2023-04-22T12:26:16.292Z,68.40
2023-04-22T12:28:44.439Z,65.60
2023-04-22T12:31:12.264Z,65.50
2023-04-22T12:33:39.348Z,63.80
2023-04-22T12:36:07.386Z,61.80
2023-04-22T12:38:35.106Z,61.70
2023-04-22T12:41:02.849Z,62.20
2023-04-22T12:43:32.205Z,60.80
2023-04-22T12:45:59.617Z,62.00
2023-04-22T12:48:26.516Z,60.80
2023-04-22T12:50:53.558Z,60.40
2023-04-22T12:53:21.456Z,59.10
2023-04-22T12:55:48.419Z,58.00
2023-04-22T12:58:15.677Z,60.00
2023-04-22T13:00:42.612Z,60.90
2023-04-22T13:03:09.641Z,60.60
2023-04-22T13:05:37.135Z,59.70
2023-04-22T13:08:07.838Z,58.40
2023-04-22T13:10:35.365Z,60.40
2023-04-22T13:13:17.883Z,59.60
2023-04-22T13:15:47.690Z,62.80
2023-04-22T13:18:16.642Z,59.80
2023-04-22T13:20:43.861Z,58.80
2023-04-22T13:23:11.327Z,59.90
2023-04-22T13:25:38.142Z,62.00
2023-04-22T13:28:05.279Z,58.70
2023-04-22T13:30:32.944Z,59.00
2023-04-22T13:32:59.849Z,58.60
2023-04-22T13:35:26.766Z,58.00
2023-04-22T13:37:53.670Z,58.80
2023-04-22T13:40:21.533Z,58.50
2023-04-22T13:42:48.455Z,59.20
2023-04-22T13:45:15.390Z,59.80
2023-04-22T13:47:42.324Z,57.70
2023-04-22T13:50:09.672Z,59.10
2023-04-22T13:52:36.924Z,57.90
2023-04-22T13:55:04.083Z,58.80
2023-04-22T13:57:31.198Z,58.10
2023-04-22T13:59:58.052Z,57.80
2023-04-22T14:02:25.026Z,58.40
2023-04-22T14:04:52.109Z,59.10
2023-04-22T14:07:19.038Z,58.90
2023-04-22T14:09:45.979Z,59.00
2023-04-22T14:12:13.333Z,58.80
2023-04-22T14:14:40.288Z,59.80
2023-04-22T14:17:07.361Z,61.40
2023-04-22T14:19:36.476Z,61.90
2023-04-22T14:22:03.334Z,61.80
2023-04-22T14:24:30.579Z,60.20
2023-04-22T14:27:01.449Z,60.40
2023-04-22T14:29:29.753Z,60.30
2023-04-22T14:31:58.119Z,60.40
2023-04-22T14:34:26.801Z,60.60
2023-04-22T14:36:53.788Z,60.40
2023-04-22T14:39:21.382Z,61.10
2023-04-22T14:41:48.515Z,62.10
2023-04-22T14:44:15.800Z,62.80
2023-04-22T14:46:42.624Z,61.70
2023-04-22T14:49:09.555Z,63.40
2023-04-22T14:51:36.610Z,64.30
2023-04-22T14:54:03.559Z,64.40
2023-04-22T14:56:30.535Z,65.90
2023-04-22T14:58:57.443Z,67.10
2023-04-22T15:01:24.389Z,66.10
2023-04-22T15:03:52.115Z,66.90
2023-04-22T15:06:19.245Z,67.60
2023-04-22T15:08:46.274Z,65.50
2023-04-22T15:11:13.151Z,66.10
2023-04-22T15:13:40.036Z,65.70
2023-04-22T15:16:07.095Z,66.00
2023-04-22T15:18:34.076Z,66.90
2023-04-22T15:21:03.246Z,66.60
2023-04-22T15:23:30.185Z,66.90
2023-04-22T15:25:57.117Z,65.70
2023-04-22T15:28:24.495Z,67.30
2023-04-22T15:30:51.477Z,65.80
2023-04-22T15:33:18.577Z,66.00
2023-04-22T15:35:47.536Z,66.70
2023-04-22T15:38:14.423Z,67.70
2023-04-22T15:40:41.263Z,67.20
2023-04-22T15:43:08.282Z,67.30
2023-04-22T15:45:35.648Z,66.30
2023-04-22T15:48:02.807Z,67.60
2023-04-22T15:50:29.720Z,67.20
2023-04-22T15:52:56.734Z,68.20
2023-04-22T15:55:23.736Z,68.40
2023-04-22T15:57:50.750Z,67.80
2023-04-22T16:00:17.851Z,67.80
2023-04-22T16:02:45.270Z,68.90
2023-04-22T16:05:13.948Z,66.50
2023-04-22T16:07:41.029Z,68.40
2023-04-22T16:10:09.055Z,67.20
2023-04-22T16:12:36.009Z,67.40
2023-04-22T16:15:02.952Z,67.60
2023-04-22T16:17:30.301Z,66.90
2023-04-22T16:19:57.251Z,68.80
2023-04-22T16:22:24.251Z,68.30
2023-04-22T16:24:51.359Z,67.00
2023-04-22T16:27:19.139Z,67.80
2023-04-22T16:29:46.441Z,67.70
2023-04-22T16:32:14.750Z,67.80
2023-04-22T16:34:41.734Z,68.60
2023-04-22T16:37:08.578Z,67.90
2023-04-22T16:39:35.497Z,68.10
2023-04-22T16:42:03.009Z,67.50
2023-04-22T16:44:30.306Z,68.10
2023-04-22T16:46:57.237Z,68.70
2023-04-22T16:49:24.142Z,68.60
2023-04-22T16:51:51.434Z,67.90
2023-04-22T16:54:18.363Z,69.10
2023-04-22T16:56:45.203Z,69.80
2023-04-22T16:59:12.068Z,69.40
2023-04-22T17:01:40.783Z,70.00
2023-04-22T17:04:08.559Z,69.00
2023-04-22T17:06:36.598Z,69.80
2023-04-22T17:09:06.286Z,69.70
2023-04-22T17:11:33.460Z,69.30
2023-04-22T17:14:00.393Z,70.30
2023-04-22T17:16:27.366Z,70.10
2023-04-22T17:18:54.494Z,70.90
2023-04-22T17:21:23.207Z,70.10
2023-04-22T17:23:50.660Z,71.30
2023-04-22T17:26:17.640Z,70.50
2023-04-22T17:28:44.499Z,70.60
2023-04-22T17:31:12.236Z,70.40
2023-04-22T17:33:40.776Z,71.70
2023-04-22T17:36:08.102Z,72.10
2023-04-22T17:38:35.407Z,73.20
2023-04-22T17:41:02.317Z,72.80
2023-04-22T17:43:29.226Z,73.00
2023-04-22T17:45:56.118Z,72.10
2023-04-22T17:48:22.986Z,72.70
2023-04-22T17:50:50.207Z,73.90
2023-04-22T17:53:17.216Z,74.10
2023-04-22T17:55:44.200Z,73.70
2023-04-22T17:58:11.131Z,73.90
2023-04-22T18:00:38.557Z,75.10
2023-04-22T18:03:06.095Z,74.80
2023-04-22T18:05:33.092Z,74.70
2023-04-22T18:08:02.607Z,75.20
2023-04-22T18:10:30.474Z,77.80
2023-04-22T18:12:57.524Z,76.40
2023-04-22T18:15:24.535Z,76.90
2023-04-22T18:17:51.575Z,76.80
2023-04-22T18:20:19.616Z,78.50
2023-04-22T18:22:52.096Z,78.60
2023-04-22T18:25:19.078Z,79.40
2023-04-22T18:27:46.271Z,78.70
2023-04-22T18:30:13.218Z,79.00
2023-04-22T18:32:40.245Z,80.00
2023-04-22T18:35:07.780Z,81.20
2023-04-22T18:37:34.975Z,81.50
2023-04-22T18:40:02.761Z,81.70
2023-04-22T18:42:30.154Z,82.10
2023-04-22T18:44:57.030Z,82.60
2023-04-22T18:47:23.958Z,82.00
2023-04-22T18:49:50.927Z,82.40
2023-04-22T18:52:18.090Z,82.30
2023-04-22T18:54:44.957Z,83.80
2023-04-22T18:57:12.067Z,83.60
2023-04-22T18:59:39.605Z,82.70
2023-04-22T19:02:06.641Z,83.50
2023-04-22T19:04:33.732Z,83.70
2023-04-22T19:07:00.855Z,84.00
2023-04-22T19:09:27.896Z,83.10
2023-04-22T19:11:55.486Z,83.50
2023-04-22T19:14:22.507Z,84.20
2023-04-22T19:16:49.409Z,83.70
2023-04-22T19:19:16.442Z,84.30
2023-04-22T19:21:43.757Z,84.20
2023-04-22T19:24:13.537Z,84.00
2023-04-22T19:26:41.217Z,85.00
2023-04-22T19:29:08.689Z,84.50
2023-04-22T19:31:35.667Z,85.00
2023-04-22T19:34:02.950Z,85.70
2023-04-22T19:36:29.941Z,86.70
2023-04-22T19:38:57.200Z,87.40
2023-04-22T19:41:24.447Z,88.60
2023-04-22T19:43:56.950Z,89.80
2023-04-22T19:46:23.960Z,89.50
2023-04-22T19:48:51.366Z,89.40
2023-04-22T19:51:19.614Z,89.70
2023-04-22T19:53:47.150Z,90.10
2023-04-22T19:56:15.021Z,90.20
2023-04-22T19:58:42.618Z,90.20
2023-04-22T20:01:09.729Z,91.00
2023-04-22T20:03:37.233Z,91.60
2023-04-22T20:06:05.191Z,91.70
2023-04-22T20:08:33.975Z,92.00
2023-04-22T20:11:01.037Z,91.90
2023-04-22T20:13:28.279Z,92.40
2023-04-22T20:15:55.566Z,92.00
2023-04-22T20:18:22.625Z,92.70
2023-04-22T20:20:53.099Z,93.30
2023-04-22T20:23:22.491Z,93.10
2023-04-22T20:25:50.977Z,93.10
2023-04-22T20:28:19.126Z,93.30
2023-04-22T20:30:46.708Z,93.70
2023-04-22T20:33:16.617Z,93.80
2023-04-22T20:35:46.055Z,93.90
2023-04-22T20:38:13.346Z,93.60
2023-04-22T20:40:41.099Z,93.90
2023-04-22T20:43:08.495Z,93.90
2023-04-22T20:45:35.408Z,94.00
2023-04-22T20:48:02.433Z,94.60
2023-04-22T20:50:33.381Z,94.90
2023-04-22T20:53:01.176Z,94.30
2023-04-22T20:55:28.056Z,94.50
2023-04-22T20:57:55.067Z,94.80
2023-04-22T21:00:22.362Z,95.30
2023-04-22T21:02:50.319Z,95.30
2023-04-22T21:05:17.924Z,96.00
2023-04-22T21:07:48.706Z,96.00
2023-04-22T21:10:16.021Z,95.70
2023-04-22T21:12:43.166Z,96.40
2023-04-22T21:15:10.893Z,96.40
2023-04-22T21:17:41.408Z,96.90
2023-04-22T21:20:11.421Z,96.70
2023-04-22T21:22:42.407Z,97.00
2023-04-22T21:25:09.862Z,97.30
2023-04-22T21:27:37.121Z,96.90
2023-04-22T21:30:04.468Z,97.00
2023-04-22T21:32:32.739Z,96.70
2023-04-22T21:35:03.142Z,97.30
2023-04-22T21:37:29.965Z,96.20
2023-04-22T21:39:56.861Z,95.60
2023-04-22T21:42:25.709Z,96.00
2023-04-22T21:44:52.563Z,96.10
2023-04-22T21:47:19.380Z,96.50
2023-04-22T21:49:46.972Z,96.80
2023-04-22T21:52:14.285Z,96.80
2023-04-22T21:54:41.395Z,97.10
2023-04-22T21:57:09.130Z,96.90
2023-04-22T21:59:35.970Z,97.80
2023-04-22T22:02:02.930Z,98.00
2023-04-22T22:04:29.990Z,98.10
2023-04-22T22:06:56.932Z,98.50
2023-04-22T22:09:23.822Z,98.30
2023-04-22T22:11:50.871Z,98.40
2023-04-22T22:14:17.742Z,98.20
2023-04-22T22:16:44.737Z,97.40
2023-04-22T22:19:11.798Z,97.40
2023-04-22T22:21:38.689Z,97.50
2023-04-22T22:24:05.900Z,96.80
2023-04-22T22:26:32.874Z,96.20
2023-04-22T22:28:59.769Z,95.50
2023-04-22T22:31:26.700Z,95.70
2023-04-22T22:33:53.630Z,95.10
2023-04-22T22:36:21.136Z,94.70
2023-04-22T22:38:48.229Z,94.80
2023-04-22T22:41:15.246Z,94.50
2023-04-22T22:43:42.100Z,94.00
2023-04-22T22:46:09.025Z,95.00
2023-04-22T22:48:36.140Z,95.40
2023-04-22T22:51:03.453Z,96.00
2023-04-22T22:53:30.554Z,95.80
2023-04-22T22:55:57.420Z,95.80
2023-04-22T22:58:24.298Z,95.60
2023-04-22T23:00:51.331Z,95.50
2023-04-22T23:03:19.847Z,95.20
2023-04-22T23:05:47.260Z,95.00
2023-04-22T23:08:14.813Z,95.10
2023-04-22T23:10:41.782Z,95.00
2023-04-22T23:13:08.626Z,95.00
2023-04-22T23:15:35.591Z,95.30
2023-04-22T23:18:02.443Z,95.40
2023-04-22T23:20:30.287Z,95.30
2023-04-22T23:22:57.588Z,95.10
2023-04-22T23:25:24.692Z,95.30
2023-04-22T23:27:52.762Z,95.10
2023-04-22T23:30:20.138Z,95.50
2023-04-22T23:32:48.271Z,95.60
2023-04-22T23:35:15.594Z,96.10
2023-04-22T23:37:45.879Z,96.90
2023-04-22T23:40:13.296Z,97.40
2023-04-22T23:42:40.395Z,98.00
2023-04-22T23:45:08.065Z,98.60
2023-04-22T23:47:35.159Z,99.50
2023-04-22T23:50:02.720Z,99.90
2023-04-22T23:52:29.588Z,99.90
2023-04-22T23:54:57.513Z,99.90
2023-04-22T23:57:24.627Z,99.90
2023-04-22T23:59:51.801Z,99.90
