createdAt,value
2022-12-09T00:01:40.372Z,225.27854
2022-12-09T00:06:42.190Z,227.87097
2022-12-09T00:11:43.684Z,245.96078
2022-12-09T00:16:45.391Z,229.18519
2022-12-09T00:21:47.355Z,226.56881
2022-12-09T00:26:48.839Z,220.23318
2022-12-09T00:31:50.429Z,212.99563
2022-12-09T00:36:52.068Z,207.24786
2022-12-09T00:41:53.589Z,207.24786
2022-12-09T00:46:55.477Z,186.51969
2022-12-09T00:51:57.543Z,199.60166
2022-12-09T00:56:59.171Z,190.4
2022-12-09T01:02:01.016Z,185.56863
2022-12-09T01:07:02.916Z,185.56863
2022-12-09T01:12:04.647Z,180.92308
2022-12-09T01:17:06.317Z,171.30627
2022-12-09T01:22:08.395Z,173.85075
2022-12-09T01:27:10.095Z,184.625
2022-12-09T01:32:11.829Z,219
2022-12-09T01:37:13.721Z,221.47748
2022-12-09T01:42:15.161Z,234.56604
2022-12-09T01:47:16.974Z,240.15385
2022-12-09T01:52:19.076Z,233.20188
2022-12-09T01:57:20.746Z,229.18519
2022-12-09T02:02:22.399Z,226.56881
2022-12-09T02:07:24.027Z,222.73303
2022-12-09T02:12:25.540Z,203.91561
2022-12-09T02:17:27.203Z,205.01695
2022-12-09T02:22:29.354Z,207.24786
2022-12-09T02:27:31.147Z,203.91561
2022-12-09T02:32:32.818Z,200.66667
2022-12-09T02:37:34.427Z,189.41833
2022-12-09T02:42:36.145Z,179.1145
2022-12-09T02:47:38.012Z,181.83784
2022-12-09T02:52:40.552Z,187.47826
2022-12-09T02:57:42.392Z,183.68872
2022-12-09T03:02:44.158Z,171.30627
2022-12-09T03:07:45.741Z,170.47059
2022-12-09T03:12:47.375Z,172.14815
2022-12-09T03:17:49.369Z,184.625
2022-12-09T03:22:51.969Z,180.92308
2022-12-09T03:27:53.590Z,173.85075
2022-12-09T03:32:55.765Z,166.38267
2022-12-09T03:37:57.633Z,166.38267
2022-12-09T03:42:59.559Z,172.99628
2022-12-09T03:48:01.432Z,172.14815
2022-12-09T03:53:03.196Z,180.01533
2022-12-09T03:58:05.056Z,224
2022-12-09T04:03:06.800Z,227.87097
2022-12-09T04:08:08.633Z,256.69036
2022-12-09T04:13:10.527Z,222.73303
2022-12-09T04:18:12.337Z,193.39271
2022-12-09T04:23:14.133Z,244.4878
2022-12-09T04:28:15.888Z,240.15385
2022-12-09T04:33:17.584Z,226.56881
2022-12-09T04:38:19.164Z,191.38956
2022-12-09T04:43:21.109Z,179.1145
2022-12-09T04:48:22.883Z,165.58273
2022-12-09T04:53:24.970Z,180.92308
2022-12-09T04:58:26.767Z,177.33333
2022-12-09T05:03:28.727Z,180.01533
2022-12-09T05:08:31.837Z,180.92308
2022-12-09T05:13:34.264Z,186.51969
2022-12-09T05:18:36.124Z,198.54545
2022-12-09T05:23:38.477Z,175.57895
2022-12-09T05:28:40.317Z,185.56863
2022-12-09T05:33:42.301Z,164
2022-12-09T05:38:44.460Z,175.57895
2022-12-09T05:43:46.512Z,176.45283
2022-12-09T05:48:48.396Z,167.18841
2022-12-09T05:53:50.481Z,215.36564
2022-12-09T05:58:52.196Z,216.56637
2022-12-09T06:03:54.222Z,222.73303
2022-12-09T06:08:56.374Z,216.56637
2022-12-09T06:13:58.357Z,253.54774
2022-12-09T06:19:00.104Z,255.11111
2022-12-09T06:24:02.036Z,255.11111
2022-12-09T06:29:04.286Z,226.56881
2022-12-09T06:34:06.147Z,240.15385
2022-12-09T06:39:10.044Z,243.02913
2022-12-09T06:44:15.835Z,266.51309
2022-12-09T06:49:21.594Z,247.44828
2022-12-09T06:54:23.689Z,284.33149
2022-12-09T06:59:25.449Z,261.52577
2022-12-09T07:04:27.479Z,256.69036
2022-12-09T07:09:29.805Z,264.83333
2022-12-09T07:14:31.977Z,261.52577
2022-12-09T07:19:33.928Z,315.08434
2022-12-09T07:24:36.463Z,315.08434
2022-12-09T07:29:38.408Z,349.26316
2022-12-09T07:34:40.574Z,336.35669
2022-12-09T07:39:42.526Z,184.625
2022-12-09T07:44:44.276Z,229.18519
2022-12-09T07:49:46.053Z,258.28571
2022-12-09T07:54:47.852Z,269.92593
2022-12-09T07:59:49.940Z,290.06742
2022-12-09T08:04:51.965Z,227.87097
2022-12-09T08:09:54.136Z,240.15385
2022-12-09T08:14:56.039Z,266.51309
2022-12-09T08:19:58.143Z,243.02913
2022-12-09T08:25:00.550Z,234.56604
2022-12-09T08:30:02.633Z,200.66667
2022-12-09T08:35:04.649Z,230.51163
2022-12-09T08:40:06.694Z,217.77778
2022-12-09T08:45:09.314Z,229.18519
2022-12-09T08:50:17.807Z,229.18519
2022-12-09T08:55:20.472Z,261.52577
2022-12-09T09:00:22.459Z,255.11111
2022-12-09T09:05:24.148Z,255.11111
2022-12-09T09:10:26.686Z,261.52577
2022-12-09T09:15:28.421Z,233.20188
2022-12-09T09:20:30.213Z,336.35669
2022-12-09T09:25:32.446Z,298.02299
2022-12-09T09:30:34.569Z,315.08434
2022-12-09T09:35:36.626Z,384
2022-12-09T09:40:38.705Z,357.42282
2022-12-09T09:45:40.500Z,256.69036
2022-12-09T09:50:42.768Z,308.49704
2022-12-09T09:55:44.931Z,429.03937
2022-12-09T10:00:47.772Z,453.09091
2022-12-09T10:05:50.281Z,509.13761
2022-12-09T10:10:52.662Z,509.13761
2022-12-09T10:15:54.917Z,384
2022-12-09T10:20:57.232Z,553.90099
2022-12-09T10:25:59.543Z,668.70588
2022-12-09T10:31:01.763Z,448.91803
2022-12-09T10:36:03.577Z,686.16867
2022-12-09T10:41:05.200Z,811.60563
2022-12-09T10:46:18.784Z,891.69231
2022-12-09T10:51:21.452Z,891.69231
2022-12-09T10:56:23.490Z,776.43243
2022-12-09T11:01:25.467Z,836.75362
2022-12-09T11:06:27.365Z,1565.05263
2022-12-09T11:11:29.345Z,891.69231
2022-12-09T11:16:31.294Z,620.92308
2022-12-09T11:21:33.435Z,1254.6383
2022-12-09T11:26:35.844Z,733.74359
2022-12-09T11:31:37.575Z,579.05155
2022-12-09T11:36:42.368Z,547.92157
2022-12-09T11:41:45.508Z,836.75362
2022-12-09T11:46:47.133Z,988.0678
2022-12-09T11:51:48.673Z,787.83562
2022-12-09T11:56:57.938Z,585.66667
2022-12-09T12:01:59.667Z,504
2022-12-09T12:07:01.178Z,377.80282
2022-12-09T12:12:02.764Z,387.16547
2022-12-09T12:17:04.435Z,346.61438
2022-12-09T12:22:05.940Z,357.42282
2022-12-09T12:27:07.657Z,326.6087
2022-12-09T12:32:09.712Z,363.04762
2022-12-09T12:37:11.300Z,333.87342
2022-12-09T12:42:12.836Z,258.28571
2022-12-09T12:47:14.345Z,225.27854
2022-12-09T12:52:39.431Z,237.33333
2022-12-09T12:57:55.935Z,240.15385
2022-12-09T13:03:00.832Z,185.56863
2022-12-09T13:08:04.710Z,165.58273
2022-12-09T13:13:06.231Z,206.12766
2022-12-09T13:18:07.751Z,248.9505
2022-12-09T13:23:09.314Z,321.91411
2022-12-09T13:28:11.217Z,354.66667
2022-12-09T13:33:12.783Z,396.94118
2022-12-09T13:38:14.216Z,300.06936
2022-12-09T13:43:15.783Z,253.54774
2022-12-09T13:48:17.710Z,321.91411
2022-12-09T13:53:19.257Z,271.65957
2022-12-09T13:58:21.009Z,189.41833
2022-12-09T14:03:22.717Z,185.56863
2022-12-09T14:08:24.437Z,178.22053
2022-12-09T14:13:26.020Z,157.14879
2022-12-09T14:18:27.751Z,150.02007
2022-12-09T14:23:29.258Z,137.10345
2022-12-09T14:28:30.996Z,127.8806
2022-12-09T14:33:32.654Z,128.43114
2022-12-09T14:38:34.216Z,127.8806
2022-12-09T14:43:35.922Z,131.23404
2022-12-09T14:48:37.884Z,134.71207
2022-12-09T14:53:39.343Z,149.33333
2022-12-09T14:58:40.994Z,206.12766
2022-12-09T15:03:45.751Z,234.56604
2022-12-09T15:08:47.509Z,208.37768
2022-12-09T15:13:49.031Z,258.28571
2022-12-09T15:18:50.503Z,220.23318
2022-12-09T15:23:51.985Z,182.75969
2022-12-09T15:28:53.676Z,170.47059
2022-12-09T15:33:55.159Z,179.1145
2022-12-09T15:38:57.332Z,192.3871
2022-12-09T15:43:58.828Z,205.01695
2022-12-09T15:49:00.552Z,197.49794
2022-12-09T15:54:02.123Z,179.1145
2022-12-09T15:59:03.889Z,189.41833
2022-12-09T16:04:05.305Z,189.41833
2022-12-09T16:09:06.801Z,184.625
2022-12-09T16:14:08.272Z,182.75969
2022-12-09T16:19:09.845Z,170.47059
2022-12-09T16:24:11.412Z,154.9589
2022-12-09T16:29:13.259Z,130.66667
2022-12-09T16:34:14.828Z,130.10272
2022-12-09T16:39:16.264Z,119
2022-12-09T16:44:18.257Z,113.23077
2022-12-09T16:49:19.798Z,117.03371
2022-12-09T16:54:21.270Z,108.70588
2022-12-09T16:59:23.115Z,107.82979
2022-12-09T17:04:24.751Z,104
2022-12-09T17:09:26.235Z,104.41667
2022-12-09T17:14:28.747Z,113.69697
2022-12-09T17:19:30.190Z,111.84741
2022-12-09T17:24:31.805Z,121.52161
2022-12-09T17:29:33.513Z,124.64516
2022-12-09T17:34:36.659Z,120
2022-12-09T17:39:38.428Z,125.71091
2022-12-09T17:44:40.150Z,129.54217
2022-12-09T17:49:41.582Z,122.55072
2022-12-09T17:54:43.133Z,132.3792
2022-12-09T17:59:44.823Z,126.24852
2022-12-09T18:04:46.298Z,120
2022-12-09T18:09:54.183Z,117.03371
2022-12-09T18:14:56.110Z,115.58774
2022-12-09T18:19:57.581Z,112.30601
2022-12-09T18:24:59.046Z,115.11111
2022-12-09T18:30:00.692Z,113.69697
2022-12-09T18:35:02.263Z,114.16575
2022-12-09T18:40:03.908Z,118.50425
2022-12-09T18:45:05.546Z,116.06704
2022-12-09T18:50:07.567Z,117.03371
2022-12-09T18:55:09.342Z,120
2022-12-09T19:00:11.016Z,122.55072
2022-12-09T19:05:12.471Z,115.58774
2022-12-09T19:10:13.951Z,121.01149
2022-12-09T19:15:16.477Z,128.43114
2022-12-09T19:20:17.956Z,124.11696
2022-12-09T19:25:19.584Z,130.10272
2022-12-09T19:30:21.191Z,127.8806
2022-12-09T19:35:22.647Z,126.78932
2022-12-09T19:40:24.095Z,117.03371
2022-12-09T19:45:25.717Z,122.03468
2022-12-09T19:50:27.186Z,121.01149
2022-12-09T19:55:29.292Z,123.59184
2022-12-09T20:00:31.222Z,133.53846
2022-12-09T20:05:32.987Z,134.12346
2022-12-09T20:10:34.461Z,138.32177
2022-12-09T20:15:36.058Z,141.4359
2022-12-09T20:20:37.566Z,144.65147
2022-12-09T20:25:39.097Z,139.55556
2022-12-09T20:30:40.811Z,133.53846
2022-12-09T20:35:42.298Z,125.17647
2022-12-09T20:40:43.815Z,122.55072
2022-12-09T20:45:46.419Z,110.48649
2022-12-09T20:50:48.672Z,119.49858
2022-12-09T20:55:50.138Z,122.55072
2022-12-09T21:00:51.923Z,125.17647
2022-12-09T21:05:53.424Z,115.58774
2022-12-09T21:10:54.944Z,112.76712
2022-12-09T21:15:56.526Z,118.50425
2022-12-09T21:20:58.130Z,121.52161
2022-12-09T21:25:59.576Z,123.59184
2022-12-09T21:31:01.454Z,124.11696
2022-12-09T21:36:02.983Z,122.55072
2022-12-09T21:41:04.444Z,125.71091
2022-12-09T21:46:06.600Z,121.01149
2022-12-09T21:51:09.495Z,122.03468
2022-12-09T21:56:12.186Z,125.71091
2022-12-09T22:01:13.951Z,124.11696
2022-12-09T22:06:15.506Z,127.8806
2022-12-09T22:11:16.999Z,129.54217
2022-12-09T22:16:18.617Z,130.10272
2022-12-09T22:21:25.252Z,125.17647
2022-12-09T22:26:27.393Z,121.52161
2022-12-09T22:31:30.661Z,123.59184
2022-12-09T22:36:32.276Z,122.55072
2022-12-09T22:41:33.753Z,122.55072
2022-12-09T22:46:35.452Z,121.01149
2022-12-09T22:51:36.999Z,121.52161
2022-12-09T22:56:38.515Z,121.01149
2022-12-09T23:01:40.299Z,119
2022-12-09T23:06:41.847Z,119
2022-12-09T23:11:43.288Z,119
2022-12-09T23:16:44.788Z,114.63712
2022-12-09T23:21:46.905Z,117.03371
2022-12-09T23:26:48.355Z,119
2022-12-09T23:31:49.989Z,117.52113
2022-12-09T23:36:51.516Z,112.76712
2022-12-09T23:41:52.908Z,114.63712
2022-12-09T23:46:54.661Z,113.69697
2022-12-09T23:51:56.154Z,112.30601
2022-12-09T23:56:57.574Z,111.3913
