createdAt,value
2023-03-27T00:00:54.953Z,0.00
2023-03-27T00:01:56.172Z,0.00
2023-03-27T00:02:55.482Z,0.00
2023-03-27T00:03:56.618Z,0.00
2023-03-27T00:04:55.785Z,0.00
2023-03-27T00:05:57.954Z,0.00
2023-03-27T00:06:58.057Z,0.00
2023-03-27T00:07:56.220Z,0.00
2023-03-27T00:08:57.800Z,0.00
2023-03-27T00:09:56.432Z,0.00
2023-03-27T00:10:57.349Z,0.00
2023-03-27T00:11:57.655Z,0.00
2023-03-27T00:12:56.804Z,0.00
2023-03-27T00:13:56.990Z,0.00
2023-03-27T00:14:59.194Z,0.00
2023-03-27T00:15:59.875Z,0.00
2023-03-27T00:17:00.003Z,0.00
2023-03-27T00:17:57.811Z,0.00
2023-03-27T00:18:59.942Z,0.00
2023-03-27T00:19:58.065Z,0.00
2023-03-27T00:21:26.353Z,0.00
2023-03-27T00:22:25.549Z,0.00
2023-03-27T00:23:25.778Z,0.00
2023-03-27T00:24:25.946Z,0.00
2023-03-27T00:25:28.092Z,0.00
2023-03-27T00:26:29.268Z,0.00
2023-03-27T00:27:27.364Z,0.00
2023-03-27T00:28:32.139Z,0.00
2023-03-27T00:29:28.812Z,0.00
2023-03-27T00:30:27.899Z,0.00
2023-03-27T00:31:28.212Z,0.00
2023-03-27T00:32:28.352Z,0.00
2023-03-27T00:33:27.499Z,0.00
2023-03-27T00:34:27.612Z,0.00
2023-03-27T00:35:27.769Z,0.00
2023-03-27T00:36:32.328Z,0.00
2023-03-27T00:37:27.981Z,0.00
2023-03-27T00:38:30.628Z,0.00
2023-03-27T00:39:28.247Z,0.00
2023-03-27T00:40:28.604Z,0.00
2023-03-27T00:41:29.746Z,0.00
2023-03-27T00:42:28.910Z,0.00
2023-03-27T00:43:29.188Z,0.00
2023-03-27T00:44:29.288Z,0.00
2023-03-27T00:45:31.030Z,0.00
2023-03-27T00:46:32.600Z,0.00
2023-03-27T00:47:29.955Z,0.00
2023-03-27T00:48:32.106Z,0.00
2023-03-27T00:49:31.217Z,0.00
2023-03-27T00:50:30.332Z,0.00
2023-03-27T00:51:30.555Z,0.00
2023-03-27T00:52:30.697Z,0.00
2023-03-27T00:53:30.842Z,0.00
2023-03-27T00:54:31.005Z,0.00
2023-03-27T00:55:33.087Z,0.00
2023-03-27T00:56:34.262Z,0.00
2023-03-27T00:57:31.460Z,0.00
2023-03-27T00:58:34.154Z,0.00
2023-03-27T00:59:31.790Z,0.00
2023-03-27T01:00:33.917Z,0.00
2023-03-27T01:01:32.154Z,0.00
2023-03-27T01:02:34.283Z,0.00
2023-03-27T01:03:33.554Z,0.00
2023-03-27T01:04:33.748Z,0.00
2023-03-27T01:05:33.935Z,0.00
2023-03-27T01:06:41.445Z,0.00
2023-03-27T01:07:33.116Z,0.00
2023-03-27T01:08:34.815Z,0.00
2023-03-27T01:09:33.505Z,0.00
2023-03-27T01:10:34.614Z,0.00
2023-03-27T01:11:33.803Z,0.00
2023-03-27T01:12:34.553Z,0.00
2023-03-27T01:13:36.153Z,0.00
2023-03-27T01:14:36.258Z,0.00
2023-03-27T01:15:35.401Z,0.00
2023-03-27T01:16:36.206Z,0.00
2023-03-27T01:17:36.860Z,0.00
2023-03-27T01:18:35.683Z,0.00
2023-03-27T01:19:35.412Z,0.00
2023-03-27T01:20:37.081Z,0.00
2023-03-27T01:21:35.795Z,0.00
2023-03-27T01:22:36.549Z,0.00
2023-03-27T01:23:59.795Z,0.00
2023-03-27T01:24:36.405Z,0.00
2023-03-27T01:25:36.552Z,0.00
2023-03-27T01:26:38.796Z,0.00
2023-03-27T01:27:36.969Z,0.00
2023-03-27T01:28:38.218Z,0.00
2023-03-27T01:29:37.401Z,0.00
2023-03-27T01:30:38.196Z,0.00
2023-03-27T01:31:39.900Z,0.00
2023-03-27T01:32:38.136Z,0.00
2023-03-27T01:33:38.292Z,0.00
2023-03-27T01:34:38.639Z,0.00
2023-03-27T01:35:39.959Z,0.00
2023-03-27T01:36:43.904Z,0.00
2023-03-27T01:37:39.558Z,0.00
2023-03-27T01:38:40.693Z,0.00
2023-03-27T01:39:39.848Z,0.00
2023-03-27T01:40:40.967Z,0.00
2023-03-27T01:41:40.157Z,0.00
2023-03-27T01:42:40.298Z,0.00
2023-03-27T01:43:42.094Z,0.00
2023-03-27T01:44:43.197Z,0.00
2023-03-27T01:45:40.988Z,0.00
2023-03-27T01:46:45.655Z,0.00
2023-03-27T01:47:41.596Z,0.00
2023-03-27T01:48:41.873Z,0.00
2023-03-27T01:49:42.105Z,0.00
2023-03-27T01:50:42.274Z,0.00
2023-03-27T01:51:44.784Z,0.00
2023-03-27T01:52:43.447Z,0.00
2023-03-27T01:53:44.642Z,0.00
2023-03-27T01:54:43.791Z,0.00
2023-03-27T01:55:42.938Z,0.00
2023-03-27T01:56:48.529Z,0.00
2023-03-27T01:57:49.263Z,0.00
2023-03-27T01:58:43.417Z,0.00
2023-03-27T01:59:45.576Z,0.00
2023-03-27T02:00:50.880Z,0.00
2023-03-27T02:01:45.782Z,0.00
2023-03-27T02:02:45.598Z,0.00
2023-03-27T02:03:47.311Z,0.00
2023-03-27T02:04:45.044Z,0.00
2023-03-27T02:05:47.224Z,0.00
2023-03-27T02:06:49.752Z,0.00
2023-03-27T02:07:45.961Z,0.00
2023-03-27T02:08:47.237Z,0.00
2023-03-27T02:09:45.895Z,0.00
2023-03-27T02:10:48.008Z,0.00
2023-03-27T02:11:47.145Z,0.00
2023-03-27T02:12:46.288Z,0.00
2023-03-27T02:13:48.400Z,0.00
2023-03-27T02:14:46.558Z,0.00
2023-03-27T02:15:46.719Z,0.00
2023-03-27T02:16:51.488Z,0.00
2023-03-27T02:17:47.249Z,0.00
2023-03-27T02:18:48.461Z,0.00
2023-03-27T02:19:48.291Z,0.00
2023-03-27T02:20:47.954Z,0.00
2023-03-27T02:21:50.111Z,0.00
2023-03-27T02:22:48.310Z,0.00
2023-03-27T02:23:49.433Z,0.00
2023-03-27T02:24:49.664Z,0.00
2023-03-27T02:25:50.264Z,0.00
2023-03-27T02:26:49.076Z,0.00
2023-03-27T02:27:49.267Z,0.00
2023-03-27T02:28:49.419Z,0.00
2023-03-27T02:29:49.545Z,0.00
2023-03-27T02:31:05.552Z,0.00
2023-03-27T02:31:50.107Z,0.00
2023-03-27T02:32:51.348Z,0.00
2023-03-27T02:33:51.467Z,0.00
2023-03-27T02:34:50.660Z,0.00
2023-03-27T02:35:51.812Z,0.00
2023-03-27T02:36:52.967Z,0.00
2023-03-27T02:37:51.159Z,0.00
2023-03-27T02:38:51.350Z,0.00
2023-03-27T02:39:51.500Z,0.00
2023-03-27T02:40:51.641Z,0.00
2023-03-27T02:41:51.790Z,0.00
2023-03-27T02:42:51.958Z,0.00
2023-03-27T02:43:53.155Z,0.00
2023-03-27T02:44:52.289Z,0.00
2023-03-27T02:45:52.524Z,0.00
2023-03-27T02:46:52.748Z,0.00
2023-03-27T02:47:52.946Z,0.00
2023-03-27T02:48:54.047Z,0.00
2023-03-27T02:49:53.895Z,0.00
2023-03-27T02:50:55.884Z,0.00
2023-03-27T02:51:54.730Z,0.00
2023-03-27T02:52:55.280Z,0.00
2023-03-27T02:53:54.952Z,0.00
2023-03-27T02:54:54.168Z,0.00
2023-03-27T02:55:54.407Z,0.00
2023-03-27T02:56:57.827Z,0.00
2023-03-27T02:57:54.545Z,0.00
2023-03-27T02:58:56.664Z,0.00
2023-03-27T02:59:55.811Z,0.00
2023-03-27T03:00:55.165Z,0.00
2023-03-27T03:01:55.136Z,0.00
2023-03-27T03:02:55.561Z,0.00
2023-03-27T03:03:57.844Z,0.00
2023-03-27T03:04:58.593Z,0.00
2023-03-27T03:05:58.701Z,0.00
2023-03-27T03:06:56.417Z,0.00
2023-03-27T03:07:57.634Z,0.00
2023-03-27T03:08:57.831Z,0.00
2023-03-27T03:09:56.996Z,0.00
2023-03-27T03:10:58.150Z,0.00
2023-03-27T03:11:57.317Z,0.00
2023-03-27T03:12:59.036Z,0.00
2023-03-27T03:13:57.704Z,0.00
2023-03-27T03:15:00.422Z,0.00
2023-03-27T03:15:58.189Z,0.00
2023-03-27T03:16:59.872Z,0.00
2023-03-27T03:17:58.563Z,0.00
2023-03-27T03:18:58.779Z,0.00
2023-03-27T03:19:58.926Z,0.00
2023-03-27T03:20:59.369Z,0.00
2023-03-27T03:21:59.500Z,0.00
2023-03-27T03:22:59.623Z,0.00
2023-03-27T03:23:59.842Z,0.00
2023-03-27T03:25:00.115Z,0.00
2023-03-27T03:26:00.340Z,0.00
2023-03-27T03:27:00.491Z,0.00
2023-03-27T03:28:02.678Z,0.00
2023-03-27T03:29:01.704Z,0.00
2023-03-27T03:30:01.191Z,0.00
2023-03-27T03:31:04.945Z,0.00
2023-03-27T03:32:01.730Z,0.00
2023-03-27T03:33:02.636Z,0.00
2023-03-27T03:34:03.485Z,0.00
2023-03-27T03:35:04.745Z,0.00
2023-03-27T03:36:04.407Z,0.00
2023-03-27T03:37:03.394Z,0.00
2023-03-27T03:38:05.114Z,0.00
2023-03-27T03:39:05.835Z,0.00
2023-03-27T03:40:04.962Z,0.00
2023-03-27T03:41:05.111Z,0.00
2023-03-27T03:42:05.093Z,0.00
2023-03-27T03:43:05.242Z,0.00
2023-03-27T03:44:05.343Z,0.00
2023-03-27T03:45:05.478Z,0.00
2023-03-27T03:46:05.768Z,0.00
2023-03-27T03:47:07.004Z,0.00
2023-03-27T03:48:06.018Z,0.00
2023-03-27T03:49:06.286Z,0.00
2023-03-27T03:50:07.507Z,0.00
2023-03-27T03:51:07.325Z,0.00
2023-03-27T03:52:07.069Z,0.00
2023-03-27T03:53:07.099Z,0.00
2023-03-27T03:54:07.255Z,0.00
2023-03-27T03:55:07.858Z,0.00
2023-03-27T03:56:07.563Z,0.00
2023-03-27T03:57:07.446Z,0.00
2023-03-27T03:58:07.751Z,0.00
2023-03-27T03:59:07.790Z,0.00
2023-03-27T04:00:08.087Z,0.00
2023-03-27T04:01:07.272Z,0.00
2023-03-27T04:02:07.510Z,0.00
2023-03-27T04:03:07.876Z,0.00
2023-03-27T04:04:08.327Z,0.00
2023-03-27T04:05:10.611Z,0.00
2023-03-27T04:06:11.572Z,0.00
2023-03-27T04:07:10.175Z,0.00
2023-03-27T04:08:09.309Z,0.00
2023-03-27T04:09:09.520Z,0.00
2023-03-27T04:10:10.746Z,0.00
2023-03-27T04:11:09.959Z,0.00
2023-03-27T04:12:11.081Z,0.00
2023-03-27T04:13:11.705Z,0.00
2023-03-27T04:14:11.860Z,0.00
2023-03-27T04:15:12.492Z,0.00
2023-03-27T04:16:10.783Z,0.00
2023-03-27T04:17:11.101Z,0.00
2023-03-27T04:18:13.299Z,0.00
2023-03-27T04:19:12.498Z,0.00
2023-03-27T04:20:13.594Z,0.00
2023-03-27T04:21:13.738Z,0.00
2023-03-27T04:22:13.880Z,0.00
2023-03-27T04:23:16.634Z,0.00
2023-03-27T04:24:14.472Z,0.00
2023-03-27T04:25:12.644Z,0.00
2023-03-27T04:26:12.968Z,0.00
2023-03-27T04:27:13.220Z,0.00
2023-03-27T04:28:13.387Z,0.00
2023-03-27T04:29:13.573Z,0.00
2023-03-27T04:30:13.767Z,0.00
2023-03-27T04:31:14.979Z,1.00
2023-03-27T04:32:16.136Z,1.00
2023-03-27T04:33:15.856Z,1.00
2023-03-27T04:34:15.517Z,0.00
2023-03-27T04:35:14.663Z,1.00
2023-03-27T04:36:15.880Z,2.00
2023-03-27T04:37:15.830Z,1.00
2023-03-27T04:38:16.445Z,2.00
2023-03-27T04:39:15.850Z,2.00
2023-03-27T04:40:16.988Z,2.00
2023-03-27T04:41:16.242Z,3.00
2023-03-27T04:42:17.523Z,4.00
2023-03-27T04:43:18.637Z,5.00
2023-03-27T04:44:17.864Z,6.00
2023-03-27T04:45:17.173Z,7.00
2023-03-27T04:46:18.471Z,9.00
2023-03-27T04:47:19.707Z,10.00
2023-03-27T04:48:18.781Z,12.00
2023-03-27T04:49:17.929Z,15.00
2023-03-27T04:50:18.076Z,17.00
2023-03-27T04:51:19.248Z,21.00
2023-03-27T04:52:19.381Z,25.00
2023-03-27T04:53:20.177Z,30.00
2023-03-27T04:54:20.786Z,35.00
2023-03-27T04:55:18.976Z,42.00
2023-03-27T04:56:19.149Z,49.00
2023-03-27T04:57:21.291Z,57.00
2023-03-27T04:58:20.400Z,65.00
2023-03-27T04:59:20.574Z,76.00
2023-03-27T05:00:21.695Z,88.00
2023-03-27T05:01:21.802Z,101.00
2023-03-27T05:02:20.049Z,115.00
2023-03-27T05:03:22.212Z,132.00
2023-03-27T05:04:21.939Z,149.00
2023-03-27T05:05:22.610Z,168.00
2023-03-27T05:06:32.202Z,190.00
2023-03-27T05:07:20.881Z,213.00
2023-03-27T05:08:29.740Z,238.00
2023-03-27T05:09:21.423Z,265.00
2023-03-27T05:10:22.501Z,294.00
2023-03-27T05:11:22.377Z,325.00
2023-03-27T05:12:22.016Z,357.00
2023-03-27T05:13:22.162Z,390.00
2023-03-27T05:14:24.083Z,424.00
2023-03-27T05:15:22.780Z,459.00
2023-03-27T05:16:27.741Z,495.00
2023-03-27T05:17:23.441Z,533.00
2023-03-27T05:18:25.067Z,573.00
2023-03-27T05:19:26.585Z,616.00
2023-03-27T05:20:23.939Z,659.00
2023-03-27T05:21:24.352Z,704.00
2023-03-27T05:22:24.519Z,752.00
2023-03-27T05:23:24.703Z,799.00
2023-03-27T05:24:27.120Z,850.00
2023-03-27T05:25:28.306Z,906.00
2023-03-27T05:26:30.144Z,969.00
2023-03-27T05:27:25.908Z,1034.00
2023-03-27T05:28:29.696Z,1097.00
2023-03-27T05:29:27.270Z,1157.00
2023-03-27T05:30:27.113Z,1215.00
2023-03-27T05:31:29.044Z,1277.00
2023-03-27T05:32:27.465Z,1342.00
2023-03-27T05:33:28.086Z,1407.00
2023-03-27T05:34:29.611Z,1472.00
2023-03-27T05:35:28.695Z,1536.00
2023-03-27T05:37:30.708Z,1660.00
2023-03-27T05:38:29.134Z,1726.00
2023-03-27T05:39:29.952Z,1787.00
2023-03-27T05:40:32.119Z,1852.00
2023-03-27T05:41:31.489Z,1916.00
2023-03-27T05:42:30.204Z,1978.00
2023-03-27T05:43:33.918Z,2036.00
2023-03-27T05:44:32.215Z,2099.00
2023-03-27T05:45:31.659Z,2164.00
2023-03-27T05:46:34.595Z,2246.00
2023-03-27T05:47:32.291Z,2329.00
2023-03-27T05:48:32.901Z,2412.00
2023-03-27T05:49:34.188Z,2508.00
2023-03-27T05:50:33.132Z,2618.00
2023-03-27T05:51:33.454Z,2753.00
2023-03-27T05:52:34.652Z,2912.00
2023-03-27T05:53:34.104Z,3074.00
2023-03-27T05:54:35.439Z,3198.00
2023-03-27T05:55:35.023Z,3366.00
2023-03-27T05:56:36.004Z,3607.00
2023-03-27T05:57:34.566Z,3940.00
2023-03-27T05:58:36.576Z,4300.00
2023-03-27T05:59:36.521Z,4621.00
2023-03-27T06:00:35.533Z,4866.00
2023-03-27T06:01:37.071Z,5174.00
2023-03-27T06:02:35.682Z,5588.00
2023-03-27T06:03:35.385Z,5518.00
2023-03-27T06:04:45.435Z,6144.00
2023-03-27T06:05:36.408Z,6223.00
2023-03-27T06:06:42.256Z,5435.00
2023-03-27T06:07:36.028Z,5095.00
2023-03-27T06:08:39.700Z,4833.00
2023-03-27T06:09:38.776Z,4616.00
2023-03-27T06:10:38.039Z,4522.00
2023-03-27T06:11:38.902Z,4318.00
2023-03-27T06:12:37.215Z,4137.00
2023-03-27T06:13:38.442Z,4173.00
2023-03-27T06:14:37.649Z,4241.00
2023-03-27T06:15:37.844Z,4307.00
2023-03-27T06:16:39.230Z,4402.00
2023-03-27T06:17:44.551Z,4543.00
2023-03-27T06:18:40.891Z,4557.00
2023-03-27T06:19:39.200Z,4321.00
2023-03-27T06:20:43.602Z,3879.00
2023-03-27T06:21:41.051Z,3569.00
2023-03-27T06:22:43.187Z,3514.00
2023-03-27T06:23:41.034Z,3586.00
2023-03-27T06:24:40.472Z,3631.00
2023-03-27T06:25:41.760Z,3607.00
2023-03-27T06:26:42.314Z,3625.00
2023-03-27T06:27:42.060Z,3770.00
2023-03-27T06:28:43.482Z,4034.00
2023-03-27T06:29:42.144Z,6688.00
2023-03-27T06:30:42.895Z,7446.00
2023-03-27T06:31:44.257Z,7761.00
2023-03-27T06:32:42.951Z,8339.00
2023-03-27T06:33:43.415Z,9153.00
2023-03-27T06:34:43.834Z,10273.00
2023-03-27T06:35:53.091Z,10975.00
2023-03-27T06:36:44.801Z,9202.00
2023-03-27T06:37:45.428Z,7645.00
2023-03-27T06:38:44.982Z,6346.00
2023-03-27T06:39:44.169Z,5641.00
2023-03-27T06:40:45.303Z,5103.00
2023-03-27T06:41:45.487Z,4448.00
2023-03-27T06:42:44.673Z,3932.00
2023-03-27T06:43:45.020Z,3846.00
2023-03-27T06:44:46.069Z,3972.00
2023-03-27T06:45:45.334Z,4163.00
2023-03-27T06:46:46.212Z,4139.00
2023-03-27T06:47:54.022Z,4000.00
2023-03-27T06:48:47.176Z,3925.00
2023-03-27T06:49:47.641Z,4085.00
2023-03-27T06:50:48.071Z,4347.00
2023-03-27T06:51:48.685Z,4631.00
2023-03-27T06:52:46.878Z,4901.00
2023-03-27T06:53:48.017Z,5151.00
2023-03-27T06:54:47.754Z,5519.00
2023-03-27T06:55:47.488Z,6139.00
2023-03-27T06:56:48.633Z,7019.00
2023-03-27T06:57:48.200Z,7774.00
2023-03-27T06:58:48.062Z,8363.00
2023-03-27T06:59:49.085Z,9325.00
2023-03-27T07:00:52.894Z,9717.00
2023-03-27T07:01:49.055Z,10186.00
2023-03-27T07:02:49.466Z,10469.00
2023-03-27T07:03:52.493Z,10542.00
2023-03-27T07:05:03.855Z,10479.00
2023-03-27T07:05:53.024Z,10239.00
2023-03-27T07:06:51.595Z,10129.00
2023-03-27T07:07:51.820Z,10432.00
2023-03-27T07:08:50.382Z,11043.00
2023-03-27T07:09:53.318Z,11715.00
2023-03-27T07:10:59.711Z,12313.00
2023-03-27T07:11:51.740Z,12068.00
2023-03-27T07:12:53.024Z,11534.00
2023-03-27T07:13:52.328Z,11177.00
2023-03-27T07:14:52.237Z,10928.00
2023-03-27T07:15:52.812Z,10705.00
2023-03-27T07:16:53.001Z,10614.00
2023-03-27T07:17:51.896Z,10439.00
2023-03-27T07:18:53.123Z,9899.00
2023-03-27T07:19:53.081Z,9592.00
2023-03-27T07:20:53.580Z,9852.00
2023-03-27T07:21:54.561Z,10227.00
2023-03-27T07:22:54.488Z,10277.00
2023-03-27T07:23:54.988Z,10435.00
2023-03-27T07:24:56.064Z,10584.00
2023-03-27T07:25:53.933Z,10397.00
2023-03-27T07:26:56.304Z,10001.00
2023-03-27T07:27:57.327Z,9427.00
2023-03-27T07:28:57.672Z,8795.00
2023-03-27T07:29:59.602Z,9028.00
2023-03-27T07:30:55.553Z,9526.00
2023-03-27T07:31:58.931Z,10696.00
2023-03-27T07:33:01.604Z,11835.00
2023-03-27T07:33:58.748Z,12139.00
2023-03-27T07:34:58.186Z,11344.00
2023-03-27T07:37:00.320Z,9291.00
2023-03-27T07:38:01.140Z,8364.00
2023-03-27T07:38:56.717Z,7352.00
2023-03-27T07:39:58.777Z,7027.00
2023-03-27T07:40:58.911Z,7628.00
2023-03-27T07:41:59.852Z,9643.00
2023-03-27T07:42:57.996Z,13268.00
2023-03-27T07:44:00.485Z,16468.00
2023-03-27T07:44:58.832Z,16797.00
2023-03-27T07:46:02.374Z,17960.00
2023-03-27T07:46:59.668Z,17304.00
2023-03-27T07:48:01.894Z,22792.00
2023-03-27T07:48:58.770Z,9221.00
2023-03-27T07:50:01.502Z,8798.00
2023-03-27T07:51:10.616Z,10065.00
2023-03-27T07:51:59.368Z,11776.00
2023-03-27T07:53:00.804Z,10629.00
2023-03-27T07:54:00.760Z,8868.00
2023-03-27T07:55:00.268Z,7690.00
2023-03-27T07:56:01.192Z,7707.00
2023-03-27T07:57:01.208Z,8133.00
2023-03-27T07:58:03.941Z,25800.00
2023-03-27T07:59:01.893Z,20616.00
2023-03-27T08:00:09.095Z,25728.00
2023-03-27T08:01:02.235Z,31216.00
2023-03-27T08:02:08.494Z,18848.00
2023-03-27T08:03:05.785Z,22096.00
2023-03-27T08:04:06.117Z,24080.00
2023-03-27T08:05:05.733Z,15865.00
2023-03-27T08:06:03.675Z,13641.00
2023-03-27T08:07:04.030Z,12785.00
2023-03-27T08:08:07.571Z,12234.00
2023-03-27T08:09:04.773Z,11686.00
2023-03-27T08:10:05.916Z,11397.00
2023-03-27T08:11:19.446Z,12120.00
2023-03-27T08:12:06.044Z,13271.00
2023-03-27T08:13:06.790Z,14192.00
2023-03-27T08:14:12.754Z,14213.00
2023-03-27T08:15:08.220Z,13321.00
2023-03-27T08:16:07.717Z,12824.00
2023-03-27T08:17:16.666Z,13007.00
2023-03-27T08:18:13.188Z,13220.00
2023-03-27T08:19:11.154Z,13385.00
2023-03-27T08:20:08.757Z,13381.00
2023-03-27T08:21:08.907Z,14495.00
2023-03-27T08:22:11.137Z,15813.00
2023-03-27T08:23:08.335Z,17418.00
2023-03-27T08:24:09.704Z,14228.00
2023-03-27T08:25:09.002Z,14901.00
2023-03-27T08:26:12.404Z,10894.00
2023-03-27T08:27:13.245Z,14331.00
2023-03-27T08:28:15.907Z,34312.00
2023-03-27T08:29:10.214Z,24040.00
2023-03-27T08:31:13.109Z,30344.00
2023-03-27T08:32:13.898Z,22024.00
2023-03-27T08:33:14.377Z,23472.00
2023-03-27T08:34:12.402Z,35120.00
2023-03-27T08:35:11.715Z,36552.00
2023-03-27T08:36:13.770Z,38632.00
2023-03-27T08:37:17.766Z,39696.00
2023-03-27T08:38:25.746Z,40992.00
2023-03-27T08:39:13.501Z,29984.00
2023-03-27T08:40:14.401Z,35480.00
2023-03-27T08:41:17.391Z,20520.00
2023-03-27T08:42:17.723Z,18512.00
2023-03-27T08:43:15.380Z,21968.00
2023-03-27T08:44:16.371Z,13582.00
2023-03-27T08:45:17.768Z,11840.00
2023-03-27T08:46:16.576Z,11950.00
2023-03-27T08:47:29.579Z,16594.00
2023-03-27T08:48:15.185Z,20136.00
2023-03-27T08:49:14.846Z,48984.00
2023-03-27T08:50:15.024Z,17543.00
2023-03-27T08:51:18.699Z,14311.00
2023-03-27T08:52:15.084Z,16441.00
2023-03-27T08:53:16.741Z,19456.00
2023-03-27T08:54:15.916Z,20304.00
2023-03-27T08:55:24.794Z,21168.00
2023-03-27T08:56:19.059Z,19504.00
2023-03-27T08:57:21.761Z,31488.00
2023-03-27T08:58:22.280Z,42936.00
2023-03-27T08:59:23.772Z,45088.00
2023-03-27T09:00:18.352Z,45144.00
2023-03-27T09:01:30.053Z,38952.00
2023-03-27T09:02:18.743Z,29872.00
2023-03-27T09:05:21.925Z,22168.00
2023-03-27T09:07:23.645Z,39552.00
2023-03-27T09:08:23.788Z,40552.00
2023-03-27T09:09:27.991Z,39096.00
2023-03-27T09:10:19.819Z,38632.00
2023-03-27T09:11:21.772Z,20672.00
2023-03-27T09:12:20.633Z,20896.00
2023-03-27T09:13:20.389Z,24456.00
2023-03-27T09:14:21.679Z,24464.00
2023-03-27T09:15:20.968Z,25128.00
2023-03-27T09:16:21.322Z,27728.00
2023-03-27T09:17:21.840Z,29032.00
2023-03-27T09:18:22.157Z,28664.00
2023-03-27T09:19:22.424Z,50176.00
2023-03-27T09:20:22.515Z,21664.00
2023-03-27T09:21:22.445Z,18560.00
2023-03-27T09:22:22.892Z,20208.00
2023-03-27T09:23:23.495Z,11891.00
2023-03-27T09:24:22.904Z,10963.00
2023-03-27T09:25:23.949Z,10600.00
2023-03-27T09:26:25.343Z,10259.00
2023-03-27T09:27:23.978Z,8826.00
2023-03-27T09:28:24.502Z,7903.00
2023-03-27T09:29:26.821Z,7129.00
2023-03-27T09:30:28.976Z,6233.00
2023-03-27T09:31:25.104Z,5155.00
2023-03-27T09:32:25.196Z,5087.00
2023-03-27T09:33:25.223Z,6320.00
2023-03-27T09:34:24.932Z,7950.00
2023-03-27T09:35:26.290Z,8321.00
2023-03-27T09:36:57.904Z,9851.00
2023-03-27T09:37:25.506Z,12679.00
2023-03-27T09:38:26.103Z,14846.00
2023-03-27T09:39:25.953Z,21280.00
2023-03-27T09:40:26.170Z,38792.00
2023-03-27T09:41:26.162Z,13857.00
2023-03-27T09:42:28.189Z,24080.00
2023-03-27T09:43:26.223Z,43528.00
2023-03-27T09:44:26.603Z,41928.00
2023-03-27T09:45:26.562Z,42336.00
2023-03-27T09:46:27.450Z,43960.00
2023-03-27T09:47:27.841Z,39824.00
2023-03-27T09:48:27.914Z,43200.00
2023-03-27T09:49:34.953Z,44408.00
2023-03-27T09:50:29.135Z,47088.00
2023-03-27T09:51:28.536Z,48712.00
2023-03-27T09:52:31.507Z,46864.00
2023-03-27T09:53:35.984Z,43200.00
2023-03-27T09:54:33.012Z,49432.00
2023-03-27T09:55:31.780Z,19696.00
2023-03-27T09:56:31.159Z,52664.00
2023-03-27T09:57:29.953Z,50008.00
2023-03-27T09:58:35.516Z,45056.00
2023-03-27T09:59:31.362Z,11608.00
2023-03-27T10:00:32.869Z,37104.00
2023-03-27T10:01:32.622Z,43920.00
2023-03-27T10:02:33.149Z,46368.00
2023-03-27T10:03:33.459Z,46240.00
2023-03-27T10:04:36.894Z,45160.00
2023-03-27T10:05:32.759Z,46872.00
2023-03-27T10:06:34.783Z,51904.00
2023-03-27T10:07:38.652Z,54080.00
2023-03-27T10:08:45.144Z,51616.00
2023-03-27T10:09:38.373Z,50040.00
2023-03-27T10:10:43.265Z,53784.00
2023-03-27T10:11:35.146Z,52720.00
2023-03-27T10:12:38.182Z,53016.00
2023-03-27T10:13:36.900Z,55136.00
2023-03-27T10:15:08.903Z,57680.00
2023-03-27T10:15:36.537Z,58592.00
2023-03-27T10:16:41.330Z,61616.00
2023-03-27T10:17:36.182Z,65535.00
2023-03-27T10:18:40.825Z,65535.00
2023-03-27T10:19:35.505Z,61896.00
2023-03-27T10:20:41.823Z,15663.00
2023-03-27T10:21:51.378Z,12288.00
2023-03-27T10:22:35.152Z,10678.00
2023-03-27T10:23:35.121Z,10338.00
2023-03-27T10:24:48.375Z,10628.00
2023-03-27T10:25:40.192Z,12492.00
2023-03-27T10:26:36.267Z,16592.00
2023-03-27T10:27:36.955Z,21656.00
2023-03-27T10:28:40.417Z,24992.00
2023-03-27T10:29:42.771Z,29800.00
2023-03-27T10:30:38.433Z,19960.00
2023-03-27T10:31:35.996Z,19600.00
2023-03-27T10:32:36.198Z,20136.00
2023-03-27T10:33:42.687Z,15932.00
2023-03-27T10:34:36.815Z,14599.00
2023-03-27T10:35:39.914Z,13923.00
2023-03-27T10:36:40.598Z,17036.00
2023-03-27T10:37:37.163Z,13168.00
2023-03-27T10:38:36.159Z,28192.00
2023-03-27T10:39:37.606Z,58688.00
2023-03-27T10:40:46.983Z,60840.00
2023-03-27T10:41:39.769Z,14210.00
2023-03-27T10:42:37.564Z,9931.00
2023-03-27T10:43:39.864Z,10255.00
2023-03-27T10:44:39.327Z,42336.00
2023-03-27T10:46:46.553Z,54168.00
2023-03-27T10:47:44.869Z,55576.00
2023-03-27T10:48:42.121Z,15381.00
2023-03-27T10:50:16.075Z,19200.00
2023-03-27T10:50:45.495Z,19104.00
2023-03-27T10:51:57.696Z,17983.00
2023-03-27T10:52:40.806Z,17609.00
2023-03-27T10:54:41.205Z,18480.00
2023-03-27T10:55:46.835Z,21288.00
2023-03-27T10:56:23.529Z,23520.00
2023-03-27T10:57:06.126Z,25328.00
2023-03-27T10:58:06.033Z,21848.00
2023-03-27T10:59:06.126Z,21064.00
2023-03-27T11:00:06.930Z,19888.00
2023-03-27T11:01:08.577Z,19496.00
2023-03-27T11:02:09.954Z,33248.00
2023-03-27T11:03:08.039Z,16928.00
2023-03-27T11:04:08.087Z,15262.00
2023-03-27T11:05:07.660Z,26528.00
2023-03-27T11:06:10.427Z,14040.00
2023-03-27T11:07:07.997Z,15830.00
2023-03-27T11:08:27.110Z,19088.00
2023-03-27T11:09:07.518Z,22600.00
2023-03-27T11:10:07.608Z,33168.00
2023-03-27T11:11:07.811Z,23496.00
2023-03-27T11:12:11.768Z,21720.00
2023-03-27T11:13:08.418Z,21808.00
2023-03-27T11:14:12.994Z,26488.00
2023-03-27T11:15:10.296Z,24152.00
2023-03-27T11:16:12.174Z,32624.00
2023-03-27T11:17:10.564Z,26168.00
2023-03-27T11:18:12.406Z,15072.00
2023-03-27T11:19:11.600Z,12075.00
2023-03-27T11:20:10.049Z,9886.00
2023-03-27T11:21:13.588Z,8664.00
2023-03-27T11:22:16.356Z,8165.00
2023-03-27T11:23:13.460Z,8567.00
2023-03-27T11:24:11.961Z,10142.00
2023-03-27T11:25:10.674Z,11046.00
2023-03-27T11:26:11.523Z,10920.00
2023-03-27T11:27:12.813Z,11367.00
2023-03-27T11:28:12.859Z,13941.00
2023-03-27T11:29:12.156Z,17132.00
2023-03-27T11:30:14.375Z,19312.00
2023-03-27T11:31:13.264Z,22736.00
2023-03-27T11:32:15.793Z,21240.00
2023-03-27T11:33:14.158Z,23024.00
2023-03-27T11:34:13.487Z,49392.00
2023-03-27T11:35:17.338Z,48088.00
2023-03-27T11:36:27.973Z,61424.00
2023-03-27T11:37:15.844Z,46584.00
2023-03-27T11:38:14.876Z,25888.00
2023-03-27T11:39:15.848Z,21176.00
2023-03-27T11:40:14.341Z,16637.00
2023-03-27T11:41:16.524Z,11998.00
2023-03-27T11:42:15.152Z,8441.00
2023-03-27T11:43:16.288Z,6541.00
2023-03-27T11:44:16.814Z,5931.00
2023-03-27T11:45:19.477Z,6588.00
2023-03-27T11:46:16.302Z,7697.00
2023-03-27T11:47:19.417Z,9188.00
2023-03-27T11:48:19.102Z,10778.00
2023-03-27T11:49:17.516Z,12658.00
2023-03-27T11:50:26.397Z,13820.00
2023-03-27T11:51:17.526Z,14476.00
2023-03-27T11:52:18.627Z,14832.00
2023-03-27T11:53:19.928Z,15310.00
2023-03-27T11:54:19.558Z,16535.00
2023-03-27T11:55:19.275Z,18928.00
2023-03-27T11:56:19.421Z,20888.00
2023-03-27T11:57:19.058Z,21312.00
2023-03-27T11:58:19.322Z,23112.00
2023-03-27T11:59:18.922Z,25808.00
2023-03-27T12:00:19.434Z,37512.00
2023-03-27T12:01:21.697Z,22528.00
2023-03-27T12:02:20.057Z,20608.00
2023-03-27T12:03:20.262Z,25144.00
2023-03-27T12:04:20.889Z,18372.00
2023-03-27T12:05:19.974Z,65535.00
2023-03-27T12:06:26.007Z,27064.00
2023-03-27T12:07:33.957Z,10996.00
2023-03-27T12:08:26.015Z,8834.00
2023-03-27T12:09:21.254Z,12046.00
2023-03-27T12:10:25.328Z,65535.00
2023-03-27T12:11:20.673Z,65535.00
2023-03-27T12:12:22.030Z,65535.00
2023-03-27T12:13:28.708Z,65535.00
2023-03-27T12:14:28.132Z,65535.00
2023-03-27T12:15:22.792Z,65535.00
2023-03-27T12:16:23.236Z,65535.00
2023-03-27T12:17:23.342Z,25576.00
2023-03-27T12:18:27.493Z,23800.00
2023-03-27T12:19:29.854Z,18552.00
2023-03-27T12:20:25.277Z,12073.00
2023-03-27T12:21:25.464Z,7878.00
2023-03-27T12:22:24.725Z,5907.00
2023-03-27T12:23:23.339Z,5725.00
2023-03-27T12:24:24.474Z,6064.00
2023-03-27T12:25:28.007Z,5074.00
2023-03-27T12:26:24.066Z,4060.00
2023-03-27T12:27:25.642Z,3579.00
2023-03-27T12:28:30.076Z,3029.00
2023-03-27T12:29:28.395Z,2378.00
2023-03-27T12:30:24.263Z,1738.00
2023-03-27T12:31:26.766Z,2371.00
2023-03-27T12:32:25.956Z,3150.00
2023-03-27T12:33:26.806Z,4995.00
2023-03-27T12:34:27.789Z,7846.00
2023-03-27T12:35:28.485Z,11139.00
2023-03-27T12:37:27.909Z,59920.00