createdAt,value
2023-02-21T00:01:58.013Z,8.87
2023-02-21T00:16:58.598Z,8.79
2023-02-21T00:31:58.272Z,8.91
2023-02-21T00:46:58.840Z,8.91
2023-02-21T01:02:00.785Z,8.91
2023-02-21T01:17:12.545Z,8.91
2023-02-21T01:32:06.309Z,9.02
2023-02-21T01:47:06.356Z,9.01
2023-02-21T02:02:06.059Z,9.11
2023-02-21T02:17:06.127Z,9.10
2023-02-21T02:32:06.398Z,9.21
2023-02-21T02:47:06.725Z,9.23
2023-02-21T03:02:07.346Z,9.28
2023-02-21T03:17:07.038Z,9.36
2023-02-21T03:32:07.668Z,9.43
2023-02-21T03:47:07.672Z,9.38
2023-02-21T04:02:07.865Z,9.36
2023-02-21T04:17:08.401Z,9.38
2023-02-21T04:32:09.086Z,9.48
2023-02-21T04:47:09.989Z,9.38
2023-02-21T05:02:10.178Z,9.24
2023-02-21T05:17:10.262Z,9.17
2023-02-21T05:32:11.415Z,9.11
2023-02-21T05:47:11.959Z,9.11
2023-02-21T06:02:12.078Z,9.14
2023-02-21T06:17:12.588Z,9.18
2023-02-21T06:32:13.235Z,9.11
2023-02-21T06:47:14.253Z,9.05
2023-02-21T07:02:14.857Z,9.05
2023-02-21T07:17:14.922Z,9.13
2023-02-21T07:32:14.643Z,9.21
2023-02-21T07:47:14.707Z,9.40
2023-02-21T08:02:15.215Z,9.61
2023-02-21T08:17:15.297Z,9.64
2023-02-21T08:32:15.446Z,9.78
2023-02-21T08:47:15.795Z,9.68
2023-02-21T09:02:16.940Z,9.86
2023-02-21T09:17:16.954Z,9.97
2023-02-21T09:32:17.585Z,10.25
2023-02-21T09:47:17.650Z,10.14
2023-02-21T10:02:17.773Z,10.08
2023-02-21T10:17:18.337Z,10.42
2023-02-21T10:32:19.444Z,10.53
2023-02-21T10:47:20.533Z,11.04
2023-02-21T11:02:21.575Z,11.02
2023-02-21T11:17:22.140Z,11.27
2023-02-21T11:32:22.357Z,11.02
2023-02-21T11:47:22.893Z,11.39
2023-02-21T12:02:23.645Z,12.09
2023-02-21T12:17:24.535Z,12.34
2023-02-21T12:32:24.795Z,11.98
2023-02-21T12:47:26.021Z,12.12
2023-02-21T13:02:27.022Z,11.90
2023-02-21T13:17:27.508Z,11.25
2023-02-21T13:32:28.126Z,11.09
2023-02-21T13:47:29.525Z,11.02
2023-02-21T14:02:30.040Z,10.68
2023-02-21T14:17:31.031Z,10.64
2023-02-21T14:32:31.244Z,10.60
2023-02-21T14:47:31.825Z,10.38
2023-02-21T15:02:32.779Z,10.29
2023-02-21T15:17:32.993Z,10.22
2023-02-21T15:32:33.585Z,10.05
2023-02-21T15:47:33.951Z,9.96
2023-02-21T16:02:35.468Z,9.76
2023-02-21T16:17:36.029Z,9.60
2023-02-21T16:32:37.097Z,9.24
2023-02-21T16:47:37.274Z,8.91
2023-02-21T17:02:37.956Z,8.73
2023-02-21T17:17:38.955Z,8.28
2023-02-21T17:32:39.141Z,8.11
2023-02-21T17:47:39.665Z,8.05
2023-02-21T18:02:40.291Z,7.92
2023-02-21T18:17:41.422Z,7.67
2023-02-21T18:32:42.922Z,7.52
2023-02-21T18:47:43.083Z,7.42
2023-02-21T19:02:43.690Z,7.39
2023-02-21T19:17:44.275Z,7.43
2023-02-21T19:32:44.896Z,7.50
2023-02-21T19:47:46.003Z,7.55
2023-02-21T20:02:47.613Z,7.58
2023-02-21T20:17:47.711Z,7.64
2023-02-21T20:32:48.317Z,7.71
2023-02-21T20:47:48.898Z,7.52
2023-02-21T21:02:49.515Z,7.40
2023-02-21T21:17:50.608Z,7.39
2023-02-21T21:32:50.725Z,7.43
2023-02-21T21:47:51.335Z,7.35
2023-02-21T22:02:52.345Z,7.21
2023-02-21T22:17:52.517Z,7.15
2023-02-21T22:32:53.149Z,7.24
2023-02-21T22:47:53.744Z,7.30
2023-02-21T23:02:54.414Z,7.16
2023-02-21T23:17:54.939Z,7.15
2023-02-21T23:32:55.963Z,7.10
2023-02-21T23:47:56.152Z,7.10
