createdAt,value
2017-11-15T00:00:50.000Z,14.77
2017-11-15T00:03:17.423Z,14.83
2017-11-15T00:05:44.959Z,14.93
2017-11-15T00:08:12.416Z,14.90
2017-11-15T00:10:39.866Z,16.37
2017-11-15T00:13:07.275Z,15.80
2017-11-15T00:15:34.708Z,15.50
2017-11-15T00:18:02.137Z,15.60
2017-11-15T00:20:29.548Z,16.77
2017-11-15T00:22:56.976Z,15.93
2017-11-15T00:25:24.404Z,16.07
2017-11-15T00:27:51.873Z,16.13
2017-11-15T00:30:19.320Z,16.80
2017-11-15T00:32:46.727Z,16.00
2017-11-15T00:35:14.160Z,15.70
2017-11-15T00:37:41.594Z,16.77
2017-11-15T00:40:09.792Z,16.60
2017-11-15T00:42:37.992Z,18.03
2017-11-15T00:45:05.412Z,17.20
2017-11-15T00:47:32.829Z,18.17
2017-11-15T00:50:00.253Z,18.70
2017-11-15T00:52:27.668Z,19.17
2017-11-15T00:54:55.077Z,19.03
2017-11-15T00:57:22.503Z,19.87
2017-11-15T00:59:49.991Z,18.20
2017-11-15T01:02:17.414Z,20.10
2017-11-15T01:04:45.613Z,19.90
2017-11-15T01:07:13.052Z,18.90
2017-11-15T01:09:40.479Z,18.57
2017-11-15T01:12:07.882Z,19.97
2017-11-15T01:14:35.292Z,19.60
2017-11-15T01:17:02.700Z,19.90
2017-11-15T01:19:30.126Z,20.83
2017-11-15T01:21:57.546Z,20.80
2017-11-15T01:24:24.958Z,20.83
2017-11-15T01:26:52.380Z,19.73
2017-11-15T01:29:19.803Z,21.00
2017-11-15T01:31:47.215Z,21.60
2017-11-15T01:34:14.631Z,22.50
2017-11-15T01:36:42.167Z,22.00
2017-11-15T01:39:09.576Z,21.97
2017-11-15T01:41:37.013Z,21.87
2017-11-15T01:44:05.188Z,22.43
2017-11-15T01:46:32.663Z,23.80
2017-11-15T01:49:00.842Z,22.37
2017-11-15T01:51:28.254Z,22.80
2017-11-15T01:53:55.670Z,22.50
2017-11-15T01:56:23.080Z,22.53
2017-11-15T01:58:50.495Z,22.07
2017-11-15T02:01:17.944Z,21.30
2017-11-15T02:03:45.349Z,22.37
2017-11-15T02:06:14.289Z,21.93
2017-11-15T02:08:42.683Z,22.90
2017-11-15T02:11:10.124Z,21.57
2017-11-15T02:13:37.521Z,21.80
2017-11-15T02:16:04.926Z,22.30
2017-11-15T02:18:33.108Z,21.30
2017-11-15T02:21:00.519Z,21.50
2017-11-15T02:23:28.719Z,20.80
2017-11-15T02:25:56.127Z,21.13
2017-11-15T02:28:23.554Z,20.30
2017-11-15T02:30:50.986Z,19.50
2017-11-15T02:33:18.396Z,20.47
2017-11-15T02:35:45.818Z,20.13
2017-11-15T02:38:13.207Z,19.73
2017-11-15T02:40:41.399Z,19.73
2017-11-15T02:43:09.587Z,20.00
2017-11-15T02:45:37.755Z,20.10
2017-11-15T02:48:05.949Z,21.10
2017-11-15T02:50:34.136Z,20.53
2017-11-15T02:53:02.308Z,19.90
2017-11-15T02:55:30.529Z,20.57
2017-11-15T02:57:57.939Z,19.20
2017-11-15T03:00:25.362Z,19.90
2017-11-15T03:02:52.797Z,19.70
2017-11-15T03:05:20.207Z,19.87
2017-11-15T03:07:47.623Z,19.70
2017-11-15T03:10:15.042Z,18.97
2017-11-15T03:12:42.453Z,19.37
2017-11-15T03:15:09.855Z,19.70
2017-11-15T03:17:38.031Z,19.80
2017-11-15T03:20:06.240Z,19.70
2017-11-15T03:22:33.647Z,18.67
2017-11-15T03:25:01.062Z,19.20
2017-11-15T03:27:28.567Z,19.70
2017-11-15T03:29:55.997Z,19.33
2017-11-15T03:32:24.190Z,19.00
2017-11-15T03:34:52.365Z,17.67
2017-11-15T03:37:20.556Z,18.07
2017-11-15T03:39:48.723Z,18.33
2017-11-15T03:42:16.952Z,19.43
2017-11-15T03:44:44.403Z,19.63
2017-11-15T03:47:12.577Z,20.17
2017-11-15T03:49:40.751Z,19.63
2017-11-15T03:52:08.977Z,20.83
2017-11-15T03:54:36.401Z,20.67
2017-11-15T03:57:03.810Z,20.47
2017-11-15T03:59:31.214Z,20.20
2017-11-15T04:01:58.643Z,19.20
2017-11-15T04:04:26.075Z,19.30
2017-11-15T04:06:53.488Z,19.80
2017-11-15T04:09:20.912Z,17.67
2017-11-15T04:11:49.108Z,17.57
2017-11-15T04:14:16.519Z,17.23
2017-11-15T04:16:43.928Z,17.17
2017-11-15T04:19:12.127Z,17.37
2017-11-15T04:21:40.303Z,18.00
2017-11-15T04:24:08.489Z,19.27
2017-11-15T04:26:35.930Z,18.33
2017-11-15T04:29:03.372Z,18.97
2017-11-15T04:31:30.790Z,20.37
2017-11-15T04:33:58.202Z,19.20
2017-11-15T04:36:25.667Z,19.17
2017-11-15T04:38:53.067Z,20.53
2017-11-15T04:41:20.502Z,19.60
2017-11-15T04:43:47.903Z,20.90
2017-11-15T04:46:15.326Z,18.87
2017-11-15T04:48:42.815Z,21.10
2017-11-15T04:51:10.231Z,22.57
2017-11-15T04:53:38.441Z,23.10
2017-11-15T04:56:06.628Z,22.37
2017-11-15T04:58:34.845Z,23.80
2017-11-15T05:01:02.280Z,23.17
2017-11-15T05:03:30.445Z,22.87
2017-11-15T05:05:57.855Z,22.80
2017-11-15T05:08:25.267Z,24.87
2017-11-15T05:10:52.754Z,24.07
2017-11-15T05:13:20.974Z,26.07
2017-11-15T05:15:49.144Z,25.60
2017-11-15T05:18:17.320Z,25.33
2017-11-15T05:20:45.542Z,26.37
2017-11-15T05:23:12.952Z,25.60
2017-11-15T05:25:40.375Z,25.17
2017-11-15T05:28:07.791Z,26.30
2017-11-15T05:30:35.202Z,26.03
2017-11-15T05:33:02.619Z,25.50
2017-11-15T05:35:30.033Z,25.40
2017-11-15T05:37:57.461Z,25.43
2017-11-15T05:40:24.987Z,25.60
2017-11-15T05:42:52.418Z,25.37
2017-11-15T05:45:19.812Z,25.37
2017-11-15T05:47:47.242Z,25.00
2017-11-15T05:50:14.675Z,24.20
2017-11-15T05:52:42.092Z,25.30
2017-11-15T05:55:10.258Z,24.13
2017-11-15T05:57:38.480Z,24.77
2017-11-15T06:00:05.914Z,24.33
2017-11-15T06:02:33.412Z,24.20
2017-11-15T06:05:00.828Z,25.17
2017-11-15T06:07:28.259Z,22.33
2017-11-15T06:09:55.705Z,22.00
2017-11-15T06:12:23.254Z,22.30
2017-11-15T06:14:50.749Z,23.77
2017-11-15T06:17:18.135Z,20.80
2017-11-15T06:19:45.603Z,20.40
2017-11-15T06:22:13.068Z,20.97
2017-11-15T06:24:40.436Z,20.20
2017-11-15T06:27:07.860Z,17.93
2017-11-15T06:29:35.374Z,18.40
2017-11-15T06:32:02.726Z,17.97
2017-11-15T06:34:30.125Z,17.73
2017-11-15T06:36:57.555Z,18.17
2017-11-15T06:39:25.726Z,17.23
2017-11-15T06:41:53.906Z,17.90
2017-11-15T06:44:22.102Z,17.73
2017-11-15T06:46:49.526Z,18.00
2017-11-15T06:49:16.962Z,20.07
2017-11-15T06:51:44.440Z,18.83
2017-11-15T06:54:11.853Z,18.73
2017-11-15T06:56:39.262Z,19.70
2017-11-15T06:59:06.687Z,20.43
2017-11-15T07:01:34.094Z,20.40
2017-11-15T07:04:02.269Z,20.40
2017-11-15T07:06:30.431Z,21.20
2017-11-15T07:08:57.871Z,20.90
2017-11-15T07:11:25.284Z,21.33
2017-11-15T07:13:53.477Z,22.10
2017-11-15T07:16:21.653Z,21.77
2017-11-15T07:18:49.832Z,22.40
2017-11-15T07:21:17.237Z,23.57
2017-11-15T07:23:44.660Z,23.13
2017-11-15T07:26:12.074Z,22.87
2017-11-15T07:28:39.488Z,24.57
2017-11-15T07:31:06.911Z,24.43
2017-11-15T07:33:34.321Z,25.23
2017-11-15T07:36:01.724Z,25.43
2017-11-15T07:38:29.199Z,25.03
2017-11-15T07:40:56.607Z,24.20
2017-11-15T07:43:24.039Z,21.23
2017-11-15T07:45:51.523Z,24.67
2017-11-15T07:48:18.952Z,24.83
2017-11-15T07:50:46.480Z,23.60
2017-11-15T07:53:13.931Z,24.50
2017-11-15T07:55:41.327Z,23.43
2017-11-15T07:58:08.735Z,22.17
2017-11-15T08:00:36.915Z,22.13
2017-11-15T08:03:05.092Z,22.47
2017-11-15T08:05:32.608Z,22.00
2017-11-15T08:08:00.032Z,22.40
2017-11-15T08:10:27.450Z,21.13
2017-11-15T08:12:54.859Z,21.70
2017-11-15T08:15:22.308Z,21.80
2017-11-15T08:17:49.719Z,21.57
2017-11-15T08:20:17.894Z,22.60
2017-11-15T08:22:46.105Z,22.93
2017-11-15T08:25:13.525Z,23.23
2017-11-15T08:27:40.956Z,23.20
2017-11-15T08:30:08.395Z,21.90
2017-11-15T08:32:36.597Z,24.37
2017-11-15T08:35:04.019Z,25.07
2017-11-15T08:37:31.443Z,26.47
2017-11-15T08:39:58.910Z,26.10
2017-11-15T08:42:26.319Z,25.97
2017-11-15T08:44:53.728Z,26.30
2017-11-15T08:47:21.217Z,26.70
2017-11-15T08:49:48.608Z,27.30
2017-11-15T08:52:16.028Z,27.50
2017-11-15T08:54:44.344Z,27.47
2017-11-15T08:57:11.756Z,26.80
2017-11-15T08:59:39.168Z,26.17
2017-11-15T09:02:06.633Z,27.30
2017-11-15T09:04:34.109Z,27.47
2017-11-15T09:07:01.517Z,26.87
2017-11-15T09:09:28.937Z,27.37
2017-11-15T09:11:56.417Z,26.70
2017-11-15T09:14:23.985Z,27.63
2017-11-15T09:16:51.441Z,28.10
2017-11-15T09:19:18.857Z,26.70
2017-11-15T09:21:46.286Z,27.63
2017-11-15T09:24:13.691Z,25.67
2017-11-15T09:26:41.122Z,28.00
2017-11-15T09:29:08.540Z,27.03
2017-11-15T09:31:36.063Z,28.33
2017-11-15T09:34:03.635Z,26.93
2017-11-15T09:36:31.154Z,27.47
2017-11-15T09:38:58.674Z,26.53
2017-11-15T09:41:26.834Z,26.53
2017-11-15T09:43:54.264Z,26.77
2017-11-15T09:46:21.683Z,25.80
2017-11-15T09:48:49.103Z,27.40
2017-11-15T09:51:16.522Z,26.07
2017-11-15T09:53:43.995Z,26.73
2017-11-15T09:56:11.397Z,26.67
2017-11-15T09:58:38.811Z,25.03
2017-11-15T10:01:06.993Z,25.10
2017-11-15T10:03:35.165Z,25.47
2017-11-15T10:06:03.498Z,24.30
2017-11-15T10:08:30.971Z,25.60
2017-11-15T10:10:58.394Z,24.70
2017-11-15T10:13:25.804Z,24.47
2017-11-15T10:15:53.235Z,25.60
2017-11-15T10:18:20.734Z,24.37
2017-11-15T10:20:48.917Z,23.47
2017-11-15T10:23:16.341Z,24.33
2017-11-15T10:25:43.760Z,23.87
2017-11-15T10:28:11.167Z,24.87
2017-11-15T10:30:38.591Z,23.27
2017-11-15T10:33:06.057Z,23.93
2017-11-15T10:35:33.472Z,22.80
2017-11-15T10:38:00.887Z,22.33
2017-11-15T10:40:28.319Z,21.00
2017-11-15T10:42:55.782Z,21.40
2017-11-15T10:45:23.316Z,20.63
2017-11-15T10:47:50.731Z,20.97
2017-11-15T10:50:18.948Z,21.90
2017-11-15T10:52:46.364Z,21.87
2017-11-15T10:55:13.781Z,21.07
2017-11-15T10:57:41.200Z,21.37
2017-11-15T11:00:08.724Z,22.20
2017-11-15T11:02:36.153Z,21.53
2017-11-15T11:05:03.576Z,21.90
2017-11-15T11:07:30.986Z,22.73
2017-11-15T11:09:58.427Z,22.80
2017-11-15T11:12:25.882Z,21.77
2017-11-15T11:14:53.332Z,21.70
2017-11-15T11:17:20.800Z,21.20
2017-11-15T11:19:48.245Z,20.03
2017-11-15T11:22:16.426Z,21.57
2017-11-15T11:24:44.648Z,21.07
2017-11-15T11:27:12.070Z,21.07
2017-11-15T11:29:39.483Z,22.23
2017-11-15T11:32:06.948Z,20.73
2017-11-15T11:34:34.371Z,18.77
2017-11-15T11:37:01.796Z,19.57
2017-11-15T11:39:30.768Z,20.30
2017-11-15T11:41:58.970Z,19.90
2017-11-15T11:44:26.401Z,20.50
2017-11-15T11:46:53.811Z,20.20
2017-11-15T11:49:21.232Z,21.20
2017-11-15T11:51:48.742Z,20.67
2017-11-15T11:54:16.153Z,21.20
2017-11-15T11:56:43.578Z,21.13
2017-11-15T11:59:10.984Z,21.73
2017-11-15T12:01:38.418Z,22.73
2017-11-15T12:04:05.846Z,22.50
2017-11-15T12:06:33.362Z,22.90
2017-11-15T12:09:01.530Z,23.90
2017-11-15T12:11:29.115Z,24.67
2017-11-15T12:13:57.293Z,23.73
2017-11-15T12:16:24.734Z,23.10
2017-11-15T12:18:52.128Z,23.20
2017-11-15T12:21:19.548Z,23.57
2017-11-15T12:23:46.964Z,25.30
2017-11-15T12:26:14.535Z,23.63
2017-11-15T12:28:42.010Z,24.10
2017-11-15T12:31:09.416Z,23.40
2017-11-15T12:33:36.839Z,24.10
2017-11-15T12:36:04.283Z,23.00
2017-11-15T12:38:31.833Z,22.40
2017-11-15T12:40:59.255Z,22.17
2017-11-15T12:43:26.672Z,21.20
2017-11-15T12:45:54.191Z,20.07
2017-11-15T12:48:21.617Z,18.30
2017-11-15T12:50:49.832Z,15.53
2017-11-15T12:53:17.264Z,16.10
2017-11-15T12:55:44.683Z,16.37
2017-11-15T12:58:12.129Z,16.13
2017-11-15T13:00:40.305Z,15.83
2017-11-15T13:03:08.492Z,15.50
2017-11-15T13:05:36.695Z,16.77
2017-11-15T13:08:04.167Z,16.27
2017-11-15T13:10:31.590Z,17.57
2017-11-15T13:12:59.021Z,17.70
2017-11-15T13:15:26.436Z,16.60
2017-11-15T13:17:54.634Z,16.97
2017-11-15T13:20:22.826Z,17.03
2017-11-15T13:22:51.033Z,14.70
2017-11-15T13:25:18.451Z,16.67
2017-11-15T13:27:45.871Z,16.13
2017-11-15T13:30:13.283Z,14.50
2017-11-15T13:32:40.811Z,16.00
2017-11-15T13:35:08.207Z,14.60
2017-11-15T13:37:35.654Z,15.20
2017-11-15T13:40:03.048Z,15.33
2017-11-15T13:42:30.480Z,15.23
2017-11-15T13:44:57.908Z,14.90
2017-11-15T13:47:26.114Z,15.53
2017-11-15T13:49:53.539Z,15.23
2017-11-15T13:52:20.968Z,14.30
2017-11-15T13:54:48.376Z,15.60
2017-11-15T13:57:15.784Z,15.37
2017-11-15T13:59:43.201Z,11.60
2017-11-15T14:02:10.644Z,13.83
2017-11-15T14:04:38.076Z,14.60
2017-11-15T14:07:06.267Z,14.60
2017-11-15T14:09:34.459Z,15.83
2017-11-15T14:12:02.642Z,14.30
2017-11-15T14:14:30.822Z,14.03
2017-11-15T14:16:58.996Z,14.33
2017-11-15T14:19:26.508Z,13.80
2017-11-15T14:21:53.991Z,13.87
2017-11-15T14:24:21.418Z,13.93
2017-11-15T14:26:49.608Z,13.50
2017-11-15T14:29:17.028Z,12.90
2017-11-15T14:31:44.556Z,12.87
2017-11-15T14:34:12.722Z,13.37
2017-11-15T14:36:40.939Z,13.43
2017-11-15T14:39:08.387Z,13.70
2017-11-15T14:41:36.584Z,13.40
2017-11-15T14:44:04.015Z,14.07
2017-11-15T14:46:31.531Z,14.10
2017-11-15T14:48:58.972Z,13.03
2017-11-15T14:51:26.372Z,12.70
2017-11-15T14:53:53.823Z,12.67
2017-11-15T14:56:21.271Z,13.30
2017-11-15T14:58:49.464Z,12.07
2017-11-15T15:01:17.648Z,12.30
2017-11-15T15:03:45.860Z,13.50
2017-11-15T15:06:13.271Z,12.90
2017-11-15T15:08:40.699Z,12.30
2017-11-15T15:11:08.128Z,12.83
2017-11-15T15:13:35.554Z,13.53
2017-11-15T15:16:02.960Z,15.27
2017-11-15T15:18:31.145Z,14.30
2017-11-15T15:20:58.588Z,14.53
2017-11-15T15:23:25.998Z,16.43
2017-11-15T15:25:53.417Z,16.90
2017-11-15T15:28:20.862Z,15.90
2017-11-15T15:30:48.433Z,15.57
2017-11-15T15:33:16.591Z,16.10
2017-11-15T15:35:44.015Z,17.03
2017-11-15T15:38:11.432Z,18.07
2017-11-15T15:40:38.844Z,16.00
2017-11-15T15:43:06.247Z,16.20
2017-11-15T15:45:34.437Z,16.97
2017-11-15T15:48:02.611Z,16.93
2017-11-15T15:50:30.137Z,17.47
2017-11-15T15:52:57.593Z,18.17
2017-11-15T15:55:25.011Z,18.30
2017-11-15T15:57:52.562Z,18.80
2017-11-15T16:00:19.994Z,19.73
2017-11-15T16:02:47.407Z,19.93
2017-11-15T16:05:14.827Z,17.90
2017-11-15T16:07:42.256Z,18.00
2017-11-15T16:10:09.776Z,18.37
2017-11-15T16:12:37.175Z,17.90
2017-11-15T16:15:04.616Z,19.70
2017-11-15T16:17:32.067Z,18.57
2017-11-15T16:19:59.504Z,19.07
2017-11-15T16:22:27.760Z,19.20
2017-11-15T16:24:55.291Z,19.20
2017-11-15T16:27:22.719Z,19.93
2017-11-15T16:29:50.135Z,18.70
2017-11-15T16:32:17.554Z,18.37
2017-11-15T16:34:45.189Z,19.50
2017-11-15T16:37:12.593Z,18.80
2017-11-15T16:39:40.005Z,19.20
2017-11-15T16:42:07.433Z,17.63
2017-11-15T16:44:34.841Z,18.20
2017-11-15T16:47:02.256Z,19.60
2017-11-15T16:49:29.668Z,19.67
2017-11-15T16:51:57.080Z,20.10
2017-11-15T16:54:24.499Z,20.40
2017-11-15T16:56:52.000Z,20.53
2017-11-15T16:59:19.419Z,18.33
2017-11-15T17:01:46.831Z,20.80
2017-11-15T17:04:14.297Z,18.80
2017-11-15T17:06:41.719Z,20.60
2017-11-15T17:09:09.912Z,20.00
2017-11-15T17:11:38.103Z,18.33
2017-11-15T17:14:06.430Z,19.90
2017-11-15T17:16:33.828Z,18.80
2017-11-15T17:19:01.248Z,19.00
2017-11-15T17:21:28.674Z,18.00
2017-11-15T17:23:56.138Z,18.40
2017-11-15T17:26:23.536Z,18.40
2017-11-15T17:28:51.754Z,18.37
2017-11-15T17:31:19.166Z,17.70
2017-11-15T17:33:46.683Z,19.40
2017-11-15T17:36:14.104Z,19.90
2017-11-15T17:38:41.524Z,18.93
2017-11-15T17:41:08.988Z,18.70
2017-11-15T17:43:36.419Z,19.23
2017-11-15T17:46:03.927Z,19.27
2017-11-15T17:48:31.393Z,21.43
2017-11-15T17:50:58.811Z,22.83
2017-11-15T17:53:26.235Z,21.50
2017-11-15T17:55:53.634Z,20.70
2017-11-15T17:58:21.061Z,21.10
2017-11-15T18:00:49.243Z,22.80
2017-11-15T18:03:16.719Z,21.10
2017-11-15T18:05:44.903Z,20.47
2017-11-15T18:08:12.318Z,21.83
2017-11-15T18:10:39.745Z,22.23
2017-11-15T18:13:07.144Z,27.60
2017-11-15T18:15:34.561Z,19.50
2017-11-15T18:18:02.763Z,20.90
2017-11-15T18:20:30.175Z,21.83
2017-11-15T18:22:57.587Z,19.87
2017-11-15T18:25:25.031Z,18.83
2017-11-15T18:27:53.252Z,20.77
2017-11-15T18:30:20.712Z,21.70
2017-11-15T18:32:48.143Z,20.87
2017-11-15T18:35:15.550Z,20.17
2017-11-15T18:37:42.952Z,20.13
2017-11-15T18:40:10.370Z,19.67
2017-11-15T18:42:38.562Z,20.40
2017-11-15T18:45:06.048Z,19.90
2017-11-15T18:47:33.451Z,19.80
2017-11-15T18:50:00.880Z,17.97
2017-11-15T18:52:28.370Z,18.60
2017-11-15T18:54:55.848Z,17.50
2017-11-15T18:57:23.343Z,18.20
2017-11-15T18:59:50.756Z,19.10
2017-11-15T19:02:18.223Z,19.50
2017-11-15T19:04:45.697Z,20.47
2017-11-15T19:07:13.883Z,19.87
2017-11-15T19:09:41.289Z,19.47
2017-11-15T19:12:08.827Z,21.93
2017-11-15T19:14:36.239Z,23.90
2017-11-15T19:17:03.755Z,21.83
2017-11-15T19:19:31.167Z,23.10
2017-11-15T19:21:58.692Z,21.50
2017-11-15T19:24:26.125Z,21.10
2017-11-15T19:26:53.533Z,17.83
2017-11-15T19:29:20.945Z,19.87
2017-11-15T19:31:48.347Z,19.77
2017-11-15T19:34:15.833Z,21.30
2017-11-15T19:36:44.026Z,21.83
2017-11-15T19:39:11.426Z,19.97
2017-11-15T19:41:38.843Z,19.50
2017-11-15T19:44:06.325Z,19.20
2017-11-15T19:46:33.728Z,19.87
2017-11-15T19:49:01.141Z,21.03
2017-11-15T19:51:29.340Z,22.90
2017-11-15T19:53:56.748Z,21.47
2017-11-15T19:56:24.174Z,21.13
2017-11-15T19:58:51.587Z,21.20
2017-11-15T20:01:19.008Z,21.50
2017-11-15T20:03:46.583Z,20.67
2017-11-15T20:06:13.988Z,20.73
2017-11-15T20:08:41.412Z,20.90
2017-11-15T20:11:08.844Z,20.70
2017-11-15T20:13:36.255Z,20.43
2017-11-15T20:16:03.678Z,17.87
2017-11-15T20:18:31.094Z,20.17
2017-11-15T20:20:58.575Z,19.97
2017-11-15T20:23:26.034Z,20.60
2017-11-15T20:25:54.211Z,20.37
2017-11-15T20:28:21.634Z,20.90
2017-11-15T20:30:49.027Z,20.97
2017-11-15T20:33:17.234Z,21.57
2017-11-15T20:35:44.707Z,19.70
2017-11-15T20:38:12.142Z,19.43
2017-11-15T20:40:40.321Z,20.50
2017-11-15T20:43:07.747Z,20.80
2017-11-15T20:45:35.160Z,19.97
2017-11-15T20:48:03.376Z,20.37
2017-11-15T20:50:30.801Z,19.97
2017-11-15T20:52:58.227Z,22.37
2017-11-15T20:55:25.644Z,22.87
2017-11-15T20:57:53.082Z,21.37
2017-11-15T21:00:20.486Z,22.40
2017-11-15T21:02:48.660Z,22.23
2017-11-15T21:05:16.068Z,22.90
2017-11-15T21:07:43.479Z,21.87
2017-11-15T21:10:10.902Z,23.43
2017-11-15T21:12:38.364Z,23.30
2017-11-15T21:15:05.756Z,25.30
2017-11-15T21:17:33.176Z,23.57
2017-11-15T21:20:01.396Z,22.20
2017-11-15T21:22:28.825Z,22.93
2017-11-15T21:24:56.256Z,24.27
2017-11-15T21:27:23.690Z,22.57
2017-11-15T21:29:51.862Z,21.37
2017-11-15T21:32:20.033Z,21.63
2017-11-15T21:34:47.453Z,20.73
2017-11-15T21:37:14.857Z,19.73
2017-11-15T21:39:42.275Z,21.10
2017-11-15T21:42:09.691Z,21.70
2017-11-15T21:44:37.103Z,24.07
2017-11-15T21:47:04.511Z,21.70
2017-11-15T21:49:31.938Z,22.67
2017-11-15T21:51:59.350Z,22.63
2017-11-15T21:54:26.766Z,23.40
2017-11-15T21:56:54.198Z,21.53
2017-11-15T21:59:21.615Z,22.90
2017-11-15T22:01:49.036Z,26.70
2017-11-15T22:04:16.559Z,23.73
2017-11-15T22:06:44.008Z,23.10
2017-11-15T22:09:12.184Z,22.73
2017-11-15T22:11:40.359Z,20.17
2017-11-15T22:14:08.581Z,21.50
2017-11-15T22:16:36.052Z,23.00
2017-11-15T22:19:03.469Z,20.40
2017-11-15T22:21:30.889Z,22.20
2017-11-15T22:23:58.287Z,20.83
2017-11-15T22:26:25.744Z,23.10
2017-11-15T22:28:53.193Z,21.60
2017-11-15T22:31:21.350Z,20.77
2017-11-15T22:33:49.544Z,20.67
2017-11-15T22:36:17.731Z,20.50
2017-11-15T22:38:45.911Z,20.60
2017-11-15T22:41:14.111Z,20.30
2017-11-15T22:43:41.524Z,19.53
2017-11-15T22:46:08.959Z,20.87
2017-11-15T22:48:36.387Z,18.90
2017-11-15T22:51:04.570Z,19.37
2017-11-15T22:53:31.981Z,19.90
2017-11-15T22:55:59.553Z,20.60
2017-11-15T22:58:27.021Z,21.50
2017-11-15T23:00:54.493Z,20.30
2017-11-15T23:03:23.028Z,22.20
2017-11-15T23:05:50.549Z,21.10
2017-11-15T23:08:17.980Z,19.20
2017-11-15T23:10:45.498Z,22.37
2017-11-15T23:13:12.952Z,22.97
2017-11-15T23:15:40.370Z,20.60
2017-11-15T23:18:07.895Z,19.97
2017-11-15T23:20:36.063Z,19.80
2017-11-15T23:23:04.230Z,18.60
2017-11-15T23:25:31.731Z,18.60
2017-11-15T23:27:59.147Z,18.67
2017-11-15T23:30:26.580Z,18.70
2017-11-15T23:32:53.988Z,19.00
2017-11-15T23:35:22.333Z,17.93
2017-11-15T23:37:49.792Z,18.90
2017-11-15T23:40:17.207Z,18.50
2017-11-15T23:42:44.622Z,18.47
2017-11-15T23:45:12.039Z,17.20
2017-11-15T23:47:39.458Z,18.90
2017-11-15T23:50:06.900Z,17.93
2017-11-15T23:52:34.316Z,16.70
2017-11-15T23:55:01.773Z,17.97
2017-11-15T23:57:29.200Z,17.40
2017-11-15T23:59:56.713Z,18.17
