createdAt,value
2022-08-01T00:01:51.014Z,62.10
2022-08-01T00:04:17.900Z,62.10
2022-08-01T00:06:45.268Z,62.10
2022-08-01T00:09:12.262Z,62.10
2022-08-01T00:11:59.778Z,62.00
2022-08-01T00:14:32.561Z,62.50
2022-08-01T00:17:05.376Z,63.10
2022-08-01T00:19:34.950Z,62.50
2022-08-01T00:22:01.790Z,62.20
2022-08-01T00:24:28.652Z,62.00
2022-08-01T00:26:55.408Z,62.20
2022-08-01T00:30:10.212Z,62.40
2022-08-01T00:32:10.253Z,62.50
2022-08-01T00:34:37.003Z,62.40
2022-08-01T00:37:03.957Z,62.40
2022-08-01T00:39:30.748Z,62.10
2022-08-01T00:41:59.528Z,62.70
2022-08-01T00:44:27.125Z,62.60
2022-08-01T00:46:53.998Z,62.60
2022-08-01T00:49:22.192Z,62.60
2022-08-01T00:51:49.096Z,62.80
2022-08-01T00:54:16.673Z,62.40
2022-08-01T00:56:44.483Z,63.00
2022-08-01T00:59:14.061Z,63.10
2022-08-01T01:01:46.514Z,63.20
2022-08-01T01:04:13.967Z,62.80
2022-08-01T01:06:49.650Z,63.20
2022-08-01T01:09:31.208Z,62.90
2022-08-01T01:12:03.594Z,62.90
2022-08-01T01:14:37.548Z,62.30
2022-08-01T01:17:07.518Z,62.40
2022-08-01T01:19:39.999Z,62.60
2022-08-01T01:22:22.720Z,63.20
2022-08-01T01:25:04.294Z,62.90
2022-08-01T01:27:42.748Z,62.70
2022-08-01T01:30:11.500Z,62.80
2022-08-01T01:32:42.590Z,62.40
2022-08-01T01:35:21.193Z,62.50
2022-08-01T01:37:50.495Z,62.50
2022-08-01T01:40:18.732Z,62.40
2022-08-01T01:42:46.830Z,62.80
2022-08-01T01:45:15.841Z,62.40
2022-08-01T01:47:43.538Z,62.60
2022-08-01T01:50:12.759Z,62.70
2022-08-01T01:52:41.414Z,62.60
2022-08-01T01:55:10.048Z,62.40
2022-08-01T01:57:40.074Z,62.50
2022-08-01T02:00:07.972Z,62.50
2022-08-01T02:02:38.283Z,63.10
2022-08-01T02:05:07.626Z,62.60
2022-08-01T02:07:36.885Z,63.00
2022-08-01T02:10:05.752Z,62.70
2022-08-01T02:12:36.554Z,62.40
2022-08-01T02:15:06.326Z,61.90
2022-08-01T02:17:37.875Z,62.10
2022-08-01T02:20:07.178Z,61.90
2022-08-01T02:22:38.380Z,62.00
2022-08-01T02:25:16.430Z,62.90
2022-08-01T02:27:58.218Z,62.40
2022-08-01T02:30:26.349Z,62.30
2022-08-01T02:32:59.034Z,62.30
2022-08-01T02:35:32.751Z,62.10
2022-08-01T02:38:02.220Z,62.50
2022-08-01T02:40:32.887Z,62.50
2022-08-01T02:43:02.095Z,62.30
2022-08-01T02:45:30.206Z,62.30
2022-08-01T02:48:01.786Z,62.40
2022-08-01T02:50:32.729Z,62.50
2022-08-01T02:53:01.220Z,62.60
2022-08-01T02:55:29.006Z,62.40
2022-08-01T02:58:00.251Z,62.40
2022-08-01T03:00:28.946Z,62.40
2022-08-01T03:02:57.934Z,62.70
2022-08-01T03:05:26.142Z,62.70
2022-08-01T03:07:56.938Z,62.80
2022-08-01T03:10:30.557Z,62.40
2022-08-01T03:13:00.094Z,62.20
2022-08-01T03:15:28.612Z,62.00
2022-08-01T03:17:56.136Z,62.10
2022-08-01T03:20:25.849Z,62.30
2022-08-01T03:22:55.754Z,62.40
2022-08-01T03:25:23.804Z,62.50
2022-08-01T03:27:55.650Z,62.10
2022-08-01T03:30:24.263Z,62.30
2022-08-01T03:32:51.040Z,62.20
2022-08-01T03:35:17.976Z,62.60
2022-08-01T03:38:14.292Z,62.20
2022-08-01T03:40:40.623Z,62.60
2022-08-01T03:43:11.892Z,62.90
2022-08-01T03:45:41.893Z,62.20
2022-08-01T03:48:12.887Z,62.90
2022-08-01T03:50:44.017Z,62.80
2022-08-01T03:53:12.612Z,62.50
2022-08-01T03:55:44.022Z,62.30
2022-08-01T03:58:11.387Z,62.30
2022-08-01T04:00:39.005Z,62.30
2022-08-01T04:03:06.302Z,61.90
2022-08-01T04:05:33.229Z,62.50
2022-08-01T04:07:59.982Z,62.40
2022-08-01T04:10:27.056Z,62.30
2022-08-01T04:12:55.183Z,62.90
2022-08-01T04:15:22.295Z,62.90
2022-08-01T04:17:49.455Z,63.10
2022-08-01T04:20:16.220Z,63.00
2022-08-01T04:22:43.491Z,63.20
2022-08-01T04:25:15.436Z,63.70
2022-08-01T04:27:49.797Z,63.50
2022-08-01T04:30:24.734Z,63.50
2022-08-01T04:32:53.655Z,63.50
2022-08-01T04:35:22.567Z,63.20
2022-08-01T04:38:10.698Z,63.50
2022-08-01T04:40:38.662Z,63.40
2022-08-01T04:43:05.803Z,63.50
2022-08-01T04:45:34.703Z,63.70
2022-08-01T04:48:02.271Z,64.20
2022-08-01T04:50:29.422Z,63.80
2022-08-01T04:52:56.147Z,63.90
2022-08-01T04:55:22.922Z,64.00
2022-08-01T04:57:49.718Z,63.60
2022-08-01T05:00:17.207Z,64.10
2022-08-01T05:02:45.371Z,64.10
2022-08-01T05:05:13.693Z,64.60
2022-08-01T05:07:45.151Z,64.50
2022-08-01T05:10:12.617Z,64.40
2022-08-01T05:12:39.375Z,64.30
2022-08-01T05:15:11.783Z,64.10
2022-08-01T05:17:41.631Z,64.70
2022-08-01T05:20:11.408Z,64.10
2022-08-01T05:22:38.351Z,64.30
2022-08-01T05:25:06.118Z,64.40
2022-08-01T05:27:33.571Z,64.30
2022-08-01T05:30:00.678Z,64.90
2022-08-01T05:32:27.526Z,64.50
2022-08-01T05:34:54.258Z,65.50
2022-08-01T05:37:22.370Z,64.70
2022-08-01T05:39:49.096Z,65.00
2022-08-01T05:42:15.860Z,65.10
2022-08-01T05:44:42.672Z,64.90
2022-08-01T05:47:09.435Z,65.10
2022-08-01T05:49:36.308Z,65.00
2022-08-01T05:52:03.860Z,65.20
2022-08-01T05:54:32.396Z,64.50
2022-08-01T05:56:59.172Z,64.60
2022-08-01T05:59:25.957Z,64.40
2022-08-01T06:01:53.270Z,64.40
2022-08-01T06:04:20.070Z,64.50
2022-08-01T06:06:46.795Z,64.50
2022-08-01T06:09:13.618Z,64.40
2022-08-01T06:11:41.822Z,64.70
2022-08-01T06:14:08.542Z,64.70
2022-08-01T06:16:35.421Z,64.60
2022-08-01T06:19:02.204Z,64.20
2022-08-01T06:21:29.032Z,64.50
2022-08-01T06:23:55.805Z,64.80
2022-08-01T06:26:22.558Z,65.80
2022-08-01T06:28:50.623Z,64.60
2022-08-01T06:31:17.365Z,64.80
2022-08-01T06:33:44.087Z,64.50
2022-08-01T06:36:10.874Z,64.80
2022-08-01T06:38:38.592Z,64.30
2022-08-01T06:41:05.377Z,64.20
2022-08-01T06:43:32.393Z,63.30
2022-08-01T06:46:00.538Z,63.30
2022-08-01T06:48:27.272Z,63.30
2022-08-01T06:50:54.015Z,63.00
2022-08-01T06:53:20.922Z,62.70
2022-08-01T06:55:48.145Z,62.50
2022-08-01T06:58:14.874Z,62.20
2022-08-01T07:00:41.805Z,62.10
2022-08-01T07:03:09.905Z,62.20
2022-08-01T07:05:36.627Z,62.00
2022-08-01T07:08:03.422Z,61.90
2022-08-01T07:10:30.447Z,62.00
2022-08-01T07:12:57.257Z,61.90
2022-08-01T07:15:24.101Z,62.00
2022-08-01T07:17:50.819Z,61.70
2022-08-01T07:20:19.179Z,62.10
2022-08-01T07:22:47.606Z,61.90
2022-08-01T07:25:15.824Z,62.00
2022-08-01T07:27:42.571Z,61.90
2022-08-01T07:30:10.049Z,61.90
2022-08-01T07:32:36.863Z,61.90
2022-08-01T07:35:03.692Z,62.00
2022-08-01T07:37:42.100Z,62.00
2022-08-01T07:40:16.452Z,62.00
2022-08-01T07:42:43.183Z,62.00
2022-08-01T07:45:10.935Z,62.00
2022-08-01T07:47:37.882Z,62.00
2022-08-01T07:50:06.291Z,62.00
2022-08-01T07:52:34.719Z,62.10
2022-08-01T07:55:03.298Z,62.10
2022-08-01T07:57:30.063Z,62.10
2022-08-01T07:59:57.215Z,62.30
2022-08-01T08:02:24.042Z,62.30
2022-08-01T08:04:50.852Z,62.40
2022-08-01T08:07:17.630Z,62.50
2022-08-01T08:09:45.695Z,63.50
2022-08-01T08:12:18.087Z,62.60
2022-08-01T08:14:45.267Z,62.70
2022-08-01T08:17:12.025Z,62.80
2022-08-01T08:19:39.126Z,62.80
2022-08-01T08:22:07.282Z,63.10
2022-08-01T08:24:34.367Z,63.10
2022-08-01T08:27:03.284Z,63.30
2022-08-01T08:29:31.502Z,63.30
2022-08-01T08:31:59.274Z,63.40
2022-08-01T08:34:27.112Z,63.50
2022-08-01T08:36:54.738Z,63.80
2022-08-01T08:39:22.327Z,64.00
2022-08-01T08:41:50.099Z,64.00
2022-08-01T08:44:19.344Z,64.10
2022-08-01T08:46:48.275Z,64.10
2022-08-01T08:49:18.174Z,64.10
2022-08-01T08:51:48.622Z,64.20
2022-08-01T08:54:16.202Z,64.30
2022-08-01T08:56:44.216Z,64.50
2022-08-01T08:59:13.495Z,64.70
2022-08-01T09:01:42.073Z,64.50
2022-08-01T09:04:08.919Z,64.60
2022-08-01T09:06:36.129Z,64.70
2022-08-01T09:09:03.946Z,64.80
2022-08-01T09:11:30.672Z,65.60
2022-08-01T09:14:06.100Z,64.60
2022-08-01T09:16:33.804Z,64.60
2022-08-01T09:19:38.907Z,64.60
2022-08-01T09:22:07.321Z,64.60
2022-08-01T09:24:35.460Z,64.70
2022-08-01T09:27:15.347Z,64.80
2022-08-01T09:29:42.135Z,64.80
2022-08-01T09:32:16.361Z,64.90
2022-08-01T09:34:44.775Z,65.00
2022-08-01T09:37:13.510Z,65.10
2022-08-01T09:39:41.060Z,65.10
2022-08-01T09:42:21.215Z,65.10
2022-08-01T09:44:56.193Z,65.20
2022-08-01T09:47:23.902Z,65.20
2022-08-01T09:49:57.322Z,65.20
2022-08-01T09:52:28.960Z,65.30
2022-08-01T09:54:57.612Z,65.40
2022-08-01T09:57:25.265Z,65.30
2022-08-01T10:00:01.706Z,65.30
2022-08-01T10:02:34.297Z,65.40
2022-08-01T10:05:08.462Z,65.40
2022-08-01T10:07:43.464Z,65.30
2022-08-01T10:10:12.491Z,65.30
2022-08-01T10:12:45.432Z,65.40
2022-08-01T10:15:15.322Z,65.40
2022-08-01T10:17:50.216Z,65.50
2022-08-01T10:20:29.820Z,65.60
2022-08-01T10:23:00.392Z,65.50
2022-08-01T10:25:42.009Z,65.60
2022-08-01T10:28:15.527Z,65.60
2022-08-01T10:30:46.475Z,65.80
2022-08-01T10:33:49.636Z,65.60
2022-08-01T10:36:08.295Z,65.60
2022-08-01T10:38:37.168Z,65.70
2022-08-01T10:41:06.292Z,65.70
2022-08-01T10:43:33.560Z,65.60
2022-08-01T10:46:02.968Z,65.60
2022-08-01T10:48:38.632Z,65.60
2022-08-01T10:51:18.439Z,65.70
2022-08-01T10:53:53.928Z,65.70
2022-08-01T10:56:22.279Z,65.70
2022-08-01T10:59:02.432Z,65.70
2022-08-01T11:01:33.134Z,65.70
2022-08-01T11:04:05.816Z,65.70
2022-08-01T11:06:43.558Z,65.70
2022-08-01T11:09:36.966Z,65.80
2022-08-01T11:12:07.588Z,65.70
2022-08-01T11:14:55.353Z,65.70
2022-08-01T11:17:37.232Z,65.70
2022-08-01T11:20:09.855Z,65.50
2022-08-01T11:23:25.755Z,65.70
2022-08-01T11:26:17.441Z,65.60
2022-08-01T11:29:10.864Z,65.70
2022-08-01T11:31:37.736Z,65.70
2022-08-01T11:34:04.852Z,65.70
2022-08-01T11:36:55.796Z,65.80
2022-08-01T11:39:19.364Z,65.80
2022-08-01T11:41:49.344Z,65.90
2022-08-01T11:44:26.555Z,65.80
2022-08-01T11:47:02.193Z,65.80
2022-08-01T11:49:44.964Z,65.70
2022-08-01T11:52:18.533Z,65.70
2022-08-01T11:55:35.591Z,65.70
2022-08-01T11:58:05.727Z,65.60
2022-08-01T12:00:34.295Z,65.60
2022-08-01T12:03:04.435Z,65.70
2022-08-01T12:05:32.955Z,65.70
2022-08-01T12:08:00.575Z,65.60
2022-08-01T12:10:29.547Z,65.70
2022-08-01T12:13:00.262Z,65.70
2022-08-01T12:15:31.812Z,65.70
2022-08-01T12:18:00.053Z,65.60
2022-08-01T12:20:30.253Z,65.60
2022-08-01T12:22:59.357Z,65.70
2022-08-01T12:25:26.145Z,65.70
2022-08-01T12:27:56.241Z,65.60
2022-08-01T12:30:24.530Z,65.50
2022-08-01T12:32:53.874Z,65.60
2022-08-01T12:35:23.405Z,65.50
2022-08-01T12:37:51.771Z,65.50
2022-08-01T12:40:20.119Z,65.40
2022-08-01T12:42:49.300Z,65.40
2022-08-01T12:45:18.481Z,65.50
2022-08-01T12:47:47.183Z,65.40
2022-08-01T12:50:17.254Z,65.40
2022-08-01T12:52:44.129Z,65.40
2022-08-01T12:55:15.308Z,65.30
2022-08-01T12:57:45.733Z,65.30
2022-08-01T13:00:16.471Z,65.40
2022-08-01T13:02:43.870Z,65.30
2022-08-01T13:05:11.381Z,65.30
2022-08-01T13:07:46.226Z,65.20
2022-08-01T13:10:14.593Z,65.20
2022-08-01T13:12:51.304Z,65.10
2022-08-01T13:15:27.407Z,65.10
2022-08-01T13:17:55.053Z,65.10
2022-08-01T13:20:33.600Z,60.60
2022-08-01T13:23:15.846Z,61.80
2022-08-01T13:25:50.015Z,61.40
2022-08-01T13:28:18.122Z,62.70
2022-08-01T13:30:55.920Z,60.80
2022-08-01T13:33:23.324Z,60.10
2022-08-01T13:35:51.870Z,59.70
2022-08-01T13:38:20.000Z,60.70
2022-08-01T13:40:46.907Z,61.90
2022-08-01T13:43:13.706Z,61.90
2022-08-01T13:45:41.775Z,62.50
2022-08-01T13:48:18.931Z,62.00
2022-08-01T13:50:57.370Z,62.50
2022-08-01T13:53:34.979Z,62.90
2022-08-01T13:56:01.882Z,63.20
2022-08-01T13:58:28.760Z,63.30
2022-08-01T14:00:55.708Z,63.50
2022-08-01T14:03:22.552Z,63.30
2022-08-01T14:06:00.347Z,63.20
2022-08-01T14:08:27.118Z,63.40
2022-08-01T14:10:55.390Z,63.50
2022-08-01T14:13:23.852Z,63.40
2022-08-01T14:15:50.728Z,63.60
2022-08-01T14:18:17.612Z,63.50
2022-08-01T14:20:44.879Z,63.50
2022-08-01T14:23:12.248Z,63.90
2022-08-01T14:26:03.531Z,63.20
2022-08-01T14:28:28.368Z,63.30
2022-08-01T14:30:56.675Z,63.30
2022-08-01T14:33:23.492Z,63.30
2022-08-01T14:36:05.968Z,63.30
2022-08-01T14:38:37.043Z,63.30
2022-08-01T14:41:04.042Z,63.20
2022-08-01T14:43:33.445Z,63.20
2022-08-01T14:46:00.877Z,62.80
2022-08-01T14:48:27.679Z,62.90
2022-08-01T14:50:54.457Z,62.70
2022-08-01T14:53:21.230Z,62.60
2022-08-01T14:55:48.084Z,62.30
2022-08-01T14:58:14.834Z,62.20
2022-08-01T15:00:43.098Z,61.80
2022-08-01T15:03:09.891Z,61.20
2022-08-01T15:05:36.633Z,60.60
2022-08-01T15:08:03.700Z,59.80
2022-08-01T15:10:30.474Z,59.70
2022-08-01T15:12:57.206Z,59.20
2022-08-01T15:15:23.954Z,58.80
2022-08-01T15:17:52.075Z,58.70
2022-08-01T15:20:18.850Z,58.90
2022-08-01T15:22:45.890Z,59.20
2022-08-01T15:25:12.692Z,60.20
2022-08-01T15:27:39.455Z,59.10
2022-08-01T15:30:07.149Z,58.80
2022-08-01T15:32:33.942Z,59.70
2022-08-01T15:35:02.042Z,60.50
2022-08-01T15:37:28.799Z,60.10
2022-08-01T15:39:56.587Z,60.20
2022-08-01T15:42:26.746Z,60.20
2022-08-01T15:44:54.125Z,60.60
2022-08-01T15:47:20.995Z,59.90
2022-08-01T15:49:52.160Z,59.30
2022-08-01T15:52:21.436Z,58.90
2022-08-01T15:54:49.663Z,59.10
2022-08-01T15:57:16.456Z,58.60
2022-08-01T15:59:43.378Z,58.50
2022-08-01T16:02:10.814Z,58.80
2022-08-01T16:04:38.845Z,59.50
2022-08-01T16:07:06.100Z,58.90
2022-08-01T16:09:34.378Z,59.20
2022-08-01T16:12:01.097Z,59.40
2022-08-01T16:14:27.890Z,58.80
2022-08-01T16:16:54.755Z,58.30
2022-08-01T16:19:21.551Z,58.40
2022-08-01T16:21:48.307Z,58.10
2022-08-01T16:24:15.160Z,58.00
2022-08-01T16:26:43.459Z,58.30
2022-08-01T16:29:10.227Z,58.90
2022-08-01T16:31:52.473Z,59.30
2022-08-01T16:34:23.935Z,59.20
2022-08-01T16:36:50.981Z,59.20
2022-08-01T16:39:22.794Z,59.60
2022-08-01T16:41:54.932Z,58.70
2022-08-01T16:44:33.152Z,58.80
2022-08-01T16:47:01.467Z,58.60
2022-08-01T16:49:28.404Z,58.20
2022-08-01T16:51:55.189Z,58.20
2022-08-01T16:54:24.996Z,58.10
2022-08-01T16:56:54.435Z,58.10
2022-08-01T16:59:22.936Z,57.90
2022-08-01T17:02:00.936Z,57.60
2022-08-01T17:04:29.161Z,57.60
2022-08-01T17:06:56.164Z,57.80
2022-08-01T17:09:22.924Z,58.10
2022-08-01T17:11:49.951Z,58.20
2022-08-01T17:14:18.100Z,58.20
2022-08-01T17:16:45.008Z,58.00
2022-08-01T17:19:11.766Z,58.10
2022-08-01T17:21:41.638Z,58.20
2022-08-01T17:24:08.903Z,58.50
2022-08-01T17:26:35.850Z,58.50
2022-08-01T17:29:02.758Z,58.80
2022-08-01T17:31:30.869Z,58.70
2022-08-01T17:33:57.655Z,58.90
2022-08-01T17:36:24.466Z,59.30
2022-08-01T17:38:51.217Z,59.80
2022-08-01T17:41:18.007Z,59.80
2022-08-01T17:43:44.771Z,59.80
2022-08-01T17:46:11.538Z,59.80
2022-08-01T17:48:39.636Z,59.80
2022-08-01T17:51:06.503Z,60.20
2022-08-01T17:53:33.719Z,60.60
2022-08-01T17:56:00.575Z,60.60
2022-08-01T17:58:48.844Z,60.70
2022-08-01T18:01:16.081Z,61.10
2022-08-01T18:03:44.728Z,61.20
2022-08-01T18:06:12.708Z,61.40
2022-08-01T18:08:39.570Z,61.30
2022-08-01T18:11:06.461Z,61.30
2022-08-01T18:13:33.990Z,61.50
2022-08-01T18:16:01.135Z,61.70
2022-08-01T18:18:33.226Z,61.90
2022-08-01T18:21:02.290Z,61.70
2022-08-01T18:23:29.115Z,61.60
2022-08-01T18:25:55.853Z,61.60
2022-08-01T18:28:31.546Z,61.80
2022-08-01T18:31:00.857Z,62.20
2022-08-01T18:33:27.699Z,62.80
2022-08-01T18:35:55.062Z,62.90
2022-08-01T18:38:30.156Z,63.70
2022-08-01T18:40:57.732Z,64.00
2022-08-01T18:43:24.537Z,64.70
2022-08-01T18:45:51.449Z,65.00
2022-08-01T18:48:18.373Z,65.10
2022-08-01T18:50:45.220Z,65.50
2022-08-01T18:53:12.196Z,66.30
2022-08-01T18:55:40.873Z,66.60
2022-08-01T18:58:07.965Z,67.40
2022-08-01T19:00:35.069Z,68.30
2022-08-01T19:03:02.010Z,68.50
2022-08-01T19:05:28.798Z,68.50
2022-08-01T19:08:05.417Z,68.70
2022-08-01T19:10:34.844Z,68.50
2022-08-01T19:13:03.662Z,69.90
2022-08-01T19:15:30.801Z,70.60
2022-08-01T19:17:57.743Z,70.60
2022-08-01T19:20:24.806Z,71.00
2022-08-01T19:22:52.041Z,71.30
2022-08-01T19:25:19.270Z,71.30
2022-08-01T19:27:48.768Z,71.10
2022-08-01T19:30:18.848Z,71.90
2022-08-01T19:32:47.454Z,72.30
2022-08-01T19:35:15.557Z,72.40
2022-08-01T19:37:43.204Z,72.60
2022-08-01T19:40:10.716Z,73.70
2022-08-01T19:42:53.812Z,72.90
2022-08-01T19:45:22.755Z,73.10
2022-08-01T19:47:56.216Z,74.30
2022-08-01T19:50:25.139Z,73.90
2022-08-01T19:52:52.715Z,74.60
2022-08-01T19:55:20.902Z,74.00
2022-08-01T19:58:10.552Z,74.80
2022-08-01T20:00:38.646Z,75.30
2022-08-01T20:03:07.098Z,76.10
2022-08-01T20:05:34.632Z,74.90
2022-08-01T20:08:01.929Z,75.00
2022-08-01T20:10:31.584Z,74.90
2022-08-01T20:12:58.363Z,75.30
2022-08-01T20:15:25.820Z,75.00
2022-08-01T20:17:57.309Z,74.50
2022-08-01T20:20:24.335Z,74.20
2022-08-01T20:22:55.704Z,74.90
2022-08-01T20:25:29.631Z,74.40
2022-08-01T20:28:00.727Z,73.80
2022-08-01T20:30:28.532Z,73.90
2022-08-01T20:33:00.146Z,75.40
2022-08-01T20:35:53.093Z,75.40
2022-08-01T20:38:17.189Z,74.60
2022-08-01T20:40:44.278Z,75.30
2022-08-01T20:43:13.010Z,75.60
2022-08-01T20:45:40.343Z,76.50
2022-08-01T20:48:11.063Z,75.50
2022-08-01T20:50:53.669Z,75.90
2022-08-01T20:53:21.345Z,77.20
2022-08-01T20:55:53.055Z,76.80
2022-08-01T20:58:30.193Z,77.30
2022-08-01T21:00:59.590Z,77.20
2022-08-01T21:03:36.616Z,78.00
2022-08-01T21:06:12.124Z,77.70
2022-08-01T21:08:42.108Z,77.80
2022-08-01T21:11:13.536Z,77.50
2022-08-01T21:13:43.050Z,77.20
2022-08-01T21:16:24.021Z,77.40
2022-08-01T21:21:50.124Z,77.50
2022-08-01T21:24:18.846Z,79.40
2022-08-01T21:26:46.455Z,78.10
2022-08-01T21:29:14.079Z,78.00
2022-08-01T21:31:42.056Z,77.40
2022-08-01T21:34:10.253Z,77.50
2022-08-01T21:36:37.183Z,77.30
2022-08-01T21:39:05.687Z,77.30
2022-08-01T21:42:04.071Z,77.90
2022-08-01T21:44:19.822Z,77.60
2022-08-01T21:46:48.367Z,78.10
2022-08-01T21:49:16.534Z,78.60
2022-08-01T21:51:51.681Z,78.80
2022-08-01T21:54:27.798Z,79.00
2022-08-01T21:57:05.662Z,77.60
2022-08-01T21:59:42.444Z,77.60
2022-08-01T22:02:15.541Z,77.00
2022-08-01T22:04:48.615Z,77.10
2022-08-01T22:07:17.927Z,76.30
2022-08-01T22:09:47.366Z,75.90
2022-08-01T22:12:18.279Z,75.90
2022-08-01T22:14:48.705Z,75.50
2022-08-01T22:17:21.739Z,74.90
2022-08-01T22:19:53.641Z,74.80
2022-08-01T22:22:45.253Z,74.80
2022-08-01T22:25:08.954Z,74.60
2022-08-01T22:28:06.173Z,74.80
2022-08-01T22:30:29.240Z,75.30
2022-08-01T22:33:07.969Z,76.10
2022-08-01T22:35:45.553Z,76.00
2022-08-01T22:38:13.511Z,76.30
2022-08-01T22:40:49.374Z,76.60
2022-08-01T22:43:29.330Z,77.40
2022-08-01T22:46:21.234Z,77.60
2022-08-01T22:48:52.412Z,77.40
2022-08-01T22:51:31.515Z,77.00
2022-08-01T22:54:04.843Z,77.00
2022-08-01T22:56:49.554Z,77.70
2022-08-01T22:59:23.381Z,77.90
2022-08-01T23:01:51.440Z,77.00
2022-08-01T23:04:33.208Z,77.80
2022-08-01T23:07:05.061Z,77.60
2022-08-01T23:09:48.160Z,77.60
2022-08-01T23:12:22.324Z,77.90
2022-08-01T23:14:51.195Z,78.70
2022-08-01T23:17:27.658Z,78.80
2022-08-01T23:19:57.577Z,80.30
2022-08-01T23:22:28.608Z,79.10
2022-08-01T23:25:04.267Z,78.30
2022-08-01T23:27:51.748Z,78.70
2022-08-01T23:30:21.344Z,79.00
2022-08-01T23:32:48.075Z,77.80
2022-08-01T23:35:14.834Z,78.70
2022-08-01T23:37:42.951Z,78.40
2022-08-01T23:40:11.212Z,78.50
2022-08-01T23:42:38.113Z,78.20
2022-08-01T23:45:05.759Z,79.40
2022-08-01T23:47:32.545Z,79.70
2022-08-01T23:49:59.312Z,79.60
2022-08-01T23:52:31.030Z,77.50
2022-08-01T23:55:04.532Z,79.50
2022-08-01T23:57:41.808Z,79.80
