createdAt,value
2018-12-02T00:01:54.492Z,94771.23
2018-12-02T00:04:23.827Z,94762.81
2018-12-02T00:06:53.224Z,94767.84
2018-12-02T00:09:22.583Z,94761.10
2018-12-02T00:11:51.960Z,94757.55
2018-12-02T00:14:21.321Z,94757.75
2018-12-02T00:16:50.644Z,94743.45
2018-12-02T00:19:20.020Z,94757.25
2018-12-02T00:21:49.382Z,94741.00
2018-12-02T00:24:18.735Z,94750.99
2018-12-02T00:26:48.081Z,94751.80
2018-12-02T00:29:17.507Z,94760.88
2018-12-02T00:31:46.835Z,94743.38
2018-12-02T00:34:16.197Z,94737.97
2018-12-02T00:36:45.558Z,94739.08
2018-12-02T00:39:14.879Z,94731.70
2018-12-02T00:41:44.248Z,94721.32
2018-12-02T00:44:13.579Z,94713.26
2018-12-02T00:46:42.897Z,94721.02
2018-12-02T00:49:12.240Z,94712.67
2018-12-02T00:51:41.600Z,94701.16
2018-12-02T00:54:10.923Z,94693.14
2018-12-02T00:56:40.287Z,94693.08
2018-12-02T00:59:09.654Z,94697.91
2018-12-02T01:01:39.000Z,94698.73
2018-12-02T01:04:08.339Z,94692.53
2018-12-02T01:06:37.677Z,94693.95
2018-12-02T01:09:07.756Z,94688.81
2018-12-02T01:11:37.134Z,94673.06
2018-12-02T01:14:06.657Z,94682.83
2018-12-02T01:16:36.062Z,94687.64
2018-12-02T01:19:05.673Z,94683.41
2018-12-02T01:21:35.002Z,94680.14
2018-12-02T01:24:04.440Z,94681.77
2018-12-02T01:26:33.804Z,94679.38
2018-12-02T01:29:03.160Z,94675.88
2018-12-02T01:31:32.511Z,94667.05
2018-12-02T01:34:01.858Z,94664.23
2018-12-02T01:36:31.454Z,94664.44
2018-12-02T01:39:00.842Z,94665.16
2018-12-02T01:41:30.172Z,94663.20
2018-12-02T01:43:59.540Z,94659.71
2018-12-02T01:46:28.917Z,94662.77
2018-12-02T01:48:58.329Z,94661.62
2018-12-02T01:51:27.736Z,94659.28
2018-12-02T01:53:57.142Z,94655.06
2018-12-02T01:56:26.521Z,94656.81
2018-12-02T01:58:55.836Z,94655.99
2018-12-02T02:01:25.152Z,94652.13
2018-12-02T02:03:54.506Z,94649.19
2018-12-02T02:06:23.849Z,94641.12
2018-12-02T02:08:53.451Z,94640.86
2018-12-02T02:11:22.831Z,94637.59
2018-12-02T02:13:52.240Z,94629.27
2018-12-02T02:16:21.643Z,94630.09
2018-12-02T02:18:51.066Z,94624.10
2018-12-02T02:21:20.478Z,94618.48
2018-12-02T02:23:49.869Z,94618.72
2018-12-02T02:26:19.162Z,94610.39
2018-12-02T02:28:48.549Z,94607.13
2018-12-02T02:31:17.892Z,94596.22
2018-12-02T02:33:47.269Z,94602.07
2018-12-02T02:36:16.715Z,94588.72
2018-12-02T02:38:46.092Z,94587.77
2018-12-02T02:41:15.480Z,94590.70
2018-12-02T02:43:44.825Z,94588.72
2018-12-02T02:46:14.168Z,94578.41
2018-12-02T02:48:43.529Z,94574.05
2018-12-02T02:51:12.890Z,94586.84
2018-12-02T02:53:42.248Z,94574.87
2018-12-02T02:56:11.571Z,94576.86
2018-12-02T02:58:42.138Z,94578.38
2018-12-02T03:01:11.455Z,94567.52
2018-12-02T03:03:40.828Z,94565.40
2018-12-02T03:06:10.200Z,94555.91
2018-12-02T03:08:39.548Z,94564.56
2018-12-02T03:11:08.899Z,94555.64
2018-12-02T03:13:38.236Z,94542.91
2018-12-02T03:16:07.576Z,94546.87
2018-12-02T03:18:36.980Z,94544.05
2018-12-02T03:21:06.338Z,94548.42
2018-12-02T03:23:35.692Z,94554.04
2018-12-02T03:26:05.056Z,94551.13
2018-12-02T03:28:34.391Z,94544.45
2018-12-02T03:31:03.773Z,94547.62
2018-12-02T03:33:33.089Z,94541.18
2018-12-02T03:36:02.449Z,94541.73
2018-12-02T03:38:31.804Z,94544.91
2018-12-02T03:41:01.189Z,94540.58
2018-12-02T03:43:30.545Z,94537.55
2018-12-02T03:45:59.913Z,94537.30
2018-12-02T03:48:29.228Z,94535.08
2018-12-02T03:50:58.603Z,94528.05
2018-12-02T03:53:27.986Z,94525.23
2018-12-02T03:55:57.373Z,94516.45
2018-12-02T03:58:26.725Z,94523.48
2018-12-02T04:00:56.074Z,94525.47
2018-12-02T04:03:25.456Z,94521.37
2018-12-02T04:05:54.825Z,94519.39
2018-12-02T04:08:24.185Z,94515.06
2018-12-02T04:10:54.020Z,94516.80
2018-12-02T04:13:23.393Z,94510.89
2018-12-02T04:15:52.777Z,94498.05
2018-12-02T04:18:22.164Z,94507.52
2018-12-02T04:20:51.599Z,94509.95
2018-12-02T04:23:20.905Z,94501.62
2018-12-02T04:25:50.267Z,94508.16
2018-12-02T04:28:19.581Z,94499.41
2018-12-02T04:30:48.904Z,94493.79
2018-12-02T04:33:18.210Z,94495.70
2018-12-02T04:35:47.573Z,94498.86
2018-12-02T04:38:16.923Z,94493.09
2018-12-02T04:40:46.296Z,94498.95
2018-12-02T04:43:15.676Z,94496.81
2018-12-02T04:45:45.020Z,94490.44
2018-12-02T04:48:14.340Z,94490.69
2018-12-02T04:50:43.662Z,94484.04
2018-12-02T04:53:13.017Z,94479.46
2018-12-02T04:55:42.388Z,94488.58
2018-12-02T04:58:11.798Z,94483.16
2018-12-02T05:00:41.172Z,94489.05
2018-12-02T05:03:10.570Z,94491.84
2018-12-02T05:05:39.917Z,94486.30
2018-12-02T05:08:09.351Z,94487.52
2018-12-02T05:10:38.695Z,94484.55
2018-12-02T05:13:08.124Z,94481.39
2018-12-02T05:15:37.481Z,94475.98
2018-12-02T05:18:07.063Z,94484.77
2018-12-02T05:20:36.375Z,94480.75
2018-12-02T05:23:06.100Z,94483.08
2018-12-02T05:25:35.435Z,94485.11
2018-12-02T05:28:04.741Z,94486.09
2018-12-02T05:30:34.065Z,94486.84
2018-12-02T05:33:03.432Z,94485.52
2018-12-02T05:35:32.806Z,94480.66
2018-12-02T05:38:02.212Z,94472.71
2018-12-02T05:40:31.595Z,94465.16
2018-12-02T05:43:00.936Z,94474.45
2018-12-02T05:45:30.250Z,94469.98
2018-12-02T05:47:59.637Z,94472.50
2018-12-02T05:50:29.570Z,94467.77
2018-12-02T05:52:59.935Z,94463.16
2018-12-02T05:55:34.633Z,94457.95
2018-12-02T05:58:03.967Z,94465.14
2018-12-02T06:00:33.319Z,94473.39
2018-12-02T06:03:02.673Z,94470.70
2018-12-02T06:05:32.007Z,94471.19
2018-12-02T06:08:01.344Z,94464.16
2018-12-02T06:10:30.715Z,94457.09
2018-12-02T06:13:00.043Z,94454.65
2018-12-02T06:15:29.373Z,94456.22
2018-12-02T06:17:58.750Z,94453.58
2018-12-02T06:20:28.148Z,94451.14
2018-12-02T06:22:58.476Z,94452.86
2018-12-02T06:25:27.856Z,94433.88
2018-12-02T06:27:57.187Z,94439.20
2018-12-02T06:30:29.309Z,94427.85
2018-12-02T06:33:03.276Z,94428.45
2018-12-02T06:35:32.606Z,94426.62
2018-12-02T06:38:03.992Z,94435.78
2018-12-02T06:40:33.326Z,94437.81
2018-12-02T06:43:02.697Z,94430.31
2018-12-02T06:45:32.039Z,94424.38
2018-12-02T06:48:01.389Z,94409.73
2018-12-02T06:50:30.740Z,94419.02
2018-12-02T06:53:00.108Z,94429.80
2018-12-02T06:55:39.598Z,94430.20
2018-12-02T06:58:23.845Z,94428.91
2018-12-02T07:01:23.917Z,94432.73
2018-12-02T07:04:28.237Z,94426.64
2018-12-02T07:06:58.320Z,94429.30
2018-12-02T07:09:27.639Z,94414.22
2018-12-02T07:11:56.967Z,94411.30
2018-12-02T07:14:26.353Z,94421.30
2018-12-02T07:16:55.741Z,94415.91
2018-12-02T07:19:27.893Z,94418.28
2018-12-02T07:22:04.357Z,94403.53
2018-12-02T07:24:33.976Z,94407.28
2018-12-02T07:27:03.363Z,94397.27
2018-12-02T07:29:32.690Z,94401.23
2018-12-02T07:32:02.022Z,94411.16
2018-12-02T07:34:31.390Z,94397.59
2018-12-02T07:37:03.648Z,94420.85
2018-12-02T07:39:58.902Z,94404.98
2018-12-02T07:42:28.213Z,94394.72
2018-12-02T07:44:57.541Z,94381.01
2018-12-02T07:47:26.908Z,94379.47
2018-12-02T07:49:56.223Z,94370.87
2018-12-02T07:52:26.408Z,94357.80
2018-12-02T07:54:55.726Z,94370.73
2018-12-02T07:57:25.055Z,94374.81
2018-12-02T07:59:54.463Z,94371.11
2018-12-02T08:02:23.840Z,94378.25
2018-12-02T08:04:54.444Z,94365.39
2018-12-02T08:07:23.822Z,94376.87
2018-12-02T08:09:59.679Z,94376.88
2018-12-02T08:12:29.022Z,94390.39
2018-12-02T08:14:58.392Z,94383.41
2018-12-02T08:17:27.793Z,94379.55
2018-12-02T08:19:57.153Z,94396.85
2018-12-02T08:22:26.488Z,94386.84
2018-12-02T08:24:55.792Z,94384.75
2018-12-02T08:27:25.161Z,94374.18
2018-12-02T08:29:54.508Z,94372.42
2018-12-02T08:32:23.859Z,94375.00
2018-12-02T08:34:53.219Z,94373.34
2018-12-02T08:37:22.555Z,94377.97
2018-12-02T08:39:51.898Z,94376.02
2018-12-02T08:42:21.279Z,94376.95
2018-12-02T08:44:50.589Z,94369.19
2018-12-02T08:47:19.945Z,94367.86
2018-12-02T08:49:49.282Z,94369.88
2018-12-02T08:52:18.684Z,94376.63
2018-12-02T08:54:48.040Z,94371.86
2018-12-02T08:57:17.344Z,94366.19
2018-12-02T08:59:46.663Z,94363.49
2018-12-02T09:02:15.980Z,94367.70
2018-12-02T09:04:45.346Z,94369.03
2018-12-02T09:07:14.686Z,94365.15
2018-12-02T09:09:44.051Z,94358.72
2018-12-02T09:12:13.400Z,94352.13
2018-12-02T09:14:42.764Z,94356.86
2018-12-02T09:17:13.023Z,94365.52
2018-12-02T09:19:42.388Z,94369.95
2018-12-02T09:22:11.663Z,94377.38
2018-12-02T09:24:41.004Z,94383.06
2018-12-02T09:27:10.383Z,94375.44
2018-12-02T09:29:39.701Z,94379.98
2018-12-02T09:32:09.059Z,94383.30
2018-12-02T09:34:38.429Z,94373.22
2018-12-02T09:37:07.784Z,94360.01
2018-12-02T09:39:37.148Z,94357.00
2018-12-02T09:42:06.719Z,94362.16
2018-12-02T09:44:36.052Z,94362.92
2018-12-02T09:47:05.465Z,94366.38
2018-12-02T09:49:34.881Z,94365.06
2018-12-02T09:52:04.220Z,94363.72
2018-12-02T09:54:33.601Z,94371.99
2018-12-02T09:57:02.960Z,94363.07
2018-12-02T09:59:32.288Z,94358.56
2018-12-02T10:02:01.592Z,94345.05
2018-12-02T10:04:30.935Z,94341.77
2018-12-02T10:07:00.397Z,94345.02
2018-12-02T10:09:29.693Z,94344.20
2018-12-02T10:11:58.998Z,94343.52
2018-12-02T10:14:28.316Z,94335.45
2018-12-02T10:16:57.620Z,94306.70
2018-12-02T10:19:26.992Z,94301.00
2018-12-02T10:21:56.319Z,94290.28
2018-12-02T10:24:25.640Z,94299.41
2018-12-02T10:26:54.931Z,94295.38
2018-12-02T10:29:24.305Z,94296.50
2018-12-02T10:31:53.628Z,94294.73
2018-12-02T10:34:22.968Z,94294.61
2018-12-02T10:36:52.301Z,94308.02
2018-12-02T10:39:21.607Z,94303.33
2018-12-02T10:41:50.955Z,94299.84
2018-12-02T10:44:20.288Z,94290.78
2018-12-02T10:46:49.606Z,94292.05
2018-12-02T10:49:18.924Z,94291.94
2018-12-02T10:51:48.236Z,94292.27
2018-12-02T10:54:17.540Z,94298.13
2018-12-02T10:56:47.015Z,94302.02
2018-12-02T10:59:17.301Z,94302.05
2018-12-02T11:01:47.681Z,94305.51
2018-12-02T11:04:17.050Z,94305.50
2018-12-02T11:06:46.662Z,94286.13
2018-12-02T11:09:16.877Z,94288.73
2018-12-02T11:11:47.482Z,94297.06
2018-12-02T11:14:17.796Z,94277.22
2018-12-02T11:16:47.135Z,94274.09
2018-12-02T11:19:16.456Z,94287.98
2018-12-02T11:21:45.806Z,94286.46
2018-12-02T11:24:15.117Z,94296.80
2018-12-02T11:26:45.746Z,94302.86
2018-12-02T11:29:15.039Z,94287.06
2018-12-02T11:31:44.415Z,94282.98
2018-12-02T11:34:13.759Z,94287.70
2018-12-02T11:36:43.080Z,94266.11
2018-12-02T11:39:12.406Z,94259.07
2018-12-02T11:41:41.757Z,94274.34
2018-12-02T11:44:11.095Z,94255.98
2018-12-02T11:46:40.383Z,94276.66
2018-12-02T11:49:09.744Z,94280.01
2018-12-02T11:51:39.064Z,94277.66
2018-12-02T11:54:08.424Z,94273.71
2018-12-02T11:56:37.732Z,94280.31
2018-12-02T11:59:07.065Z,94297.50
2018-12-02T12:01:36.379Z,94311.38
2018-12-02T12:04:05.875Z,94303.69
2018-12-02T12:06:35.222Z,94309.23
2018-12-02T12:09:06.447Z,94303.30
2018-12-02T12:11:35.775Z,94308.59
2018-12-02T12:14:05.103Z,94304.49
2018-12-02T12:16:34.779Z,94304.02
2018-12-02T12:19:04.096Z,94294.55
2018-12-02T12:21:33.400Z,94289.80
2018-12-02T12:24:02.683Z,94282.67
2018-12-02T12:26:31.979Z,94276.30
2018-12-02T12:29:02.596Z,94272.06
2018-12-02T12:31:31.946Z,94258.88
2018-12-02T12:34:02.219Z,94256.72
2018-12-02T12:36:31.576Z,94247.75
2018-12-02T12:39:00.889Z,94241.08
2018-12-02T12:41:30.976Z,94250.17
2018-12-02T12:44:00.315Z,94242.68
2018-12-02T12:46:29.633Z,94238.39
2018-12-02T12:48:58.920Z,94226.70
2018-12-02T12:51:28.226Z,94223.32
2018-12-02T12:53:57.515Z,94218.05
2018-12-02T12:56:26.854Z,94220.73
2018-12-02T12:58:56.154Z,94218.12
2018-12-02T13:01:25.419Z,94219.90
2018-12-02T13:03:54.908Z,94213.63
2018-12-02T13:06:24.206Z,94216.52
2018-12-02T13:08:53.611Z,94214.86
2018-12-02T13:11:22.962Z,94213.25
2018-12-02T13:13:52.247Z,94203.66
2018-12-02T13:16:21.545Z,94209.95
2018-12-02T13:18:50.849Z,94201.57
2018-12-02T13:21:20.192Z,94209.75
2018-12-02T13:23:49.476Z,94214.41
2018-12-02T13:26:18.747Z,94199.96
2018-12-02T13:28:48.111Z,94200.87
2018-12-02T13:31:17.613Z,94205.38
2018-12-02T13:33:46.929Z,94210.14
2018-12-02T13:36:16.273Z,94209.08
2018-12-02T13:38:45.597Z,94215.64
2018-12-02T13:41:14.932Z,94222.59
2018-12-02T13:43:44.297Z,94212.55
2018-12-02T13:46:13.764Z,94216.13
2018-12-02T13:48:43.066Z,94200.80
2018-12-02T13:51:12.399Z,94210.15
2018-12-02T13:53:46.844Z,94205.77
2018-12-02T13:56:16.140Z,94217.28
2018-12-02T13:58:45.420Z,94222.31
2018-12-02T14:01:14.711Z,94217.81
2018-12-02T14:03:44.034Z,94217.03
2018-12-02T14:06:13.369Z,94212.84
2018-12-02T14:08:42.720Z,94223.87
2018-12-02T14:11:12.296Z,94225.34
2018-12-02T14:13:41.649Z,94231.68
2018-12-02T14:16:30.449Z,94235.64
2018-12-02T14:19:08.044Z,94233.16
2018-12-02T14:21:37.378Z,94216.69
2018-12-02T14:24:10.400Z,94230.22
2018-12-02T14:26:43.537Z,94229.73
2018-12-02T14:29:33.296Z,94232.29
2018-12-02T14:32:08.852Z,94243.96
2018-12-02T14:34:38.804Z,94234.82
2018-12-02T14:37:08.206Z,94232.77
2018-12-02T14:39:37.515Z,94242.38
2018-12-02T14:42:07.175Z,94245.89
2018-12-02T14:44:36.516Z,94230.69
2018-12-02T14:47:07.277Z,94238.73
2018-12-02T14:49:36.609Z,94245.02
2018-12-02T14:52:06.459Z,94244.09
2018-12-02T14:54:35.744Z,94253.13
2018-12-02T14:57:05.177Z,94247.14
2018-12-02T14:59:35.067Z,94253.04
2018-12-02T15:02:04.454Z,94244.77
2018-12-02T15:04:33.756Z,94262.37
2018-12-02T15:07:03.096Z,94250.83
2018-12-02T15:09:32.416Z,94259.63
2018-12-02T15:12:03.018Z,94266.15
2018-12-02T15:14:32.327Z,94266.35
2018-12-02T15:17:01.680Z,94266.02
2018-12-02T15:19:30.990Z,94260.38
2018-12-02T15:22:00.264Z,94253.42
2018-12-02T15:24:29.551Z,94249.35
2018-12-02T15:26:58.824Z,94251.77
2018-12-02T15:29:28.089Z,94264.16
2018-12-02T15:31:57.379Z,94259.85
2018-12-02T15:34:26.720Z,94261.40
2018-12-02T15:36:56.042Z,94262.33
2018-12-02T15:39:25.322Z,94265.58
2018-12-02T15:41:54.901Z,94264.31
2018-12-02T15:44:24.191Z,94265.52
2018-12-02T15:46:53.528Z,94253.16
2018-12-02T15:49:22.853Z,94259.22
2018-12-02T15:51:52.155Z,94257.95
2018-12-02T15:54:21.447Z,94258.29
2018-12-02T15:56:50.760Z,94268.78
2018-12-02T15:59:20.088Z,94267.94
2018-12-02T16:01:49.477Z,94266.69
2018-12-02T16:04:18.800Z,94268.70
2018-12-02T16:06:48.121Z,94282.19
2018-12-02T16:09:17.432Z,94282.63
2018-12-02T16:11:46.779Z,94280.05
2018-12-02T16:14:16.079Z,94280.68
2018-12-02T16:16:45.397Z,94282.05
2018-12-02T16:19:14.690Z,94287.31
2018-12-02T16:21:43.994Z,94277.42
2018-12-02T16:24:13.276Z,94283.86
2018-12-02T16:26:42.584Z,94287.11
2018-12-02T16:29:11.859Z,94289.99
2018-12-02T16:31:41.223Z,94286.06
2018-12-02T16:34:10.496Z,94286.65
2018-12-02T16:36:39.781Z,94299.05
2018-12-02T16:39:10.846Z,94288.70
2018-12-02T16:41:40.209Z,94302.25
2018-12-02T16:44:09.501Z,94294.47
2018-12-02T16:46:38.792Z,94310.64
2018-12-02T16:49:08.115Z,94317.78
2018-12-02T16:51:37.476Z,94309.59
2018-12-02T16:54:07.480Z,94324.63
2018-12-02T16:56:37.667Z,94326.52
2018-12-02T16:59:23.482Z,94329.66
2018-12-02T17:01:58.292Z,94320.12
2018-12-02T17:04:27.655Z,94314.50
2018-12-02T17:06:56.950Z,94323.03
2018-12-02T17:09:26.263Z,94327.42
2018-12-02T17:11:55.636Z,94325.97
2018-12-02T17:14:24.988Z,94320.34
2018-12-02T17:16:54.317Z,94326.14
2018-12-02T17:19:23.705Z,94324.53
2018-12-02T17:21:53.010Z,94337.17
2018-12-02T17:24:22.388Z,94331.78
2018-12-02T17:26:51.737Z,94329.37
2018-12-02T17:29:21.885Z,94330.29
2018-12-02T17:31:57.192Z,94335.34
2018-12-02T17:34:26.541Z,94337.92
2018-12-02T17:36:56.016Z,94337.91
2018-12-02T17:39:28.068Z,94337.92
2018-12-02T17:42:06.844Z,94337.27
2018-12-02T17:44:36.192Z,94332.77
2018-12-02T17:47:05.618Z,94336.16
2018-12-02T17:49:34.956Z,94338.91
2018-12-02T17:52:04.251Z,94335.67
2018-12-02T17:54:33.563Z,94338.78
2018-12-02T17:57:02.888Z,94338.07
2018-12-02T17:59:32.188Z,94345.52
2018-12-02T18:02:01.521Z,94349.00
2018-12-02T18:04:30.829Z,94344.19
2018-12-02T18:07:00.151Z,94345.76
2018-12-02T18:09:29.438Z,94343.18
2018-12-02T18:11:58.760Z,94348.02
2018-12-02T18:14:28.096Z,94355.22
2018-12-02T18:16:57.428Z,94355.02
2018-12-02T18:19:26.796Z,94347.68
2018-12-02T18:21:56.110Z,94344.20
2018-12-02T18:24:25.424Z,94347.10
2018-12-02T18:26:54.747Z,94343.04
2018-12-02T18:29:24.039Z,94342.81
2018-12-02T18:31:53.329Z,94344.75
2018-12-02T18:34:22.619Z,94339.94
2018-12-02T18:36:52.368Z,94339.59
2018-12-02T18:39:21.650Z,94336.57
2018-12-02T18:41:53.633Z,94334.03
2018-12-02T18:44:23.013Z,94334.44
2018-12-02T18:46:52.549Z,94329.11
2018-12-02T18:49:21.889Z,94328.05
2018-12-02T18:51:51.193Z,94335.95
2018-12-02T18:54:20.521Z,94323.36
2018-12-02T18:56:49.861Z,94326.02
2018-12-02T18:59:20.428Z,94324.66
2018-12-02T19:01:49.765Z,94338.50
2018-12-02T19:04:19.093Z,94340.17
2018-12-02T19:06:48.477Z,94336.47
2018-12-02T19:09:17.788Z,94334.14
2018-12-02T19:11:47.080Z,94336.73
2018-12-02T19:14:16.413Z,94339.88
2018-12-02T19:16:45.733Z,94331.17
2018-12-02T19:19:15.032Z,94332.48
2018-12-02T19:21:44.324Z,94326.71
2018-12-02T19:24:13.649Z,94332.03
2018-12-02T19:26:42.968Z,94332.84
2018-12-02T19:29:12.545Z,94336.72
2018-12-02T19:31:41.859Z,94346.76
2018-12-02T19:34:11.144Z,94342.75
2018-12-02T19:36:51.963Z,94335.89
2018-12-02T19:39:21.323Z,94328.67
2018-12-02T19:41:50.622Z,94325.00
2018-12-02T19:44:19.944Z,94323.41
2018-12-02T19:46:49.216Z,94334.73
2018-12-02T19:49:18.563Z,94326.86
2018-12-02T19:51:47.862Z,94325.34
2018-12-02T19:54:17.202Z,94327.53
2018-12-02T19:56:46.504Z,94321.09
2018-12-02T19:59:15.792Z,94323.48
2018-12-02T20:01:45.132Z,94318.53
2018-12-02T20:04:14.425Z,94323.56
2018-12-02T20:06:43.781Z,94325.17
2018-12-02T20:09:13.078Z,94322.48
2018-12-02T20:11:42.359Z,94324.60
2018-12-02T20:14:11.662Z,94325.91
2018-12-02T20:16:40.940Z,94332.51
2018-12-02T20:19:15.704Z,94331.00
2018-12-02T20:21:45.013Z,94329.65
2018-12-02T20:24:19.612Z,94331.41
2018-12-02T20:26:48.878Z,94335.78
2018-12-02T20:29:18.113Z,94324.66
2018-12-02T20:31:47.378Z,94331.81
2018-12-02T20:34:16.633Z,94326.77
2018-12-02T20:36:45.875Z,94320.02
2018-12-02T20:39:15.242Z,94322.69
2018-12-02T20:41:44.552Z,94325.33
2018-12-02T20:44:13.885Z,94319.00
2018-12-02T20:46:43.179Z,94309.38
2018-12-02T20:49:12.495Z,94322.44
2018-12-02T20:51:41.841Z,94322.61
2018-12-02T20:54:11.158Z,94321.91
2018-12-02T20:56:40.447Z,94322.89
2018-12-02T20:59:10.001Z,94320.38
2018-12-02T21:01:39.309Z,94328.39
2018-12-02T21:04:11.507Z,94323.48
2018-12-02T21:06:40.881Z,94328.72
2018-12-02T21:09:10.185Z,94325.03
2018-12-02T21:11:40.634Z,94326.35
2018-12-02T21:14:09.490Z,94317.77
2018-12-02T21:16:38.857Z,94323.30
2018-12-02T21:19:08.204Z,94325.86
2018-12-02T21:21:37.607Z,94331.59
2018-12-02T21:24:07.220Z,94323.99
2018-12-02T21:26:37.800Z,94325.98
2018-12-02T21:29:07.145Z,94331.45
2018-12-02T21:31:36.480Z,94329.01
2018-12-02T21:34:06.160Z,94329.83
2018-12-02T21:36:35.483Z,94331.72
2018-12-02T21:39:09.931Z,94328.16
2018-12-02T21:41:39.463Z,94324.67
2018-12-02T21:44:08.775Z,94321.05
2018-12-02T21:46:38.127Z,94310.67
2018-12-02T21:49:07.602Z,94310.27
2018-12-02T21:51:37.285Z,94318.13
2018-12-02T21:54:07.185Z,94313.52
2018-12-02T21:56:36.489Z,94301.28
2018-12-02T21:59:06.072Z,94310.05
2018-12-02T22:01:35.418Z,94303.14
2018-12-02T22:04:04.735Z,94315.94
2018-12-02T22:06:34.061Z,94316.45
2018-12-02T22:09:03.490Z,94316.39
2018-12-02T22:11:32.801Z,94316.98
2018-12-02T22:14:02.107Z,94322.94
2018-12-02T22:16:31.440Z,94320.25
2018-12-02T22:19:00.749Z,94320.05
2018-12-02T22:21:30.077Z,94320.33
2018-12-02T22:24:01.433Z,94307.71
2018-12-02T22:26:28.757Z,94300.91
2018-12-02T22:28:58.043Z,94306.48
2018-12-02T22:31:27.331Z,94301.97
2018-12-02T22:33:56.631Z,94307.03
2018-12-02T22:36:25.948Z,94301.34
2018-12-02T22:38:55.296Z,94300.41
2018-12-02T22:41:24.628Z,94306.30
2018-12-02T22:43:53.911Z,94303.47
2018-12-02T22:46:23.205Z,94292.41
2018-12-02T22:48:52.528Z,94302.53
2018-12-02T22:51:22.103Z,94300.27
2018-12-02T22:53:51.383Z,94298.39
2018-12-02T22:56:20.690Z,94297.98
2018-12-02T22:58:50.051Z,94302.45
2018-12-02T23:03:04.328Z,94299.03
2018-12-02T23:05:33.862Z,94297.31
2018-12-02T23:08:03.260Z,94304.19
2018-12-02T23:10:32.828Z,94300.60
2018-12-02T23:13:02.136Z,94300.25
2018-12-02T23:15:31.468Z,94291.37
2018-12-02T23:18:00.784Z,94304.24
2018-12-02T23:20:30.091Z,94302.98
2018-12-02T23:22:59.436Z,94293.50
2018-12-02T23:25:28.732Z,94299.92
2018-12-02T23:27:58.034Z,94298.75
2018-12-02T23:30:27.660Z,94301.56
2018-12-02T23:32:56.960Z,94295.05
2018-12-02T23:35:26.291Z,94293.52
2018-12-02T23:37:55.600Z,94297.55
2018-12-02T23:40:25.927Z,94290.65
2018-12-02T23:42:55.231Z,94293.34
2018-12-02T23:45:24.551Z,94294.52
2018-12-02T23:47:53.877Z,94292.81
2018-12-02T23:50:24.163Z,94284.53
2018-12-02T23:52:53.575Z,94286.39
2018-12-02T23:55:23.104Z,94278.98
2018-12-02T23:57:52.638Z,94282.30
