createdAt,value
2022-12-18T00:00:21.993Z,28.1
2022-12-18T00:01:39.100Z,28.6
2022-12-18T00:02:56.207Z,26.9
2022-12-18T00:04:13.314Z,27.5
2022-12-18T00:05:30.421Z,28.2
2022-12-18T00:06:46.544Z,28.5
2022-12-18T00:08:03.651Z,28.1
2022-12-18T00:09:20.758Z,28.8
2022-12-18T00:10:37.865Z,27.7
2022-12-18T00:11:54.972Z,29.8
2022-12-18T00:13:12.079Z,29
2022-12-18T00:14:29.186Z,27.9
2022-12-18T00:15:45.314Z,28.7
2022-12-18T00:17:01.437Z,28.6
2022-12-18T00:18:17.565Z,28.2
2022-12-18T00:19:33.688Z,28.9
2022-12-18T00:20:50.795Z,28.5
2022-12-18T00:22:07.902Z,29.3
2022-12-18T00:23:25.009Z,31.1
2022-12-18T00:24:42.116Z,30.6
2022-12-18T00:25:59.223Z,30.9
2022-12-18T00:27:16.331Z,29.6
2022-12-18T00:28:33.438Z,28.8
2022-12-18T00:29:50.545Z,28.3
2022-12-18T00:31:07.652Z,28.6
2022-12-18T00:32:24.759Z,28.7
2022-12-18T00:33:41.866Z,29
2022-12-18T00:34:58.973Z,29.3
2022-12-18T00:36:15.096Z,27.5
2022-12-18T00:37:32.203Z,28.7
2022-12-18T00:38:49.310Z,28.7
2022-12-18T00:40:06.417Z,29.8
2022-12-18T00:41:23.524Z,27.4
2022-12-18T00:42:40.631Z,28.5
2022-12-18T00:43:57.738Z,28.3
2022-12-18T00:45:13.866Z,28.5
2022-12-18T00:46:29.989Z,28.9
2022-12-18T00:47:47.096Z,28.2
2022-12-18T00:49:03.224Z,28.3
2022-12-18T00:50:19.347Z,28.7
2022-12-18T00:51:36.454Z,28.3
2022-12-18T00:52:53.561Z,27.9
2022-12-18T00:54:10.669Z,26.8
2022-12-18T00:55:27.775Z,27.3
2022-12-18T00:56:44.882Z,27.8
2022-12-18T00:58:01.989Z,26.9
2022-12-18T00:59:19.096Z,27.7
2022-12-18T01:00:36.203Z,27.4
2022-12-18T01:01:53.310Z,27.4
2022-12-18T01:03:10.417Z,27.4
2022-12-18T01:04:27.525Z,26
2022-12-18T01:05:44.632Z,27.2
2022-12-18T01:07:00.755Z,26.7
2022-12-18T01:08:16.878Z,27.2
2022-12-18T01:09:33.985Z,26.3
2022-12-18T01:10:51.092Z,26.2
2022-12-18T01:12:08.199Z,26.7
2022-12-18T01:13:25.306Z,27
2022-12-18T01:14:42.413Z,26.9
2022-12-18T01:15:58.541Z,27.6
2022-12-18T01:17:14.664Z,27.2
2022-12-18T01:18:30.792Z,28.7
2022-12-18T01:19:46.915Z,28.3
2022-12-18T01:21:04.022Z,27.6
2022-12-18T01:22:21.129Z,27.4
2022-12-18T01:23:38.236Z,27.3
2022-12-18T01:24:55.343Z,26.5
2022-12-18T01:26:12.450Z,27
2022-12-18T01:27:29.557Z,26.5
2022-12-18T01:28:46.664Z,26.7
2022-12-18T01:30:03.771Z,27.1
2022-12-18T01:31:20.878Z,27
2022-12-18T01:32:37.985Z,27.1
2022-12-18T01:33:55.092Z,27.3
2022-12-18T01:35:12.199Z,26.6
2022-12-18T01:36:28.322Z,26.9
2022-12-18T01:37:45.429Z,26.8
2022-12-18T01:39:02.536Z,27.3
2022-12-18T01:40:19.643Z,26.4
2022-12-18T01:41:36.750Z,26.3
2022-12-18T01:42:53.857Z,26.8
2022-12-18T01:44:10.964Z,25.7
2022-12-18T01:45:27.092Z,24.9
2022-12-18T01:46:43.213Z,24.4
2022-12-18T01:47:59.341Z,24.5
2022-12-18T01:49:15.464Z,24.4
2022-12-18T01:50:32.570Z,24.3
2022-12-18T01:51:49.678Z,25.8
2022-12-18T01:53:06.785Z,25.5
2022-12-18T01:54:23.892Z,26.6
2022-12-18T01:55:40.999Z,26
2022-12-18T01:56:58.106Z,26.2
2022-12-18T01:58:15.213Z,26.8
2022-12-18T01:59:32.320Z,28
2022-12-18T02:00:49.427Z,27.1
2022-12-18T02:02:06.534Z,27.2
2022-12-18T02:03:23.641Z,26.8
2022-12-18T02:04:40.748Z,26.7
2022-12-18T02:05:56.871Z,27.6
2022-12-18T02:07:13.978Z,27
2022-12-18T02:08:31.085Z,26.4
2022-12-18T02:09:48.192Z,25.5
2022-12-18T02:11:05.299Z,24.5
2022-12-18T02:12:22.406Z,25.4
2022-12-18T02:13:39.513Z,24.2
2022-12-18T02:14:55.641Z,25.8
2022-12-18T02:16:11.764Z,25
2022-12-18T02:17:28.871Z,25.4
2022-12-18T02:18:44.999Z,26.5
2022-12-18T02:20:01.122Z,24.5
2022-12-18T02:21:18.229Z,23.3
2022-12-18T02:22:35.336Z,25
2022-12-18T02:23:52.443Z,24.4
2022-12-18T02:25:09.549Z,24.4
2022-12-18T02:26:26.657Z,24.6
2022-12-18T02:27:43.764Z,24.9
2022-12-18T02:29:00.871Z,25.2
2022-12-18T02:30:17.978Z,25.4
2022-12-18T02:31:35.085Z,24.9
2022-12-18T02:32:52.192Z,25.4
2022-12-18T02:34:09.299Z,25.9
2022-12-18T02:35:26.406Z,24.3
2022-12-18T02:36:42.528Z,25
2022-12-18T02:37:59.636Z,24.3
2022-12-18T02:39:16.743Z,24.6
2022-12-18T02:40:33.849Z,24.7
2022-12-18T02:41:50.956Z,23.7
2022-12-18T02:43:08.063Z,25
2022-12-18T02:44:25.170Z,24.3
2022-12-18T02:45:41.299Z,24.8
2022-12-18T02:46:57.421Z,25.5
2022-12-18T02:48:13.550Z,26.1
2022-12-18T02:49:29.673Z,25.5
2022-12-18T02:50:46.780Z,25.8
2022-12-18T02:52:03.887Z,24.6
2022-12-18T02:53:20.994Z,24.8
2022-12-18T02:54:38.101Z,24.9
2022-12-18T02:55:55.208Z,24.5
2022-12-18T02:57:12.315Z,27.8
2022-12-18T02:58:29.422Z,26.9
2022-12-18T02:59:46.529Z,28.8
2022-12-18T03:01:03.636Z,28.4
2022-12-18T03:02:20.743Z,28.5
2022-12-18T03:03:37.850Z,28.2
2022-12-18T03:04:54.957Z,28.8
2022-12-18T03:06:11.080Z,28.7
2022-12-18T03:07:28.187Z,28.4
2022-12-18T03:08:45.294Z,28
2022-12-18T03:10:02.401Z,26.5
2022-12-18T03:11:19.508Z,27.4
2022-12-18T03:12:36.616Z,27.7
2022-12-18T03:13:53.721Z,27.4
2022-12-18T03:15:09.849Z,26.7
2022-12-18T03:16:25.972Z,27.7
2022-12-18T03:17:43.079Z,27.3
2022-12-18T03:18:59.207Z,27.6
2022-12-18T03:20:15.330Z,28
2022-12-18T03:21:32.438Z,27.1
2022-12-18T03:22:49.545Z,28.6
2022-12-18T03:24:06.652Z,27.6
2022-12-18T03:25:23.759Z,27.5
2022-12-18T03:26:40.866Z,26.9
2022-12-18T03:27:57.973Z,27
2022-12-18T03:29:15.080Z,26.5
2022-12-18T03:30:32.188Z,28
2022-12-18T03:31:49.295Z,26.8
2022-12-18T03:33:06.402Z,27.1
2022-12-18T03:34:23.509Z,27
2022-12-18T03:35:40.616Z,28.5
2022-12-18T03:36:56.739Z,26.6
2022-12-18T03:38:13.846Z,26.2
2022-12-18T03:39:30.953Z,26.1
2022-12-18T03:40:48.059Z,26.3
2022-12-18T03:42:05.167Z,26
2022-12-18T03:43:22.274Z,25.7
2022-12-18T03:44:39.381Z,25.2
2022-12-18T03:45:55.509Z,26.1
2022-12-18T03:47:11.632Z,26.1
2022-12-18T03:48:28.740Z,25.9
2022-12-18T03:49:44.868Z,26.2
2022-12-18T03:51:00.991Z,27
2022-12-18T03:52:18.098Z,27
2022-12-18T03:53:35.205Z,26.8
2022-12-18T03:54:52.312Z,27
2022-12-18T03:56:09.419Z,26.4
2022-12-18T03:57:26.527Z,27.1
2022-12-18T03:58:43.634Z,26
2022-12-18T04:00:00.741Z,25.8
2022-12-18T04:01:17.848Z,25
2022-12-18T04:02:34.955Z,25.8
2022-12-18T04:03:52.062Z,25.8
2022-12-18T04:05:09.169Z,26.1
2022-12-18T04:06:26.275Z,26.6
2022-12-18T04:07:42.398Z,25
2022-12-18T04:08:59.505Z,26.2
2022-12-18T04:10:16.612Z,26.2
2022-12-18T04:11:33.718Z,25.3
2022-12-18T04:12:50.826Z,25.6
2022-12-18T04:14:07.933Z,25.7
2022-12-18T04:15:25.040Z,24.4
2022-12-18T04:16:41.168Z,25
2022-12-18T04:17:57.291Z,25.1
2022-12-18T04:19:14.398Z,24.8
2022-12-18T04:20:30.526Z,24.9
2022-12-18T04:21:46.649Z,24.7
2022-12-18T04:23:03.756Z,24.2
2022-12-18T04:24:20.864Z,25.1
2022-12-18T04:25:37.970Z,24.6
2022-12-18T04:26:55.077Z,24.8
2022-12-18T04:28:12.184Z,23.9
2022-12-18T04:29:29.291Z,23.9
2022-12-18T04:30:46.398Z,23.9
2022-12-18T04:32:03.505Z,23.6
2022-12-18T04:33:20.612Z,25
2022-12-18T04:34:37.719Z,23.9
2022-12-18T04:35:54.826Z,23.4
2022-12-18T04:37:11.933Z,24.6
2022-12-18T04:38:28.056Z,23.4
2022-12-18T04:39:45.163Z,23.5
2022-12-18T04:41:02.270Z,23.5
2022-12-18T04:42:19.377Z,23.5
2022-12-18T04:43:36.485Z,24
2022-12-18T04:44:53.593Z,23.2
2022-12-18T04:46:10.700Z,23.8
2022-12-18T04:47:26.828Z,24.2
2022-12-18T04:48:42.952Z,23.9
2022-12-18T04:50:00.059Z,24.2
2022-12-18T04:51:17.166Z,24.2
2022-12-18T04:52:33.294Z,23.1
2022-12-18T04:53:49.417Z,23.3
2022-12-18T04:55:06.524Z,24.2
2022-12-18T04:56:23.631Z,22.8
2022-12-18T04:57:40.738Z,22.6
2022-12-18T04:58:57.845Z,22.4
2022-12-18T05:00:14.953Z,22.6
2022-12-18T05:01:32.060Z,22.9
2022-12-18T05:02:49.167Z,23.9
2022-12-18T05:04:06.274Z,24.2
2022-12-18T05:05:23.381Z,22.6
2022-12-18T05:06:40.489Z,23
2022-12-18T05:07:57.596Z,22.7
2022-12-18T05:09:14.703Z,23.1
2022-12-18T05:10:30.826Z,23.1
2022-12-18T05:11:47.933Z,22.6
2022-12-18T05:13:05.040Z,22.4
2022-12-18T05:14:22.147Z,21.9
2022-12-18T05:15:39.254Z,21.4
2022-12-18T05:16:56.361Z,22.8
2022-12-18T05:18:13.468Z,21.8
2022-12-18T05:19:29.597Z,22
2022-12-18T05:20:45.720Z,22.7
2022-12-18T05:22:01.848Z,22.4
2022-12-18T05:23:17.971Z,22.2
2022-12-18T05:24:35.078Z,22.1
2022-12-18T05:25:51.201Z,21.7
2022-12-18T05:27:08.308Z,22.1
2022-12-18T05:28:25.415Z,22
2022-12-18T05:29:42.523Z,21.7
2022-12-18T05:30:59.630Z,21.6
2022-12-18T05:32:16.737Z,21.2
2022-12-18T05:33:33.844Z,21.6
2022-12-18T05:34:50.951Z,21.7
2022-12-18T05:36:08.058Z,21.5
2022-12-18T05:37:25.165Z,21.1
2022-12-18T05:38:42.272Z,21.3
2022-12-18T05:39:59.380Z,21.5
2022-12-18T05:41:16.487Z,22.1
2022-12-18T05:42:32.609Z,20.7
2022-12-18T05:43:49.717Z,20.5
2022-12-18T05:45:06.824Z,20.5
2022-12-18T05:46:23.931Z,20.6
2022-12-18T05:47:41.038Z,20.7
2022-12-18T05:48:57.166Z,20.6
2022-12-18T05:50:13.289Z,21.1
2022-12-18T05:51:30.396Z,20.4
2022-12-18T05:52:46.524Z,21.3
2022-12-18T05:54:02.647Z,20.5
2022-12-18T05:55:19.754Z,20.7
2022-12-18T05:56:36.861Z,20.2
2022-12-18T05:57:53.968Z,20.2
2022-12-18T05:59:11.075Z,21.3
2022-12-18T06:00:28.182Z,20.5
2022-12-18T06:01:45.289Z,20.3
2022-12-18T06:03:02.396Z,20.7
2022-12-18T06:04:19.502Z,19.4
2022-12-18T06:05:36.609Z,19.3
2022-12-18T06:06:53.716Z,18.9
2022-12-18T06:08:10.822Z,20.1
2022-12-18T06:09:27.929Z,20.6
2022-12-18T06:10:44.051Z,19.8
2022-12-18T06:12:01.158Z,19.4
2022-12-18T06:13:18.264Z,20.1
2022-12-18T06:14:35.371Z,19.9
2022-12-18T06:15:52.477Z,19.2
2022-12-18T06:17:09.584Z,18.9
2022-12-18T06:18:26.691Z,19.4
2022-12-18T06:19:42.819Z,18.8
2022-12-18T06:20:58.941Z,18.4
2022-12-18T06:22:16.048Z,21
2022-12-18T06:23:32.176Z,17.8
2022-12-18T06:24:48.298Z,18.5
2022-12-18T06:26:05.405Z,19.2
2022-12-18T06:27:22.512Z,18.2
2022-12-18T06:29:56.725Z,19
2022-12-18T06:31:13.831Z,18.8
2022-12-18T06:32:30.937Z,17.9
2022-12-18T06:33:48.044Z,18
2022-12-18T06:35:05.150Z,18.2
2022-12-18T06:36:22.257Z,18.1
2022-12-18T06:37:39.363Z,18.8
2022-12-18T06:38:56.470Z,19.8
2022-12-18T06:40:13.576Z,18.2
2022-12-18T06:41:29.698Z,18.3
2022-12-18T06:42:46.804Z,18.2
2022-12-18T06:44:03.911Z,18.3
2022-12-18T06:45:21.018Z,17.7
2022-12-18T06:46:38.124Z,18
2022-12-18T06:47:55.231Z,17.5
2022-12-18T06:49:12.337Z,17.5
2022-12-18T06:50:29.443Z,18.3
2022-12-18T06:51:45.571Z,18.3
2022-12-18T06:53:01.693Z,17.3
2022-12-18T06:54:17.820Z,17.9
2022-12-18T06:55:33.943Z,18.6
2022-12-18T06:56:51.049Z,18.2
2022-12-18T06:58:08.156Z,17.5
2022-12-18T06:59:25.263Z,17.6
2022-12-18T07:00:42.370Z,17.4
2022-12-18T07:01:59.476Z,17.4
2022-12-18T07:03:16.583Z,17.7
2022-12-18T07:04:33.689Z,19
2022-12-18T07:05:50.796Z,17.7
2022-12-18T07:07:07.902Z,18.4
2022-12-18T07:08:25.009Z,17.8
2022-12-18T07:09:42.116Z,17.3
2022-12-18T07:10:59.223Z,17.7
2022-12-18T07:12:15.345Z,17
2022-12-18T07:13:32.452Z,16.6
2022-12-18T07:14:49.558Z,17.4
2022-12-18T07:16:06.665Z,16.7
2022-12-18T07:17:23.771Z,17.3
2022-12-18T07:18:40.878Z,16.7
2022-12-18T07:19:57.984Z,17.5
2022-12-18T07:21:14.112Z,16.9
2022-12-18T07:22:30.235Z,18.1
2022-12-18T07:23:47.341Z,17.4
2022-12-18T07:25:04.448Z,17.1
2022-12-18T07:26:20.576Z,17.2
2022-12-18T07:27:36.698Z,16.7
2022-12-18T07:28:53.805Z,17
2022-12-18T07:30:10.911Z,16.4
2022-12-18T07:31:28.017Z,16.8
2022-12-18T07:32:45.124Z,17.6
2022-12-18T07:34:02.230Z,17.2
2022-12-18T07:35:19.336Z,17.1
2022-12-18T07:36:36.442Z,17.5
2022-12-18T07:37:53.549Z,17.5
2022-12-18T07:39:10.655Z,15.8
2022-12-18T07:40:27.761Z,16.7
2022-12-18T07:41:44.868Z,15.7
2022-12-18T07:43:01.974Z,15.8
2022-12-18T07:44:18.096Z,16.5
2022-12-18T07:45:35.202Z,17
2022-12-18T07:46:52.308Z,16.6
2022-12-18T07:48:09.414Z,16.9
2022-12-18T07:49:26.520Z,16
2022-12-18T07:50:43.626Z,15.4
2022-12-18T07:52:00.733Z,15.2
2022-12-18T07:53:16.860Z,15.6
2022-12-18T07:54:32.982Z,15.2
2022-12-18T07:55:49.109Z,14.8
2022-12-18T07:57:05.231Z,14.9
2022-12-18T07:58:22.338Z,14.8
2022-12-18T07:59:39.444Z,15
2022-12-18T08:00:56.550Z,15
2022-12-18T08:02:13.656Z,14.4
2022-12-18T08:03:30.762Z,14.7
2022-12-18T08:04:47.869Z,14
2022-12-18T08:06:04.975Z,13.7
2022-12-18T08:07:22.081Z,14.6
2022-12-18T08:08:39.188Z,15.1
2022-12-18T08:09:56.294Z,14.2
2022-12-18T08:11:13.400Z,14.2
2022-12-18T08:12:30.506Z,13.1
2022-12-18T08:13:46.627Z,14.8
2022-12-18T08:15:03.733Z,13.8
2022-12-18T08:16:20.840Z,13.6
2022-12-18T08:17:37.945Z,13.2
2022-12-18T08:18:55.050Z,13.1
2022-12-18T08:20:12.156Z,13.4
2022-12-18T08:21:29.261Z,13.9
2022-12-18T08:22:45.387Z,13.8
2022-12-18T08:24:01.509Z,14.3
2022-12-18T08:25:18.615Z,13.5
2022-12-18T08:26:34.741Z,14
2022-12-18T08:27:50.863Z,14.1
2022-12-18T08:29:07.968Z,13.6
2022-12-18T08:30:25.074Z,14.5
2022-12-18T08:31:42.180Z,13.9
2022-12-18T08:32:59.286Z,13.5
2022-12-18T08:34:16.391Z,13.8
2022-12-18T08:35:33.497Z,13.7
2022-12-18T08:36:50.602Z,12.7
2022-12-18T08:38:07.708Z,13.3
2022-12-18T08:39:24.813Z,13.1
2022-12-18T08:40:41.918Z,13.5
2022-12-18T08:41:59.024Z,13.7
2022-12-18T08:43:16.129Z,13.8
2022-12-18T08:44:32.250Z,13.8
2022-12-18T08:45:49.355Z,13.2
2022-12-18T08:47:06.461Z,13.1
2022-12-18T08:48:23.566Z,12.9
2022-12-18T08:49:40.671Z,13
2022-12-18T08:50:57.776Z,13
2022-12-18T08:52:14.881Z,13.3
2022-12-18T08:53:31.007Z,13
2022-12-18T08:54:47.129Z,12.8
2022-12-18T08:56:04.234Z,12.8
2022-12-18T08:57:20.361Z,13.1
2022-12-18T08:58:36.482Z,13
2022-12-18T08:59:53.587Z,13.3
2022-12-18T09:01:10.693Z,12.3
2022-12-18T09:02:27.798Z,12.9
2022-12-18T09:03:44.903Z,13.1
2022-12-18T09:05:02.008Z,12.9
2022-12-18T09:06:19.114Z,12.8
2022-12-18T09:07:36.219Z,12.7
2022-12-18T09:08:53.324Z,12.7
2022-12-18T09:10:10.430Z,13.1
2022-12-18T09:11:27.535Z,12.3
2022-12-18T09:12:44.640Z,12.7
2022-12-18T09:14:01.744Z,12.4
2022-12-18T09:15:17.866Z,12.1
2022-12-18T09:16:34.971Z,11.8
2022-12-18T09:17:52.075Z,11.9
2022-12-18T09:19:09.180Z,12.3
2022-12-18T09:20:26.286Z,12
2022-12-18T09:21:43.391Z,12.8
2022-12-18T09:23:00.496Z,12.7
2022-12-18T09:24:16.622Z,12.1
2022-12-18T09:25:32.743Z,12.9
2022-12-18T09:26:49.848Z,12.4
2022-12-18T09:28:05.974Z,12.8
2022-12-18T09:29:22.095Z,12.7
2022-12-18T09:30:39.200Z,12.4
2022-12-18T09:31:56.305Z,12.9
2022-12-18T09:33:13.410Z,13.2
2022-12-18T09:34:30.515Z,13
2022-12-18T09:35:47.620Z,13.4
2022-12-18T09:37:04.725Z,12
2022-12-18T09:38:21.830Z,12.4
2022-12-18T09:39:38.935Z,12.5
2022-12-18T09:40:56.040Z,12.5
2022-12-18T09:42:13.145Z,12.7
2022-12-18T09:43:29.266Z,12.4
2022-12-18T09:44:46.371Z,12.4
2022-12-18T09:46:03.476Z,12.7
2022-12-18T09:47:20.581Z,12.8
2022-12-18T09:48:37.686Z,12.4
2022-12-18T09:49:54.791Z,12.7
2022-12-18T09:51:11.896Z,12.7
2022-12-18T09:52:29.000Z,13
2022-12-18T09:53:46.105Z,12.2
2022-12-18T09:55:03.210Z,12.7
2022-12-18T09:56:20.315Z,12.7
2022-12-18T09:57:37.420Z,12.8
2022-12-18T09:58:54.525Z,12.6
2022-12-18T10:00:10.652Z,12.4
2022-12-18T10:01:26.773Z,11.7
2022-12-18T10:02:42.899Z,12.7
2022-12-18T10:03:59.020Z,12.5
2022-12-18T10:05:16.125Z,12.2
2022-12-18T10:06:33.230Z,12.1
2022-12-18T10:07:50.335Z,12.1
2022-12-18T10:09:07.440Z,12.1
2022-12-18T10:10:24.545Z,12.4
2022-12-18T10:11:41.650Z,12.6
2022-12-18T10:12:58.756Z,12.4
2022-12-18T10:14:15.861Z,12.7
2022-12-18T10:15:32.966Z,12.3
2022-12-18T10:16:50.071Z,12.2
2022-12-18T10:18:07.176Z,12
2022-12-18T10:19:24.281Z,12.1
2022-12-18T10:20:40.402Z,12.6
2022-12-18T10:21:57.507Z,12.4
2022-12-18T10:23:14.612Z,12.3
2022-12-18T10:24:31.717Z,12.3
2022-12-18T10:25:48.822Z,12.1
2022-12-18T10:27:05.927Z,11.3
2022-12-18T10:28:23.032Z,11.7
2022-12-18T10:29:39.158Z,12
2022-12-18T10:30:55.280Z,12.1
2022-12-18T10:32:11.406Z,11.7
2022-12-18T10:33:27.527Z,12
2022-12-18T10:34:44.632Z,12.2
2022-12-18T10:36:01.737Z,12
2022-12-18T10:37:18.842Z,12.3
2022-12-18T10:38:35.947Z,12
2022-12-18T10:39:53.053Z,11.6
2022-12-18T10:41:10.158Z,11.7
2022-12-18T10:42:27.263Z,11.7
2022-12-18T10:43:44.368Z,11.9
2022-12-18T10:45:01.473Z,12.2
2022-12-18T10:46:18.578Z,12.1
2022-12-18T10:47:35.683Z,12.2
2022-12-18T10:48:52.788Z,12.1
2022-12-18T10:50:08.910Z,12.4
2022-12-18T10:51:26.015Z,12
2022-12-18T10:52:43.120Z,11.9
2022-12-18T10:54:00.225Z,12
2022-12-18T10:55:17.330Z,11.6
2022-12-18T10:56:34.435Z,11.2
2022-12-18T10:57:51.540Z,11.7
2022-12-18T10:59:07.667Z,12.2
2022-12-18T11:00:23.788Z,11.4
2022-12-18T11:01:39.915Z,11.6
2022-12-18T11:04:13.139Z,11.8
2022-12-18T11:05:30.244Z,11.9
2022-12-18T11:06:47.349Z,11.7
2022-12-18T11:08:04.454Z,11.5
2022-12-18T11:09:21.559Z,11.3
2022-12-18T11:10:38.664Z,11.4
2022-12-18T11:11:55.769Z,12
2022-12-18T11:13:12.874Z,11.7
2022-12-18T11:14:29.980Z,11.2
2022-12-18T11:15:47.085Z,11.7
2022-12-18T11:17:04.190Z,11.3
2022-12-18T11:18:21.295Z,11.6
2022-12-18T11:19:37.417Z,11.8
2022-12-18T11:20:54.522Z,11.7
2022-12-18T11:22:11.627Z,11.8
2022-12-18T11:23:28.732Z,11.5
2022-12-18T11:24:45.837Z,12.5
2022-12-18T11:26:02.942Z,11.9
2022-12-18T11:27:20.047Z,12.5
2022-12-18T11:28:37.152Z,12.5
2022-12-18T11:29:53.278Z,12.3
2022-12-18T11:31:09.400Z,12.4
2022-12-18T11:32:25.526Z,12.2
2022-12-18T11:33:41.647Z,11.9
2022-12-18T11:34:58.752Z,12.1
2022-12-18T11:36:15.857Z,12.3
2022-12-18T11:37:32.962Z,12.4
2022-12-18T11:38:50.067Z,12.9
2022-12-18T11:40:07.172Z,12.4
2022-12-18T11:41:24.277Z,12.1
2022-12-18T11:42:41.382Z,12.6
2022-12-18T11:43:58.487Z,12.7
2022-12-18T11:45:15.592Z,12.9
2022-12-18T11:46:32.697Z,12.8
2022-12-18T11:47:49.802Z,12.7
2022-12-18T11:49:06.907Z,12.9
2022-12-18T11:50:23.028Z,13.5
2022-12-18T11:51:40.133Z,12.9
2022-12-18T11:52:57.238Z,13.3
2022-12-18T11:54:14.343Z,13.7
2022-12-18T11:55:31.449Z,13.1
2022-12-18T11:56:48.554Z,13.3
2022-12-18T11:58:05.660Z,13.8
2022-12-18T11:59:21.786Z,13.5
2022-12-18T12:00:37.907Z,13.4
2022-12-18T12:01:54.034Z,14
2022-12-18T12:03:10.155Z,13.5
2022-12-18T12:04:27.260Z,13.3
2022-12-18T12:05:44.365Z,13.3
2022-12-18T12:07:01.469Z,13.2
2022-12-18T12:08:18.574Z,13.9
2022-12-18T12:09:35.679Z,13.9
2022-12-18T12:10:52.785Z,14
2022-12-18T12:12:09.890Z,13.7
2022-12-18T12:13:26.995Z,13.3
2022-12-18T12:14:44.099Z,13.1
2022-12-18T12:16:01.204Z,13.4
2022-12-18T12:17:18.310Z,13.5
2022-12-18T12:18:35.415Z,13.7
2022-12-18T12:19:51.537Z,14.2
2022-12-18T12:21:08.643Z,14.1
2022-12-18T12:22:25.748Z,13.7
2022-12-18T12:23:42.853Z,14
2022-12-18T12:24:59.958Z,14.2
2022-12-18T12:26:17.063Z,14.3
2022-12-18T12:27:34.168Z,14.6
2022-12-18T12:28:50.295Z,14.1
2022-12-18T12:30:06.416Z,14.5
2022-12-18T12:31:23.521Z,14
2022-12-18T12:32:40.626Z,14
2022-12-18T12:33:56.753Z,14.4
2022-12-18T12:35:12.874Z,14.4
2022-12-18T12:36:29.979Z,14.6
2022-12-18T12:37:47.084Z,14.8
2022-12-18T12:39:04.189Z,15
2022-12-18T12:40:21.294Z,15.4
2022-12-18T12:41:38.400Z,14.8
2022-12-18T12:42:55.505Z,14.5
2022-12-18T12:44:12.610Z,15.1
2022-12-18T12:45:29.713Z,15.2
2022-12-18T12:46:46.818Z,15.1
2022-12-18T12:48:03.923Z,15.8
2022-12-18T12:49:21.029Z,15.5
2022-12-18T12:50:38.134Z,15.6
2022-12-18T12:51:54.255Z,15.7
2022-12-18T12:53:11.360Z,15.9
2022-12-18T12:55:45.570Z,15.5
2022-12-18T12:57:02.676Z,15.7
2022-12-18T12:58:19.781Z,15.5
2022-12-18T12:59:36.886Z,16.5
2022-12-18T13:00:53.991Z,16.4
2022-12-18T13:02:10.118Z,16.2
2022-12-18T13:03:26.239Z,16.5
2022-12-18T13:04:42.366Z,16.5
2022-12-18T13:05:58.487Z,16.8
2022-12-18T13:07:15.592Z,16.5
2022-12-18T13:08:32.697Z,16.3
2022-12-18T13:09:49.803Z,16.9
2022-12-18T13:11:06.908Z,16.8
2022-12-18T13:12:24.013Z,17
2022-12-18T13:13:41.118Z,16.9
2022-12-18T13:14:58.224Z,16.7
2022-12-18T13:16:15.329Z,16.4
2022-12-18T13:17:32.434Z,16.4
2022-12-18T13:18:49.539Z,16.7
2022-12-18T13:20:06.645Z,17.3
2022-12-18T13:21:23.751Z,16.8
2022-12-18T13:22:39.872Z,17.1
2022-12-18T13:23:56.977Z,17.5
2022-12-18T13:25:14.082Z,17.4
2022-12-18T13:26:31.188Z,17.1
2022-12-18T13:27:48.293Z,17.4
2022-12-18T13:29:05.399Z,16.9
2022-12-18T13:30:22.504Z,17.2
2022-12-18T13:31:38.629Z,17
2022-12-18T13:32:54.750Z,17.7
2022-12-18T13:34:10.877Z,18.1
2022-12-18T13:35:26.998Z,17.6
2022-12-18T13:36:44.103Z,17.8
2022-12-18T13:38:01.208Z,18.6
2022-12-18T13:39:18.314Z,18.6
2022-12-18T13:40:35.419Z,18.9
2022-12-18T13:41:52.524Z,18.3
2022-12-18T13:43:09.629Z,19.3
2022-12-18T13:44:26.735Z,19.1
2022-12-18T13:45:43.840Z,18.9
2022-12-18T13:47:00.945Z,18.9
2022-12-18T13:48:18.050Z,19.3
2022-12-18T13:49:35.155Z,19.3
2022-12-18T13:50:52.260Z,19.9
2022-12-18T13:53:25.487Z,19.1
2022-12-18T13:54:42.592Z,19.1
2022-12-18T13:55:59.697Z,19.2
2022-12-18T13:57:16.803Z,20
2022-12-18T13:58:33.908Z,20
2022-12-18T13:59:51.014Z,19.2
2022-12-18T14:01:07.136Z,19.6
2022-12-18T14:02:23.262Z,19.4
2022-12-18T14:03:39.384Z,19.2
2022-12-18T14:04:55.510Z,19.4
2022-12-18T14:06:11.632Z,19.9
2022-12-18T14:07:28.737Z,19.9
2022-12-18T14:08:45.843Z,19.8
2022-12-18T14:10:02.949Z,20.2
2022-12-18T14:11:20.054Z,20.3
2022-12-18T14:12:37.159Z,20.4
2022-12-18T14:13:54.265Z,20.4
2022-12-18T14:15:11.370Z,21
2022-12-18T14:16:28.476Z,20.9
2022-12-18T14:17:45.581Z,21.2
2022-12-18T14:19:02.687Z,20.8
2022-12-18T14:20:19.793Z,21
2022-12-18T14:21:36.898Z,21.4
2022-12-18T14:22:53.019Z,20.5
2022-12-18T14:24:10.125Z,21.5
2022-12-18T14:25:27.230Z,20.4
2022-12-18T14:26:44.336Z,21
2022-12-18T14:28:01.441Z,21.1
2022-12-18T14:29:18.547Z,21.3
2022-12-18T14:30:35.653Z,21.1
2022-12-18T14:31:51.779Z,21.5
2022-12-18T14:33:07.901Z,21.4
2022-12-18T14:34:25.007Z,21.2
2022-12-18T14:35:41.134Z,21.9
2022-12-18T14:36:57.255Z,22.2
2022-12-18T14:38:14.361Z,21.8
2022-12-18T14:39:31.467Z,22.1
2022-12-18T14:40:48.573Z,21.2
2022-12-18T14:42:05.678Z,21.6
2022-12-18T14:43:22.784Z,20.9
2022-12-18T14:44:39.889Z,22.5
2022-12-18T14:45:56.995Z,21.1
2022-12-18T14:47:14.101Z,22.1
2022-12-18T14:48:31.207Z,22.1
2022-12-18T14:49:48.312Z,23.1
2022-12-18T14:51:05.418Z,22.6
2022-12-18T14:52:22.523Z,21.9
2022-12-18T14:53:38.645Z,21.8
2022-12-18T14:54:55.750Z,21.4
2022-12-18T14:56:12.856Z,21.9
2022-12-18T14:57:29.962Z,21.7
2022-12-18T14:58:47.068Z,21.7
2022-12-18T15:00:04.173Z,22.3
2022-12-18T15:01:21.280Z,21.8
2022-12-18T15:02:37.407Z,21.5
2022-12-18T15:03:53.528Z,21.9
2022-12-18T15:05:10.634Z,21.9
2022-12-18T15:06:27.740Z,21.9
2022-12-18T15:07:43.867Z,22.3
2022-12-18T15:08:59.988Z,22
2022-12-18T15:10:17.094Z,22
2022-12-18T15:11:34.199Z,22.5
2022-12-18T15:12:51.305Z,22.4
2022-12-18T15:14:08.411Z,22.7
2022-12-18T15:15:25.517Z,22.2
2022-12-18T15:16:42.623Z,22.7
2022-12-18T15:17:59.728Z,22.8
2022-12-18T15:19:16.834Z,21.6
2022-12-18T15:20:33.939Z,22.7
2022-12-18T15:21:51.045Z,22.5
2022-12-18T15:23:08.151Z,22.6
2022-12-18T15:24:25.257Z,22.2
2022-12-18T15:26:58.484Z,22.9
2022-12-18T15:28:15.589Z,22.6
2022-12-18T15:29:32.695Z,22.8
2022-12-18T15:30:49.801Z,22.8
2022-12-18T15:32:06.906Z,23.3
2022-12-18T15:33:24.012Z,23.3
2022-12-18T15:34:41.118Z,22.4
2022-12-18T15:35:57.245Z,22.9
2022-12-18T15:37:13.366Z,22.6
2022-12-18T15:38:29.493Z,23.1
2022-12-18T15:39:45.615Z,23.8
2022-12-18T15:41:02.721Z,24
2022-12-18T15:42:19.827Z,23.7
2022-12-18T15:43:36.933Z,23.4
2022-12-18T15:44:54.038Z,23.9
2022-12-18T15:46:11.144Z,23
2022-12-18T15:47:28.250Z,23.3
2022-12-18T15:48:45.355Z,23.8
2022-12-18T15:50:02.461Z,23.9
2022-12-18T15:51:19.567Z,23.6
2022-12-18T15:52:36.673Z,23.1
2022-12-18T15:53:53.778Z,23.3
2022-12-18T15:55:10.884Z,24
2022-12-18T15:56:27.006Z,24
2022-12-18T15:57:44.111Z,24.2
2022-12-18T15:59:01.217Z,23.5
2022-12-18T16:00:18.323Z,24.8
2022-12-18T16:01:35.428Z,24.1
2022-12-18T16:02:52.534Z,23.9
2022-12-18T16:04:09.640Z,25
2022-12-18T16:05:25.767Z,23.8
2022-12-18T16:06:41.889Z,24.6
2022-12-18T16:07:58.015Z,24.7
2022-12-18T16:09:14.137Z,24.1
2022-12-18T16:10:31.243Z,23.8
2022-12-18T16:11:48.348Z,25.2
2022-12-18T16:13:05.454Z,24.8
2022-12-18T16:14:22.560Z,25.4
2022-12-18T16:15:39.665Z,25.1
2022-12-18T16:16:56.771Z,25.1
2022-12-18T16:18:13.877Z,25.9
2022-12-18T16:19:30.982Z,25.1
2022-12-18T16:20:48.088Z,26.5
2022-12-18T16:22:05.194Z,25.7
2022-12-18T16:23:22.299Z,25.5
2022-12-18T16:24:39.405Z,24.5
2022-12-18T16:25:55.527Z,25.6
2022-12-18T16:27:12.632Z,25.9
2022-12-18T16:28:29.738Z,26.1
2022-12-18T16:29:46.844Z,26.1
2022-12-18T16:31:03.949Z,26.5
2022-12-18T16:32:21.055Z,27.1
2022-12-18T16:33:38.160Z,27.6
2022-12-18T16:34:54.287Z,26.6
2022-12-18T16:36:10.409Z,27.7
2022-12-18T16:37:27.515Z,26.2
2022-12-18T16:38:43.641Z,27
2022-12-18T16:39:59.763Z,25.9
2022-12-18T16:42:33.974Z,26.3
2022-12-18T16:43:51.080Z,26.1
2022-12-18T16:45:08.186Z,26.1
2022-12-18T16:46:25.291Z,27.7
2022-12-18T16:47:42.397Z,25.8
2022-12-18T16:48:59.503Z,26.2
2022-12-18T16:50:16.608Z,27.8
2022-12-18T16:51:33.714Z,26.2
2022-12-18T16:52:50.820Z,26.5
2022-12-18T16:54:07.925Z,26.6
2022-12-18T16:55:25.031Z,27
2022-12-18T16:56:41.153Z,26.9
2022-12-18T16:57:58.259Z,26.9
2022-12-18T16:59:15.364Z,26.5
2022-12-18T17:00:32.470Z,26.7
2022-12-18T17:01:49.576Z,26.4
2022-12-18T17:03:06.681Z,26.7
2022-12-18T17:04:23.787Z,26.9
2022-12-18T17:05:40.892Z,26.4
2022-12-18T17:06:57.019Z,26.6
2022-12-18T17:08:13.141Z,26.1
2022-12-18T17:09:29.268Z,27
2022-12-18T17:10:45.390Z,27.1
2022-12-18T17:12:02.496Z,27.1
2022-12-18T17:13:19.601Z,27.1
2022-12-18T17:14:36.707Z,27.4
2022-12-18T17:15:53.813Z,27.7
2022-12-18T17:17:10.918Z,26.7
2022-12-18T17:18:28.024Z,27.5