createdAt,value
2022-10-23T00:04:30.771Z,7.20
2022-10-23T00:09:32.268Z,7.50
2022-10-23T00:14:33.785Z,6.47
2022-10-23T00:19:35.286Z,7.15
2022-10-23T00:24:36.838Z,7.32
2022-10-23T00:29:38.329Z,7.65
2022-10-23T00:34:41.224Z,7.38
2022-10-23T00:39:42.778Z,7.50
2022-10-23T00:44:44.187Z,7.75
2022-10-23T00:49:45.739Z,7.18
2022-10-23T00:54:47.288Z,7.10
2022-10-23T00:59:48.772Z,7.72
2022-10-23T01:04:51.046Z,7.55
2022-10-23T01:10:04.494Z,8.32
2022-10-23T01:15:13.477Z,8.80
2022-10-23T01:20:41.076Z,8.55
2022-10-23T01:25:57.431Z,8.38
2022-10-23T01:31:01.048Z,8.10
2022-10-23T01:36:12.843Z,9.15
2022-10-23T01:41:19.756Z,8.75
2022-10-23T01:46:22.058Z,8.75
2022-10-23T01:51:26.170Z,8.10
2022-10-23T01:56:33.205Z,8.30
2022-10-23T02:01:35.385Z,8.90
2022-10-23T02:06:36.983Z,7.85
2022-10-23T02:11:44.620Z,7.72
2022-10-23T02:16:54.315Z,7.95
2022-10-23T02:22:03.900Z,7.93
2022-10-23T02:27:12.013Z,8.32
2022-10-23T02:32:14.683Z,8.63
2022-10-23T02:37:16.620Z,8.95
2022-10-23T02:42:22.500Z,8.73
2022-10-23T02:47:31.235Z,9.35
2022-10-23T02:53:18.918Z,9.02
2022-10-23T02:58:34.971Z,8.40
2022-10-23T03:03:41.582Z,8.55
2022-10-23T03:08:58.433Z,9.07
2022-10-23T03:14:01.734Z,8.88
2022-10-23T03:19:04.331Z,9.10
2022-10-23T03:24:06.152Z,8.95
2022-10-23T03:29:12.989Z,8.85
2022-10-23T03:34:19.325Z,8.85
2022-10-23T03:39:21.691Z,8.98
2022-10-23T03:44:23.290Z,8.55
2022-10-23T03:49:24.803Z,9.00
2022-10-23T03:54:27.678Z,8.40
2022-10-23T03:59:29.437Z,9.05
2022-10-23T04:04:31.378Z,9.05
2022-10-23T04:09:34.342Z,9.95
2022-10-23T04:14:38.212Z,9.43
2022-10-23T04:19:39.712Z,10.18
2022-10-23T04:24:46.487Z,10.95
2022-10-23T04:29:55.479Z,10.23
2022-10-23T04:34:59.817Z,10.02
2022-10-23T04:40:01.372Z,10.45
2022-10-23T04:45:03.591Z,10.35
2022-10-23T04:50:06.149Z,10.05
2022-10-23T04:55:30.197Z,10.07
2022-10-23T05:00:51.687Z,11.45
2022-10-23T05:05:58.424Z,11.18
2022-10-23T05:11:06.527Z,10.40
2022-10-23T05:16:39.380Z,10.93
2022-10-23T05:21:41.506Z,10.95
2022-10-23T05:26:43.670Z,9.77
2022-10-23T05:31:45.630Z,10.88
2022-10-23T05:36:47.893Z,11.48
2022-10-23T05:41:51.165Z,10.50
2022-10-23T05:46:56.544Z,10.65
2022-10-23T05:52:20.508Z,10.43
2022-10-23T05:57:40.015Z,11.57
2022-10-23T06:02:44.931Z,10.70
2022-10-23T06:08:12.600Z,10.60
2022-10-23T06:13:15.244Z,10.15
2022-10-23T06:18:16.978Z,9.77
2022-10-23T06:23:30.741Z,9.50
2022-10-23T06:28:50.956Z,10.68
2022-10-23T06:33:53.661Z,10.07
2022-10-23T06:38:56.464Z,9.38
2022-10-23T06:44:10.172Z,10.02
2022-10-23T06:49:23.458Z,9.63
2022-10-23T06:54:25.107Z,9.18
2022-10-23T06:59:45.370Z,9.95
2022-10-23T07:04:47.115Z,9.80
2022-10-23T07:09:52.803Z,9.70
2022-10-23T07:15:20.289Z,9.43
2022-10-23T07:20:22.172Z,9.60
2022-10-23T07:25:26.128Z,9.38
2022-10-23T07:30:28.082Z,8.82
2022-10-23T07:35:33.014Z,8.70
2022-10-23T07:40:44.303Z,8.18
2022-10-23T07:45:49.586Z,8.73
2022-10-23T07:51:03.051Z,7.68
2022-10-23T07:56:13.450Z,7.10
2022-10-23T08:01:37.891Z,7.28
2022-10-23T08:06:39.634Z,7.05
2022-10-23T08:11:42.206Z,6.75
2022-10-23T08:16:45.511Z,7.03
2022-10-23T08:21:47.057Z,6.70
2022-10-23T08:26:50.276Z,6.97
2022-10-23T08:31:57.357Z,6.57
2022-10-23T08:37:02.900Z,6.63
2022-10-23T08:42:05.423Z,6.68
2022-10-23T08:47:30.292Z,5.88
2022-10-23T08:52:55.430Z,5.97
2022-10-23T08:58:24.739Z,5.57
2022-10-23T09:03:27.583Z,5.88
2022-10-23T09:08:38.543Z,5.82
2022-10-23T09:14:03.114Z,5.82
2022-10-23T09:19:14.462Z,5.45
2022-10-23T09:24:18.864Z,5.20
2022-10-23T09:29:32.868Z,5.03
2022-10-23T09:34:35.082Z,6.32
2022-10-23T09:39:36.761Z,4.90
2022-10-23T09:44:48.227Z,5.07
2022-10-23T09:49:52.901Z,4.78
2022-10-23T09:54:57.250Z,5.10
2022-10-23T10:00:14.701Z,4.68
2022-10-23T10:05:33.163Z,5.25
2022-10-23T10:10:39.563Z,4.82
2022-10-23T10:15:52.075Z,4.90
2022-10-23T10:21:11.696Z,4.85
2022-10-23T10:26:16.236Z,5.00
2022-10-23T10:31:31.090Z,4.50
2022-10-23T10:36:53.503Z,5.03
2022-10-23T10:42:24.445Z,4.85
2022-10-23T10:48:03.277Z,5.18
2022-10-23T10:53:44.976Z,5.00
2022-10-23T10:58:55.414Z,4.40
2022-10-23T11:04:05.490Z,4.85
2022-10-23T11:09:21.589Z,4.13
2022-10-23T11:14:26.222Z,4.50
2022-10-23T11:19:31.151Z,4.10
2022-10-23T11:25:12.180Z,4.18
2022-10-23T11:30:24.322Z,4.13
2022-10-23T11:35:49.415Z,4.20
2022-10-23T11:40:53.969Z,3.92
2022-10-23T11:45:55.464Z,4.38
2022-10-23T11:50:59.098Z,3.40
2022-10-23T11:56:06.712Z,4.18
2022-10-23T12:01:30.304Z,4.20
2022-10-23T12:06:46.446Z,4.47
2022-10-23T12:11:51.352Z,4.50
2022-10-23T12:16:52.857Z,4.55
2022-10-23T12:21:57.655Z,4.60
2022-10-23T12:27:04.760Z,4.55
2022-10-23T12:32:25.883Z,4.60
2022-10-23T12:37:51.539Z,3.90
2022-10-23T12:42:55.114Z,4.35
2022-10-23T12:47:56.982Z,4.07
2022-10-23T12:53:01.142Z,4.18
2022-10-23T12:58:03.804Z,4.80
2022-10-23T13:03:05.306Z,4.35
2022-10-23T13:08:06.979Z,4.47
2022-10-23T13:13:23.850Z,4.13
2022-10-23T13:18:25.393Z,4.10
2022-10-23T13:23:32.026Z,4.20
2022-10-23T13:28:35.239Z,4.57
2022-10-23T13:33:42.780Z,4.60
2022-10-23T13:39:08.886Z,4.63
2022-10-23T13:44:12.403Z,4.75
2022-10-23T13:49:14.229Z,5.10
2022-10-23T13:54:19.329Z,5.20
2022-10-23T13:59:21.676Z,5.32
2022-10-23T14:04:23.927Z,4.95
2022-10-23T14:09:25.579Z,5.25
2022-10-23T14:14:27.072Z,5.20
2022-10-23T14:19:28.606Z,5.13
2022-10-23T14:24:30.116Z,5.65
2022-10-23T14:29:31.651Z,5.18
2022-10-23T14:34:33.362Z,4.90
2022-10-23T14:39:34.996Z,5.22
2022-10-23T14:44:36.483Z,5.25
2022-10-23T14:49:40.069Z,5.40
2022-10-23T14:54:41.984Z,5.47
2022-10-23T14:59:43.879Z,5.00
2022-10-23T15:04:45.419Z,5.30
2022-10-23T15:09:46.946Z,5.20
2022-10-23T15:14:48.484Z,5.20
2022-10-23T15:19:50.045Z,5.80
2022-10-23T15:24:52.112Z,5.22
2022-10-23T15:29:53.612Z,5.57
2022-10-23T15:34:56.632Z,5.65
2022-10-23T15:40:01.223Z,5.63
2022-10-23T15:45:04.191Z,5.88
2022-10-23T15:50:06.178Z,5.80
2022-10-23T15:55:11.557Z,5.40
2022-10-23T16:00:15.881Z,5.85
2022-10-23T16:05:19.795Z,6.53
2022-10-23T16:10:21.386Z,5.95
2022-10-23T16:15:22.906Z,5.50
2022-10-23T16:20:24.402Z,6.90
2022-10-23T16:25:25.962Z,6.03
2022-10-23T16:30:27.477Z,6.60
2022-10-23T16:35:31.035Z,6.40
2022-10-23T16:40:41.720Z,6.32
2022-10-23T16:46:18.772Z,6.90
2022-10-23T16:51:22.394Z,6.50
2022-10-23T16:56:25.412Z,7.10
2022-10-23T17:01:29.806Z,7.15
2022-10-23T17:06:32.813Z,7.93
2022-10-23T17:11:39.305Z,7.15
2022-10-23T17:16:44.558Z,7.78
2022-10-23T17:21:46.191Z,7.85
2022-10-23T17:26:48.811Z,8.02
2022-10-23T17:31:51.191Z,8.63
2022-10-23T17:36:54.567Z,8.90
2022-10-23T17:41:56.394Z,8.70
2022-10-23T17:46:57.955Z,10.25
2022-10-23T17:51:59.507Z,10.30
2022-10-23T17:57:00.992Z,10.85
2022-10-23T18:02:02.615Z,11.50
2022-10-23T18:07:04.329Z,10.45
2022-10-23T18:12:05.890Z,11.52
2022-10-23T18:17:07.538Z,11.55
2022-10-23T18:22:09.162Z,12.05
2022-10-23T18:27:10.718Z,12.38
2022-10-23T18:32:12.277Z,12.15
2022-10-23T18:37:13.858Z,13.13
2022-10-23T18:42:15.402Z,12.55
2022-10-23T18:52:23.526Z,12.27
2022-10-23T18:57:25.091Z,12.88
2022-10-23T19:02:27.095Z,12.88
2022-10-23T19:07:28.650Z,12.80
2022-10-23T19:12:30.207Z,12.43
2022-10-23T19:17:32.444Z,12.38
2022-10-23T19:22:34.994Z,13.30
2022-10-23T19:27:37.666Z,13.38
2022-10-23T19:32:40.775Z,12.52
2022-10-23T19:37:42.654Z,12.05
2022-10-23T19:42:44.459Z,12.35
2022-10-23T19:47:46.279Z,12.52
2022-10-23T19:52:48.108Z,12.65
2022-10-23T19:57:49.607Z,12.52
2022-10-23T20:02:54.374Z,12.98
2022-10-23T20:07:57.035Z,12.00
2022-10-23T20:13:15.119Z,12.07
2022-10-23T20:18:20.089Z,11.43
2022-10-23T20:23:21.643Z,11.70
2022-10-23T20:28:23.111Z,11.73
2022-10-23T20:33:24.617Z,11.02
2022-10-23T20:38:26.114Z,10.80
2022-10-23T20:43:27.678Z,11.68
2022-10-23T20:48:29.192Z,10.70
2022-10-23T20:53:31.291Z,11.13
2022-10-23T20:58:32.903Z,9.70
2022-10-23T21:03:34.551Z,9.68
2022-10-23T21:08:36.853Z,10.27
2022-10-23T21:13:38.534Z,9.98
2022-10-23T21:18:45.918Z,10.10
2022-10-23T21:23:50.033Z,9.35
2022-10-23T21:28:56.068Z,9.68
2022-10-23T21:34:08.409Z,9.13
2022-10-23T21:39:09.947Z,9.63
2022-10-23T21:44:13.463Z,9.48
2022-10-23T21:49:15.273Z,9.18
2022-10-23T21:54:16.783Z,9.60
2022-10-23T21:59:20.916Z,9.52
2022-10-23T22:04:22.403Z,10.23
2022-10-23T22:09:24.352Z,10.10
2022-10-23T22:14:26.992Z,9.43
2022-10-23T22:19:28.609Z,9.98
2022-10-23T22:24:30.091Z,9.13
2022-10-23T22:29:31.568Z,9.48
2022-10-23T22:34:53.067Z,10.07
2022-10-23T22:39:54.697Z,9.55
2022-10-23T22:44:56.230Z,9.38
2022-10-23T22:49:57.698Z,9.20
2022-10-23T22:54:59.223Z,9.93
2022-10-23T23:00:00.702Z,9.05
2022-10-23T23:05:02.186Z,9.48
2022-10-23T23:10:04.648Z,8.93
2022-10-23T23:15:06.614Z,8.98
2022-10-23T23:20:08.711Z,10.18
2022-10-23T23:25:10.277Z,9.88
2022-10-23T23:30:11.915Z,10.23
2022-10-23T23:35:13.521Z,10.32
2022-10-23T23:40:15.025Z,10.50
2022-10-23T23:45:16.586Z,11.07
2022-10-23T23:50:18.128Z,10.80
2022-10-23T23:55:19.690Z,11.25
