createdAt,value
2023-04-01T00:01:26.353Z,98918.09
2023-04-01T00:04:39.043Z,98923.16
2023-04-01T00:07:51.915Z,98915.06
2023-04-01T00:11:04.588Z,98903.94
2023-04-01T00:14:16.952Z,98905.09
2023-04-01T00:17:29.626Z,98896.84
2023-04-01T00:20:46.459Z,98892.50
2023-04-01T00:24:00.208Z,98886.31
2023-04-01T00:27:12.563Z,98897.16
2023-04-01T00:30:25.500Z,98905.50
2023-04-01T00:33:38.560Z,98903.97
2023-04-01T00:36:55.097Z,98899.12
2023-04-01T00:40:08.652Z,98893.13
2023-04-01T00:43:21.510Z,98894.78
2023-04-01T00:46:33.940Z,98901.56
2023-04-01T00:49:49.388Z,98899.31
2023-04-01T00:53:01.833Z,98897.81
2023-04-01T00:56:41.838Z,98892.34
2023-04-01T00:59:55.206Z,98898.25
2023-04-01T01:03:08.568Z,98895.34
2023-04-01T01:06:51.717Z,98906.75
2023-04-01T01:10:19.390Z,98899.62
2023-04-01T01:13:48.034Z,98895.44
2023-04-01T01:17:07.671Z,98897.09
2023-04-01T01:20:38.275Z,98895.44
2023-04-01T01:24:09.363Z,98897.47
2023-04-01T01:27:21.997Z,98904.81
2023-04-01T01:31:17.364Z,98897.47
2023-04-01T01:34:40.913Z,98887.09
2023-04-01T01:38:01.618Z,98888.87
2023-04-01T01:41:14.019Z,98890.25
2023-04-01T01:44:27.429Z,98881.44
2023-04-01T01:47:39.792Z,98898.56
2023-04-01T01:50:53.032Z,98894.50
2023-04-01T01:54:05.599Z,98894.78
2023-04-01T01:57:18.749Z,98898.28
2023-04-01T02:00:32.811Z,98887.38
2023-04-01T02:03:45.596Z,98890.50
2023-04-01T02:07:08.773Z,98885.28
2023-04-01T02:10:21.389Z,98878.94
2023-04-01T02:13:58.061Z,98880.09
2023-04-01T02:17:12.748Z,98880.22
2023-04-01T02:20:25.210Z,98882.31
2023-04-01T02:23:37.939Z,98877.62
2023-04-01T02:26:52.015Z,98873.50
2023-04-01T02:30:05.224Z,98873.44
2023-04-01T02:33:17.858Z,98871.88
2023-04-01T02:36:30.270Z,98876.75
2023-04-01T02:39:44.015Z,98873.41
2023-04-01T02:42:56.444Z,98875.53
2023-04-01T02:46:09.213Z,98874.41
2023-04-01T02:49:21.695Z,98873.72
2023-04-01T02:52:34.570Z,98873.75
2023-04-01T02:55:47.061Z,98883.34
2023-04-01T02:58:59.686Z,98871.56
2023-04-01T03:02:12.157Z,98867.66
2023-04-01T03:05:24.877Z,98862.84
2023-04-01T03:08:37.247Z,98856.78
2023-04-01T03:11:49.993Z,98858.28
2023-04-01T03:15:10.683Z,98855.13
2023-04-01T03:18:25.133Z,98859.50
2023-04-01T03:21:38.154Z,98861.44
2023-04-01T03:24:50.860Z,98855.13
2023-04-01T03:28:03.508Z,98851.88
2023-04-01T03:31:17.242Z,98852.09
2023-04-01T03:34:30.054Z,98859.91
2023-04-01T03:37:42.758Z,98871.97
2023-04-01T03:40:55.106Z,98884.81
2023-04-01T03:44:07.751Z,98886.63
2023-04-01T03:47:20.424Z,98886.06
2023-04-01T03:50:33.298Z,98894.44
2023-04-01T03:53:46.315Z,98899.50
2023-04-01T03:56:59.245Z,98892.66
2023-04-01T04:00:12.413Z,98893.41
2023-04-01T04:03:26.156Z,98887.97
2023-04-01T04:06:38.960Z,98895.94
2023-04-01T04:09:52.024Z,98892.34
2023-04-01T04:13:04.941Z,98895.94
2023-04-01T04:16:18.484Z,98897.53
2023-04-01T04:19:35.249Z,98901.56
2023-04-01T04:22:47.644Z,98897.19
2023-04-01T04:26:01.042Z,98892.84
2023-04-01T04:29:13.892Z,98893.03
2023-04-01T04:32:27.334Z,98897.59
2023-04-01T04:35:40.769Z,98894.13
2023-04-01T04:38:53.750Z,98891.59
2023-04-01T04:42:06.812Z,98883.47
2023-04-01T04:45:19.506Z,98878.06
2023-04-01T04:48:32.232Z,98868.59
2023-04-01T04:51:45.144Z,98874.94
2023-04-01T04:54:58.142Z,98879.63
2023-04-01T04:58:10.965Z,98881.63
2023-04-01T05:01:27.902Z,98876.69
2023-04-01T05:04:40.663Z,98885.88
2023-04-01T05:07:54.469Z,98887.44
2023-04-01T05:11:15.090Z,98883.84
2023-04-01T05:14:27.506Z,98885.81
2023-04-01T05:17:40.771Z,98881.88
2023-04-01T05:20:53.957Z,98888.25
2023-04-01T05:24:09.528Z,98882.72
2023-04-01T05:27:22.379Z,98884.16
2023-04-01T05:30:35.117Z,98883.28
2023-04-01T05:33:48.104Z,98882.50
2023-04-01T05:37:00.728Z,98882.75
2023-04-01T05:40:13.321Z,98890.88
2023-04-01T05:43:25.988Z,98889.44
2023-04-01T05:46:39.357Z,98893.63
2023-04-01T05:49:52.361Z,98887.16
2023-04-01T05:53:04.771Z,98894.38
2023-04-01T05:56:17.477Z,98892.53
2023-04-01T05:59:32.338Z,98891.50
2023-04-01T06:02:45.294Z,98896.22
2023-04-01T06:05:57.967Z,98889.88
2023-04-01T06:09:18.140Z,98889.34
2023-04-01T06:12:41.799Z,98882.84
2023-04-01T06:16:17.203Z,98882.56
2023-04-01T06:19:35.959Z,98882.13
2023-04-01T06:23:12.057Z,98879.22
2023-04-01T06:26:40.099Z,98881.84
2023-04-01T06:30:11.805Z,98885.44
2023-04-01T06:33:46.781Z,98888.72
2023-04-01T06:37:21.278Z,98892.19
2023-04-01T06:41:04.998Z,98895.09
2023-04-01T06:44:21.520Z,98899.50
2023-04-01T06:47:59.277Z,98893.50
2023-04-01T06:51:56.159Z,98902.59
2023-04-01T06:55:38.941Z,98895.16
2023-04-01T06:58:58.226Z,98906.38
2023-04-01T07:02:11.304Z,98906.94
2023-04-01T07:05:24.011Z,98902.38
2023-04-01T07:08:38.900Z,98907.97
2023-04-01T07:11:51.386Z,98896.41
2023-04-01T07:15:42.192Z,98895.72
2023-04-01T07:18:56.054Z,98900.03
2023-04-01T07:22:16.917Z,98895.59
2023-04-01T07:25:39.357Z,98898.31
2023-04-01T07:28:54.215Z,98906.72
2023-04-01T07:32:25.903Z,98905.31
2023-04-01T07:35:44.353Z,98905.47
2023-04-01T07:39:23.014Z,98895.91
2023-04-01T07:42:56.025Z,98897.03
2023-04-01T07:46:31.785Z,98896.69
2023-04-01T07:50:35.105Z,98900.69
2023-04-01T07:53:50.433Z,98898.88
2023-04-01T07:57:15.104Z,98882.06
2023-04-01T08:00:48.270Z,98892.22
2023-04-01T08:04:20.895Z,98890.19
2023-04-01T08:08:01.250Z,98893.88
2023-04-01T08:11:35.050Z,98899.50
2023-04-01T08:15:14.678Z,98901.78
2023-04-01T08:18:34.807Z,98906.59
2023-04-01T08:21:49.800Z,98905.94
2023-04-01T08:25:03.941Z,98903.75
2023-04-01T08:28:38.422Z,98908.25
2023-04-01T08:31:58.089Z,98897.47
2023-04-01T08:35:34.392Z,98911.31
2023-04-01T08:38:54.825Z,98912.44
2023-04-01T08:42:25.482Z,98902.66
2023-04-01T08:46:11.854Z,98905.94
2023-04-01T08:49:45.432Z,98905.44
2023-04-01T08:53:40.973Z,98913.38
2023-04-01T08:57:05.487Z,98906.91
2023-04-01T09:00:34.756Z,98903.72
2023-04-01T09:03:59.722Z,98902.03
2023-04-01T09:07:46.448Z,98902.69
2023-04-01T09:11:26.935Z,98901.84
2023-04-01T09:14:57.820Z,98902.47
2023-04-01T09:18:31.938Z,98906.41
2023-04-01T09:21:47.793Z,98911.19
2023-04-01T09:25:00.937Z,98894.59
2023-04-01T09:28:13.411Z,98904.31
2023-04-01T09:31:56.801Z,98903.06
2023-04-01T09:35:23.176Z,98908.78
2023-04-01T09:39:03.698Z,98894.59
2023-04-01T09:43:03.666Z,98903.47
2023-04-01T09:46:36.693Z,98922.72
2023-04-01T09:50:01.152Z,98908.56
2023-04-01T09:53:37.504Z,98903.63
2023-04-01T09:57:01.786Z,98903.63
2023-04-01T10:00:26.497Z,98902.06
2023-04-01T10:04:08.096Z,98907.22
2023-04-01T10:07:20.530Z,98911.50
2023-04-01T10:11:08.185Z,98919.50
2023-04-01T10:14:39.310Z,98906.00
2023-04-01T10:18:06.157Z,98912.72
2023-04-01T10:22:12.840Z,98918.37
2023-04-01T10:26:03.637Z,98920.72
2023-04-01T10:29:28.112Z,98920.16
2023-04-01T10:33:16.271Z,98921.28
2023-04-01T10:36:50.151Z,98921.81
2023-04-01T10:40:18.431Z,98934.00
2023-04-01T10:43:39.062Z,98919.78
2023-04-01T10:47:02.572Z,98926.87
2023-04-01T10:50:35.983Z,98930.72
2023-04-01T10:54:16.842Z,98944.84
2023-04-01T10:57:39.544Z,98915.78
2023-04-01T11:01:21.917Z,98928.69
2023-04-01T11:05:10.992Z,98919.72
2023-04-01T11:08:44.849Z,98927.97
2023-04-01T11:12:21.583Z,98929.25
2023-04-01T11:16:08.431Z,98933.69
2023-04-01T11:19:39.740Z,98923.09
2023-04-01T11:23:26.655Z,98920.72
2023-04-01T11:26:53.463Z,98916.88
2023-04-01T11:30:48.743Z,98921.78
2023-04-01T11:34:28.228Z,98914.50
2023-04-01T11:37:56.361Z,98918.28
2023-04-01T11:41:40.365Z,98925.53
2023-04-01T11:45:13.255Z,98915.69
2023-04-01T11:48:42.077Z,98918.22
2023-04-01T11:52:27.887Z,98911.81
2023-04-01T11:55:43.233Z,98912.94
2023-04-01T11:59:33.972Z,98914.03
2023-04-01T12:03:08.419Z,98918.37
2023-04-01T12:06:39.461Z,98919.63
2023-04-01T12:09:59.200Z,98917.72
2023-04-01T12:13:23.050Z,98919.19
2023-04-01T12:16:41.443Z,98912.53
2023-04-01T12:20:03.391Z,98923.97
2023-04-01T12:23:24.901Z,98919.69
2023-04-01T12:27:12.570Z,98922.84
2023-04-01T12:30:35.689Z,98927.94
2023-04-01T12:34:00.424Z,98924.41
2023-04-01T12:37:27.577Z,98919.81
2023-04-01T12:40:50.733Z,98930.91
2023-04-01T12:44:21.393Z,98944.06
2023-04-01T12:48:03.350Z,98934.00
2023-04-01T12:51:37.014Z,98920.06
2023-04-01T12:55:02.726Z,98935.09
2023-04-01T12:58:36.453Z,98926.72
2023-04-01T13:02:07.983Z,98926.31
2023-04-01T13:05:51.772Z,98923.63
2023-04-01T13:09:19.708Z,98931.56
2023-04-01T13:12:34.890Z,98919.13
2023-04-01T13:15:56.115Z,98919.97
2023-04-01T13:19:21.534Z,98917.25
2023-04-01T13:22:58.038Z,98915.78
2023-04-01T13:26:36.471Z,98909.94
2023-04-01T13:30:01.706Z,98909.09
2023-04-01T13:33:32.068Z,98921.75
2023-04-01T13:36:53.931Z,98916.72
2023-04-01T13:40:36.464Z,98903.37
2023-04-01T13:43:54.292Z,98910.78
2023-04-01T13:47:46.674Z,98913.94
2023-04-01T13:51:43.900Z,98899.88
2023-04-01T13:55:21.233Z,98907.81
2023-04-01T13:58:53.912Z,98906.72
2023-04-01T14:02:30.960Z,98907.03
2023-04-01T14:06:11.762Z,98911.16
2023-04-01T14:09:29.823Z,98913.16
2023-04-01T14:12:56.265Z,98915.34
2023-04-01T14:16:20.339Z,98919.94
2023-04-01T14:19:50.871Z,98920.03
2023-04-01T14:23:37.076Z,98909.84
2023-04-01T14:26:59.630Z,98903.53
2023-04-01T14:30:36.687Z,98916.97
2023-04-01T14:34:01.493Z,98924.81
2023-04-01T14:37:31.872Z,98916.66
2023-04-01T14:40:53.584Z,98912.56
2023-04-01T14:44:24.145Z,98901.69
2023-04-01T14:47:57.380Z,98926.44
2023-04-01T14:51:23.891Z,98899.62
2023-04-01T14:54:40.189Z,98893.31
2023-04-01T14:58:28.618Z,98914.84
2023-04-01T15:02:04.778Z,98897.78
2023-04-01T15:05:44.830Z,98892.19
2023-04-01T15:09:12.697Z,98908.44
2023-04-01T15:12:31.719Z,98903.75
2023-04-01T15:16:09.267Z,98911.06
2023-04-01T15:19:24.526Z,98898.84
2023-04-01T15:22:46.593Z,98900.62
2023-04-01T15:26:07.713Z,98893.63
2023-04-01T15:29:39.076Z,98908.31
2023-04-01T15:33:17.762Z,98901.53
2023-04-01T15:36:42.311Z,98906.69
2023-04-01T15:40:09.623Z,98914.31
2023-04-01T15:43:34.775Z,98924.19
2023-04-01T15:46:50.238Z,98930.22
2023-04-01T15:50:02.958Z,98922.31
2023-04-01T15:53:27.460Z,98946.91
2023-04-01T15:56:50.627Z,98937.69
2023-04-01T16:00:14.703Z,98941.91
2023-04-01T16:03:46.642Z,98939.13
2023-04-01T16:07:24.061Z,98937.66
2023-04-01T16:10:39.575Z,98943.78
2023-04-01T16:14:15.520Z,98945.16
2023-04-01T16:17:38.496Z,98946.38
2023-04-01T16:20:52.585Z,98945.78
2023-04-01T16:24:34.520Z,98951.81
2023-04-01T16:27:59.986Z,98948.38
2023-04-01T16:31:27.807Z,98942.81
2023-04-01T16:35:01.437Z,98940.78
2023-04-01T16:38:19.890Z,98947.34
2023-04-01T16:42:08.694Z,98945.94
2023-04-01T16:45:23.983Z,98945.19
2023-04-01T16:48:55.499Z,98950.22
2023-04-01T16:52:10.488Z,98944.00
2023-04-01T16:55:23.065Z,98947.22
2023-04-01T16:59:01.954Z,98953.31
2023-04-01T17:02:18.629Z,98952.38
2023-04-01T17:06:12.350Z,98959.81
2023-04-01T17:09:30.608Z,98963.59
2023-04-01T17:13:09.347Z,98962.81
2023-04-01T17:16:48.528Z,98966.56
2023-04-01T17:20:24.975Z,98972.50
2023-04-01T17:23:51.268Z,98977.03
2023-04-01T17:27:12.896Z,98974.75
2023-04-01T17:30:36.118Z,98978.88
2023-04-01T17:34:10.710Z,98986.50
2023-04-01T17:37:33.053Z,98977.16
2023-04-01T17:40:46.653Z,98986.66
2023-04-01T17:44:33.387Z,98990.44
2023-04-01T17:47:52.427Z,98994.31
2023-04-01T17:51:25.758Z,98984.56
2023-04-01T17:54:54.884Z,98991.75
2023-04-01T17:58:07.433Z,98989.59
2023-04-01T18:01:25.481Z,98997.03
2023-04-01T18:04:44.895Z,99005.91
2023-04-01T18:08:25.845Z,99007.12
2023-04-01T18:11:59.705Z,99009.41
2023-04-01T18:15:43.423Z,99012.25
2023-04-01T18:18:59.613Z,99025.78
2023-04-01T18:22:17.873Z,99029.09
2023-04-01T18:25:38.369Z,99029.31
2023-04-01T18:29:28.980Z,99037.94
2023-04-01T18:32:52.275Z,99039.44
2023-04-01T18:36:04.738Z,99052.38
2023-04-01T18:39:29.547Z,99048.63
2023-04-01T18:43:12.726Z,99053.28
2023-04-01T18:46:38.198Z,99058.41
2023-04-01T18:50:14.411Z,99060.31
2023-04-01T18:53:38.832Z,99060.81
2023-04-01T18:56:51.770Z,99068.50
2023-04-01T19:00:06.001Z,99061.59
2023-04-01T19:03:23.014Z,99064.28
2023-04-01T19:06:42.359Z,99065.31
2023-04-01T19:09:54.740Z,99074.72
2023-04-01T19:13:41.457Z,99080.50
2023-04-01T19:17:36.249Z,99080.88
2023-04-01T19:20:58.319Z,99075.41
2023-04-01T19:24:14.191Z,99079.59
2023-04-01T19:27:43.780Z,99085.69
2023-04-01T19:30:58.737Z,99083.31
2023-04-01T19:34:46.096Z,99084.44
2023-04-01T19:38:13.298Z,99087.53
2023-04-01T19:41:48.899Z,99087.09
2023-04-01T19:45:19.561Z,99107.97
2023-04-01T19:48:54.010Z,99104.78
2023-04-01T19:52:19.128Z,99097.53
2023-04-01T19:55:58.701Z,99106.69
2023-04-01T19:59:22.191Z,99103.03
2023-04-01T20:02:52.294Z,99112.22
2023-04-01T20:06:23.421Z,99111.06
2023-04-01T20:09:50.194Z,99111.25
2023-04-01T20:13:02.891Z,99113.50
2023-04-01T20:16:16.417Z,99114.59
2023-04-01T20:20:05.840Z,99117.09
2023-04-01T20:23:27.564Z,99124.78
2023-04-01T20:26:42.078Z,99115.69
2023-04-01T20:29:59.514Z,99113.31
2023-04-01T20:33:17.849Z,99123.34
2023-04-01T20:37:02.322Z,99123.72
2023-04-01T20:40:20.717Z,99120.88
2023-04-01T20:43:51.688Z,99127.97
2023-04-01T20:47:15.836Z,99123.63
2023-04-01T20:50:42.318Z,99128.12
2023-04-01T20:54:19.241Z,99135.03
2023-04-01T20:57:34.379Z,99130.66
2023-04-01T21:01:09.195Z,99133.34
2023-04-01T21:04:49.567Z,99134.28
2023-04-01T21:08:29.845Z,99142.88
2023-04-01T21:12:28.521Z,99137.25
2023-04-01T21:15:52.913Z,99140.13
2023-04-01T21:19:22.434Z,99133.19
2023-04-01T21:22:45.986Z,99133.38
2023-04-01T21:26:13.750Z,99144.75
2023-04-01T21:29:58.803Z,99143.97
2023-04-01T21:33:38.699Z,99145.28
2023-04-01T21:36:53.886Z,99161.44
2023-04-01T21:40:17.357Z,99165.84
2023-04-01T21:43:43.248Z,99165.03
2023-04-01T21:47:34.185Z,99170.66
2023-04-01T21:51:11.300Z,99174.50
2023-04-01T21:54:29.882Z,99165.16
2023-04-01T21:57:57.640Z,99165.97
2023-04-01T22:01:40.976Z,99169.59
2023-04-01T22:05:38.520Z,99166.44
2023-04-01T22:09:13.797Z,99173.22
2023-04-01T22:12:32.207Z,99181.25
2023-04-01T22:16:06.835Z,99173.22
2023-04-01T22:19:34.746Z,99170.44
2023-04-01T22:23:13.953Z,99173.47
2023-04-01T22:26:29.200Z,99172.88
2023-04-01T22:29:57.520Z,99175.66
2023-04-01T22:33:17.993Z,99186.84
2023-04-01T22:36:41.778Z,99179.47
2023-04-01T22:40:08.772Z,99180.09
2023-04-01T22:43:42.264Z,99191.06
2023-04-01T22:47:00.470Z,99193.69
2023-04-01T22:50:38.684Z,99198.69
2023-04-01T22:54:13.870Z,99197.31
2023-04-01T22:57:42.761Z,99200.09
2023-04-01T23:00:57.796Z,99205.31
2023-04-01T23:04:11.262Z,99212.88
2023-04-01T23:08:21.403Z,99220.47
2023-04-01T23:11:41.091Z,99225.28
2023-04-01T23:15:01.189Z,99219.47
2023-04-01T23:18:21.933Z,99226.44
2023-04-01T23:21:39.697Z,99226.06
2023-04-01T23:24:56.422Z,99225.22
2023-04-01T23:28:27.204Z,99233.03
2023-04-01T23:31:40.717Z,99228.44
2023-04-01T23:34:57.706Z,99234.62
2023-04-01T23:38:10.079Z,99233.84
2023-04-01T23:41:30.952Z,99236.44
2023-04-01T23:44:44.345Z,99232.88
2023-04-01T23:47:57.059Z,99228.06
2023-04-01T23:51:49.051Z,99241.22
2023-04-01T23:55:24.958Z,99239.41
2023-04-01T23:58:48.910Z,99239.00
