createdAt,value
2023-03-22T00:00:01.225Z,9.47
2023-03-22T00:05:00.494Z,9.46
2023-03-22T00:10:00.503Z,9.46
2023-03-22T00:15:00.560Z,9.34
2023-03-22T00:20:00.543Z,9.23
2023-03-22T00:25:00.567Z,9.13
2023-03-22T00:30:00.803Z,9.09
2023-03-22T00:35:00.570Z,9.00
2023-03-22T00:40:00.512Z,8.95
2023-03-22T00:45:01.047Z,8.91
2023-03-22T00:50:01.245Z,8.90
2023-03-22T00:55:00.567Z,8.85
2023-03-22T01:00:01.376Z,8.86
2023-03-22T01:05:00.493Z,8.85
2023-03-22T01:10:00.491Z,8.81
2023-03-22T01:15:00.630Z,8.77
2023-03-22T01:20:00.575Z,8.72
2023-03-22T01:25:00.483Z,8.66
2023-03-22T01:30:00.674Z,8.62
2023-03-22T01:35:00.566Z,8.62
2023-03-22T01:40:00.520Z,8.65
2023-03-22T01:45:13.725Z,8.68
2023-03-22T01:50:01.870Z,8.70
2023-03-22T01:55:01.016Z,8.74
2023-03-22T02:00:01.206Z,8.80
2023-03-22T02:05:00.527Z,8.84
2023-03-22T02:10:00.739Z,8.92
2023-03-22T02:15:10.460Z,8.99
2023-03-22T02:20:20.397Z,9.02
2023-03-22T02:25:11.451Z,9.11
2023-03-22T02:30:20.380Z,9.18
2023-03-22T02:35:17.952Z,9.27
2023-03-22T02:40:11.459Z,9.37
2023-03-22T02:45:07.965Z,9.43
2023-03-22T02:50:11.470Z,9.49
2023-03-22T02:55:17.920Z,9.55
2023-03-22T03:00:03.623Z,9.59
2023-03-22T03:05:01.736Z,9.62
2023-03-22T03:10:01.634Z,9.67
2023-03-22T03:15:00.586Z,9.69
2023-03-22T03:20:20.376Z,9.72
2023-03-22T03:25:08.483Z,9.73
2023-03-22T03:30:14.123Z,9.72
2023-03-22T03:35:06.628Z,9.68
2023-03-22T03:40:08.405Z,9.64
2023-03-22T03:45:00.711Z,9.60
2023-03-22T03:50:02.541Z,9.57
2023-03-22T03:55:00.534Z,9.55
2023-03-22T04:00:01.151Z,9.61
2023-03-22T04:05:00.526Z,9.59
2023-03-22T04:10:00.950Z,9.62
2023-03-22T04:15:00.531Z,9.61
2023-03-22T04:20:00.517Z,9.52
2023-03-22T04:25:00.586Z,9.49
2023-03-22T04:30:00.509Z,9.47
2023-03-22T04:35:00.490Z,9.44
2023-03-22T04:40:00.476Z,9.37
2023-03-22T04:45:00.853Z,9.35
2023-03-22T04:50:00.526Z,9.35
2023-03-22T04:55:00.754Z,9.38
2023-03-22T05:00:01.216Z,9.40
2023-03-22T05:05:00.481Z,9.35
2023-03-22T05:10:00.724Z,9.33
2023-03-22T05:15:00.504Z,9.30
2023-03-22T05:20:00.508Z,9.26
2023-03-22T05:25:00.496Z,9.23
2023-03-22T05:30:00.613Z,9.15
2023-03-22T05:35:00.493Z,9.11
2023-03-22T05:40:00.668Z,9.15
2023-03-22T05:45:00.556Z,9.14
2023-03-22T05:50:00.482Z,9.12
2023-03-22T05:55:00.645Z,9.10
2023-03-22T06:00:01.204Z,9.07
2023-03-22T06:05:00.510Z,9.04
2023-03-22T06:10:00.519Z,9.05
2023-03-22T06:15:00.537Z,9.02
2023-03-22T06:20:00.487Z,9.02
2023-03-22T06:25:00.707Z,9.07
2023-03-22T06:30:00.671Z,9.11
2023-03-22T06:35:00.500Z,9.18
2023-03-22T06:40:00.658Z,9.29
2023-03-22T06:45:00.546Z,9.53
2023-03-22T06:50:00.541Z,9.71
2023-03-22T06:55:00.508Z,9.91
2023-03-22T07:00:01.463Z,10.19
2023-03-22T07:05:00.500Z,10.36
2023-03-22T07:10:00.479Z,10.30
2023-03-22T07:15:01.091Z,10.21
2023-03-22T07:20:00.523Z,10.17
2023-03-22T07:25:01.866Z,10.13
2023-03-22T07:30:01.008Z,10.19
2023-03-22T07:35:00.532Z,10.29
2023-03-22T07:40:00.577Z,10.45
2023-03-22T07:45:00.918Z,10.46
2023-03-22T07:50:00.517Z,10.57
2023-03-22T07:55:00.466Z,10.92
2023-03-22T08:00:04.208Z,11.05
2023-03-22T08:05:00.469Z,11.05
2023-03-22T08:10:00.844Z,10.97
2023-03-22T08:15:00.565Z,10.93
2023-03-22T08:20:00.596Z,11.01
2023-03-22T08:25:00.499Z,11.11
2023-03-22T08:30:00.542Z,11.22
2023-03-22T08:35:00.489Z,11.59
2023-03-22T08:40:00.526Z,11.71
2023-03-22T08:45:00.634Z,11.64
2023-03-22T08:50:00.805Z,11.61
2023-03-22T08:55:00.553Z,11.68
2023-03-22T09:00:01.691Z,11.65
2023-03-22T09:05:00.511Z,11.76
2023-03-22T09:10:00.496Z,11.80
2023-03-22T09:15:00.557Z,11.73
2023-03-22T09:20:11.969Z,11.64
2023-03-22T09:25:00.496Z,11.54
2023-03-22T09:30:00.864Z,11.49
2023-03-22T09:35:00.499Z,11.45
2023-03-22T09:40:00.574Z,11.38
2023-03-22T09:45:01.922Z,11.47
2023-03-22T09:50:05.125Z,11.47
2023-03-22T09:55:00.583Z,11.42
2023-03-22T10:00:16.419Z,11.33
2023-03-22T10:05:13.029Z,11.29
2023-03-22T10:10:06.660Z,11.22
2023-03-22T10:15:09.148Z,11.20
2023-03-22T10:20:20.430Z,11.19
2023-03-22T10:25:03.880Z,11.16
2023-03-22T10:30:18.079Z,11.08
2023-03-22T10:35:00.538Z,10.99
2023-03-22T10:40:05.137Z,10.87
2023-03-22T10:45:05.158Z,10.76
2023-03-22T10:50:06.060Z,10.72
2023-03-22T10:55:04.496Z,10.64
2023-03-22T11:00:04.081Z,10.68
2023-03-22T11:05:04.048Z,10.75
2023-03-22T11:10:07.868Z,10.66
2023-03-22T11:15:01.479Z,10.75
2023-03-22T11:20:03.992Z,10.80
2023-03-22T11:25:02.415Z,10.91
2023-03-22T11:30:18.298Z,10.88
2023-03-22T11:35:09.999Z,10.80
2023-03-22T11:40:01.179Z,10.91
2023-03-22T11:45:00.973Z,10.89
2023-03-22T11:50:04.007Z,10.87
2023-03-22T11:55:01.877Z,10.96
2023-03-22T12:00:04.672Z,10.96
2023-03-22T12:05:06.968Z,10.99
2023-03-22T12:10:09.673Z,10.95
2023-03-22T12:15:04.764Z,10.97
2023-03-22T12:20:09.470Z,10.99
2023-03-22T12:25:00.879Z,11.02
2023-03-22T12:30:13.094Z,11.03
2023-03-22T12:35:16.579Z,11.07
2023-03-22T12:40:10.539Z,11.10
2023-03-22T12:45:05.817Z,11.10
2023-03-22T12:50:19.757Z,11.11
2023-03-22T12:55:01.679Z,11.12
2023-03-22T13:00:11.310Z,11.17
2023-03-22T13:05:03.991Z,11.20
2023-03-22T13:10:20.380Z,11.25
2023-03-22T13:15:01.491Z,11.29
2023-03-22T13:20:10.431Z,11.31
2023-03-22T13:25:10.541Z,11.38
2023-03-22T13:30:00.979Z,11.39
2023-03-22T13:35:00.727Z,11.41
2023-03-22T13:40:11.744Z,11.45
2023-03-22T13:45:00.555Z,11.43
2023-03-22T13:50:14.302Z,11.44
2023-03-22T13:55:00.767Z,11.51
2023-03-22T14:00:11.273Z,11.53
2023-03-22T14:05:07.950Z,11.55
2023-03-22T14:10:05.530Z,11.41
2023-03-22T14:15:03.448Z,11.29
2023-03-22T14:20:01.879Z,11.22
2023-03-22T14:55:05.546Z,10.91
2023-03-22T15:00:04.621Z,10.91
2023-03-22T15:05:05.781Z,10.93
2023-03-22T15:10:11.842Z,10.92
2023-03-22T15:15:00.745Z,10.85
2023-03-22T15:20:00.757Z,10.78
2023-03-22T15:25:03.195Z,10.72
2023-03-22T15:30:00.664Z,10.67
2023-03-22T15:35:04.269Z,10.65
2023-03-22T15:40:00.996Z,10.57
2023-03-22T15:45:05.274Z,10.55
2023-03-22T15:50:03.379Z,10.56
2023-03-22T15:55:10.314Z,10.60
2023-03-22T16:00:02.614Z,10.61
2023-03-22T16:05:00.893Z,10.63
2023-03-22T16:10:00.458Z,10.60
2023-03-22T16:15:00.476Z,10.57
2023-03-22T16:20:00.655Z,10.50
2023-03-22T16:25:00.642Z,10.42
2023-03-22T16:30:00.514Z,10.43
2023-03-22T16:35:00.504Z,10.46
2023-03-22T16:40:00.456Z,10.44
2023-03-22T16:45:01.345Z,10.40
2023-03-22T16:50:00.506Z,10.42
2023-03-22T16:55:00.460Z,10.39
2023-03-22T17:00:01.228Z,10.37
2023-03-22T17:05:01.072Z,10.36
2023-03-22T17:10:01.911Z,10.32
2023-03-22T17:15:01.792Z,10.34
2023-03-22T17:20:00.483Z,10.30
2023-03-22T17:25:00.477Z,10.33
2023-03-22T17:30:00.502Z,10.33
2023-03-22T17:35:00.837Z,10.37
2023-03-22T17:40:28.674Z,10.37
2023-03-22T17:45:00.573Z,10.38
2023-03-22T17:50:00.475Z,10.41
2023-03-22T18:00:01.190Z,10.52
2023-03-22T18:05:00.518Z,10.57
2023-03-22T18:10:00.527Z,10.61
2023-03-22T18:15:00.804Z,10.63
2023-03-22T18:20:14.818Z,10.58
2023-03-22T18:25:00.678Z,10.55
2023-03-22T18:30:00.535Z,10.54
2023-03-22T18:35:01.274Z,10.51
2023-03-22T18:40:41.735Z,10.49
2023-03-22T18:45:00.611Z,10.49
2023-03-22T18:50:00.533Z,10.50
2023-03-22T18:55:15.216Z,10.50
2023-03-22T19:00:01.107Z,10.53
2023-03-22T19:05:00.496Z,10.55
2023-03-22T19:10:01.109Z,10.57
2023-03-22T19:15:28.092Z,10.55
2023-03-22T19:20:00.499Z,10.56
2023-03-22T19:25:00.446Z,10.53
2023-03-22T19:30:01.083Z,10.60
2023-03-22T19:35:00.465Z,10.60
2023-03-22T19:40:58.804Z,10.62
2023-03-22T19:45:00.498Z,10.61
2023-03-22T19:50:00.558Z,10.65
2023-03-22T19:55:00.464Z,10.60
2023-03-22T20:00:36.293Z,10.62
2023-03-22T20:05:08.003Z,10.63
2023-03-22T20:10:00.615Z,10.63
2023-03-22T20:15:00.623Z,10.65
2023-03-22T20:20:00.495Z,10.67
2023-03-22T20:25:00.520Z,10.62
2023-03-22T20:30:00.484Z,10.59
2023-03-22T20:35:00.530Z,10.61
2023-03-22T20:40:01.192Z,10.60
2023-03-22T20:45:00.828Z,10.63
2023-03-22T20:50:00.455Z,10.63
2023-03-22T20:55:00.448Z,10.63
2023-03-22T21:00:01.207Z,10.62
2023-03-22T21:05:00.459Z,10.64
2023-03-22T21:10:00.601Z,10.71
2023-03-22T21:15:00.692Z,10.72
2023-03-22T21:20:01.437Z,10.67
2023-03-22T21:25:00.507Z,10.68
2023-03-22T21:30:01.345Z,10.71
2023-03-22T21:35:00.456Z,10.76
2023-03-22T21:40:00.495Z,10.78
2023-03-22T21:45:01.184Z,10.77
2023-03-22T21:50:00.610Z,10.86
2023-03-22T21:55:00.468Z,10.84
2023-03-22T22:00:02.879Z,10.88
2023-03-22T22:05:00.580Z,10.90
2023-03-22T22:10:00.520Z,10.94
2023-03-22T22:15:00.481Z,10.91
2023-03-22T22:20:00.480Z,10.94
2023-03-22T22:25:00.471Z,10.95
2023-03-22T22:30:01.429Z,10.95
2023-03-22T22:35:00.667Z,10.98
2023-03-22T22:40:00.952Z,10.98
2023-03-22T22:45:00.460Z,10.97
2023-03-22T22:50:00.675Z,11.00
2023-03-22T22:55:03.925Z,10.97
2023-03-22T23:00:01.997Z,10.99
2023-03-22T23:05:00.731Z,11.03
2023-03-22T23:10:00.559Z,11.06
2023-03-22T23:15:00.598Z,11.08
2023-03-22T23:20:00.450Z,11.13
2023-03-22T23:25:01.316Z,11.15
2023-03-22T23:30:04.649Z,11.16
2023-03-22T23:35:00.521Z,11.20
2023-03-22T23:40:03.098Z,11.26
2023-03-22T23:45:00.491Z,11.30
2023-03-22T23:50:00.497Z,11.32
2023-03-22T23:55:00.621Z,11.38
