createdAt,value
2017-07-04T00:02:11.542Z,2.80
2017-07-04T00:04:37.608Z,2.00
2017-07-04T00:07:03.653Z,2.53
2017-07-04T00:09:30.418Z,3.23
2017-07-04T00:11:56.491Z,2.90
2017-07-04T00:14:22.528Z,2.70
2017-07-04T00:16:48.576Z,2.73
2017-07-04T00:19:14.588Z,2.67
2017-07-04T00:21:40.643Z,2.97
2017-07-04T00:24:06.700Z,2.67
2017-07-04T00:26:32.781Z,2.83
2017-07-04T00:28:58.870Z,3.40
2017-07-04T00:31:24.910Z,3.10
2017-07-04T00:33:50.935Z,3.30
2017-07-04T00:36:17.101Z,3.00
2017-07-04T00:38:43.160Z,2.77
2017-07-04T00:41:09.208Z,3.20
2017-07-04T00:43:35.256Z,3.10
2017-07-04T00:46:01.288Z,2.90
2017-07-04T00:48:27.340Z,2.97
2017-07-04T00:50:53.383Z,3.10
2017-07-04T00:53:19.463Z,2.90
2017-07-04T00:55:45.487Z,4.43
2017-07-04T00:58:11.590Z,2.80
2017-07-04T01:00:38.681Z,3.00
2017-07-04T01:03:04.753Z,3.20
2017-07-04T01:05:30.807Z,2.40
2017-07-04T01:07:56.852Z,2.60
2017-07-04T01:10:22.899Z,2.23
2017-07-04T01:12:48.938Z,2.30
2017-07-04T01:15:15.005Z,2.50
2017-07-04T01:17:41.059Z,2.80
2017-07-04T01:20:07.144Z,2.40
2017-07-04T01:22:33.212Z,2.60
2017-07-04T01:24:59.278Z,2.43
2017-07-04T01:27:26.039Z,2.50
2017-07-04T01:29:52.103Z,2.30
2017-07-04T01:32:18.180Z,2.77
2017-07-04T01:34:44.236Z,2.93
2017-07-04T01:37:10.294Z,2.80
2017-07-04T01:39:36.351Z,2.30
2017-07-04T01:42:02.448Z,2.23
2017-07-04T01:44:28.483Z,2.70
2017-07-04T01:46:54.542Z,2.67
2017-07-04T01:49:20.587Z,2.70
2017-07-04T01:51:46.652Z,2.67
2017-07-04T01:54:12.701Z,2.53
2017-07-04T01:56:39.134Z,3.00
2017-07-04T01:59:05.158Z,2.57
2017-07-04T02:01:31.187Z,2.23
2017-07-04T02:03:57.243Z,3.30
2017-07-04T02:06:23.283Z,2.97
2017-07-04T02:08:49.356Z,2.43
2017-07-04T02:11:15.386Z,2.57
2017-07-04T02:13:41.446Z,2.80
2017-07-04T02:16:07.478Z,3.00
2017-07-04T02:18:33.521Z,2.60
2017-07-04T02:20:59.563Z,3.00
2017-07-04T02:23:25.614Z,2.70
2017-07-04T02:25:51.660Z,3.00
2017-07-04T02:28:17.687Z,2.53
2017-07-04T02:30:43.746Z,2.80
2017-07-04T02:33:09.809Z,2.43
2017-07-04T02:35:35.928Z,2.67
2017-07-04T02:38:02.000Z,2.57
2017-07-04T02:40:28.096Z,2.97
2017-07-04T02:42:54.145Z,2.60
2017-07-04T02:45:20.205Z,2.93
2017-07-04T02:47:46.255Z,2.50
2017-07-04T02:50:12.366Z,2.97
2017-07-04T02:52:38.422Z,2.70
2017-07-04T02:55:04.492Z,2.73
2017-07-04T02:57:30.555Z,2.47
2017-07-04T02:59:56.587Z,2.80
2017-07-04T03:02:22.668Z,2.30
2017-07-04T03:04:48.726Z,3.07
2017-07-04T03:07:14.767Z,2.60
2017-07-04T03:09:40.862Z,2.90
2017-07-04T03:12:06.949Z,2.73
2017-07-04T03:14:33.043Z,2.73
2017-07-04T03:16:59.837Z,2.67
2017-07-04T03:19:25.872Z,2.43
2017-07-04T03:21:51.915Z,3.20
2017-07-04T03:24:17.989Z,3.70
2017-07-04T03:26:44.106Z,2.87
2017-07-04T03:29:10.181Z,3.03
2017-07-04T03:31:36.248Z,3.20
2017-07-04T03:34:02.281Z,3.50
2017-07-04T03:36:28.363Z,3.10
2017-07-04T03:38:54.393Z,2.90
2017-07-04T03:41:20.456Z,3.00
2017-07-04T03:43:46.568Z,3.00
2017-07-04T03:46:12.652Z,3.53
2017-07-04T03:48:38.685Z,3.73
2017-07-04T03:51:04.724Z,3.50
2017-07-04T03:53:31.544Z,3.37
2017-07-04T03:55:57.585Z,3.17
2017-07-04T03:58:23.687Z,3.50
2017-07-04T04:00:49.743Z,3.30
2017-07-04T04:03:15.828Z,3.10
2017-07-04T04:05:41.896Z,3.00
2017-07-04T04:08:07.978Z,2.73
2017-07-04T04:10:34.029Z,2.93
2017-07-04T04:13:00.105Z,3.03
2017-07-04T04:15:26.189Z,3.50
2017-07-04T04:17:52.223Z,3.20
2017-07-04T04:20:18.332Z,2.90
2017-07-04T04:22:44.373Z,3.00
2017-07-04T04:25:10.453Z,3.30
2017-07-04T04:27:36.501Z,3.50
2017-07-04T04:30:02.601Z,3.00
2017-07-04T04:32:28.638Z,3.23
2017-07-04T04:34:54.676Z,3.47
2017-07-04T04:37:20.695Z,3.00
2017-07-04T04:39:46.737Z,3.03
2017-07-04T04:42:13.540Z,2.90
2017-07-04T04:44:39.644Z,2.70
2017-07-04T04:47:05.735Z,2.87
2017-07-04T04:49:31.764Z,3.67
2017-07-04T04:51:57.808Z,3.37
2017-07-04T04:54:24.583Z,3.47
2017-07-04T04:56:50.630Z,3.17
2017-07-04T04:59:16.656Z,3.17
2017-07-04T05:01:42.700Z,3.23
2017-07-04T05:04:08.789Z,4.13
2017-07-04T05:06:34.862Z,3.47
2017-07-04T05:09:00.891Z,4.67
2017-07-04T05:11:26.942Z,4.27
2017-07-04T05:13:53.036Z,3.80
2017-07-04T05:16:19.192Z,4.90
2017-07-04T05:18:45.357Z,3.50
2017-07-04T05:21:12.225Z,4.07
2017-07-04T05:23:38.254Z,3.53
2017-07-04T05:26:04.300Z,3.70
2017-07-04T05:28:30.385Z,3.80
2017-07-04T05:30:56.447Z,4.20
2017-07-04T05:33:22.573Z,4.90
2017-07-04T05:35:55.117Z,3.77
2017-07-04T05:38:21.173Z,4.37
2017-07-04T05:40:47.232Z,4.63
2017-07-04T05:43:13.286Z,4.40
2017-07-04T05:45:39.315Z,4.67
2017-07-04T05:48:05.444Z,4.50
2017-07-04T05:50:31.470Z,4.80
2017-07-04T05:52:57.532Z,4.50
2017-07-04T05:55:24.372Z,4.23
2017-07-04T05:57:50.419Z,3.87
2017-07-04T06:00:17.220Z,4.70
2017-07-04T06:02:43.252Z,4.90
2017-07-04T06:05:09.311Z,4.73
2017-07-04T06:07:35.362Z,4.87
2017-07-04T06:10:01.467Z,4.50
2017-07-04T06:12:27.496Z,3.73
2017-07-04T06:14:53.541Z,4.80
2017-07-04T06:17:20.360Z,7.97
2017-07-04T06:19:47.120Z,4.63
2017-07-04T06:22:13.216Z,5.30
2017-07-04T06:24:39.256Z,4.37
2017-07-04T06:27:05.327Z,4.37
2017-07-04T06:29:32.117Z,5.40
2017-07-04T06:31:58.189Z,4.53
2017-07-04T06:34:24.232Z,5.87
2017-07-04T06:36:50.296Z,6.23
2017-07-04T06:39:16.360Z,7.47
2017-07-04T06:41:42.421Z,8.30
2017-07-04T06:44:09.195Z,7.23
2017-07-04T06:46:35.225Z,9.37
2017-07-04T06:49:01.264Z,13.63
2017-07-04T06:51:27.295Z,11.50
2017-07-04T06:53:53.349Z,10.90
2017-07-04T06:56:19.385Z,12.37
2017-07-04T06:58:45.431Z,10.90
2017-07-04T07:01:11.464Z,13.57
2017-07-04T07:03:37.546Z,13.10
2017-07-04T07:06:03.636Z,12.37
2017-07-04T07:08:30.434Z,12.87
2017-07-04T07:10:56.461Z,12.80
2017-07-04T07:13:22.525Z,11.30
2017-07-04T07:16:10.503Z,10.70
2017-07-04T07:18:36.550Z,9.63
2017-07-04T07:21:02.587Z,8.93
2017-07-04T07:23:28.628Z,7.13
2017-07-04T07:25:54.678Z,8.07
2017-07-04T07:28:20.774Z,8.70
2017-07-04T07:30:46.848Z,8.63
2017-07-04T07:33:12.974Z,9.53
2017-07-04T07:35:39.064Z,8.80
2017-07-04T07:38:05.210Z,8.40
2017-07-04T07:40:31.250Z,8.43
2017-07-04T07:42:57.288Z,8.83
2017-07-04T07:45:23.337Z,8.13
2017-07-04T07:47:50.105Z,7.13
2017-07-04T07:50:16.153Z,7.00
2017-07-04T07:52:42.172Z,6.90
2017-07-04T07:55:08.217Z,7.30
2017-07-04T07:57:34.249Z,6.73
2017-07-04T08:00:00.301Z,6.53
2017-07-04T08:02:26.339Z,5.83
2017-07-04T08:04:52.373Z,7.53
2017-07-04T08:07:18.436Z,6.63
2017-07-04T08:09:45.223Z,7.37
2017-07-04T08:12:11.308Z,7.63
2017-07-04T08:14:38.078Z,7.40
2017-07-04T08:17:06.145Z,5.90
2017-07-04T08:19:32.167Z,5.47
2017-07-04T08:22:16.225Z,5.50
2017-07-04T08:24:42.256Z,4.03
2017-07-04T08:27:08.315Z,4.07
2017-07-04T08:29:34.349Z,3.67
2017-07-04T08:32:19.024Z,4.23
2017-07-04T08:34:45.924Z,4.40
2017-07-04T08:37:11.951Z,3.90
2017-07-04T08:39:59.315Z,5.30
2017-07-04T08:42:25.370Z,4.63
2017-07-04T08:44:52.389Z,5.00
2017-07-04T08:47:18.474Z,5.00
2017-07-04T08:49:44.500Z,5.33
2017-07-04T08:52:10.559Z,4.67
2017-07-04T08:54:36.621Z,5.40
2017-07-04T08:57:02.641Z,5.53
2017-07-04T08:59:41.687Z,5.23
2017-07-04T09:02:08.458Z,6.37
2017-07-04T09:04:48.422Z,4.93
2017-07-04T09:07:14.515Z,4.50
2017-07-04T09:09:41.328Z,4.90
2017-07-04T09:12:09.428Z,5.03
2017-07-04T09:14:36.225Z,7.33
2017-07-04T09:17:02.266Z,4.50
2017-07-04T09:22:39.612Z,5.07
2017-07-04T09:25:06.430Z,5.93
2017-07-04T09:27:32.504Z,4.80
2017-07-04T09:29:58.555Z,4.40
2017-07-04T09:32:24.605Z,5.20
2017-07-04T09:34:50.705Z,5.50
2017-07-04T09:37:16.769Z,5.57
2017-07-04T09:39:42.812Z,5.23
2017-07-04T09:42:12.138Z,4.10
2017-07-04T09:44:38.939Z,4.33
2017-07-04T09:47:05.035Z,4.90
2017-07-04T09:49:31.083Z,4.47
2017-07-04T09:51:57.112Z,4.20
2017-07-04T09:54:41.442Z,5.17
2017-07-04T09:57:07.469Z,4.60
2017-07-04T09:59:48.978Z,5.00
2017-07-04T10:02:15.068Z,4.80
2017-07-04T10:04:43.979Z,4.40
2017-07-04T10:07:10.024Z,5.83
2017-07-04T10:09:36.867Z,4.40
2017-07-04T10:12:02.984Z,4.50
2017-07-04T10:14:29.388Z,5.17
2017-07-04T10:16:57.475Z,3.70
2017-07-04T10:19:23.516Z,4.00
2017-07-04T10:22:07.511Z,4.70
2017-07-04T10:27:27.596Z,4.83
2017-07-04T10:29:53.668Z,4.43
2017-07-04T10:32:23.367Z,4.33
2017-07-04T10:34:59.577Z,4.13
2017-07-04T10:37:26.610Z,4.23
2017-07-04T10:39:59.320Z,3.97
2017-07-04T10:42:25.343Z,3.63
2017-07-04T10:44:51.388Z,5.50
2017-07-04T10:47:28.224Z,5.10
2017-07-04T10:50:01.778Z,5.20
2017-07-04T10:52:27.813Z,5.87
2017-07-04T10:57:58.385Z,4.63
2017-07-04T11:00:26.240Z,3.80
2017-07-04T11:05:46.385Z,3.80
2017-07-04T11:11:18.120Z,3.93
2017-07-04T11:14:11.586Z,3.33
2017-07-04T11:16:38.737Z,2.30
2017-07-04T11:22:12.138Z,3.07
2017-07-04T11:24:38.184Z,3.10
2017-07-04T11:27:18.715Z,3.60
2017-07-04T11:29:49.455Z,2.80
2017-07-04T11:32:28.590Z,3.50
2017-07-04T11:35:00.960Z,3.40
2017-07-04T11:37:29.744Z,3.17
2017-07-04T11:40:10.661Z,3.10
2017-07-04T11:42:36.735Z,3.83
2017-07-04T11:45:17.360Z,3.67
2017-07-04T11:47:50.610Z,3.33
2017-07-04T11:50:20.014Z,3.30
2017-07-04T11:52:53.280Z,3.30
2017-07-04T11:55:21.397Z,2.57
2017-07-04T11:57:48.445Z,3.20
2017-07-04T12:00:24.047Z,4.47
2017-07-04T12:02:57.532Z,3.63
2017-07-04T12:05:30.893Z,3.70
2017-07-04T12:08:11.146Z,4.87
2017-07-04T12:10:38.181Z,3.10
2017-07-04T12:13:04.943Z,3.30
2017-07-04T12:15:43.272Z,3.20
2017-07-04T12:18:19.809Z,3.60
2017-07-04T12:20:53.040Z,3.33
2017-07-04T12:23:25.402Z,4.23
2017-07-04T12:25:51.481Z,3.30
2017-07-04T12:28:31.995Z,3.13
2017-07-04T12:31:08.345Z,2.93
2017-07-04T12:33:39.714Z,3.73
2017-07-04T12:36:09.089Z,3.10
2017-07-04T12:38:45.369Z,3.20
2017-07-04T12:41:18.004Z,2.63
2017-07-04T12:43:49.315Z,3.33
2017-07-04T12:46:20.224Z,3.70
2017-07-04T12:48:46.251Z,4.00
2017-07-04T12:51:26.005Z,4.90
2017-07-04T12:54:00.339Z,3.70
2017-07-04T12:56:34.658Z,3.50
2017-07-04T12:59:04.274Z,8.07
2017-07-04T13:01:41.316Z,3.37
2017-07-04T13:04:12.885Z,4.10
2017-07-04T13:06:46.174Z,2.60
2017-07-04T13:09:18.580Z,3.90
2017-07-04T13:11:51.841Z,5.80
2017-07-04T13:14:24.232Z,3.20
2017-07-04T13:16:56.623Z,3.60
2017-07-04T13:19:22.753Z,3.53
2017-07-04T13:21:55.316Z,3.20
2017-07-04T13:24:22.106Z,3.03
2017-07-04T13:26:48.983Z,2.83
2017-07-04T13:29:16.900Z,3.60
2017-07-04T13:34:35.052Z,2.87
2017-07-04T13:37:01.184Z,3.93
2017-07-04T13:39:30.508Z,2.50
2017-07-04T13:42:00.456Z,3.20
2017-07-04T13:47:32.332Z,3.23
2017-07-04T13:49:58.525Z,2.80
2017-07-04T13:52:33.188Z,2.80
2017-07-04T13:55:09.590Z,3.13
2017-07-04T13:57:37.677Z,2.50
2017-07-04T14:00:14.167Z,2.70
2017-07-04T14:02:46.523Z,2.73
2017-07-04T14:05:17.711Z,2.67
2017-07-04T14:07:43.812Z,2.20
2017-07-04T14:10:25.192Z,2.47
2017-07-04T14:12:51.310Z,2.60
2017-07-04T14:15:27.926Z,2.00
2017-07-04T14:18:00.230Z,2.63
2017-07-04T14:20:33.643Z,2.23
2017-07-04T14:23:10.868Z,2.53
2017-07-04T14:25:42.163Z,2.37
2017-07-04T14:28:12.513Z,2.50
2017-07-04T14:30:48.749Z,2.30
2017-07-04T14:33:20.127Z,2.70
2017-07-04T14:35:53.408Z,2.77
2017-07-04T14:38:22.932Z,2.77
2017-07-04T14:40:57.125Z,2.57
2017-07-04T14:43:30.405Z,3.10
2017-07-04T14:46:03.919Z,2.20
2017-07-04T14:48:30.869Z,2.40
2017-07-04T14:51:05.500Z,2.23
2017-07-04T14:53:35.836Z,2.27
2017-07-04T14:56:14.966Z,3.03
2017-07-04T14:58:48.288Z,2.40
2017-07-04T15:01:21.578Z,2.70
2017-07-04T15:03:55.828Z,2.50
2017-07-04T15:06:27.628Z,2.47
2017-07-04T15:08:59.827Z,2.47
2017-07-04T15:11:29.196Z,2.60
2017-07-04T15:14:01.896Z,2.37
2017-07-04T15:16:38.872Z,2.60
2017-07-04T15:19:11.157Z,2.40
2017-07-04T15:21:43.522Z,2.20
2017-07-04T15:24:09.667Z,3.20
2017-07-04T15:26:41.063Z,2.43
2017-07-04T15:29:13.253Z,2.40
2017-07-04T15:31:50.666Z,2.47
2017-07-04T15:34:16.745Z,2.40
2017-07-04T15:36:46.380Z,2.47
2017-07-04T15:39:16.625Z,2.20
2017-07-04T15:42:03.025Z,2.23
2017-07-04T15:44:33.553Z,2.67
2017-07-04T15:47:07.785Z,2.37
2017-07-04T15:49:41.267Z,2.20
2017-07-04T15:52:07.890Z,2.50
2017-07-04T15:54:48.755Z,2.93
2017-07-04T15:57:23.315Z,3.30
2017-07-04T15:59:53.712Z,2.73
2017-07-04T16:02:27.939Z,2.60
2017-07-04T16:04:58.380Z,2.60
2017-07-04T16:07:25.530Z,2.80
2017-07-04T16:10:06.796Z,2.00
2017-07-04T16:12:37.254Z,2.60
2017-07-04T16:15:08.610Z,2.80
2017-07-04T16:17:36.762Z,2.17
2017-07-04T16:20:17.916Z,2.60
2017-07-04T16:22:50.422Z,2.30
2017-07-04T16:25:16.490Z,2.53
2017-07-04T16:27:52.921Z,2.07
2017-07-04T16:30:28.167Z,2.40
2017-07-04T16:35:45.416Z,2.27
2017-07-04T16:38:14.625Z,2.37
2017-07-04T16:40:40.704Z,3.00
2017-07-04T16:43:07.485Z,2.63
2017-07-04T16:45:37.318Z,2.63
2017-07-04T16:48:04.428Z,2.47
2017-07-04T16:50:38.861Z,2.67
2017-07-04T16:53:24.271Z,2.50
2017-07-04T16:55:57.744Z,2.07
2017-07-04T16:58:30.103Z,2.20
2017-07-04T17:00:59.704Z,2.47
2017-07-04T17:03:34.853Z,2.10
2017-07-04T17:06:05.091Z,3.10
2017-07-04T17:08:41.423Z,2.43
2017-07-04T17:11:13.910Z,2.80
2017-07-04T17:13:46.308Z,3.20
2017-07-04T17:16:17.554Z,2.77
2017-07-04T17:18:51.770Z,2.83
2017-07-04T17:21:25.159Z,2.87
2017-07-04T17:23:59.404Z,2.40
2017-07-04T17:26:25.549Z,3.10
2017-07-04T17:29:05.145Z,2.60
2017-07-04T17:31:36.590Z,2.60
2017-07-04T17:34:02.725Z,2.30
2017-07-04T17:36:29.126Z,2.47
2017-07-04T17:39:09.130Z,2.67
2017-07-04T17:41:38.688Z,2.93
2017-07-04T17:44:19.826Z,2.60
2017-07-04T17:46:50.247Z,2.87
2017-07-04T17:49:16.381Z,2.13
2017-07-04T17:51:57.843Z,2.93
2017-07-04T17:54:30.338Z,3.20
2017-07-04T17:57:03.652Z,2.60
2017-07-04T17:59:37.830Z,2.47
2017-07-04T18:02:09.313Z,2.57
2017-07-04T18:04:42.444Z,2.70
2017-07-04T18:07:14.836Z,2.80
2017-07-04T18:09:47.916Z,2.53
2017-07-04T18:12:20.334Z,2.70
2017-07-04T18:14:52.565Z,3.20
2017-07-04T18:17:25.992Z,2.90
2017-07-04T18:19:58.256Z,5.10
2017-07-04T18:22:31.671Z,5.70
2017-07-04T18:25:03.938Z,3.30
2017-07-04T18:27:34.286Z,2.67
2017-07-04T18:30:06.570Z,4.20
2017-07-04T18:32:42.885Z,5.40
2017-07-04T18:35:12.281Z,3.90
2017-07-04T18:37:48.471Z,4.43
2017-07-04T18:40:20.917Z,7.10
2017-07-04T18:42:53.434Z,3.67
2017-07-04T18:45:22.738Z,8.10
2017-07-04T18:47:59.328Z,12.77
2017-07-04T18:50:29.751Z,6.20
2017-07-04T18:52:55.869Z,4.07
2017-07-04T18:55:27.379Z,5.13
2017-07-04T18:58:00.604Z,29.83
2017-07-04T19:00:34.959Z,16.43
2017-07-04T19:03:01.156Z,4.57
2017-07-04T19:05:28.519Z,4.23
2017-07-04T19:07:54.633Z,4.37
2017-07-04T19:10:28.159Z,4.20
2017-07-04T19:13:00.642Z,3.50
2017-07-04T19:15:37.064Z,3.20
2017-07-04T19:18:05.178Z,3.30
2017-07-04T19:20:32.378Z,3.57
2017-07-04T19:23:21.791Z,3.80
2017-07-04T19:26:10.530Z,3.60
2017-07-04T19:28:44.336Z,3.20
2017-07-04T19:31:12.641Z,3.37
2017-07-04T19:33:39.595Z,3.37
2017-07-04T19:36:18.411Z,3.10
2017-07-04T19:38:46.564Z,3.20
2017-07-04T19:41:13.749Z,3.67
2017-07-04T19:43:53.485Z,3.67
2017-07-04T19:46:25.315Z,3.60
2017-07-04T19:48:58.239Z,4.37
2017-07-04T19:51:25.402Z,4.00
2017-07-04T19:54:04.800Z,4.10
2017-07-04T19:56:41.165Z,3.13
2017-07-04T19:59:13.533Z,4.77
2017-07-04T20:01:49.868Z,4.57
2017-07-04T20:04:18.704Z,5.63
2017-07-04T20:06:55.259Z,4.60
2017-07-04T20:09:27.636Z,4.47
2017-07-04T20:11:53.718Z,4.20
2017-07-04T20:14:30.342Z,3.90
2017-07-04T20:17:06.760Z,4.13
2017-07-04T20:19:39.176Z,4.30
2017-07-04T20:22:12.482Z,3.87
2017-07-04T20:24:44.862Z,3.27
2017-07-04T20:27:17.367Z,3.77
2017-07-04T20:29:50.829Z,3.93
2017-07-04T20:32:23.024Z,3.33
2017-07-04T20:34:54.569Z,4.40
2017-07-04T20:37:30.819Z,4.97
2017-07-04T20:40:02.177Z,4.60
2017-07-04T20:42:36.419Z,4.13
2017-07-04T20:45:05.913Z,4.30
2017-07-04T20:47:40.068Z,4.10
2017-07-04T20:50:14.316Z,4.67
2017-07-04T20:52:48.653Z,4.40
2017-07-04T20:55:16.575Z,5.40
2017-07-04T20:57:51.181Z,4.40
2017-07-04T21:00:24.443Z,4.47
2017-07-04T21:02:53.935Z,4.60
2017-07-04T21:05:19.977Z,5.33
2017-07-04T21:07:46.164Z,4.70
2017-07-04T21:10:19.337Z,4.80
2017-07-04T21:12:55.771Z,5.17
2017-07-04T21:15:39.211Z,4.47
2017-07-04T21:18:12.695Z,4.70
2017-07-04T21:20:47.001Z,5.60
2017-07-04T21:23:19.172Z,4.73
2017-07-04T21:25:52.698Z,4.90
2017-07-04T21:28:25.946Z,4.00
2017-07-04T21:30:55.659Z,4.23
2017-07-04T21:33:30.607Z,4.10
2017-07-04T21:36:03.087Z,4.87
2017-07-04T21:38:37.410Z,4.77
2017-07-04T21:49:59.356Z,5.07
2017-07-04T21:52:36.858Z,5.77
2017-07-04T21:57:56.750Z,4.10
2017-07-04T22:00:22.877Z,4.70
2017-07-04T22:02:49.786Z,5.20
2017-07-04T22:05:16.593Z,4.40
2017-07-04T22:07:57.838Z,4.40
2017-07-04T22:10:24.104Z,4.33
2017-07-04T22:12:50.188Z,5.50
2017-07-04T22:15:17.021Z,4.73
2017-07-04T22:17:43.879Z,4.70
2017-07-04T22:20:19.347Z,4.53
2017-07-04T22:22:45.707Z,5.30
2017-07-04T22:25:11.789Z,5.10
2017-07-04T22:27:40.980Z,3.97
2017-07-04T22:30:07.066Z,4.33
2017-07-04T22:32:33.160Z,4.57
2017-07-04T22:35:00.004Z,5.50
2017-07-04T22:43:14.231Z,5.80
2017-07-04T22:45:40.305Z,5.07
2017-07-04T22:48:09.351Z,4.87
2017-07-04T22:50:35.426Z,5.03
2017-07-04T22:53:01.541Z,4.90
2017-07-04T22:58:38.447Z,4.83
2017-07-04T23:01:05.251Z,4.80
2017-07-04T23:03:31.304Z,5.87
2017-07-04T23:05:57.355Z,6.37
2017-07-04T23:08:24.208Z,5.20
2017-07-04T23:10:50.992Z,5.57
2017-07-04T23:13:17.120Z,6.17
2017-07-04T23:15:43.174Z,5.43
2017-07-04T23:18:09.259Z,5.77
2017-07-04T23:20:35.372Z,5.50
2017-07-04T23:23:02.179Z,5.50
2017-07-04T23:25:28.250Z,5.10
2017-07-04T23:27:55.087Z,5.47
2017-07-04T23:30:21.135Z,5.40
2017-07-04T23:32:47.213Z,5.83
2017-07-04T23:35:13.324Z,5.57
2017-07-04T23:37:39.419Z,5.77
2017-07-04T23:40:06.246Z,5.17
2017-07-04T23:42:32.308Z,5.30
2017-07-04T23:44:58.371Z,5.50
2017-07-04T23:47:24.483Z,5.33
2017-07-04T23:49:50.573Z,5.23
2017-07-04T23:52:16.625Z,4.70
2017-07-04T23:54:42.690Z,4.90
2017-07-04T23:57:08.741Z,5.83
2017-07-04T23:59:34.799Z,3.97
