createdAt,value
2022-10-06T00:01:39.498Z,100.00
2022-10-06T00:04:06.796Z,100.00
2022-10-06T00:06:34.066Z,100.00
2022-10-06T00:09:01.038Z,100.00
2022-10-06T00:11:28.430Z,100.00
2022-10-06T00:13:55.426Z,100.00
2022-10-06T00:16:23.554Z,100.00
2022-10-06T00:18:51.026Z,100.00
2022-10-06T00:21:18.192Z,100.00
2022-10-06T00:23:45.242Z,100.00
2022-10-06T00:26:17.112Z,100.00
2022-10-06T00:28:47.223Z,100.00
2022-10-06T00:31:16.149Z,100.00
2022-10-06T00:33:43.195Z,100.00
2022-10-06T00:36:10.288Z,100.00
2022-10-06T00:38:37.841Z,100.00
2022-10-06T00:41:04.911Z,100.00
2022-10-06T00:43:47.233Z,100.00
2022-10-06T00:46:45.236Z,100.00
2022-10-06T00:49:28.686Z,100.00
2022-10-06T00:52:00.459Z,100.00
2022-10-06T00:54:28.604Z,100.00
2022-10-06T00:56:55.910Z,100.00
2022-10-06T00:59:22.906Z,100.00
2022-10-06T01:01:55.778Z,100.00
2022-10-06T01:04:24.528Z,100.00
2022-10-06T01:06:56.129Z,100.00
2022-10-06T01:09:24.055Z,100.00
2022-10-06T01:11:53.551Z,100.00
2022-10-06T01:14:22.530Z,100.00
2022-10-06T01:16:55.143Z,100.00
2022-10-06T01:19:40.922Z,100.00
2022-10-06T01:22:08.780Z,100.00
2022-10-06T01:24:36.206Z,100.00
2022-10-06T01:27:04.527Z,100.00
2022-10-06T01:29:33.501Z,100.00
2022-10-06T01:32:00.883Z,100.00
2022-10-06T01:34:28.301Z,100.00
2022-10-06T01:36:55.864Z,100.00
2022-10-06T01:39:23.249Z,100.00
2022-10-06T01:41:50.868Z,100.00
2022-10-06T01:44:18.135Z,100.00
2022-10-06T01:46:45.241Z,100.00
2022-10-06T01:49:12.532Z,100.00
2022-10-06T01:51:39.879Z,100.00
2022-10-06T01:54:06.860Z,100.00
2022-10-06T01:56:33.894Z,100.00
2022-10-06T01:59:01.207Z,100.00
2022-10-06T02:01:28.266Z,100.00
2022-10-06T02:03:55.663Z,100.00
2022-10-06T02:06:23.318Z,100.00
2022-10-06T02:08:50.475Z,100.00
2022-10-06T02:11:19.480Z,100.00
2022-10-06T02:13:47.929Z,100.00
2022-10-06T02:16:15.032Z,100.00
2022-10-06T02:18:42.484Z,100.00
2022-10-06T02:21:15.312Z,100.00
2022-10-06T02:23:42.434Z,100.00
2022-10-06T02:26:09.961Z,100.00
2022-10-06T02:28:37.248Z,100.00
2022-10-06T02:31:07.287Z,100.00
2022-10-06T02:33:36.245Z,100.00
2022-10-06T02:36:05.522Z,100.00
2022-10-06T02:38:33.220Z,100.00
2022-10-06T02:41:02.009Z,100.00
2022-10-06T02:43:30.004Z,100.00
2022-10-06T02:46:00.330Z,100.00
2022-10-06T02:48:28.942Z,100.00
2022-10-06T02:51:02.239Z,100.00
2022-10-06T02:53:29.710Z,100.00
2022-10-06T02:56:00.728Z,100.00
2022-10-06T02:58:32.439Z,100.00
2022-10-06T03:01:06.767Z,100.00
2022-10-06T03:03:35.334Z,100.00
2022-10-06T03:06:21.883Z,100.00
2022-10-06T03:08:57.484Z,100.00
2022-10-06T03:11:27.197Z,100.00
2022-10-06T03:13:54.559Z,100.00
2022-10-06T03:16:39.188Z,100.00
2022-10-06T03:19:08.688Z,100.00
2022-10-06T03:21:38.378Z,100.00
2022-10-06T03:24:05.857Z,100.00
2022-10-06T03:26:36.048Z,100.00
2022-10-06T03:29:06.907Z,100.00
2022-10-06T03:31:39.206Z,100.00
2022-10-06T03:34:07.945Z,100.00
2022-10-06T03:36:35.140Z,100.00
2022-10-06T03:39:03.885Z,100.00
2022-10-06T03:41:33.026Z,100.00
2022-10-06T03:44:00.545Z,100.00
2022-10-06T03:46:30.163Z,100.00
2022-10-06T03:48:58.722Z,100.00
2022-10-06T03:51:29.614Z,100.00
2022-10-06T03:53:58.357Z,100.00
2022-10-06T03:56:36.417Z,100.00
2022-10-06T03:59:10.149Z,100.00
2022-10-06T04:01:46.418Z,100.00
2022-10-06T04:04:14.753Z,100.00
2022-10-06T04:06:43.531Z,100.00
2022-10-06T04:09:15.593Z,100.00
2022-10-06T04:11:44.685Z,100.00
2022-10-06T04:14:15.126Z,100.00
2022-10-06T04:16:45.042Z,100.00
2022-10-06T04:19:14.195Z,100.00
2022-10-06T04:21:43.468Z,100.00
2022-10-06T04:24:11.981Z,100.00
2022-10-06T04:26:45.067Z,100.00
2022-10-06T04:29:12.821Z,100.00
2022-10-06T04:31:41.166Z,100.00
2022-10-06T04:34:10.539Z,100.00
2022-10-06T04:36:41.151Z,100.00
2022-10-06T04:39:11.436Z,100.00
2022-10-06T04:41:40.725Z,100.00
2022-10-06T04:44:09.044Z,100.00
2022-10-06T04:46:43.411Z,100.00
2022-10-06T04:49:18.569Z,100.00
2022-10-06T04:51:48.609Z,100.00
2022-10-06T04:54:16.252Z,100.00
2022-10-06T04:56:43.483Z,100.00
2022-10-06T04:59:11.167Z,100.00
2022-10-06T05:01:38.407Z,100.00
2022-10-06T05:04:06.628Z,100.00
2022-10-06T05:06:36.750Z,100.00
2022-10-06T05:09:14.885Z,100.00
2022-10-06T05:11:43.245Z,100.00
2022-10-06T05:14:14.573Z,100.00
2022-10-06T05:16:43.152Z,100.00
2022-10-06T05:19:11.591Z,100.00
2022-10-06T05:21:38.817Z,100.00
2022-10-06T05:24:06.623Z,100.00
2022-10-06T05:26:35.831Z,100.00
2022-10-06T05:29:03.842Z,100.00
2022-10-06T05:31:33.376Z,100.00
2022-10-06T05:34:00.711Z,100.00
2022-10-06T05:36:29.915Z,100.00
2022-10-06T05:38:58.136Z,100.00
2022-10-06T05:41:28.781Z,100.00
2022-10-06T05:43:56.456Z,100.00
2022-10-06T05:46:28.715Z,100.00
2022-10-06T05:48:58.210Z,100.00
2022-10-06T05:51:30.971Z,100.00
2022-10-06T05:53:59.922Z,100.00
2022-10-06T05:56:33.208Z,100.00
2022-10-06T05:59:02.120Z,100.00
2022-10-06T06:01:31.744Z,100.00
2022-10-06T06:04:03.991Z,100.00
2022-10-06T06:06:36.275Z,100.00
2022-10-06T06:09:12.744Z,100.00
2022-10-06T06:11:43.313Z,100.00
2022-10-06T06:14:16.359Z,100.00
2022-10-06T06:16:44.584Z,100.00
2022-10-06T06:19:13.093Z,100.00
2022-10-06T06:21:40.798Z,100.00
2022-10-06T06:24:08.777Z,100.00
2022-10-06T06:26:37.434Z,100.00
2022-10-06T06:29:06.299Z,100.00
2022-10-06T06:31:37.352Z,100.00
2022-10-06T06:34:06.759Z,100.00
2022-10-06T06:36:40.610Z,100.00
2022-10-06T06:39:10.597Z,100.00
2022-10-06T06:41:41.224Z,100.00
2022-10-06T06:44:11.475Z,100.00
2022-10-06T06:46:39.731Z,100.00
2022-10-06T06:49:07.533Z,100.00
2022-10-06T06:51:37.227Z,100.00
2022-10-06T06:54:05.114Z,100.00
2022-10-06T06:56:36.860Z,100.00
2022-10-06T06:59:10.962Z,100.00
2022-10-06T07:01:44.220Z,100.00
2022-10-06T07:04:13.606Z,100.00
2022-10-06T07:06:42.227Z,100.00
2022-10-06T07:09:10.338Z,100.00
2022-10-06T07:11:41.079Z,100.00
2022-10-06T07:14:12.694Z,100.00
2022-10-06T07:16:59.209Z,100.00
2022-10-06T07:19:45.164Z,100.00
2022-10-06T07:22:35.226Z,100.00
2022-10-06T07:25:12.854Z,100.00
2022-10-06T07:27:43.920Z,100.00
2022-10-06T07:30:19.534Z,100.00
2022-10-06T07:32:50.228Z,100.00
2022-10-06T07:35:20.395Z,100.00
2022-10-06T07:37:49.504Z,100.00
2022-10-06T07:40:17.031Z,100.00
2022-10-06T07:42:52.173Z,100.00
2022-10-06T07:45:38.573Z,100.00
2022-10-06T07:48:07.474Z,100.00
2022-10-06T07:50:37.137Z,100.00
2022-10-06T07:53:09.086Z,100.00
2022-10-06T07:55:41.754Z,100.00
2022-10-06T07:58:18.870Z,100.00
2022-10-06T08:00:48.322Z,100.00
2022-10-06T08:03:19.296Z,98.82
2022-10-06T08:05:48.048Z,96.18
2022-10-06T08:08:15.626Z,100.00
2022-10-06T08:10:43.689Z,99.15
2022-10-06T08:13:10.697Z,99.45
2022-10-06T08:15:38.078Z,95.55
2022-10-06T08:18:16.455Z,96.94
2022-10-06T08:20:52.516Z,97.61
2022-10-06T08:23:19.662Z,94.78
2022-10-06T08:25:51.827Z,96.28
2022-10-06T08:28:20.445Z,93.21
2022-10-06T08:30:47.846Z,92.45
2022-10-06T08:33:14.835Z,91.04
2022-10-06T08:35:42.143Z,92.44
2022-10-06T08:38:09.297Z,90.37
2022-10-06T08:40:36.306Z,89.38
2022-10-06T08:43:03.790Z,85.97
2022-10-06T08:45:38.697Z,86.84
2022-10-06T08:48:20.205Z,83.15
2022-10-06T08:50:58.254Z,84.37
2022-10-06T08:53:47.114Z,82.70
2022-10-06T08:56:19.869Z,79.47
2022-10-06T08:58:54.426Z,79.94
2022-10-06T09:01:24.218Z,79.78
2022-10-06T09:03:54.785Z,80.44
2022-10-06T09:06:38.345Z,81.93
2022-10-06T09:09:36.301Z,76.75
2022-10-06T09:12:18.299Z,73.90
2022-10-06T09:14:57.143Z,77.35
2022-10-06T09:17:31.946Z,73.89
2022-10-06T09:20:05.831Z,73.13
2022-10-06T09:22:32.814Z,72.70
2022-10-06T09:25:15.496Z,72.54
2022-10-06T09:27:44.337Z,73.96
2022-10-06T09:30:12.324Z,74.09
2022-10-06T09:32:45.525Z,70.15
2022-10-06T09:35:19.375Z,74.38
2022-10-06T09:37:57.071Z,70.62
2022-10-06T09:40:34.138Z,68.48
2022-10-06T09:43:01.334Z,71.71
2022-10-06T09:45:29.289Z,71.81
2022-10-06T09:48:12.464Z,72.92
2022-10-06T09:50:40.656Z,74.06
2022-10-06T09:53:12.316Z,75.57
2022-10-06T09:55:39.526Z,76.20
2022-10-06T09:58:25.955Z,77.56
2022-10-06T10:00:56.313Z,78.29
2022-10-06T10:03:26.133Z,79.69
2022-10-06T10:05:57.044Z,79.89
2022-10-06T10:08:26.496Z,79.28
2022-10-06T10:11:28.540Z,79.19
2022-10-06T10:13:57.853Z,80.85
2022-10-06T10:16:26.627Z,77.80
2022-10-06T10:18:53.971Z,79.69
2022-10-06T10:21:29.903Z,80.74
2022-10-06T10:23:58.021Z,79.07
2022-10-06T10:26:54.475Z,77.32
2022-10-06T10:29:49.378Z,76.68
2022-10-06T10:32:17.165Z,77.43
2022-10-06T10:35:20.999Z,77.45
2022-10-06T10:38:05.013Z,77.32
2022-10-06T10:40:43.067Z,75.36
2022-10-06T10:43:14.745Z,74.16
2022-10-06T10:45:47.594Z,73.96
2022-10-06T10:48:31.852Z,76.18
2022-10-06T10:51:20.437Z,73.07
2022-10-06T10:54:09.791Z,72.97
2022-10-06T10:56:36.903Z,75.67
2022-10-06T10:59:21.390Z,74.17
2022-10-06T11:01:56.338Z,74.58
2022-10-06T11:04:23.864Z,72.21
2022-10-06T11:06:55.910Z,72.43
2022-10-06T11:09:47.847Z,72.72
2022-10-06T11:12:23.621Z,68.04
2022-10-06T11:14:55.955Z,69.73
2022-10-06T11:17:25.954Z,67.36
2022-10-06T11:20:11.728Z,67.45
2022-10-06T11:22:45.316Z,65.72
2022-10-06T11:25:22.813Z,67.23
2022-10-06T11:28:01.653Z,65.93
2022-10-06T11:30:30.578Z,66.43
2022-10-06T11:33:17.873Z,65.23
2022-10-06T11:35:46.297Z,66.94
2022-10-06T11:38:35.442Z,69.95
2022-10-06T11:41:05.136Z,69.15
2022-10-06T11:44:00.524Z,68.88
2022-10-06T11:46:41.181Z,69.97
2022-10-06T11:49:28.314Z,68.47
2022-10-06T11:52:08.633Z,69.83
2022-10-06T11:54:47.953Z,68.80
2022-10-06T11:57:30.296Z,70.46
2022-10-06T12:00:04.071Z,70.62
2022-10-06T12:02:39.007Z,68.68
2022-10-06T12:05:37.405Z,67.37
2022-10-06T12:08:12.364Z,65.99
2022-10-06T12:10:49.377Z,66.43
2022-10-06T12:19:18.721Z,68.28
2022-10-06T12:22:03.472Z,67.87
2022-10-06T12:24:38.222Z,70.24
2022-10-06T12:27:27.354Z,69.66
2022-10-06T12:30:03.932Z,67.87
2022-10-06T12:32:43.972Z,69.66
2022-10-06T12:35:16.959Z,70.52
2022-10-06T12:37:53.795Z,67.67
2022-10-06T12:40:49.120Z,67.40
2022-10-06T12:43:19.074Z,67.30
2022-10-06T12:46:18.584Z,69.19
2022-10-06T12:49:07.058Z,68.31
2022-10-06T12:51:38.968Z,67.33
2022-10-06T12:54:20.284Z,69.57
2022-10-06T12:57:01.945Z,69.08
2022-10-06T12:59:34.890Z,68.99
2022-10-06T13:02:04.519Z,70.06
2022-10-06T13:04:43.189Z,68.99
2022-10-06T13:07:16.259Z,69.48
2022-10-06T13:09:43.681Z,70.00
2022-10-06T13:12:31.702Z,70.24
2022-10-06T13:15:14.950Z,70.43
2022-10-06T13:17:48.953Z,67.99
2022-10-06T13:20:28.544Z,66.76
2022-10-06T13:22:57.458Z,67.67
2022-10-06T13:25:25.127Z,67.54
2022-10-06T13:27:52.412Z,65.08
2022-10-06T13:30:22.696Z,65.21
2022-10-06T13:32:54.571Z,65.81
2022-10-06T13:35:26.266Z,67.04
2022-10-06T13:37:54.546Z,66.43
2022-10-06T13:40:47.292Z,65.05
2022-10-06T13:43:17.122Z,65.91
2022-10-06T13:45:45.794Z,66.47
2022-10-06T13:48:18.750Z,67.74
2022-10-06T13:50:48.108Z,68.50
2022-10-06T13:53:27.596Z,68.94
2022-10-06T13:55:55.341Z,67.52
2022-10-06T13:58:26.950Z,67.11
2022-10-06T14:00:56.355Z,68.25
2022-10-06T14:06:10.960Z,67.66
2022-10-06T14:08:38.434Z,67.55
2022-10-06T14:11:08.165Z,69.77
2022-10-06T14:13:44.029Z,66.87
2022-10-06T14:16:20.859Z,68.25
2022-10-06T14:19:02.082Z,67.33
2022-10-06T14:21:32.182Z,69.22
2022-10-06T14:24:03.628Z,70.71
2022-10-06T14:26:37.520Z,70.59
2022-10-06T14:29:04.605Z,71.78
2022-10-06T14:31:33.979Z,72.56
2022-10-06T14:34:02.568Z,72.79
2022-10-06T14:36:35.558Z,73.48
2022-10-06T14:39:04.510Z,72.14
2022-10-06T14:41:32.074Z,72.89
2022-10-06T14:44:01.718Z,73.23
2022-10-06T14:46:30.064Z,74.15
2022-10-06T14:48:57.893Z,74.92
2022-10-06T14:51:26.494Z,74.67
2022-10-06T14:53:55.378Z,74.60
2022-10-06T14:56:24.713Z,76.39
2022-10-06T14:58:52.989Z,75.96
2022-10-06T15:01:25.320Z,77.51
2022-10-06T15:03:53.775Z,77.66
2022-10-06T15:06:39.726Z,77.64
2022-10-06T15:09:07.241Z,78.50
2022-10-06T15:11:34.884Z,79.39
2022-10-06T15:14:02.585Z,80.67
2022-10-06T15:16:31.483Z,81.35
2022-10-06T15:18:59.536Z,82.49
2022-10-06T15:21:27.317Z,84.29
2022-10-06T15:23:59.324Z,85.24
2022-10-06T15:26:45.715Z,86.06
2022-10-06T15:29:13.420Z,87.00
2022-10-06T15:31:43.246Z,87.35
2022-10-06T15:34:12.552Z,88.47
2022-10-06T15:36:41.565Z,88.85
2022-10-06T15:39:10.166Z,90.39
2022-10-06T15:41:38.340Z,91.32
2022-10-06T15:44:06.292Z,91.90
2022-10-06T15:46:39.845Z,93.19
2022-10-06T15:49:08.756Z,94.17
2022-10-06T15:51:40.441Z,94.67
2022-10-06T15:54:07.426Z,94.81
2022-10-06T15:56:34.604Z,94.69
2022-10-06T15:59:01.918Z,94.84
2022-10-06T16:01:32.541Z,94.67
2022-10-06T16:04:07.717Z,95.40
2022-10-06T16:06:43.673Z,96.03
2022-10-06T16:09:12.785Z,96.59
2022-10-06T16:11:39.877Z,97.12
2022-10-06T16:14:07.873Z,97.67
2022-10-06T16:16:37.829Z,98.49
2022-10-06T16:19:09.255Z,99.75
2022-10-06T16:21:36.870Z,100.00
2022-10-06T16:24:04.006Z,100.00
2022-10-06T16:26:31.493Z,100.00
2022-10-06T16:28:58.919Z,100.00
2022-10-06T16:31:26.414Z,100.00
2022-10-06T16:33:53.635Z,100.00
2022-10-06T16:36:21.809Z,100.00
2022-10-06T16:38:53.492Z,100.00
2022-10-06T16:41:21.422Z,100.00
2022-10-06T16:43:50.624Z,100.00
2022-10-06T16:46:26.872Z,100.00
2022-10-06T16:48:56.079Z,100.00
2022-10-06T16:51:23.003Z,100.00
2022-10-06T16:54:00.883Z,100.00
2022-10-06T16:56:33.299Z,100.00
2022-10-06T16:59:04.714Z,100.00
2022-10-06T17:01:34.699Z,100.00
2022-10-06T17:04:07.076Z,100.00
2022-10-06T17:06:39.079Z,100.00
2022-10-06T17:09:11.892Z,100.00
2022-10-06T17:11:39.559Z,100.00
2022-10-06T17:14:06.572Z,100.00
2022-10-06T17:16:36.605Z,100.00
2022-10-06T17:19:04.171Z,100.00
2022-10-06T17:21:49.549Z,100.00
2022-10-06T17:24:19.152Z,100.00
2022-10-06T17:26:48.221Z,100.00
2022-10-06T17:29:18.776Z,100.00
2022-10-06T17:31:47.191Z,100.00
2022-10-06T17:34:20.335Z,100.00
2022-10-06T17:36:50.812Z,100.00
2022-10-06T17:39:22.684Z,100.00
2022-10-06T17:41:52.502Z,100.00
2022-10-06T17:44:23.242Z,100.00
2022-10-06T17:46:53.280Z,100.00
2022-10-06T17:49:21.651Z,100.00
2022-10-06T17:51:50.062Z,100.00
2022-10-06T17:54:20.172Z,100.00
2022-10-06T17:56:48.943Z,100.00
2022-10-06T17:59:16.853Z,100.00
2022-10-06T18:01:44.870Z,100.00
2022-10-06T18:04:16.084Z,100.00
2022-10-06T18:06:44.603Z,100.00
2022-10-06T18:09:12.511Z,100.00
2022-10-06T18:11:42.125Z,100.00
2022-10-06T18:14:14.187Z,100.00
2022-10-06T18:16:45.458Z,100.00
2022-10-06T18:19:17.769Z,100.00
2022-10-06T18:21:47.740Z,100.00
2022-10-06T18:24:17.223Z,100.00
2022-10-06T18:26:48.120Z,100.00
2022-10-06T18:29:16.684Z,100.00
2022-10-06T18:31:44.670Z,100.00
2022-10-06T18:36:59.495Z,100.00
2022-10-06T18:39:31.064Z,100.00
2022-10-06T18:42:04.454Z,100.00
2022-10-06T18:44:50.453Z,100.00
2022-10-06T18:47:36.218Z,100.00
2022-10-06T18:50:03.735Z,100.00
2022-10-06T18:52:30.711Z,100.00
2022-10-06T18:54:57.708Z,100.00
2022-10-06T18:57:27.714Z,100.00
2022-10-06T18:59:55.162Z,100.00
2022-10-06T19:02:22.437Z,100.00
2022-10-06T19:04:49.897Z,100.00
2022-10-06T19:07:16.877Z,100.00
2022-10-06T19:09:46.672Z,100.00
2022-10-06T19:12:14.374Z,100.00
2022-10-06T19:14:47.600Z,100.00
2022-10-06T19:17:16.170Z,100.00
2022-10-06T19:19:55.315Z,100.00
2022-10-06T19:22:24.786Z,100.00
2022-10-06T19:24:52.245Z,100.00
2022-10-06T19:27:24.340Z,100.00
2022-10-06T19:29:54.323Z,100.00
2022-10-06T19:32:24.632Z,100.00
2022-10-06T19:34:52.310Z,100.00
2022-10-06T19:37:19.487Z,100.00
2022-10-06T19:39:50.098Z,100.00
2022-10-06T19:42:37.775Z,100.00
2022-10-06T19:45:07.062Z,100.00
2022-10-06T19:47:34.390Z,100.00
2022-10-06T19:50:05.933Z,100.00
2022-10-06T19:52:37.574Z,100.00
2022-10-06T19:55:05.006Z,100.00
2022-10-06T19:57:32.572Z,100.00
2022-10-06T19:59:59.867Z,100.00
2022-10-06T20:02:28.752Z,100.00
2022-10-06T20:04:56.643Z,100.00
2022-10-06T20:07:27.484Z,100.00
2022-10-06T20:09:55.431Z,100.00
2022-10-06T20:12:25.353Z,100.00
2022-10-06T20:14:53.831Z,100.00
2022-10-06T20:17:21.438Z,100.00
2022-10-06T20:19:56.631Z,100.00
2022-10-06T20:22:24.594Z,100.00
2022-10-06T20:24:52.282Z,100.00
2022-10-06T20:27:19.951Z,100.00
2022-10-06T20:29:46.976Z,100.00
2022-10-06T20:32:14.264Z,100.00
2022-10-06T20:34:41.285Z,100.00
2022-10-06T20:37:08.278Z,100.00
2022-10-06T20:39:53.969Z,100.00
2022-10-06T20:42:21.294Z,100.00
2022-10-06T20:44:48.578Z,100.00
2022-10-06T20:47:16.766Z,100.00
2022-10-06T20:49:44.511Z,100.00
2022-10-06T20:52:14.811Z,100.00
2022-10-06T20:54:42.062Z,100.00
2022-10-06T20:57:09.592Z,100.00
2022-10-06T20:59:37.634Z,100.00
2022-10-06T21:02:05.847Z,100.00
2022-10-06T21:04:34.565Z,100.00
2022-10-06T21:07:05.682Z,100.00
2022-10-06T21:09:32.994Z,100.00
2022-10-06T21:12:00.260Z,100.00
2022-10-06T21:14:27.530Z,100.00
2022-10-06T21:16:54.566Z,100.00
2022-10-06T21:19:21.592Z,100.00
2022-10-06T21:21:51.767Z,100.00
2022-10-06T21:24:19.331Z,100.00
2022-10-06T21:26:46.382Z,100.00
2022-10-06T21:29:16.879Z,100.00
2022-10-06T21:31:44.876Z,100.00
2022-10-06T21:34:14.366Z,100.00
2022-10-06T21:36:43.382Z,100.00
2022-10-06T21:39:11.584Z,100.00
2022-10-06T21:41:39.603Z,100.00
2022-10-06T21:44:10.831Z,100.00
2022-10-06T21:46:42.822Z,100.00
2022-10-06T21:49:11.988Z,100.00
2022-10-06T21:51:40.228Z,100.00
2022-10-06T21:54:07.295Z,100.00
2022-10-06T21:56:34.619Z,100.00
2022-10-06T21:59:02.577Z,100.00
2022-10-06T22:01:31.758Z,100.00
2022-10-06T22:04:00.335Z,100.00
2022-10-06T22:06:31.395Z,100.00
2022-10-06T22:08:59.299Z,100.00
2022-10-06T22:11:31.715Z,100.00
2022-10-06T22:14:02.384Z,100.00
2022-10-06T22:16:31.591Z,100.00
2022-10-06T22:18:59.496Z,100.00
2022-10-06T22:21:32.094Z,100.00
2022-10-06T22:24:01.429Z,100.00
2022-10-06T22:26:29.822Z,100.00
2022-10-06T22:28:58.288Z,100.00
2022-10-06T22:31:27.062Z,100.00
2022-10-06T22:33:56.471Z,100.00
2022-10-06T22:36:24.267Z,100.00
2022-10-06T22:38:52.274Z,100.00
2022-10-06T22:41:19.496Z,100.00
2022-10-06T22:43:46.455Z,100.00
2022-10-06T22:46:14.105Z,100.00
2022-10-06T22:48:41.753Z,100.00
2022-10-06T22:51:08.774Z,100.00
2022-10-06T22:53:36.151Z,100.00
2022-10-06T22:56:04.068Z,100.00
2022-10-06T22:58:31.695Z,100.00
2022-10-06T23:00:59.049Z,100.00
2022-10-06T23:03:26.071Z,100.00
2022-10-06T23:05:57.256Z,100.00
2022-10-06T23:08:25.231Z,100.00
2022-10-06T23:10:52.480Z,100.00
2022-10-06T23:13:20.119Z,100.00
2022-10-06T23:15:47.678Z,100.00
2022-10-06T23:18:14.918Z,100.00
2022-10-06T23:20:41.952Z,100.00
2022-10-06T23:23:09.262Z,100.00
2022-10-06T23:25:37.804Z,100.00
2022-10-06T23:28:05.171Z,100.00
2022-10-06T23:30:34.864Z,100.00
2022-10-06T23:33:02.434Z,100.00
2022-10-06T23:35:29.401Z,100.00
2022-10-06T23:37:56.656Z,100.00
2022-10-06T23:40:23.648Z,100.00
2022-10-06T23:42:50.632Z,100.00
2022-10-06T23:45:18.009Z,100.00
2022-10-06T23:47:45.223Z,100.00
2022-10-06T23:50:12.450Z,100.00
2022-10-06T23:52:39.987Z,100.00
2022-10-06T23:55:07.491Z,100.00
2022-10-06T23:57:34.497Z,100.00
