createdAt,value
2018-04-02T00:02:12.543Z,40.78
2018-04-02T00:04:41.462Z,38.78
2018-04-02T00:07:10.682Z,39.92
2018-04-02T00:09:40.443Z,39.80
2018-04-02T00:12:12.174Z,46.33
2018-04-02T00:14:43.450Z,43.30
2018-04-02T00:17:15.047Z,42.00
2018-04-02T00:19:43.151Z,38.38
2018-04-02T00:22:11.199Z,42.90
2018-04-02T00:24:41.108Z,42.05
2018-04-02T00:27:11.154Z,38.38
2018-04-02T00:29:40.118Z,42.78
2018-04-02T00:32:09.998Z,39.40
2018-04-02T00:34:38.062Z,45.55
2018-04-02T00:37:09.118Z,42.38
2018-04-02T00:39:41.002Z,42.50
2018-04-02T00:42:14.774Z,41.10
2018-04-02T00:44:43.054Z,39.78
2018-04-02T00:47:13.394Z,43.92
2018-04-02T00:49:45.795Z,49.53
2018-04-02T00:52:14.839Z,45.85
2018-04-02T00:54:44.814Z,44.45
2018-04-02T00:57:14.734Z,46.58
2018-04-02T00:59:54.734Z,46.10
2018-04-02T01:02:24.938Z,44.80
2018-04-02T01:04:54.030Z,42.22
2018-04-02T01:07:22.058Z,49.58
2018-04-02T01:09:51.013Z,52.13
2018-04-02T01:12:19.666Z,50.88
2018-04-02T01:14:49.141Z,51.30
2018-04-02T01:17:17.942Z,56.97
2018-04-02T01:19:52.846Z,53.08
2018-04-02T01:22:20.822Z,53.00
2018-04-02T01:24:52.109Z,53.50
2018-04-02T01:27:21.021Z,49.97
2018-04-02T01:29:56.123Z,54.03
2018-04-02T01:32:27.478Z,50.70
2018-04-02T01:35:07.562Z,59.28
2018-04-02T01:37:36.606Z,54.40
2018-04-02T01:40:05.586Z,55.20
2018-04-02T01:42:38.478Z,50.53
2018-04-02T01:45:06.517Z,59.03
2018-04-02T01:47:44.194Z,65.10
2018-04-02T01:50:13.134Z,61.28
2018-04-02T01:52:44.793Z,53.92
2018-04-02T01:55:13.738Z,72.72
2018-04-02T01:57:41.787Z,69.32
2018-04-02T02:00:10.722Z,82.97
2018-04-02T02:02:38.753Z,68.95
2018-04-02T02:05:10.882Z,88.72
2018-04-02T02:07:40.842Z,72.50
2018-04-02T02:10:11.029Z,77.07
2018-04-02T02:12:39.317Z,84.60
2018-04-02T02:15:10.361Z,81.35
2018-04-02T02:17:38.369Z,72.18
2018-04-02T02:20:06.522Z,75.10
2018-04-02T02:22:35.521Z,82.12
2018-04-02T02:25:03.582Z,75.85
2018-04-02T02:27:35.925Z,93.40
2018-04-02T02:30:12.070Z,80.53
2018-04-02T02:32:42.044Z,86.65
2018-04-02T02:35:10.276Z,84.93
2018-04-02T02:37:45.305Z,77.53
2018-04-02T02:40:13.699Z,102.75
2018-04-02T02:42:45.213Z,88.72
2018-04-02T02:45:21.815Z,93.60
2018-04-02T02:47:50.848Z,96.45
2018-04-02T02:50:19.927Z,92.53
2018-04-02T02:52:49.178Z,111.62
2018-04-02T02:55:17.226Z,100.55
2018-04-02T02:57:45.254Z,96.20
2018-04-02T03:00:17.649Z,109.90
2018-04-02T03:02:45.676Z,95.38
2018-04-02T03:05:16.969Z,93.18
2018-04-02T03:07:45.005Z,88.55
2018-04-02T03:10:18.013Z,88.50
2018-04-02T03:12:47.049Z,101.47
2018-04-02T03:15:18.478Z,96.63
2018-04-02T03:17:49.363Z,92.75
2018-04-02T03:20:36.452Z,93.53
2018-04-02T03:23:10.833Z,93.15
2018-04-02T03:25:42.369Z,97.35
2018-04-02T03:28:10.408Z,86.75
2018-04-02T03:30:38.458Z,107.32
2018-04-02T03:33:07.417Z,114.22
2018-04-02T03:35:36.597Z,112.50
2018-04-02T03:38:08.937Z,113.88
2018-04-02T03:40:39.245Z,141.48
2018-04-02T03:43:07.289Z,153.35
2018-04-02T03:45:39.084Z,175.12
2018-04-02T03:48:07.132Z,112.03
2018-04-02T03:50:36.077Z,129.35
2018-04-02T03:53:08.920Z,126.00
2018-04-02T03:55:39.024Z,118.22
2018-04-02T03:58:07.993Z,135.15
2018-04-02T04:00:40.501Z,139.98
2018-04-02T04:03:10.229Z,120.97
2018-04-02T04:05:38.329Z,102.82
2018-04-02T04:08:10.685Z,177.55
2018-04-02T04:10:43.616Z,135.50
2018-04-02T04:13:11.693Z,155.27
2018-04-02T04:15:39.745Z,146.52
2018-04-02T04:20:46.414Z,146.95
2018-04-02T04:23:16.457Z,131.02
2018-04-02T04:25:45.996Z,145.38
2018-04-02T04:28:14.072Z,117.50
2018-04-02T04:30:44.380Z,164.52
2018-04-02T04:33:20.784Z,146.95
2018-04-02T04:35:53.009Z,119.00
2018-04-02T04:38:21.673Z,130.80
2018-04-02T04:40:49.760Z,140.48
2018-04-02T04:43:17.860Z,171.60
2018-04-02T04:45:51.525Z,119.62
2018-04-02T04:48:21.508Z,161.35
2018-04-02T04:50:53.996Z,134.82
2018-04-02T04:53:27.800Z,148.05
2018-04-02T04:55:55.892Z,137.88
2018-04-02T04:58:28.237Z,148.38
2018-04-02T05:00:57.236Z,153.32
2018-04-02T05:03:26.249Z,143.55
2018-04-02T05:05:55.040Z,158.57
2018-04-02T05:08:28.188Z,145.95
2018-04-02T05:10:56.208Z,135.02
2018-04-02T05:13:31.280Z,128.93
2018-04-02T05:15:59.300Z,162.95
2018-04-02T05:18:28.136Z,152.30
2018-04-02T05:20:59.724Z,206.15
2018-04-02T05:23:28.714Z,184.18
2018-04-02T05:25:57.704Z,166.20
2018-04-02T05:28:32.612Z,167.98
2018-04-02T05:31:08.245Z,186.48
2018-04-02T05:33:39.196Z,179.40
2018-04-02T05:36:07.234Z,193.68
2018-04-02T05:38:35.252Z,168.60
2018-04-02T05:41:14.144Z,179.20
2018-04-02T05:43:42.180Z,167.07
2018-04-02T05:46:10.216Z,156.52
2018-04-02T05:48:44.448Z,181.50
2018-04-02T05:51:12.476Z,178.55
2018-04-02T05:53:44.180Z,175.85
2018-04-02T05:56:14.108Z,167.87
2018-04-02T05:58:42.888Z,174.10
2018-04-02T06:01:15.444Z,180.10
2018-04-02T06:03:45.388Z,183.55
2018-04-02T06:06:25.492Z,196.27
2018-04-02T06:08:59.216Z,187.95
2018-04-02T06:11:27.272Z,208.75
2018-04-02T06:13:58.838Z,181.35
2018-04-02T06:16:27.947Z,166.90
2018-04-02T06:19:02.359Z,162.75
2018-04-02T06:21:32.444Z,186.75
2018-04-02T06:24:00.475Z,189.23
2018-04-02T06:26:32.512Z,163.90
2018-04-02T06:29:01.363Z,180.23
2018-04-02T06:31:30.392Z,160.88
2018-04-02T06:34:04.856Z,157.30
2018-04-02T06:36:33.894Z,144.07
2018-04-02T06:39:01.947Z,136.88
2018-04-02T06:41:30.955Z,144.37
2018-04-02T06:44:11.968Z,131.63
2018-04-02T06:46:40.931Z,124.47
2018-04-02T06:49:15.424Z,104.38
2018-04-02T06:51:46.372Z,125.82
2018-04-02T06:54:14.404Z,116.72
2018-04-02T06:56:45.752Z,104.97
2018-04-02T06:59:15.716Z,113.75
2018-04-02T07:01:47.147Z,87.62
2018-04-02T07:04:17.178Z,82.57
2018-04-02T07:06:46.144Z,62.35
2018-04-02T07:09:17.608Z,61.88
2018-04-02T07:11:46.555Z,64.05
2018-04-02T07:14:14.587Z,71.22
2018-04-02T07:16:44.507Z,59.85
2018-04-02T07:19:13.463Z,61.70
2018-04-02T07:21:43.395Z,58.15
2018-04-02T07:24:23.823Z,59.45
2018-04-02T07:26:51.839Z,59.08
2018-04-02T07:29:24.681Z,52.30
2018-04-02T07:31:53.552Z,57.40
2018-04-02T07:34:23.472Z,55.30
2018-04-02T07:36:53.395Z,44.78
2018-04-02T07:39:22.428Z,40.40
2018-04-02T07:41:54.168Z,31.85
2018-04-02T07:44:36.223Z,26.50
2018-04-02T07:47:11.280Z,27.37
2018-04-02T07:49:43.371Z,25.77
2018-04-02T07:52:12.300Z,23.80
2018-04-02T07:54:40.335Z,30.33
2018-04-02T07:57:09.329Z,22.10
2018-04-02T07:59:42.924Z,20.70
2018-04-02T08:02:17.017Z,22.83
2018-04-02T08:04:46.035Z,23.30
2018-04-02T08:07:24.325Z,22.70
2018-04-02T08:12:51.687Z,26.53
2018-04-02T08:15:33.327Z,20.97
2018-04-02T08:18:05.645Z,21.83
2018-04-02T08:20:36.304Z,22.15
2018-04-02T08:23:06.348Z,19.37
2018-04-02T08:25:40.531Z,23.23
2018-04-02T08:28:13.215Z,21.20
2018-04-02T08:30:41.247Z,22.40
2018-04-02T08:33:13.659Z,24.60
2018-04-02T08:35:42.599Z,21.90
2018-04-02T08:38:12.523Z,20.03
2018-04-02T08:40:40.551Z,19.57
2018-04-02T08:43:19.012Z,23.07
2018-04-02T08:45:47.959Z,19.60
2018-04-02T08:48:31.311Z,19.50
2018-04-02T08:51:00.259Z,19.17
2018-04-02T08:53:29.243Z,16.83
2018-04-02T08:56:07.523Z,16.37
2018-04-02T08:58:46.443Z,17.00
2018-04-02T09:01:17.699Z,16.37
2018-04-02T09:03:51.431Z,15.40
2018-04-02T09:06:19.463Z,18.33
2018-04-02T09:08:47.512Z,15.30
2018-04-02T09:11:41.727Z,15.30
2018-04-02T09:17:07.903Z,14.87
2018-04-02T09:19:36.891Z,12.90
2018-04-02T09:22:04.930Z,12.50
2018-04-02T09:24:32.967Z,18.97
2018-04-02T09:27:06.028Z,12.90
2018-04-02T09:29:34.066Z,12.23
2018-04-02T09:32:10.071Z,13.83
2018-04-02T09:34:39.055Z,13.83
2018-04-02T09:37:12.711Z,12.83
2018-04-02T09:39:44.519Z,14.70
2018-04-02T09:42:16.428Z,12.40
2018-04-02T09:44:49.183Z,10.50
2018-04-02T09:47:20.806Z,11.80
2018-04-02T09:50:15.539Z,11.90
2018-04-02T09:52:48.114Z,11.10
2018-04-02T09:55:24.690Z,11.30
2018-04-02T09:57:58.557Z,12.03
2018-04-02T10:00:37.779Z,10.50
2018-04-02T10:03:13.811Z,12.20
2018-04-02T10:05:52.523Z,11.43
2018-04-02T10:08:28.302Z,11.03
2018-04-02T10:11:06.206Z,10.13
2018-04-02T10:13:41.950Z,10.40
2018-04-02T10:16:09.994Z,8.70
2018-04-02T10:18:39.924Z,11.00
2018-04-02T10:21:14.414Z,10.23
2018-04-02T10:23:46.528Z,9.90
2018-04-02T10:26:20.368Z,10.23
2018-04-02T10:29:06.348Z,10.20
2018-04-02T10:31:53.911Z,11.70
2018-04-02T10:34:36.735Z,10.43
2018-04-02T10:37:11.869Z,11.77
2018-04-02T10:39:49.466Z,10.10
2018-04-02T10:42:25.023Z,10.10
2018-04-02T10:45:05.582Z,10.47
2018-04-02T10:47:37.658Z,9.70
2018-04-02T10:53:07.692Z,9.43
2018-04-02T10:55:36.735Z,9.00
2018-04-02T10:58:28.662Z,11.17
2018-04-02T11:01:01.514Z,9.40
2018-04-02T11:03:33.175Z,9.77
2018-04-02T11:06:11.558Z,9.83
2018-04-02T11:08:45.278Z,9.87
2018-04-02T11:11:15.630Z,9.43
2018-04-02T11:13:48.102Z,10.03
2018-04-02T11:16:17.794Z,7.83
2018-04-02T11:18:46.761Z,9.00
2018-04-02T11:21:35.186Z,7.03
2018-04-02T11:24:03.198Z,9.97
2018-04-02T11:26:32.091Z,8.83
2018-04-02T11:29:00.170Z,7.73
2018-04-02T11:31:33.166Z,9.00
2018-04-02T11:34:06.047Z,11.83
2018-04-02T11:36:35.166Z,9.27
2018-04-02T11:39:09.125Z,7.27
2018-04-02T11:41:39.389Z,7.97
2018-04-02T11:44:08.154Z,7.60
2018-04-02T11:46:36.178Z,6.90
2018-04-02T11:49:07.450Z,7.57
2018-04-02T11:51:41.053Z,7.13
2018-04-02T11:54:11.074Z,8.40
2018-04-02T11:56:42.430Z,6.83
2018-04-02T11:59:17.726Z,8.20
2018-04-02T12:01:47.680Z,7.97
2018-04-02T12:04:21.262Z,7.77
2018-04-02T12:06:50.274Z,7.27
2018-04-02T12:09:31.085Z,8.60
2018-04-02T12:11:59.102Z,7.00
2018-04-02T12:14:27.093Z,7.47
2018-04-02T12:16:59.781Z,8.60
2018-04-02T12:19:39.990Z,6.33
2018-04-02T12:22:09.934Z,6.60
2018-04-02T12:24:45.341Z,6.10
2018-04-02T12:27:25.077Z,4.67
2018-04-02T12:29:59.650Z,6.83
2018-04-02T12:32:30.681Z,5.67
2018-04-02T12:35:05.982Z,11.43
2018-04-02T12:37:37.038Z,4.90
2018-04-02T12:40:10.670Z,5.93
2018-04-02T12:42:39.722Z,5.37
2018-04-02T12:45:08.662Z,6.30
2018-04-02T12:47:41.418Z,6.63
2018-04-02T12:50:09.542Z,6.30
2018-04-02T12:52:40.222Z,4.80
2018-04-02T12:55:10.246Z,5.73
2018-04-02T12:57:43.998Z,5.43
2018-04-02T13:00:12.002Z,7.70
2018-04-02T13:02:40.034Z,5.40
2018-04-02T13:05:08.044Z,4.97
2018-04-02T13:07:38.094Z,4.60
2018-04-02T13:10:13.602Z,4.63
2018-04-02T13:12:43.537Z,5.47
2018-04-02T13:15:14.725Z,4.80
2018-04-02T13:17:42.945Z,4.30
2018-04-02T13:20:11.026Z,3.90
2018-04-02T13:22:39.042Z,5.23
2018-04-02T13:25:09.005Z,4.07
2018-04-02T13:27:38.901Z,4.30
2018-04-02T13:30:08.830Z,13.57
2018-04-02T13:32:36.853Z,4.70
2018-04-02T13:35:08.689Z,3.87
2018-04-02T13:37:38.662Z,4.13
2018-04-02T13:40:06.681Z,5.40
2018-04-02T13:42:37.373Z,3.63
2018-04-02T13:48:04.434Z,4.80
2018-04-02T13:50:46.777Z,3.73
2018-04-02T13:53:15.557Z,6.90
2018-04-02T13:55:43.558Z,2.50
2018-04-02T13:58:14.533Z,2.93
2018-04-02T14:00:48.154Z,3.33
2018-04-02T14:03:27.751Z,4.30
2018-04-02T14:06:02.577Z,3.20
2018-04-02T14:08:33.653Z,2.80
2018-04-02T14:11:14.085Z,2.70
2018-04-02T14:13:43.021Z,2.70
2018-04-02T14:16:11.997Z,4.70
2018-04-02T14:18:47.313Z,3.67
2018-04-02T14:21:17.241Z,6.70
2018-04-02T14:23:46.148Z,4.13
2018-04-02T14:26:17.690Z,2.53
2018-04-02T14:28:49.341Z,3.37
2018-04-02T14:31:33.881Z,4.60
2018-04-02T14:34:27.377Z,5.03
2018-04-02T14:36:55.429Z,3.13
2018-04-02T14:39:28.516Z,2.77
2018-04-02T14:42:01.283Z,4.20
2018-04-02T14:44:31.257Z,2.67
2018-04-02T14:46:59.240Z,1.90
2018-04-02T14:49:40.591Z,2.70
2018-04-02T14:52:10.591Z,2.07
2018-04-02T14:54:38.605Z,2.30
2018-04-02T14:57:16.428Z,3.17
2018-04-02T14:59:47.504Z,2.87
2018-04-02T15:02:16.696Z,3.20
2018-04-02T15:04:48.025Z,2.00
2018-04-02T15:10:09.797Z,5.30
2018-04-02T15:12:41.036Z,2.57
2018-04-02T15:15:27.265Z,2.17
2018-04-02T15:17:59.435Z,3.03
2018-04-02T15:20:32.197Z,3.33
2018-04-02T15:23:04.244Z,2.40
2018-04-02T15:25:36.463Z,3.50
2018-04-02T15:28:08.481Z,3.03
2018-04-02T15:30:36.513Z,2.37
2018-04-02T15:33:14.656Z,2.23
2018-04-02T15:35:48.440Z,3.43
2018-04-02T15:38:18.232Z,2.03
2018-04-02T15:40:49.222Z,2.77
2018-04-02T15:43:23.604Z,4.67
2018-04-02T15:46:02.460Z,4.33
2018-04-02T15:48:32.356Z,3.27
2018-04-02T15:51:01.396Z,1.70
2018-04-02T15:53:36.557Z,2.20
2018-04-02T15:56:13.436Z,2.40
2018-04-02T15:58:52.160Z,2.37
2018-04-02T16:01:27.910Z,4.37
2018-04-02T16:03:59.916Z,2.70
2018-04-02T16:06:27.924Z,4.80
2018-04-02T16:08:57.872Z,3.73
2018-04-02T16:11:27.792Z,3.20
2018-04-02T16:14:00.789Z,3.37
2018-04-02T16:16:42.000Z,3.33
2018-04-02T16:19:12.688Z,3.40
2018-04-02T16:22:00.800Z,1.83
2018-04-02T16:24:29.720Z,3.13
2018-04-02T16:27:04.787Z,1.80
2018-04-02T16:29:33.756Z,2.33
2018-04-02T16:32:09.991Z,2.50
2018-04-02T16:34:39.900Z,2.93
2018-04-02T16:37:09.808Z,2.63
2018-04-02T16:39:38.781Z,2.70
2018-04-02T16:42:13.256Z,1.93
2018-04-02T16:44:48.673Z,1.97
2018-04-02T16:47:16.705Z,1.73
2018-04-02T16:49:48.532Z,1.93
2018-04-02T16:52:17.535Z,7.80
2018-04-02T16:54:49.884Z,2.20
2018-04-02T16:57:25.468Z,2.93
2018-04-02T16:59:57.072Z,2.90
2018-04-02T17:02:25.084Z,1.83
2018-04-02T17:04:56.632Z,7.53
2018-04-02T17:07:28.584Z,3.37
2018-04-02T17:10:07.988Z,2.13
2018-04-02T17:12:37.944Z,2.13
2018-04-02T17:15:07.861Z,2.70
2018-04-02T17:17:35.876Z,2.50
2018-04-02T17:20:04.869Z,2.80
2018-04-02T17:22:32.816Z,5.03
2018-04-02T17:25:02.476Z,3.83
2018-04-02T17:27:30.484Z,6.97
2018-04-02T17:30:01.188Z,3.50
2018-04-02T17:32:29.192Z,4.33
2018-04-02T17:35:00.413Z,3.97
2018-04-02T17:37:28.432Z,4.00
2018-04-02T17:40:04.712Z,2.47
2018-04-02T17:42:38.539Z,3.27
2018-04-02T17:45:18.168Z,3.47
2018-04-02T17:47:48.100Z,3.70
2018-04-02T17:50:23.816Z,3.63
2018-04-02T17:52:56.828Z,5.00
2018-04-02T17:55:26.744Z,4.93
2018-04-02T17:57:54.796Z,3.50
2018-04-02T18:00:28.789Z,3.40
2018-04-02T18:02:57.723Z,4.90
2018-04-02T18:05:25.740Z,3.70
2018-04-02T18:07:57.439Z,2.93
2018-04-02T18:10:25.465Z,3.70
2018-04-02T18:12:53.480Z,4.80
2018-04-02T18:15:21.483Z,4.20
2018-04-02T18:17:49.496Z,5.00
2018-04-02T18:20:19.429Z,5.17
2018-04-02T18:22:51.803Z,5.77
2018-04-02T18:25:24.530Z,6.77
2018-04-02T18:27:58.174Z,4.10
2018-04-02T18:30:27.075Z,3.20
2018-04-02T18:33:02.383Z,3.60
2018-04-02T18:35:32.340Z,3.40
2018-04-02T18:38:02.379Z,3.20
2018-04-02T18:40:35.123Z,3.27
2018-04-02T18:43:03.352Z,3.53
2018-04-02T18:45:34.788Z,3.17
2018-04-02T18:48:08.436Z,6.13
2018-04-02T18:50:40.431Z,2.60
2018-04-02T18:53:09.424Z,7.83
2018-04-02T18:55:39.548Z,2.70
2018-04-02T18:58:26.408Z,2.73
2018-04-02T19:01:02.480Z,3.33
2018-04-02T19:03:31.525Z,3.43
2018-04-02T19:06:01.516Z,2.73
2018-04-02T19:08:31.520Z,2.50
2018-04-02T19:11:02.468Z,4.97
2018-04-02T19:13:32.487Z,2.70
2018-04-02T19:16:02.824Z,3.00
2018-04-02T19:18:30.856Z,6.30
2018-04-02T19:20:59.216Z,3.33
2018-04-02T19:23:27.252Z,3.03
2018-04-02T19:25:56.068Z,11.23
2018-04-02T19:28:24.105Z,4.10
2018-04-02T19:30:52.880Z,3.37
2018-04-02T19:33:26.531Z,7.00
2018-04-02T19:35:54.560Z,4.60
2018-04-02T19:38:23.392Z,7.23
2018-04-02T19:40:59.600Z,3.50
2018-04-02T19:43:37.980Z,6.30
2018-04-02T19:46:07.891Z,3.07
2018-04-02T19:48:36.903Z,2.80
2018-04-02T19:51:08.276Z,4.80
2018-04-02T19:53:42.547Z,2.43
2018-04-02T19:56:21.724Z,3.03
2018-04-02T19:58:49.748Z,2.87
2018-04-02T20:01:17.796Z,2.03
2018-04-02T20:03:45.835Z,3.57
2018-04-02T20:06:13.867Z,3.73
2018-04-02T20:08:45.151Z,2.70
2018-04-02T20:11:13.763Z,6.53
2018-04-02T20:13:43.775Z,2.80
2018-04-02T20:16:13.567Z,2.77
2018-04-02T20:18:42.572Z,3.23
2018-04-02T20:21:13.576Z,2.60
2018-04-02T20:23:43.619Z,2.80
2018-04-02T20:26:16.191Z,2.53
2018-04-02T20:28:48.909Z,3.23
2018-04-02T20:31:20.703Z,2.20
2018-04-02T20:33:52.321Z,2.37
2018-04-02T20:36:25.047Z,2.57
2018-04-02T20:38:57.819Z,6.30
2018-04-02T20:41:33.827Z,2.10
2018-04-02T20:44:01.903Z,2.10
2018-04-02T20:46:35.675Z,2.00
2018-04-02T20:49:04.675Z,2.30
2018-04-02T20:51:38.343Z,1.73
2018-04-02T20:54:07.372Z,2.80
2018-04-02T20:56:38.526Z,3.30
2018-04-02T20:59:10.255Z,4.90
2018-04-02T21:01:42.875Z,2.30
2018-04-02T21:04:13.295Z,2.33
2018-04-02T21:06:41.347Z,1.63
2018-04-02T21:09:16.538Z,2.43
2018-04-02T21:11:44.533Z,5.43
2018-04-02T21:14:17.843Z,9.60
2018-04-02T21:16:51.246Z,2.30
2018-04-02T21:19:25.160Z,4.80
2018-04-02T21:21:57.493Z,1.83
2018-04-02T21:24:25.900Z,7.27
2018-04-02T21:26:56.863Z,3.10
2018-04-02T21:29:28.338Z,3.37
2018-04-02T21:31:56.791Z,1.80
2018-04-02T21:34:24.883Z,1.97
2018-04-02T21:36:56.294Z,1.23
2018-04-02T21:39:30.920Z,1.53
2018-04-02T21:42:00.918Z,1.97
2018-04-02T21:44:36.000Z,1.87
2018-04-02T21:47:04.134Z,1.93
2018-04-02T21:49:35.766Z,1.50
2018-04-02T21:52:08.282Z,2.17
2018-04-02T21:54:37.225Z,2.17
2018-04-02T21:57:07.255Z,2.10
2018-04-02T21:59:36.235Z,1.40
2018-04-02T22:02:04.302Z,2.60
2018-04-02T22:04:32.355Z,1.53
2018-04-02T22:07:08.378Z,1.60
2018-04-02T22:09:48.484Z,1.27
2018-04-02T22:12:18.967Z,1.57
2018-04-02T22:14:48.978Z,1.93
2018-04-02T22:17:17.214Z,1.83
2018-04-02T22:19:50.120Z,1.93
2018-04-02T22:22:20.089Z,1.70
2018-04-02T22:24:48.153Z,1.90
2018-04-02T22:27:16.162Z,1.83
2018-04-02T22:29:49.935Z,2.00
2018-04-02T22:32:17.966Z,1.53
2018-04-02T22:34:46.058Z,1.50
2018-04-02T22:37:14.120Z,1.77
2018-04-02T22:39:46.878Z,2.30
2018-04-02T22:42:23.394Z,6.00
2018-04-02T22:44:51.446Z,2.80
2018-04-02T22:47:20.514Z,1.60
2018-04-02T22:49:49.502Z,1.70
2018-04-02T22:52:19.486Z,1.87
2018-04-02T22:54:53.782Z,1.73
2018-04-02T22:57:26.073Z,1.63
2018-04-02T22:59:54.106Z,2.17
2018-04-02T23:02:23.361Z,1.30
2018-04-02T23:04:53.234Z,2.70
2018-04-02T23:07:31.294Z,1.70
2018-04-02T23:10:05.131Z,1.60
2018-04-02T23:12:38.149Z,1.70
2018-04-02T23:15:07.198Z,3.13
2018-04-02T23:17:37.169Z,1.70
2018-04-02T23:20:06.170Z,1.67
2018-04-02T23:22:48.722Z,1.70
2018-04-02T23:25:16.753Z,3.07
2018-04-02T23:27:46.513Z,1.63
2018-04-02T23:30:15.585Z,1.53
2018-04-02T23:32:48.525Z,8.80
2018-04-02T23:35:16.554Z,1.37
2018-04-02T23:37:44.589Z,1.70
2018-04-02T23:40:19.160Z,1.70
2018-04-02T23:42:50.341Z,1.40
2018-04-02T23:45:18.397Z,8.63
2018-04-02T23:47:47.633Z,1.73
2018-04-02T23:50:17.598Z,1.50
2018-04-02T23:52:45.690Z,1.63
2018-04-02T23:55:14.734Z,1.83
2018-04-02T23:57:44.721Z,1.50
