createdAt,value
2023-02-04T00:00:17.566Z,10.82
2023-02-04T00:02:44.353Z,11.23
2023-02-04T00:05:11.825Z,25.45
2023-02-04T00:07:40.433Z,27.70
2023-02-04T00:10:08.960Z,26.35
2023-02-04T00:12:36.104Z,22.75
2023-02-04T00:15:02.985Z,20.92
2023-02-04T00:17:29.703Z,19.48
2023-02-04T00:19:56.552Z,16.75
2023-02-04T00:22:23.438Z,16.42
2023-02-04T00:24:50.696Z,16.92
2023-02-04T00:27:17.729Z,14.60
2023-02-04T00:29:44.505Z,14.02
2023-02-04T00:32:11.389Z,14.18
2023-02-04T00:34:38.437Z,13.57
2023-02-04T00:37:05.199Z,13.50
2023-02-04T00:39:31.929Z,12.43
2023-02-04T00:41:58.636Z,11.77
2023-02-04T00:44:25.523Z,12.75
2023-02-04T00:46:52.242Z,11.23
2023-02-04T00:49:18.970Z,11.02
2023-02-04T00:51:46.615Z,11.75
2023-02-04T00:54:15.833Z,10.70
2023-02-04T00:56:43.277Z,10.65
2023-02-04T00:59:10.317Z,10.65
2023-02-04T01:01:37.280Z,10.63
2023-02-04T01:04:04.470Z,9.75
2023-02-04T01:06:31.234Z,10.35
2023-02-04T01:08:57.942Z,9.82
2023-02-04T01:11:24.913Z,9.75
2023-02-04T01:13:51.655Z,9.35
2023-02-04T01:16:18.443Z,9.98
2023-02-04T01:18:45.579Z,9.75
2023-02-04T01:21:12.412Z,9.57
2023-02-04T01:23:39.237Z,8.85
2023-02-04T01:26:06.521Z,8.50
2023-02-04T01:28:33.314Z,8.73
2023-02-04T01:31:00.198Z,9.50
2023-02-04T01:33:27.077Z,8.10
2023-02-04T01:35:53.927Z,8.10
2023-02-04T01:38:20.715Z,8.10
2023-02-04T01:43:15.345Z,7.80
2023-02-04T01:45:42.278Z,7.38
2023-02-04T01:48:09.288Z,7.55
2023-02-04T01:50:36.273Z,7.65
2023-02-04T01:53:03.122Z,7.60
2023-02-04T01:55:32.417Z,7.88
2023-02-04T01:57:59.443Z,7.53
2023-02-04T02:00:30.399Z,7.78
2023-02-04T02:02:58.009Z,7.28
2023-02-04T02:05:33.390Z,7.15
2023-02-04T02:10:30.828Z,7.15
2023-02-04T02:12:58.115Z,6.82
2023-02-04T02:15:25.520Z,7.20
2023-02-04T02:17:53.306Z,6.00
2023-02-04T02:20:21.912Z,6.53
2023-02-04T02:23:07.403Z,7.18
2023-02-04T02:25:34.309Z,6.45
2023-02-04T02:28:02.119Z,7.38
2023-02-04T02:30:29.717Z,5.60
2023-02-04T02:32:57.028Z,6.95
2023-02-04T02:35:23.755Z,6.95
2023-02-04T02:37:50.542Z,6.43
2023-02-04T02:40:17.672Z,6.18
2023-02-04T02:42:45.684Z,6.10
2023-02-04T02:45:25.702Z,6.28
2023-02-04T02:47:52.733Z,5.90
2023-02-04T02:50:25.175Z,5.72
2023-02-04T02:52:53.028Z,5.90
2023-02-04T02:55:21.882Z,6.38
2023-02-04T02:57:49.862Z,5.10
2023-02-04T03:00:25.524Z,6.00
2023-02-04T03:03:02.632Z,5.22
2023-02-04T03:05:30.928Z,5.82
2023-02-04T03:07:57.717Z,5.90
2023-02-04T03:10:24.625Z,5.28
2023-02-04T03:12:51.466Z,5.40
2023-02-04T03:15:18.367Z,5.57
2023-02-04T03:17:45.520Z,4.93
2023-02-04T03:20:13.473Z,5.15
2023-02-04T03:22:40.289Z,5.00
2023-02-04T03:25:07.672Z,5.25
2023-02-04T03:27:34.475Z,5.15
2023-02-04T03:30:01.307Z,4.80
2023-02-04T03:32:28.117Z,4.80
2023-02-04T03:34:54.898Z,4.95
2023-02-04T03:37:21.678Z,4.50
2023-02-04T03:39:48.435Z,4.63
2023-02-04T03:42:15.225Z,4.80
2023-02-04T03:44:42.115Z,4.65
2023-02-04T03:47:08.936Z,4.70
2023-02-04T03:49:36.132Z,4.38
2023-02-04T03:52:06.300Z,4.85
2023-02-04T03:54:33.201Z,4.25
2023-02-04T03:57:00.107Z,4.32
2023-02-04T03:59:26.911Z,4.00
2023-02-04T04:01:53.823Z,4.22
2023-02-04T04:04:20.630Z,3.88
2023-02-04T04:06:47.490Z,4.22
2023-02-04T04:09:14.283Z,4.57
2023-02-04T04:11:41.131Z,4.03
2023-02-04T04:14:07.917Z,4.13
2023-02-04T04:16:34.830Z,4.00
2023-02-04T04:19:01.645Z,3.72
2023-02-04T04:21:28.410Z,4.72
2023-02-04T04:23:55.313Z,4.25
2023-02-04T04:26:22.131Z,3.50
2023-02-04T04:28:48.968Z,3.78
2023-02-04T04:31:15.856Z,3.33
2023-02-04T04:33:42.777Z,3.90
2023-02-04T04:36:09.957Z,3.78
2023-02-04T04:38:36.852Z,3.83
2023-02-04T04:41:03.719Z,3.33
2023-02-04T04:43:30.533Z,3.65
2023-02-04T04:45:57.311Z,3.28
2023-02-04T04:48:25.483Z,3.40
2023-02-04T04:50:52.298Z,3.28
2023-02-04T04:53:19.117Z,3.30
2023-02-04T04:55:45.982Z,4.25
2023-02-04T04:58:12.808Z,3.53
2023-02-04T05:00:39.765Z,3.67
2023-02-04T05:03:06.603Z,3.10
2023-02-04T05:05:34.190Z,3.58
2023-02-04T05:08:01.110Z,3.28
2023-02-04T05:10:27.959Z,3.00
2023-02-04T05:12:54.784Z,3.45
2023-02-04T05:15:21.574Z,3.15
2023-02-04T05:17:48.457Z,3.65
2023-02-04T05:20:15.326Z,3.03
2023-02-04T05:22:42.128Z,2.80
2023-02-04T05:25:09.119Z,2.92
2023-02-04T05:27:36.017Z,2.75
2023-02-04T05:30:02.828Z,3.03
2023-02-04T05:32:29.666Z,2.63
2023-02-04T05:34:56.456Z,2.78
2023-02-04T05:37:23.389Z,2.92
2023-02-04T05:39:50.201Z,2.70
2023-02-04T05:42:17.066Z,2.78
2023-02-04T05:44:43.918Z,2.92
2023-02-04T05:47:10.839Z,2.70
2023-02-04T05:49:37.639Z,3.13
2023-02-04T05:52:04.775Z,2.60
2023-02-04T05:54:31.582Z,2.30
2023-02-04T05:56:58.482Z,2.58
2023-02-04T05:59:25.355Z,2.67
2023-02-04T06:01:52.166Z,2.63
2023-02-04T06:04:19.095Z,2.20
2023-02-04T06:06:45.931Z,2.60
2023-02-04T06:09:13.321Z,2.30
2023-02-04T06:11:40.276Z,2.13
2023-02-04T06:14:07.189Z,2.10
2023-02-04T06:16:34.016Z,2.53
2023-02-04T06:19:00.779Z,2.30
2023-02-04T06:21:27.492Z,2.70
2023-02-04T06:23:54.250Z,2.17
2023-02-04T06:26:20.981Z,2.20
2023-02-04T06:28:47.756Z,2.08
2023-02-04T06:31:14.578Z,1.95
2023-02-04T06:33:41.375Z,2.30
2023-02-04T06:36:08.252Z,2.10
2023-02-04T06:38:34.961Z,2.40
2023-02-04T06:41:01.698Z,2.25
2023-02-04T06:43:28.467Z,2.00
2023-02-04T06:45:55.436Z,1.92
2023-02-04T06:48:22.375Z,1.95
2023-02-04T06:50:49.284Z,1.90
2023-02-04T06:53:16.087Z,2.10
2023-02-04T06:55:42.891Z,1.70
2023-02-04T06:58:09.800Z,2.13
2023-02-04T07:00:36.610Z,2.08
2023-02-04T07:03:03.426Z,1.70
2023-02-04T07:05:30.181Z,2.33
2023-02-04T07:07:56.915Z,2.08
2023-02-04T07:10:23.673Z,2.15
2023-02-04T07:12:50.381Z,2.25
2023-02-04T07:15:17.319Z,2.35
2023-02-04T07:17:44.130Z,1.60
2023-02-04T07:20:11.955Z,1.90
2023-02-04T07:22:38.928Z,2.00
2023-02-04T07:25:06.068Z,2.05
2023-02-04T07:27:32.858Z,1.67
2023-02-04T07:29:59.664Z,1.80
2023-02-04T07:32:27.815Z,1.95
2023-02-04T07:34:54.680Z,2.10
2023-02-04T07:37:22.870Z,41.45
2023-02-04T07:39:49.669Z,54.17
2023-02-04T07:42:16.467Z,51.97
2023-02-04T07:44:43.519Z,44.47
2023-02-04T07:47:10.404Z,40.97
2023-02-04T07:49:37.227Z,38.17
2023-02-04T07:52:04.175Z,34.90
2023-02-04T07:54:31.061Z,33.00
2023-02-04T07:56:58.039Z,28.88
2023-02-04T07:59:24.891Z,26.50
2023-02-04T08:01:51.739Z,24.73
2023-02-04T08:04:18.528Z,23.90
2023-02-04T08:06:45.304Z,23.30
2023-02-04T08:09:12.121Z,20.67
2023-02-04T08:11:38.926Z,19.67
2023-02-04T08:14:05.723Z,20.10
2023-02-04T08:16:32.606Z,18.95
2023-02-04T08:18:59.443Z,17.30
2023-02-04T08:21:26.216Z,16.95
2023-02-04T08:23:53.011Z,21.20
2023-02-04T08:26:19.835Z,88.68
2023-02-04T08:28:46.684Z,102.78
2023-02-04T08:31:13.596Z,95.97
2023-02-04T08:33:40.521Z,82.75
2023-02-04T08:36:08.000Z,73.57
2023-02-04T08:38:35.471Z,77.22
2023-02-04T08:41:02.626Z,175.35
2023-02-04T08:43:29.450Z,157.82
2023-02-04T08:45:56.348Z,145.95
2023-02-04T08:48:23.185Z,130.27
2023-02-04T08:50:49.998Z,114.90
2023-02-04T08:53:16.767Z,107.32
2023-02-04T08:55:43.668Z,97.35
2023-02-04T08:58:10.479Z,90.03
2023-02-04T09:00:37.384Z,85.18
2023-02-04T09:03:04.233Z,80.40
2023-02-04T09:05:31.053Z,76.15
2023-02-04T09:07:57.828Z,71.85
2023-02-04T09:10:24.773Z,66.93
2023-02-04T09:12:55.919Z,63.25
2023-02-04T09:15:24.528Z,60.15
2023-02-04T09:17:54.067Z,55.97
2023-02-04T09:20:21.671Z,51.53
2023-02-04T09:25:17.187Z,47.17
2023-02-04T09:27:44.494Z,44.58
2023-02-04T09:30:12.092Z,43.05
2023-02-04T09:32:39.084Z,40.00
2023-02-04T09:35:06.071Z,40.92
2023-02-04T09:37:32.795Z,37.75
2023-02-04T09:39:59.602Z,34.85
2023-02-04T09:42:26.586Z,34.92
2023-02-04T09:44:53.588Z,32.97
2023-02-04T09:47:23.480Z,31.55
2023-02-04T09:49:50.204Z,31.05
2023-02-04T09:52:18.621Z,29.60
2023-02-04T09:54:46.165Z,28.35
2023-02-04T09:57:18.604Z,28.83
2023-02-04T09:59:46.096Z,27.83
2023-02-04T10:02:24.568Z,27.27
2023-02-04T10:04:53.951Z,24.88
2023-02-04T10:07:24.170Z,25.08
2023-02-04T10:09:52.208Z,24.98
2023-02-04T10:12:19.318Z,24.73
2023-02-04T10:14:46.389Z,24.33
2023-02-04T10:17:17.560Z,23.20
2023-02-04T10:19:44.378Z,23.80
2023-02-04T10:22:17.152Z,22.48
2023-02-04T10:24:43.995Z,22.92
2023-02-04T10:27:12.221Z,21.25
2023-02-04T10:29:40.335Z,20.88
2023-02-04T10:32:24.572Z,21.88
2023-02-04T10:34:56.518Z,20.30
2023-02-04T10:37:23.468Z,20.13
2023-02-04T10:42:21.935Z,19.05
2023-02-04T10:44:48.799Z,19.83
2023-02-04T10:47:21.099Z,19.30
2023-02-04T10:49:54.829Z,19.45
2023-02-04T10:52:23.985Z,18.92
2023-02-04T10:54:50.885Z,18.10
2023-02-04T10:57:24.065Z,18.80
2023-02-04T10:59:52.272Z,17.00
2023-02-04T11:02:41.074Z,17.60
2023-02-04T11:05:16.990Z,17.00
2023-02-04T11:07:45.526Z,17.27
2023-02-04T11:10:18.805Z,17.55
2023-02-04T11:12:53.027Z,16.65
2023-02-04T11:15:39.934Z,17.55
2023-02-04T11:18:09.942Z,17.25
2023-02-04T11:20:39.918Z,17.40
2023-02-04T11:23:37.363Z,21.60
2023-02-04T11:29:00.463Z,51.78
2023-02-04T11:31:34.707Z,48.47
2023-02-04T11:34:07.680Z,46.15
2023-02-04T11:36:34.437Z,39.63
2023-02-04T11:39:12.089Z,38.88
2023-02-04T11:41:38.950Z,38.40
2023-02-04T11:44:05.805Z,37.95
2023-02-04T11:46:32.649Z,36.53
2023-02-04T11:48:59.596Z,33.95
2023-02-04T11:51:34.032Z,32.55
2023-02-04T11:54:00.860Z,31.00
2023-02-04T11:56:30.720Z,30.02
2023-02-04T11:58:58.508Z,29.95
2023-02-04T12:01:34.973Z,27.90
2023-02-04T12:04:05.153Z,28.65
2023-02-04T12:06:34.468Z,27.02
2023-02-04T12:09:16.269Z,26.23
2023-02-04T12:11:57.070Z,25.67
2023-02-04T12:14:35.523Z,25.42
2023-02-04T12:17:15.627Z,24.15
2023-02-04T12:19:42.376Z,24.55
2023-02-04T12:22:09.496Z,24.35
2023-02-04T12:24:36.234Z,22.67
2023-02-04T12:27:03.012Z,22.58
2023-02-04T12:29:29.722Z,21.13
2023-02-04T12:31:56.647Z,20.60
2023-02-04T12:34:24.693Z,21.23
2023-02-04T12:36:54.299Z,20.42
2023-02-04T12:39:21.567Z,20.75
2023-02-04T12:41:48.367Z,19.65
2023-02-04T12:44:17.231Z,20.40
2023-02-04T12:46:44.084Z,19.58
2023-02-04T12:49:10.815Z,19.15
2023-02-04T12:51:37.556Z,18.75
2023-02-04T12:54:04.430Z,18.55
2023-02-04T12:56:31.345Z,18.50
2023-02-04T12:58:58.041Z,18.45
2023-02-04T13:01:24.877Z,17.48
2023-02-04T13:03:51.627Z,16.98
2023-02-04T13:06:18.346Z,16.70
2023-02-04T13:08:45.036Z,16.52
2023-02-04T13:11:11.764Z,15.65
2023-02-04T13:13:38.523Z,15.63
2023-02-04T13:16:05.504Z,15.80
2023-02-04T13:18:32.377Z,15.25
2023-02-04T13:20:59.217Z,14.85
2023-02-04T13:23:26.002Z,15.63
2023-02-04T13:25:52.812Z,15.15
2023-02-04T13:28:19.617Z,15.38
2023-02-04T13:30:46.477Z,14.90
2023-02-04T13:33:13.383Z,15.02
2023-02-04T13:35:40.852Z,15.30
2023-02-04T13:38:07.656Z,14.65
2023-02-04T13:40:34.513Z,14.88
2023-02-04T13:43:01.424Z,14.48
2023-02-04T13:45:28.428Z,14.48
2023-02-04T13:47:55.329Z,13.95
2023-02-04T13:50:22.178Z,13.68
2023-02-04T13:52:48.951Z,13.20
2023-02-04T13:55:15.826Z,13.82
2023-02-04T13:57:42.618Z,13.50
2023-02-04T14:00:10.286Z,12.93
2023-02-04T14:02:37.135Z,13.50
2023-02-04T14:05:04.074Z,13.35
2023-02-04T14:07:31.122Z,13.85
2023-02-04T14:09:58.017Z,12.88
2023-02-04T14:12:24.962Z,12.25
2023-02-04T14:14:51.766Z,11.70
2023-02-04T14:17:18.690Z,11.88
2023-02-04T14:19:45.509Z,12.00
2023-02-04T14:22:13.205Z,11.75
2023-02-04T14:24:42.469Z,11.93
2023-02-04T14:27:10.097Z,11.73
2023-02-04T14:29:37.006Z,11.30
2023-02-04T14:32:04.849Z,11.68
2023-02-04T14:34:31.934Z,10.80
2023-02-04T14:36:59.016Z,10.30
2023-02-04T14:39:25.944Z,10.98
2023-02-04T14:41:52.799Z,11.02
2023-02-04T14:44:20.961Z,10.73
2023-02-04T14:49:18.963Z,10.50
2023-02-04T14:51:45.860Z,10.65
2023-02-04T14:54:13.590Z,10.40
2023-02-04T14:56:40.531Z,10.77
2023-02-04T14:59:07.310Z,10.25
2023-02-04T15:01:34.212Z,10.93
2023-02-04T15:04:01.482Z,10.27
2023-02-04T15:06:28.330Z,10.18
2023-02-04T15:08:55.408Z,10.45
2023-02-04T15:11:22.222Z,9.98
2023-02-04T15:13:49.001Z,10.05
2023-02-04T15:16:15.974Z,9.52
2023-02-04T15:18:42.912Z,9.25
2023-02-04T15:21:09.803Z,8.63
2023-02-04T15:23:36.510Z,10.27
2023-02-04T15:26:03.895Z,8.85
2023-02-04T15:28:31.333Z,9.43
2023-02-04T15:30:58.663Z,8.93
2023-02-04T15:33:25.631Z,9.02
2023-02-04T15:35:52.404Z,9.00
2023-02-04T15:38:19.207Z,8.75
2023-02-04T15:40:46.013Z,8.18
2023-02-04T15:43:12.820Z,8.20
2023-02-04T15:45:41.467Z,8.68
2023-02-04T15:48:08.609Z,7.97
2023-02-04T15:50:35.714Z,8.55
2023-02-04T15:53:03.149Z,7.88
2023-02-04T15:55:30.092Z,7.75
2023-02-04T15:57:56.915Z,7.75
2023-02-04T16:00:24.176Z,7.63
2023-02-04T16:02:51.155Z,7.82
2023-02-04T16:05:17.989Z,7.78
2023-02-04T16:07:44.782Z,7.78
2023-02-04T16:10:11.623Z,8.00
2023-02-04T16:12:38.461Z,7.45
2023-02-04T16:15:05.842Z,7.15
2023-02-04T16:17:32.619Z,7.65
2023-02-04T16:19:59.493Z,7.60
2023-02-04T16:22:26.359Z,6.82
2023-02-04T16:24:53.380Z,7.28
2023-02-04T16:27:20.239Z,7.45
2023-02-04T16:29:47.310Z,7.35
2023-02-04T16:32:14.564Z,6.68
2023-02-04T16:34:41.682Z,7.18
2023-02-04T16:37:08.509Z,7.45
2023-02-04T16:39:38.857Z,6.75
2023-02-04T16:42:08.621Z,7.65
2023-02-04T16:47:05.764Z,6.93
2023-02-04T16:49:32.559Z,7.00
2023-02-04T16:52:01.536Z,6.70
2023-02-04T16:54:28.723Z,6.15
2023-02-04T16:56:55.538Z,6.60
2023-02-04T16:59:22.732Z,6.97
2023-02-04T17:01:49.583Z,61.80
2023-02-04T17:04:16.514Z,100.78
2023-02-04T17:06:43.359Z,94.53
2023-02-04T17:09:10.274Z,75.78
2023-02-04T17:11:37.043Z,68.63
2023-02-04T17:14:09.874Z,64.82
2023-02-04T17:16:37.084Z,59.97
2023-02-04T17:19:05.472Z,53.28
2023-02-04T17:21:32.362Z,49.10
2023-02-04T17:24:04.328Z,46.00
2023-02-04T17:26:36.947Z,41.95
2023-02-04T17:29:11.488Z,38.45
2023-02-04T17:31:38.688Z,36.42
2023-02-04T17:34:06.142Z,34.50
2023-02-04T17:36:33.459Z,34.95
2023-02-04T17:39:00.333Z,30.67
2023-02-04T17:41:28.025Z,29.23
2023-02-04T17:43:54.942Z,28.98
2023-02-04T17:46:22.920Z,27.92
2023-02-04T17:48:49.845Z,27.58
2023-02-04T17:51:16.825Z,24.35
2023-02-04T17:53:43.854Z,23.35
2023-02-04T17:56:14.459Z,23.65
2023-02-04T17:58:41.890Z,40.20
2023-02-04T18:01:14.422Z,61.80
2023-02-04T18:03:46.245Z,72.07
2023-02-04T18:06:27.033Z,74.75
2023-02-04T18:09:01.329Z,66.30
2023-02-04T18:11:32.992Z,61.58
2023-02-04T18:14:01.603Z,62.03
2023-02-04T18:16:34.272Z,55.03
2023-02-04T18:19:22.003Z,55.05
2023-02-04T18:21:51.684Z,53.05
2023-02-04T18:26:51.206Z,47.75
2023-02-04T18:29:17.964Z,44.28
2023-02-04T18:31:51.099Z,43.67
2023-02-04T18:34:24.523Z,42.55
2023-02-04T18:36:51.738Z,42.38
2023-02-04T18:39:27.570Z,39.85
2023-02-04T18:41:54.942Z,38.03
2023-02-04T18:44:30.540Z,37.83
2023-02-04T18:46:57.350Z,36.28
2023-02-04T18:49:32.680Z,35.55
2023-02-04T18:52:06.430Z,33.33
2023-02-04T18:54:35.501Z,32.92
2023-02-04T18:57:37.988Z,32.05
2023-02-04T19:00:11.317Z,32.15
2023-02-04T19:02:52.567Z,31.05
2023-02-04T19:05:34.092Z,29.65
2023-02-04T19:08:06.605Z,29.65
2023-02-04T19:10:37.206Z,28.92
2023-02-04T19:13:22.438Z,29.48
2023-02-04T19:16:17.382Z,28.10
2023-02-04T19:18:44.242Z,28.00
2023-02-04T19:21:22.111Z,26.50
2023-02-04T19:23:56.389Z,27.23
2023-02-04T19:26:33.373Z,25.58
2023-02-04T19:29:00.606Z,22.30
2023-02-04T19:31:36.777Z,21.05
2023-02-04T19:34:30.859Z,21.35
2023-02-04T19:36:57.707Z,21.02
2023-02-04T19:39:38.492Z,20.52
2023-02-04T19:42:31.898Z,20.13
2023-02-04T19:45:00.498Z,20.55
2023-02-04T19:47:35.319Z,18.65
2023-02-04T19:50:14.894Z,39.67
2023-02-04T19:52:48.002Z,80.93
2023-02-04T19:55:17.963Z,108.22
2023-02-04T19:57:45.706Z,104.85
2023-02-04T20:00:34.104Z,99.78
2023-02-04T20:03:07.606Z,95.07
2023-02-04T20:05:35.208Z,90.63
2023-02-04T20:08:39.973Z,86.43
2023-02-04T20:11:46.303Z,76.35
2023-02-04T20:14:15.780Z,79.35
2023-02-04T20:17:03.626Z,74.63
2023-02-04T20:19:30.439Z,83.95
2023-02-04T20:22:18.933Z,109.88
2023-02-04T20:24:51.316Z,113.38
2023-02-04T20:27:24.388Z,112.90
2023-02-04T20:30:11.707Z,102.57
2023-02-04T20:32:52.759Z,97.20
2023-02-04T20:35:19.507Z,101.13
2023-02-04T20:37:54.109Z,88.30
2023-02-04T20:40:34.151Z,85.05
2023-02-04T20:43:20.431Z,76.25
2023-02-04T20:45:50.742Z,70.63
2023-02-04T20:48:17.921Z,71.10
2023-02-04T20:50:51.825Z,66.13
2023-02-04T20:53:35.540Z,61.30
2023-02-04T20:56:10.952Z,58.55
2023-02-04T20:58:39.822Z,55.20
2023-02-04T21:01:35.986Z,53.65
2023-02-04T21:04:23.825Z,50.53
2023-02-04T21:06:52.608Z,50.15
2023-02-04T21:09:27.901Z,48.60
2023-02-04T21:11:55.949Z,47.92
2023-02-04T21:14:23.277Z,42.30
2023-02-04T21:16:50.147Z,43.72
2023-02-04T21:19:17.114Z,41.53
2023-02-04T21:21:44.957Z,41.72
2023-02-04T21:24:11.715Z,42.70
2023-02-04T21:26:38.493Z,39.00
2023-02-04T21:29:05.912Z,39.80
2023-02-04T21:31:33.420Z,37.85
2023-02-04T21:34:00.169Z,37.17
2023-02-04T21:36:29.624Z,38.00
2023-02-04T21:38:56.590Z,37.42
2023-02-04T21:41:23.804Z,34.72
2023-02-04T21:43:51.037Z,33.78
2023-02-04T21:46:18.464Z,33.47
2023-02-04T21:48:45.576Z,34.30
2023-02-04T21:51:13.408Z,33.10
2023-02-04T21:53:40.367Z,33.90
2023-02-04T21:56:08.052Z,32.20
2023-02-04T21:58:35.039Z,33.33
2023-02-04T22:01:02.206Z,32.03
2023-02-04T22:03:29.068Z,31.17
2023-02-04T22:05:55.834Z,30.58
2023-02-04T22:08:22.747Z,30.63
2023-02-04T22:10:49.528Z,31.13
2023-02-04T22:13:16.316Z,30.30
2023-02-04T22:15:43.040Z,30.00
2023-02-04T22:18:10.928Z,27.35
2023-02-04T22:20:39.446Z,29.27
2023-02-04T22:23:06.443Z,28.13
2023-02-04T22:25:33.726Z,28.15
2023-02-04T22:28:00.747Z,27.65
2023-02-04T22:30:27.580Z,28.45
2023-02-04T22:32:55.788Z,54.97
2023-02-04T22:35:23.034Z,65.90
2023-02-04T22:37:49.933Z,69.32
2023-02-04T22:40:16.841Z,65.28
2023-02-04T22:42:43.634Z,61.85
2023-02-04T22:45:10.628Z,60.08
2023-02-04T22:47:37.373Z,55.72
2023-02-04T22:50:04.323Z,52.55
2023-02-04T22:52:31.325Z,52.60
2023-02-04T22:54:58.052Z,51.25
2023-02-04T22:57:24.834Z,46.60
2023-02-04T22:59:51.570Z,45.55
2023-02-04T23:02:18.417Z,44.78
2023-02-04T23:04:45.227Z,41.95
2023-02-04T23:07:12.764Z,39.78
2023-02-04T23:09:40.026Z,39.30
2023-02-04T23:12:13.404Z,38.78
2023-02-04T23:14:46.111Z,37.40
2023-02-04T23:17:14.266Z,36.45
2023-02-04T23:19:41.249Z,34.88
2023-02-04T23:22:08.709Z,33.03
2023-02-04T23:27:04.354Z,32.40
2023-02-04T23:29:35.448Z,31.40
2023-02-04T23:32:03.333Z,30.65
2023-02-04T23:34:30.859Z,29.30
2023-02-04T23:39:24.900Z,28.40
2023-02-04T23:41:51.992Z,26.73
2023-02-04T23:44:18.890Z,30.02
2023-02-04T23:46:45.801Z,91.45
2023-02-04T23:49:12.905Z,93.88
2023-02-04T23:51:40.169Z,92.15
2023-02-04T23:54:07.304Z,86.10
2023-02-04T23:56:34.152Z,78.68
2023-02-04T23:59:01.376Z,75.40
